createdAt,value
2023-01-07T00:01:58.954Z,83.60
2023-01-07T00:04:26.797Z,76.38
2023-01-07T00:06:54.543Z,68.43
2023-01-07T00:09:22.143Z,65.15
2023-01-07T00:11:50.361Z,76.90
2023-01-07T00:14:18.018Z,72.75
2023-01-07T00:16:45.256Z,72.25
2023-01-07T00:19:14.893Z,64.32
2023-01-07T00:21:43.115Z,94.15
2023-01-07T00:24:11.580Z,87.88
2023-01-07T00:26:39.466Z,83.53
2023-01-07T00:29:07.805Z,78.10
2023-01-07T00:31:37.849Z,74.55
2023-01-07T00:34:05.780Z,79.95
2023-01-07T00:36:39.662Z,77.28
2023-01-07T00:39:25.375Z,80.28
2023-01-07T00:42:11.144Z,109.45
2023-01-07T00:44:38.873Z,92.18
2023-01-07T00:47:06.645Z,86.55
2023-01-07T00:49:34.423Z,76.70
2023-01-07T00:52:01.654Z,81.35
2023-01-07T00:54:29.461Z,84.43
2023-01-07T00:56:56.729Z,72.57
2023-01-07T00:59:24.567Z,71.30
2023-01-07T01:01:51.997Z,74.78
2023-01-07T01:04:19.590Z,73.40
2023-01-07T01:06:46.880Z,76.93
2023-01-07T01:09:14.387Z,84.32
2023-01-07T01:11:42.340Z,80.68
2023-01-07T01:14:11.526Z,78.47
2023-01-07T01:16:39.108Z,70.68
2023-01-07T01:19:06.811Z,72.32
2023-01-07T01:21:34.096Z,122.60
2023-01-07T01:24:01.660Z,180.05
2023-01-07T01:26:28.804Z,153.93
2023-01-07T01:28:56.593Z,116.22
2023-01-07T01:31:24.732Z,110.85
2023-01-07T01:33:55.145Z,129.70
2023-01-07T01:36:23.304Z,119.82
2023-01-07T01:38:52.474Z,97.60
2023-01-07T01:41:19.853Z,120.60
2023-01-07T01:43:51.055Z,105.40
2023-01-07T01:46:22.520Z,107.88
2023-01-07T01:48:57.113Z,130.35
2023-01-07T01:51:26.950Z,130.15
2023-01-07T01:53:55.317Z,136.63
2023-01-07T01:56:28.229Z,138.93
2023-01-07T01:59:00.665Z,130.88
2023-01-07T02:01:28.232Z,138.10
2023-01-07T02:03:57.871Z,165.40
2023-01-07T02:06:27.720Z,138.05
2023-01-07T02:08:56.198Z,121.35
2023-01-07T02:11:37.858Z,141.75
2023-01-07T02:14:25.514Z,138.43
2023-01-07T02:17:25.062Z,128.23
2023-01-07T02:20:12.644Z,119.43
2023-01-07T02:22:56.710Z,144.85
2023-01-07T02:25:46.260Z,113.40
2023-01-07T02:28:35.408Z,144.27
2023-01-07T02:31:21.738Z,139.55
2023-01-07T02:34:31.132Z,147.90
2023-01-07T02:37:09.388Z,181.93
2023-01-07T02:39:48.261Z,205.70
2023-01-07T02:42:33.228Z,163.85
2023-01-07T02:45:32.520Z,159.35
2023-01-07T02:48:05.993Z,154.30
2023-01-07T02:50:34.313Z,142.10
2023-01-07T02:53:01.867Z,177.48
2023-01-07T02:55:57.985Z,146.48
2023-01-07T02:58:31.672Z,141.18
2023-01-07T03:01:26.946Z,158.88
2023-01-07T03:04:14.016Z,159.70
2023-01-07T03:06:52.823Z,139.02
2023-01-07T03:09:42.889Z,148.30
2023-01-07T03:12:47.415Z,125.82
2023-01-07T03:15:20.131Z,156.13
2023-01-07T03:18:03.216Z,156.40
2023-01-07T03:20:33.308Z,153.63
2023-01-07T03:23:01.992Z,303.58
2023-01-07T03:25:30.098Z,307.50
2023-01-07T03:27:58.202Z,262.45
2023-01-07T03:30:29.182Z,258.50
2023-01-07T03:33:15.563Z,271.83
2023-01-07T03:35:47.550Z,196.18
2023-01-07T03:38:15.739Z,200.63
2023-01-07T03:40:43.433Z,199.13
2023-01-07T03:43:16.007Z,282.85
2023-01-07T03:45:43.907Z,236.93
2023-01-07T03:48:11.188Z,238.70
2023-01-07T03:50:39.692Z,179.00
2023-01-07T03:53:07.921Z,123.88
2023-01-07T03:55:37.899Z,164.07
2023-01-07T03:58:05.445Z,182.95
2023-01-07T04:00:33.072Z,192.25
2023-01-07T04:03:09.825Z,159.30
2023-01-07T04:05:41.093Z,176.63
2023-01-07T04:08:09.201Z,204.73
2023-01-07T04:10:39.280Z,213.45
2023-01-07T04:13:06.928Z,150.73
2023-01-07T04:15:35.885Z,205.18
2023-01-07T04:18:03.763Z,171.27
2023-01-07T04:20:32.476Z,178.90
2023-01-07T04:22:59.944Z,142.50
2023-01-07T04:25:27.405Z,215.02
2023-01-07T04:27:55.545Z,191.80
2023-01-07T04:30:24.364Z,131.95
2023-01-07T04:32:52.270Z,180.10
2023-01-07T04:35:20.113Z,109.22
2023-01-07T04:37:47.379Z,133.68
2023-01-07T04:40:15.166Z,109.88
2023-01-07T04:42:42.493Z,115.43
2023-01-07T04:45:11.206Z,113.75
2023-01-07T04:47:38.530Z,107.75
2023-01-07T04:50:07.626Z,99.90
2023-01-07T04:52:36.457Z,98.10
2023-01-07T04:55:05.336Z,103.43
2023-01-07T04:57:32.673Z,117.10
2023-01-07T05:00:00.558Z,120.57
2023-01-07T05:02:27.929Z,115.47
2023-01-07T05:04:56.223Z,96.18
2023-01-07T05:07:23.647Z,103.72
2023-01-07T05:09:52.319Z,111.30
2023-01-07T05:12:20.442Z,94.03
2023-01-07T05:14:48.831Z,104.40
2023-01-07T05:17:16.276Z,126.43
2023-01-07T05:19:45.042Z,137.40
2023-01-07T05:22:13.828Z,157.68
2023-01-07T05:24:42.644Z,148.38
2023-01-07T05:27:10.067Z,139.32
2023-01-07T05:29:38.781Z,130.55
2023-01-07T05:32:46.280Z,141.80
2023-01-07T05:35:14.228Z,109.13
2023-01-07T05:37:41.857Z,112.40
2023-01-07T05:40:11.130Z,99.95
2023-01-07T05:42:38.971Z,102.32
2023-01-07T05:45:07.402Z,121.53
2023-01-07T05:47:34.671Z,107.90
2023-01-07T05:50:02.273Z,161.43
2023-01-07T05:52:29.666Z,108.20
2023-01-07T05:54:57.028Z,98.43
2023-01-07T05:57:24.258Z,97.07
2023-01-07T05:59:51.655Z,88.20
2023-01-07T06:02:18.884Z,87.68
2023-01-07T06:04:46.607Z,93.00
2023-01-07T06:07:13.937Z,99.43
2023-01-07T06:09:41.746Z,104.55
2023-01-07T06:12:08.830Z,92.60
2023-01-07T06:14:36.433Z,100.90
2023-01-07T06:17:03.614Z,106.20
2023-01-07T06:19:31.238Z,101.72
2023-01-07T06:21:58.734Z,98.15
2023-01-07T06:24:26.517Z,111.07
2023-01-07T06:26:53.860Z,116.88
2023-01-07T06:29:21.396Z,119.95
2023-01-07T06:31:48.421Z,118.95
2023-01-07T06:34:16.161Z,151.73
2023-01-07T06:36:43.346Z,118.68
2023-01-07T06:39:12.060Z,127.25
2023-01-07T06:41:39.556Z,104.90
2023-01-07T06:44:07.519Z,126.18
2023-01-07T06:46:34.872Z,112.32
2023-01-07T06:49:02.876Z,109.15
2023-01-07T06:51:30.201Z,129.32
2023-01-07T06:53:58.016Z,121.47
2023-01-07T06:56:25.195Z,154.98
2023-01-07T06:58:52.934Z,110.30
2023-01-07T07:01:20.442Z,98.70
2023-01-07T07:03:48.176Z,118.85
2023-01-07T07:06:15.309Z,104.28
2023-01-07T07:08:43.019Z,112.30
2023-01-07T07:11:10.353Z,96.00
2023-01-07T07:13:37.994Z,95.10
2023-01-07T07:16:05.646Z,94.85
2023-01-07T07:18:33.387Z,90.30
2023-01-07T07:21:00.731Z,91.07
2023-01-07T07:23:28.802Z,86.55
2023-01-07T07:25:56.102Z,97.65
2023-01-07T07:28:23.800Z,102.80
2023-01-07T07:30:51.210Z,99.15
2023-01-07T07:33:22.035Z,115.35
2023-01-07T07:35:49.654Z,98.78
2023-01-07T07:38:18.629Z,97.97
2023-01-07T07:40:46.971Z,96.22
2023-01-07T07:43:15.405Z,103.30
2023-01-07T07:45:43.248Z,112.03
2023-01-07T07:48:13.121Z,97.40
2023-01-07T07:50:40.613Z,136.73
2023-01-07T07:53:10.486Z,147.50
2023-01-07T07:55:38.785Z,171.82
2023-01-07T07:58:07.090Z,137.63
2023-01-07T08:00:34.625Z,162.10
2023-01-07T08:03:02.526Z,174.30
2023-01-07T08:05:30.383Z,156.52
2023-01-07T08:07:58.680Z,164.32
2023-01-07T08:10:29.556Z,189.63
2023-01-07T08:12:57.207Z,191.88
2023-01-07T08:15:24.667Z,281.83
2023-01-07T08:18:07.271Z,137.95
2023-01-07T08:20:35.914Z,190.98
2023-01-07T08:23:05.003Z,146.43
2023-01-07T08:25:33.115Z,179.73
2023-01-07T08:28:01.583Z,140.43
2023-01-07T08:30:30.456Z,160.60
2023-01-07T08:32:59.104Z,168.27
2023-01-07T08:35:26.652Z,129.43
2023-01-07T08:38:04.556Z,116.03
2023-01-07T08:40:32.300Z,169.70
2023-01-07T08:43:05.188Z,132.10
2023-01-07T08:45:32.714Z,129.90
2023-01-07T08:48:00.785Z,191.43
2023-01-07T08:50:30.170Z,313.13
2023-01-07T08:52:58.372Z,235.10
2023-01-07T08:55:25.777Z,137.50
2023-01-07T08:57:53.615Z,126.07
2023-01-07T09:00:21.585Z,105.53
2023-01-07T09:02:49.316Z,119.97
2023-01-07T09:05:17.021Z,119.93
2023-01-07T09:07:44.632Z,108.53
2023-01-07T09:10:11.945Z,96.45
2023-01-07T09:12:39.429Z,110.07
2023-01-07T09:15:07.493Z,108.25
2023-01-07T09:17:35.215Z,103.93
2023-01-07T09:20:03.920Z,88.50
2023-01-07T09:22:32.675Z,95.88
2023-01-07T09:24:59.970Z,88.63
2023-01-07T09:27:27.950Z,86.03
2023-01-07T09:29:55.272Z,82.78
2023-01-07T09:32:22.860Z,82.55
2023-01-07T09:34:50.233Z,76.10
2023-01-07T09:37:17.801Z,82.38
2023-01-07T09:39:45.100Z,77.57
2023-01-07T09:42:33.771Z,84.22
2023-01-07T09:45:10.355Z,79.85
2023-01-07T09:47:38.790Z,73.30
2023-01-07T09:50:36.002Z,64.88
2023-01-07T09:53:10.570Z,72.45
2023-01-07T09:55:39.971Z,72.90
2023-01-07T09:58:27.681Z,79.03
2023-01-07T10:01:03.739Z,76.25
2023-01-07T10:03:45.229Z,74.85
2023-01-07T10:06:43.047Z,73.95
2023-01-07T10:09:36.111Z,64.93
2023-01-07T10:12:16.595Z,71.32
2023-01-07T10:15:15.178Z,71.53
2023-01-07T10:17:52.549Z,60.80
2023-01-07T10:20:28.803Z,61.58
2023-01-07T10:23:16.619Z,61.10
2023-01-07T10:25:50.179Z,59.28
2023-01-07T10:28:25.745Z,59.00
2023-01-07T10:30:53.428Z,60.67
2023-01-07T10:33:25.437Z,57.75
2023-01-07T10:36:17.762Z,58.70
2023-01-07T10:38:58.243Z,58.30
2023-01-07T10:41:46.693Z,56.60
2023-01-07T10:44:26.435Z,48.42
2023-01-07T10:47:25.373Z,55.25
2023-01-07T10:50:17.576Z,60.03
2023-01-07T10:53:19.250Z,53.40
2023-01-07T10:55:54.640Z,56.20
2023-01-07T10:58:23.022Z,54.88
2023-01-07T11:00:50.582Z,53.10
2023-01-07T11:03:24.112Z,54.50
2023-01-07T11:08:36.934Z,59.80
2023-01-07T11:11:05.543Z,56.50
2023-01-07T11:13:35.772Z,63.20
2023-01-07T11:16:08.382Z,65.43
2023-01-07T11:18:47.763Z,59.53
2023-01-07T11:21:43.190Z,58.60
2023-01-07T11:24:32.773Z,55.90
2023-01-07T11:27:20.614Z,53.17
2023-01-07T11:30:27.076Z,55.55
2023-01-07T11:33:06.766Z,59.45
2023-01-07T11:35:35.303Z,56.00
2023-01-07T11:38:02.913Z,54.03
2023-01-07T11:40:32.788Z,54.42
2023-01-07T11:43:01.731Z,55.22
2023-01-07T11:45:35.809Z,61.88
2023-01-07T11:48:06.038Z,64.03
2023-01-07T11:50:38.019Z,52.60
2023-01-07T11:53:17.506Z,43.75
2023-01-07T11:55:57.692Z,44.05
2023-01-07T11:58:29.674Z,51.08
2023-01-07T12:01:11.970Z,46.58
2023-01-07T12:03:59.811Z,52.45
2023-01-07T12:06:35.585Z,59.70
2023-01-07T12:09:21.147Z,50.85
2023-01-07T12:11:48.845Z,53.83
2023-01-07T12:14:34.887Z,60.47
2023-01-07T12:17:15.420Z,54.47
2023-01-07T12:20:24.568Z,57.22
2023-01-07T12:23:14.028Z,52.67
2023-01-07T12:25:49.914Z,52.55
2023-01-07T12:28:20.452Z,56.08
2023-01-07T12:30:57.253Z,57.70
2023-01-07T12:34:03.079Z,59.40
2023-01-07T12:36:45.635Z,63.45
2023-01-07T12:39:41.156Z,64.32
2023-01-07T12:42:14.610Z,57.72
2023-01-07T12:44:46.870Z,53.92
2023-01-07T12:47:31.559Z,60.92
2023-01-07T12:50:12.508Z,57.92
2023-01-07T12:52:58.470Z,64.63
2023-01-07T12:55:31.443Z,52.95
2023-01-07T12:58:27.442Z,82.53
2023-01-07T13:01:05.831Z,53.40
2023-01-07T13:03:45.175Z,53.08
2023-01-07T13:06:20.800Z,53.65
2023-01-07T13:09:25.862Z,59.65
2023-01-07T13:12:41.004Z,63.35
2023-01-07T13:15:10.332Z,62.75
2023-01-07T13:17:38.395Z,62.13
2023-01-07T13:20:12.143Z,62.53
2023-01-07T13:22:47.244Z,64.35
2023-01-07T13:25:26.663Z,58.78
2023-01-07T13:28:15.410Z,68.78
2023-01-07T13:31:03.956Z,93.45
2023-01-07T13:33:44.373Z,120.57
2023-01-07T13:36:23.563Z,74.07
2023-01-07T13:39:04.232Z,77.15
2023-01-07T13:41:58.921Z,62.72
2023-01-07T13:44:56.171Z,76.22
2023-01-07T13:47:26.390Z,66.18
2023-01-07T13:50:01.917Z,64.90
2023-01-07T13:52:31.732Z,66.30
2023-01-07T13:55:06.137Z,72.35
2023-01-07T13:57:36.321Z,96.25
2023-01-07T14:00:07.156Z,102.85
2023-01-07T14:02:58.167Z,76.50
2023-01-07T14:05:28.107Z,96.80
2023-01-07T14:07:59.571Z,93.75
2023-01-07T14:10:33.902Z,84.40
2023-01-07T14:13:22.940Z,152.35
2023-01-07T14:15:54.096Z,86.22
2023-01-07T14:19:06.681Z,72.00
2023-01-07T14:21:51.900Z,69.07
2023-01-07T14:24:37.492Z,70.05
2023-01-07T14:27:20.932Z,80.05
2023-01-07T14:30:02.880Z,71.30
2023-01-07T14:32:38.973Z,64.40
2023-01-07T14:35:12.148Z,70.18
2023-01-07T14:37:47.190Z,62.83
2023-01-07T14:40:33.330Z,58.90
2023-01-07T14:43:03.452Z,55.78
2023-01-07T14:45:36.617Z,60.05
2023-01-07T14:48:10.585Z,66.55
2023-01-07T14:51:15.251Z,58.97
2023-01-07T14:54:08.499Z,54.85
2023-01-07T14:56:49.803Z,59.17
2023-01-07T14:59:36.069Z,60.50
2023-01-07T15:02:25.236Z,56.25
2023-01-07T15:04:56.321Z,66.85
2023-01-07T15:07:30.419Z,61.03
2023-01-07T15:10:19.634Z,59.60
2023-01-07T15:13:14.087Z,74.03
2023-01-07T15:16:04.573Z,75.22
2023-01-07T15:18:35.110Z,65.57
2023-01-07T15:21:24.428Z,67.90
2023-01-07T15:24:49.168Z,68.10
2023-01-07T15:27:42.106Z,68.07
2023-01-07T15:31:00.204Z,72.28
2023-01-07T15:33:52.647Z,58.83
2023-01-07T15:36:20.316Z,70.97
2023-01-07T15:38:50.796Z,71.45
2023-01-07T15:41:33.302Z,66.13
2023-01-07T15:44:04.176Z,72.87
2023-01-07T15:46:32.791Z,77.53
2023-01-07T15:49:05.427Z,70.95
2023-01-07T15:51:32.977Z,76.15
2023-01-07T15:54:01.985Z,83.07
2023-01-07T15:56:29.723Z,76.85
2023-01-07T15:58:57.881Z,71.95
2023-01-07T16:01:25.579Z,66.07
2023-01-07T16:03:56.130Z,73.93
2023-01-07T16:06:36.113Z,89.22
2023-01-07T16:09:19.919Z,110.57
2023-01-07T16:11:47.749Z,97.55
2023-01-07T16:14:18.286Z,227.32
2023-01-07T16:16:45.751Z,92.10
2023-01-07T16:19:21.659Z,94.55
2023-01-07T16:21:55.327Z,86.05
2023-01-07T16:24:23.399Z,59.63
2023-01-07T16:26:55.158Z,59.28
2023-01-07T16:29:37.217Z,60.85
2023-01-07T16:32:08.131Z,58.72
2023-01-07T16:34:35.739Z,66.07
2023-01-07T16:37:04.612Z,74.55
2023-01-07T16:39:35.338Z,58.80
2023-01-07T16:42:20.750Z,69.50
2023-01-07T16:44:49.739Z,53.08
2023-01-07T16:47:24.862Z,84.82
2023-01-07T16:50:16.194Z,75.07
2023-01-07T16:52:51.407Z,62.20
2023-01-07T16:55:47.305Z,70.70
2023-01-07T16:58:37.926Z,76.25
2023-01-07T17:01:06.829Z,69.03
2023-01-07T17:03:47.851Z,65.55
2023-01-07T17:06:16.394Z,67.50
2023-01-07T17:08:49.569Z,65.22
2023-01-07T17:11:33.609Z,65.82
2023-01-07T17:14:00.926Z,82.70
2023-01-07T17:16:30.549Z,169.23
2023-01-07T17:19:20.906Z,145.85
2023-01-07T17:21:48.529Z,105.28
2023-01-07T17:24:29.260Z,119.03
2023-01-07T17:26:59.745Z,139.50
2023-01-07T17:29:34.167Z,91.38
2023-01-07T17:32:03.619Z,80.65
2023-01-07T17:34:30.908Z,168.38
2023-01-07T17:36:58.984Z,89.00
2023-01-07T17:39:26.241Z,84.07
2023-01-07T17:42:12.449Z,90.20
2023-01-07T17:44:39.727Z,76.15
2023-01-07T17:47:11.492Z,98.20
2023-01-07T17:49:38.810Z,106.57
2023-01-07T17:52:06.440Z,85.25
2023-01-07T17:54:33.809Z,102.88
2023-01-07T17:57:01.425Z,102.60
2023-01-07T17:59:28.988Z,105.00
2023-01-07T18:01:59.161Z,91.82
2023-01-07T18:04:26.860Z,80.03
2023-01-07T18:06:56.573Z,91.03
2023-01-07T18:09:24.265Z,63.45
2023-01-07T18:12:10.299Z,66.40
2023-01-07T18:14:38.005Z,94.75
2023-01-07T18:17:07.612Z,84.00
2023-01-07T18:19:35.299Z,81.68
2023-01-07T18:22:02.601Z,73.53
2023-01-07T18:24:30.317Z,89.00
2023-01-07T18:26:57.559Z,106.10
2023-01-07T18:29:25.307Z,106.45
2023-01-07T18:31:52.688Z,102.07
2023-01-07T18:34:20.498Z,116.50
2023-01-07T18:36:47.730Z,93.63
2023-01-07T18:39:19.427Z,89.03
2023-01-07T18:41:50.260Z,59.78
2023-01-07T18:44:19.056Z,64.68
2023-01-07T18:46:46.641Z,72.13
2023-01-07T18:49:14.601Z,60.40
2023-01-07T18:51:42.151Z,69.90
2023-01-07T18:54:09.875Z,68.57
2023-01-07T18:56:37.197Z,98.45
2023-01-07T18:59:05.983Z,93.28
2023-01-07T19:01:36.362Z,104.55
2023-01-07T19:04:06.849Z,81.88
2023-01-07T19:06:34.995Z,74.18
2023-01-07T19:09:02.774Z,79.47
2023-01-07T19:11:31.614Z,91.65
2023-01-07T19:13:59.320Z,101.80
2023-01-07T19:16:26.982Z,104.15
2023-01-07T19:18:54.782Z,84.60
2023-01-07T19:21:22.349Z,67.85
2023-01-07T19:23:50.416Z,73.50
2023-01-07T19:26:18.006Z,82.88
2023-01-07T19:28:45.761Z,84.05
2023-01-07T19:31:13.471Z,88.93
2023-01-07T19:33:41.289Z,75.15
2023-01-07T19:36:11.437Z,78.60
2023-01-07T19:38:44.543Z,67.05
2023-01-07T19:41:14.254Z,71.43
2023-01-07T19:43:42.167Z,94.05
2023-01-07T19:46:14.648Z,84.45
2023-01-07T19:48:42.875Z,91.28
2023-01-07T19:51:10.981Z,75.68
2023-01-07T19:53:44.368Z,91.20
2023-01-07T19:56:13.003Z,88.30
2023-01-07T19:58:42.206Z,142.48
2023-01-07T20:01:12.881Z,96.53
2023-01-07T20:03:40.832Z,98.85
2023-01-07T20:06:10.952Z,134.80
2023-01-07T20:08:39.362Z,114.55
2023-01-07T20:11:07.059Z,85.15
2023-01-07T20:13:37.700Z,78.13
2023-01-07T20:16:06.868Z,86.53
2023-01-07T20:18:46.685Z,87.75
2023-01-07T20:21:15.549Z,93.63
2023-01-07T20:23:43.358Z,95.25
2023-01-07T20:26:16.631Z,93.35
2023-01-07T20:28:44.443Z,97.38
2023-01-07T20:31:16.623Z,99.03
2023-01-07T20:33:44.910Z,98.80
2023-01-07T20:36:14.897Z,98.95
2023-01-07T20:38:43.623Z,124.45
2023-01-07T20:41:17.042Z,117.82
2023-01-07T20:43:44.895Z,115.78
2023-01-07T20:46:12.520Z,134.38
2023-01-07T20:48:40.544Z,118.18
2023-01-07T20:51:09.106Z,115.45
2023-01-07T20:53:37.619Z,118.05
2023-01-07T20:56:05.841Z,116.85
2023-01-07T20:58:35.328Z,109.38
2023-01-07T21:01:07.750Z,109.03
2023-01-07T21:03:36.281Z,101.45
2023-01-07T21:06:03.632Z,100.05
2023-01-07T21:08:31.236Z,101.85
2023-01-07T21:10:58.585Z,99.28
2023-01-07T21:13:26.428Z,97.00
2023-01-07T21:15:53.879Z,91.00
2023-01-07T21:18:21.612Z,98.75
2023-01-07T21:20:48.807Z,94.85
2023-01-07T21:23:16.467Z,89.82
2023-01-07T21:25:48.328Z,106.90
2023-01-07T21:28:16.180Z,79.53
2023-01-07T21:30:43.477Z,93.97
2023-01-07T21:33:11.232Z,91.90
2023-01-07T21:35:42.105Z,83.38
2023-01-07T21:38:09.772Z,80.78
2023-01-07T21:40:40.107Z,84.35
2023-01-07T21:43:07.925Z,83.55
2023-01-07T21:45:35.377Z,87.57
2023-01-07T21:48:03.138Z,81.50
2023-01-07T21:50:30.431Z,82.25
2023-01-07T21:52:58.708Z,86.95
2023-01-07T21:55:25.989Z,86.65
2023-01-07T21:57:53.621Z,85.32
2023-01-07T22:00:21.192Z,85.57
2023-01-07T22:02:50.028Z,88.10
2023-01-07T22:05:17.625Z,83.25
2023-01-07T22:07:45.384Z,90.40
2023-01-07T22:10:12.853Z,82.05
2023-01-07T22:12:40.519Z,85.07
2023-01-07T22:15:08.066Z,85.22
2023-01-07T22:17:36.589Z,82.03
2023-01-07T22:20:07.191Z,76.00
2023-01-07T22:22:34.871Z,89.25
2023-01-07T22:25:02.527Z,87.53
2023-01-07T22:27:30.871Z,86.78
2023-01-07T22:30:00.439Z,89.68
2023-01-07T22:32:28.150Z,90.95
2023-01-07T22:34:55.451Z,97.63
2023-01-07T22:37:26.504Z,89.10
2023-01-07T22:39:57.863Z,84.78
2023-01-07T22:42:39.348Z,101.38
2023-01-07T22:45:13.551Z,109.18
2023-01-07T22:47:45.923Z,111.90
2023-01-07T22:50:14.824Z,135.90
2023-01-07T22:52:42.743Z,284.08
2023-01-07T22:55:11.933Z,182.95
2023-01-07T22:57:40.225Z,121.68
2023-01-07T23:00:10.653Z,111.85
2023-01-07T23:02:38.547Z,96.40
2023-01-07T23:05:06.083Z,111.22
2023-01-07T23:07:33.846Z,101.15
2023-01-07T23:10:01.114Z,137.77
2023-01-07T23:12:28.823Z,146.32
2023-01-07T23:14:56.142Z,123.68
2023-01-07T23:17:23.869Z,123.20
2023-01-07T23:19:51.115Z,113.78
2023-01-07T23:22:18.659Z,110.50
2023-01-07T23:24:45.954Z,100.60
2023-01-07T23:27:13.889Z,110.03
2023-01-07T23:29:41.623Z,118.15
2023-01-07T23:32:12.567Z,227.10
2023-01-07T23:34:40.340Z,361.52
2023-01-07T23:37:08.171Z,139.35
2023-01-07T23:39:35.428Z,128.52
2023-01-07T23:42:02.989Z,98.03
2023-01-07T23:44:30.175Z,96.72
2023-01-07T23:46:57.814Z,107.95
2023-01-07T23:49:25.371Z,95.60
2023-01-07T23:51:53.024Z,99.80
2023-01-07T23:54:20.364Z,96.68
2023-01-07T23:56:48.900Z,105.22
2023-01-07T23:59:16.457Z,101.93
