createdAt,value
2018-07-31T00:00:21.012Z,0
2018-07-31T00:01:36.881Z,0
2018-07-31T00:02:52.808Z,0
2018-07-31T00:04:08.708Z,0
2018-07-31T00:05:24.585Z,0
2018-07-31T00:06:40.506Z,0
2018-07-31T00:07:56.379Z,0
2018-07-31T00:09:12.271Z,0
2018-07-31T00:10:28.187Z,0
2018-07-31T00:11:43.992Z,0
2018-07-31T00:12:59.854Z,0
2018-07-31T00:14:15.734Z,0
2018-07-31T00:15:31.625Z,0
2018-07-31T00:16:47.475Z,0
2018-07-31T00:18:03.357Z,0
2018-07-31T00:19:19.275Z,0
2018-07-31T00:20:35.220Z,0
2018-07-31T00:21:51.158Z,0
2018-07-31T00:23:07.018Z,0
2018-07-31T00:24:22.890Z,0
2018-07-31T00:25:38.784Z,0
2018-07-31T00:26:54.630Z,0
2018-07-31T00:28:10.517Z,0
2018-07-31T00:29:26.401Z,0
2018-07-31T00:30:42.526Z,0
2018-07-31T00:31:58.391Z,0
2018-07-31T00:33:14.275Z,0
2018-07-31T00:34:30.183Z,0
2018-07-31T00:35:46.069Z,0
2018-07-31T00:37:01.939Z,0
2018-07-31T00:38:17.793Z,0
2018-07-31T00:39:33.679Z,0
2018-07-31T00:40:49.554Z,0
2018-07-31T00:42:05.428Z,0
2018-07-31T00:43:21.330Z,0
2018-07-31T00:44:37.199Z,0
2018-07-31T00:45:53.106Z,0
2018-07-31T00:48:49.911Z,0
2018-07-31T00:50:05.807Z,0
2018-07-31T00:54:19.461Z,0
2018-07-31T00:55:35.331Z,0
2018-07-31T00:56:51.235Z,0
2018-07-31T00:58:07.097Z,0
2018-07-31T00:59:22.970Z,0
2018-07-31T01:00:38.842Z,0
2018-07-31T01:01:54.735Z,0
2018-07-31T01:03:10.792Z,0
2018-07-31T01:04:26.664Z,0
2018-07-31T01:05:42.555Z,0
2018-07-31T01:06:58.456Z,0
2018-07-31T01:08:14.346Z,0
2018-07-31T01:09:30.272Z,0
2018-07-31T01:10:46.114Z,0
2018-07-31T01:12:01.983Z,0
2018-07-31T01:13:17.880Z,0
2018-07-31T01:14:33.736Z,0
2018-07-31T01:15:49.633Z,0
2018-07-31T01:17:05.505Z,0
2018-07-31T01:18:21.383Z,0
2018-07-31T01:19:37.312Z,0
2018-07-31T01:20:53.187Z,0
2018-07-31T01:22:09.064Z,0
2018-07-31T01:23:24.994Z,0
2018-07-31T01:24:40.886Z,0
2018-07-31T01:25:56.742Z,0
2018-07-31T01:27:12.586Z,0
2018-07-31T01:28:28.450Z,0
2018-07-31T01:29:44.333Z,0
2018-07-31T01:31:00.180Z,0
2018-07-31T01:32:16.177Z,0
2018-07-31T01:33:32.052Z,0
2018-07-31T01:34:47.952Z,0
2018-07-31T01:36:03.790Z,0
2018-07-31T01:37:19.661Z,0
2018-07-31T01:38:35.505Z,0
2018-07-31T01:39:51.392Z,0
2018-07-31T01:41:07.252Z,0
2018-07-31T01:42:23.123Z,0
2018-07-31T01:43:39.014Z,0
2018-07-31T01:44:54.895Z,0
2018-07-31T01:46:10.839Z,0
2018-07-31T01:47:26.725Z,0
2018-07-31T01:48:42.573Z,0
2018-07-31T01:49:58.476Z,0
2018-07-31T01:51:14.375Z,0
2018-07-31T01:52:30.245Z,0
2018-07-31T01:53:46.108Z,0
2018-07-31T01:55:02.045Z,0
2018-07-31T01:56:17.927Z,0
2018-07-31T01:57:33.806Z,0
2018-07-31T01:58:49.702Z,0
2018-07-31T02:00:05.576Z,0
2018-07-31T02:01:21.457Z,0
2018-07-31T02:02:37.354Z,0
2018-07-31T02:03:53.209Z,0
2018-07-31T02:06:50.070Z,0
2018-07-31T02:08:05.950Z,0
2018-07-31T02:09:21.838Z,0
2018-07-31T02:10:37.741Z,0
2018-07-31T02:11:53.647Z,0
2018-07-31T02:13:09.512Z,0
2018-07-31T02:14:25.398Z,0
2018-07-31T02:15:41.260Z,0
2018-07-31T02:16:57.190Z,0
2018-07-31T02:18:13.118Z,0
2018-07-31T02:19:29.037Z,0
2018-07-31T02:20:44.922Z,0
2018-07-31T02:22:00.816Z,0
2018-07-31T02:23:16.712Z,0
2018-07-31T02:24:32.588Z,0
2018-07-31T02:25:48.576Z,0
2018-07-31T02:27:04.460Z,0
2018-07-31T02:28:20.508Z,0
2018-07-31T02:29:36.353Z,0
2018-07-31T02:30:52.237Z,0
2018-07-31T02:32:08.124Z,0
2018-07-31T02:33:24.004Z,0
2018-07-31T02:34:39.922Z,0
2018-07-31T02:35:55.857Z,0
2018-07-31T02:37:11.814Z,0
2018-07-31T02:38:27.697Z,0
2018-07-31T02:39:43.554Z,0
2018-07-31T02:40:59.425Z,0
2018-07-31T02:42:15.304Z,0
2018-07-31T02:43:32.207Z,0
2018-07-31T02:44:48.115Z,0
2018-07-31T02:46:04.014Z,0
2018-07-31T02:47:19.883Z,0
2018-07-31T02:48:35.827Z,0
2018-07-31T02:49:51.705Z,0
2018-07-31T02:51:07.617Z,0
2018-07-31T02:52:23.472Z,0
2018-07-31T02:53:39.353Z,0
2018-07-31T02:54:55.273Z,0
2018-07-31T02:56:11.181Z,0
2018-07-31T02:57:27.155Z,0
2018-07-31T02:58:43.120Z,0
2018-07-31T02:59:59.010Z,0
2018-07-31T03:01:15.018Z,0
2018-07-31T03:02:30.957Z,0
2018-07-31T03:03:46.981Z,0
2018-07-31T03:05:02.848Z,0
2018-07-31T03:06:18.829Z,0
2018-07-31T03:07:34.656Z,0
2018-07-31T03:08:50.576Z,0
2018-07-31T03:10:06.495Z,0
2018-07-31T03:11:22.366Z,0
2018-07-31T03:12:38.242Z,0
2018-07-31T03:13:54.178Z,0
2018-07-31T03:15:10.232Z,0
2018-07-31T03:16:26.269Z,0
2018-07-31T03:17:42.166Z,0
2018-07-31T03:18:58.117Z,0
2018-07-31T03:20:14.138Z,0
2018-07-31T03:21:30.028Z,0
2018-07-31T03:22:46.018Z,0
2018-07-31T03:24:01.928Z,0
2018-07-31T03:25:17.946Z,0
2018-07-31T03:26:33.887Z,0
2018-07-31T03:27:49.775Z,0
2018-07-31T03:29:05.858Z,0
2018-07-31T03:30:21.750Z,0
2018-07-31T03:31:37.660Z,0
2018-07-31T03:32:53.551Z,0
2018-07-31T03:34:09.428Z,0
2018-07-31T03:35:25.462Z,0
2018-07-31T03:36:41.377Z,0
2018-07-31T03:37:57.369Z,0
2018-07-31T03:39:14.266Z,0
2018-07-31T03:40:31.176Z,0
2018-07-31T03:41:47.226Z,0
2018-07-31T03:43:03.093Z,0
2018-07-31T03:44:19.002Z,0
2018-07-31T03:45:35.019Z,0
2018-07-31T03:46:50.918Z,0
2018-07-31T03:48:06.956Z,0
2018-07-31T03:49:22.834Z,0
2018-07-31T03:50:38.789Z,0
2018-07-31T03:51:54.662Z,0
2018-07-31T03:53:10.564Z,0
2018-07-31T03:54:26.501Z,0
2018-07-31T03:55:42.430Z,0
2018-07-31T03:56:58.422Z,0
2018-07-31T03:58:15.369Z,0
2018-07-31T03:59:31.382Z,0
2018-07-31T04:00:47.255Z,0
2018-07-31T04:02:03.261Z,0
2018-07-31T04:03:19.171Z,0
2018-07-31T04:04:35.196Z,0
2018-07-31T04:05:51.056Z,0
2018-07-31T04:07:06.993Z,0
2018-07-31T04:08:23.120Z,0
2018-07-31T04:09:39.051Z,0
2018-07-31T04:10:54.940Z,0
2018-07-31T04:12:10.853Z,0
2018-07-31T04:13:26.745Z,0
2018-07-31T04:14:42.675Z,0
2018-07-31T04:15:58.587Z,0
2018-07-31T04:17:14.597Z,0
2018-07-31T04:18:30.496Z,0
2018-07-31T04:19:46.411Z,0
2018-07-31T04:21:02.339Z,0
2018-07-31T04:22:18.233Z,0
2018-07-31T04:23:34.181Z,0
2018-07-31T04:24:50.154Z,0
2018-07-31T04:26:06.220Z,0
2018-07-31T04:27:22.252Z,0
2018-07-31T04:28:38.116Z,0
2018-07-31T04:29:54.140Z,0
2018-07-31T04:31:10.114Z,0
2018-07-31T04:32:26.041Z,0
2018-07-31T04:33:41.978Z,0
2018-07-31T04:34:57.896Z,0
2018-07-31T04:36:13.891Z,0
2018-07-31T04:37:29.762Z,0
2018-07-31T04:38:45.778Z,0
2018-07-31T04:40:01.707Z,0
2018-07-31T04:41:17.655Z,0
2018-07-31T04:42:33.628Z,0
2018-07-31T04:43:49.547Z,0
2018-07-31T04:45:05.460Z,0
2018-07-31T04:46:21.697Z,0
2018-07-31T04:47:37.598Z,0
2018-07-31T04:48:53.533Z,0
2018-07-31T04:50:09.463Z,0
2018-07-31T04:51:25.450Z,0
2018-07-31T04:52:41.514Z,0
2018-07-31T04:53:58.397Z,0
2018-07-31T04:55:14.452Z,0
2018-07-31T04:56:30.371Z,0
2018-07-31T04:57:46.528Z,0
2018-07-31T04:59:02.448Z,0
2018-07-31T05:00:18.401Z,0
2018-07-31T05:01:34.390Z,0
2018-07-31T05:02:50.357Z,0
2018-07-31T05:04:06.485Z,0
2018-07-31T05:05:22.589Z,0
2018-07-31T05:06:38.555Z,0
2018-07-31T05:07:54.564Z,0
2018-07-31T05:09:10.470Z,0
2018-07-31T05:10:26.542Z,0
2018-07-31T05:11:42.549Z,0
2018-07-31T05:12:58.467Z,0
2018-07-31T05:14:14.498Z,0
2018-07-31T05:15:30.413Z,0
2018-07-31T05:16:46.383Z,0
2018-07-31T05:18:02.388Z,0
2018-07-31T05:19:18.302Z,0
2018-07-31T05:20:34.273Z,0
2018-07-31T05:21:50.289Z,0
2018-07-31T05:23:06.210Z,0
2018-07-31T05:24:22.208Z,0
2018-07-31T05:25:38.155Z,0
2018-07-31T05:29:51.736Z,0
2018-07-31T05:31:07.660Z,0
2018-07-31T05:32:23.579Z,0
2018-07-31T05:33:39.529Z,0
2018-07-31T05:34:55.427Z,0
2018-07-31T05:36:11.512Z,0
2018-07-31T05:37:27.410Z,0
2018-07-31T05:38:43.312Z,0
2018-07-31T05:39:59.291Z,0
2018-07-31T05:41:15.189Z,0
2018-07-31T05:42:31.203Z,0
2018-07-31T05:43:47.097Z,0
2018-07-31T05:45:03.024Z,0
2018-07-31T05:46:19.100Z,0
2018-07-31T05:47:34.993Z,0
2018-07-31T05:48:50.926Z,0
2018-07-31T05:50:06.845Z,0
2018-07-31T05:51:22.746Z,0
2018-07-31T05:52:38.685Z,0
2018-07-31T05:53:54.576Z,0
2018-07-31T05:55:10.580Z,0
2018-07-31T05:56:26.475Z,0
2018-07-31T05:57:42.433Z,0
2018-07-31T05:58:58.454Z,0
2018-07-31T06:00:14.379Z,0
2018-07-31T06:01:30.363Z,0
2018-07-31T06:02:46.305Z,0
2018-07-31T06:04:02.201Z,0
2018-07-31T06:05:18.127Z,0
2018-07-31T06:06:33.997Z,0
2018-07-31T06:07:49.915Z,0
2018-07-31T06:09:05.834Z,0
2018-07-31T06:10:21.824Z,0
2018-07-31T06:11:37.855Z,0
2018-07-31T06:12:53.855Z,0
2018-07-31T06:14:09.827Z,0
2018-07-31T06:15:25.723Z,0
2018-07-31T06:16:41.614Z,0
2018-07-31T06:17:57.540Z,0
2018-07-31T06:19:13.508Z,0
2018-07-31T06:20:29.595Z,0
2018-07-31T06:21:45.524Z,0
2018-07-31T06:23:01.444Z,0
2018-07-31T06:24:17.443Z,0
2018-07-31T06:25:33.366Z,0
2018-07-31T06:26:49.479Z,0
2018-07-31T06:28:05.389Z,0
2018-07-31T06:29:21.338Z,0
2018-07-31T06:30:37.320Z,0
2018-07-31T06:31:53.217Z,0
2018-07-31T06:33:09.286Z,0
2018-07-31T06:34:25.210Z,0
2018-07-31T06:35:41.108Z,0
2018-07-31T06:36:57.023Z,0
2018-07-31T06:38:12.948Z,0
2018-07-31T06:39:28.899Z,0
2018-07-31T06:40:44.831Z,0
2018-07-31T06:42:00.794Z,0
2018-07-31T06:43:16.748Z,0
2018-07-31T06:44:32.681Z,0
2018-07-31T06:45:48.632Z,0
2018-07-31T06:47:04.572Z,0
2018-07-31T06:48:20.532Z,0
2018-07-31T06:49:36.564Z,0
2018-07-31T06:50:52.441Z,0
2018-07-31T06:52:08.559Z,0
2018-07-31T06:53:24.491Z,0
2018-07-31T06:54:40.453Z,0
2018-07-31T06:55:56.364Z,0
2018-07-31T06:57:12.306Z,0
2018-07-31T06:58:28.310Z,0
2018-07-31T06:59:44.233Z,0
2018-07-31T07:01:00.215Z,0
2018-07-31T07:02:16.404Z,0
2018-07-31T07:03:32.287Z,0
2018-07-31T07:04:48.278Z,0
2018-07-31T07:06:04.389Z,0
2018-07-31T07:07:20.317Z,0
2018-07-31T07:08:36.254Z,0
2018-07-31T07:09:52.178Z,0
2018-07-31T07:12:48.668Z,0
2018-07-31T07:14:04.654Z,0
2018-07-31T07:15:20.602Z,0
2018-07-31T07:16:36.684Z,0
2018-07-31T07:17:52.626Z,0
2018-07-31T07:19:08.693Z,0
2018-07-31T07:20:24.642Z,0
2018-07-31T07:21:40.553Z,0
2018-07-31T07:22:56.566Z,0
2018-07-31T07:24:12.453Z,0
2018-07-31T07:25:28.510Z,0
2018-07-31T07:26:44.445Z,0
2018-07-31T07:28:00.420Z,0
2018-07-31T07:29:16.387Z,0
2018-07-31T07:30:32.296Z,0
2018-07-31T07:31:48.273Z,0
2018-07-31T07:33:04.389Z,0
2018-07-31T07:34:20.328Z,0
2018-07-31T07:35:36.355Z,0
2018-07-31T07:36:52.277Z,0
2018-07-31T07:38:08.165Z,0
2018-07-31T07:39:24.082Z,0
2018-07-31T07:40:40.049Z,0
2018-07-31T07:41:56.180Z,0
2018-07-31T07:43:12.125Z,0
2018-07-31T07:44:28.049Z,0
2018-07-31T07:45:44.168Z,0
2018-07-31T07:47:00.071Z,0
2018-07-31T07:48:18.877Z,0
2018-07-31T07:49:34.832Z,0
2018-07-31T07:50:50.801Z,0
2018-07-31T07:52:06.709Z,0
2018-07-31T07:53:22.681Z,0
2018-07-31T07:54:38.609Z,0
2018-07-31T07:55:54.620Z,0
2018-07-31T07:57:10.634Z,0
2018-07-31T07:58:26.589Z,0
2018-07-31T07:59:42.534Z,0
2018-07-31T08:00:58.494Z,0
2018-07-31T08:02:14.404Z,0
2018-07-31T08:03:30.468Z,0
2018-07-31T08:04:46.419Z,0
2018-07-31T08:06:02.409Z,0
2018-07-31T08:07:18.397Z,0
2018-07-31T08:08:34.342Z,0
2018-07-31T08:09:50.345Z,0
2018-07-31T08:11:06.247Z,0
2018-07-31T08:12:22.277Z,0
2018-07-31T08:13:38.215Z,0
2018-07-31T08:14:54.231Z,0
2018-07-31T08:16:10.845Z,0
2018-07-31T08:17:26.756Z,0
2018-07-31T08:18:43.045Z,0
2018-07-31T08:21:40.193Z,0
2018-07-31T08:22:56.274Z,0
2018-07-31T08:25:53.496Z,0
2018-07-31T08:28:50.153Z,0
2018-07-31T08:30:06.216Z,0
2018-07-31T08:31:22.113Z,0
2018-07-31T08:32:38.084Z,0
2018-07-31T08:33:54.014Z,0
2018-07-31T08:35:10.659Z,0
2018-07-31T08:36:26.980Z,0
2018-07-31T08:37:43.308Z,0
2018-07-31T08:38:59.700Z,0
2018-07-31T08:40:15.667Z,0
2018-07-31T08:41:31.630Z,0
2018-07-31T08:42:47.529Z,0
2018-07-31T08:44:03.500Z,0
2018-07-31T08:45:20.044Z,0
2018-07-31T08:46:36.304Z,0
2018-07-31T08:49:33.648Z,0
2018-07-31T08:50:49.564Z,0
2018-07-31T08:52:05.610Z,0
2018-07-31T08:53:21.548Z,0
2018-07-31T08:54:37.613Z,0
2018-07-31T08:55:53.756Z,0
2018-07-31T08:57:09.705Z,0
2018-07-31T08:58:25.756Z,0
2018-07-31T08:59:41.736Z,0
2018-07-31T09:00:57.686Z,0
2018-07-31T09:02:13.623Z,0
2018-07-31T09:03:29.528Z,0
2018-07-31T09:04:45.545Z,0
2018-07-31T09:06:01.523Z,0
2018-07-31T09:07:17.436Z,0
2018-07-31T09:10:14.556Z,0
2018-07-31T09:11:30.856Z,0
2018-07-31T09:12:47.091Z,0
2018-07-31T09:14:03.650Z,0
2018-07-31T09:15:19.833Z,0
2018-07-31T09:16:36.324Z,0
2018-07-31T09:17:52.580Z,0
2018-07-31T09:19:08.535Z,0
2018-07-31T09:20:24.841Z,0
2018-07-31T09:23:21.672Z,0
2018-07-31T09:24:37.755Z,0
2018-07-31T09:25:53.906Z,0
2018-07-31T09:27:10.501Z,0
2018-07-31T09:28:26.945Z,0
2018-07-31T09:29:43.268Z,0
2018-07-31T09:30:59.786Z,0
2018-07-31T09:32:15.678Z,0
2018-07-31T09:33:31.815Z,0
2018-07-31T09:34:47.765Z,0
2018-07-31T09:36:03.842Z,0
2018-07-31T09:37:19.782Z,0
2018-07-31T09:38:35.755Z,0
2018-07-31T09:39:51.865Z,0
2018-07-31T09:41:07.793Z,0
2018-07-31T09:42:23.856Z,0
2018-07-31T09:43:39.790Z,0
2018-07-31T09:44:55.714Z,0
2018-07-31T09:46:12.480Z,0
2018-07-31T09:47:28.441Z,0
2018-07-31T09:48:44.386Z,0
2018-07-31T09:50:00.418Z,0
2018-07-31T09:52:57.408Z,0
2018-07-31T09:54:13.384Z,0
2018-07-31T09:55:29.385Z,0
2018-07-31T09:56:45.359Z,0
2018-07-31T09:58:01.439Z,0
2018-07-31T09:59:17.492Z,0
2018-07-31T10:00:33.403Z,0
2018-07-31T10:01:49.427Z,0
2018-07-31T10:03:05.511Z,0
2018-07-31T10:04:21.459Z,0
2018-07-31T10:05:37.506Z,0
2018-07-31T10:06:53.510Z,0
2018-07-31T10:08:09.385Z,0
2018-07-31T10:09:25.542Z,0
2018-07-31T10:10:41.475Z,0
2018-07-31T10:11:57.475Z,0
2018-07-31T10:13:13.402Z,0
2018-07-31T10:14:29.345Z,0
2018-07-31T10:15:45.330Z,0
2018-07-31T10:17:01.690Z,0
2018-07-31T10:18:18.322Z,0
2018-07-31T10:21:15.413Z,0
2018-07-31T10:22:31.533Z,0
2018-07-31T10:23:47.453Z,0
2018-07-31T10:25:03.484Z,0
2018-07-31T10:26:19.467Z,0
2018-07-31T10:27:35.516Z,0
2018-07-31T10:28:51.482Z,0
2018-07-31T10:30:07.446Z,0
2018-07-31T10:31:23.366Z,0
2018-07-31T10:32:39.427Z,0
2018-07-31T10:33:55.390Z,0
2018-07-31T10:35:11.452Z,0
2018-07-31T10:36:27.406Z,0
2018-07-31T10:37:43.348Z,0
2018-07-31T10:38:59.348Z,0
2018-07-31T10:40:15.402Z,0
2018-07-31T10:41:31.318Z,0
2018-07-31T10:42:47.418Z,0
2018-07-31T10:44:03.422Z,0
2018-07-31T10:45:19.339Z,0
2018-07-31T10:46:35.404Z,0
2018-07-31T10:47:51.315Z,0
2018-07-31T10:49:07.366Z,0
2018-07-31T10:50:23.348Z,0
2018-07-31T10:51:39.293Z,0
2018-07-31T10:52:55.283Z,0
2018-07-31T10:54:11.250Z,0
2018-07-31T10:55:27.176Z,0
2018-07-31T10:56:43.199Z,0
2018-07-31T10:57:59.258Z,0
2018-07-31T10:59:15.413Z,0
2018-07-31T11:00:31.331Z,0
2018-07-31T11:01:47.295Z,0
2018-07-31T11:03:04.298Z,0
2018-07-31T11:04:20.816Z,0
2018-07-31T11:05:36.693Z,0
2018-07-31T11:06:52.608Z,0
2018-07-31T11:08:08.569Z,0
2018-07-31T11:09:24.544Z,0
2018-07-31T11:10:40.511Z,0
2018-07-31T11:11:56.524Z,0
2018-07-31T11:13:12.479Z,0
2018-07-31T11:14:28.520Z,0
2018-07-31T11:15:44.516Z,0
2018-07-31T11:17:00.447Z,0
2018-07-31T11:18:16.428Z,0
2018-07-31T11:19:32.325Z,0
2018-07-31T11:20:48.461Z,0
2018-07-31T11:23:45.255Z,0
2018-07-31T11:25:00.274Z,0
2018-07-31T11:26:16.265Z,0
2018-07-31T11:27:32.285Z,0
2018-07-31T11:28:48.181Z,0
2018-07-31T11:30:04.142Z,0
2018-07-31T11:31:20.201Z,0
2018-07-31T11:32:36.198Z,0
2018-07-31T11:33:52.203Z,0
2018-07-31T11:35:08.282Z,0
2018-07-31T11:36:24.241Z,0
2018-07-31T11:37:40.319Z,0
2018-07-31T11:38:56.338Z,0
2018-07-31T11:40:12.274Z,0
2018-07-31T11:41:28.241Z,0
2018-07-31T11:42:44.179Z,0
2018-07-31T11:44:00.362Z,0
2018-07-31T11:45:16.311Z,0
2018-07-31T11:46:32.251Z,0
2018-07-31T11:47:48.279Z,0
2018-07-31T11:49:04.274Z,0
2018-07-31T11:50:20.185Z,0
2018-07-31T11:51:36.187Z,0
2018-07-31T11:52:52.105Z,0
2018-07-31T11:54:08.085Z,0
2018-07-31T11:55:24.153Z,0
2018-07-31T11:56:40.107Z,0
2018-07-31T11:57:56.119Z,0
2018-07-31T11:59:12.137Z,0
2018-07-31T12:00:28.133Z,0
2018-07-31T12:01:44.174Z,0
2018-07-31T12:03:00.111Z,0
2018-07-31T12:04:16.126Z,0
2018-07-31T12:05:32.019Z,0
2018-07-31T12:06:47.932Z,0
2018-07-31T12:08:04.019Z,0
2018-07-31T12:09:20.004Z,0
2018-07-31T12:10:35.942Z,0
2018-07-31T12:11:51.893Z,0
2018-07-31T12:13:07.846Z,0
2018-07-31T12:14:23.766Z,0
2018-07-31T12:15:39.719Z,0
2018-07-31T12:16:55.775Z,0
2018-07-31T12:18:11.752Z,0
2018-07-31T12:19:28.591Z,0
2018-07-31T12:20:45.412Z,0
2018-07-31T12:22:01.807Z,0
2018-07-31T12:28:20.350Z,0
2018-07-31T12:29:36.832Z,0
2018-07-31T12:30:53.091Z,0
2018-07-31T12:32:09.397Z,0
2018-07-31T12:33:26.280Z,0
2018-07-31T12:34:42.675Z,0
2018-07-31T12:35:58.696Z,0
2018-07-31T12:38:55.149Z,0
2018-07-31T12:40:11.283Z,0
2018-07-31T12:41:27.219Z,0
2018-07-31T12:42:43.167Z,0
2018-07-31T12:43:59.255Z,0
2018-07-31T12:45:15.198Z,0
2018-07-31T12:46:31.288Z,0
2018-07-31T12:47:47.344Z,0
2018-07-31T12:49:03.298Z,0
2018-07-31T12:50:19.505Z,0
2018-07-31T12:51:35.456Z,0
2018-07-31T12:52:51.433Z,0
2018-07-31T12:54:07.455Z,0
2018-07-31T12:55:23.424Z,0
2018-07-31T12:56:39.351Z,0
2018-07-31T12:57:55.472Z,0
2018-07-31T12:59:11.417Z,0
2018-07-31T13:00:27.470Z,0
2018-07-31T13:01:43.515Z,0
2018-07-31T13:02:59.480Z,0
2018-07-31T13:04:15.561Z,0
2018-07-31T13:07:12.169Z,0
2018-07-31T13:08:28.229Z,0
2018-07-31T13:09:44.166Z,0
2018-07-31T13:11:00.101Z,0
2018-07-31T13:12:16.091Z,0
2018-07-31T13:13:32.050Z,0
2018-07-31T13:14:48.154Z,0
2018-07-31T13:16:04.232Z,0
2018-07-31T13:17:20.159Z,0
2018-07-31T13:18:36.080Z,0
2018-07-31T13:19:52.046Z,0
2018-07-31T13:21:07.929Z,0
2018-07-31T13:22:24.004Z,0
2018-07-31T13:25:21.215Z,0
2018-07-31T13:28:18.115Z,0
2018-07-31T13:29:34.174Z,0
2018-07-31T13:30:50.171Z,0
2018-07-31T13:32:06.154Z,0
2018-07-31T13:33:22.094Z,0
2018-07-31T13:34:38.096Z,0
2018-07-31T13:35:54.075Z,0
2018-07-31T13:37:10.037Z,0
2018-07-31T13:38:25.910Z,0
2018-07-31T13:39:41.897Z,0
2018-07-31T13:40:57.920Z,0
2018-07-31T13:42:14.012Z,0
2018-07-31T13:43:30.006Z,0
2018-07-31T13:44:45.967Z,0
2018-07-31T13:46:02.022Z,0
2018-07-31T13:47:17.980Z,0
2018-07-31T13:48:34.133Z,0
2018-07-31T13:49:50.200Z,0
2018-07-31T13:51:06.130Z,0
2018-07-31T13:52:22.274Z,0
2018-07-31T13:53:38.239Z,0
2018-07-31T13:54:54.165Z,0
2018-07-31T13:56:10.073Z,0
2018-07-31T13:57:26.044Z,0
2018-07-31T13:58:42.146Z,0
2018-07-31T13:59:58.195Z,0
2018-07-31T14:01:14.069Z,0
2018-07-31T14:02:30.049Z,0
2018-07-31T14:03:45.966Z,0
2018-07-31T14:05:01.934Z,0
2018-07-31T14:06:18.092Z,0
2018-07-31T14:07:34.040Z,0
2018-07-31T14:08:50.051Z,0
2018-07-31T14:10:06.044Z,0
2018-07-31T14:11:21.968Z,0
2018-07-31T14:12:37.976Z,0
2018-07-31T14:13:53.928Z,0
2018-07-31T14:15:09.831Z,0
2018-07-31T14:16:25.889Z,0
2018-07-31T14:17:41.871Z,0
2018-07-31T14:18:57.825Z,0
2018-07-31T14:20:13.780Z,0
2018-07-31T14:21:29.883Z,0
2018-07-31T14:22:45.884Z,0
2018-07-31T14:24:01.789Z,0
2018-07-31T14:25:17.752Z,0
2018-07-31T14:26:33.714Z,0
2018-07-31T14:27:49.753Z,0
2018-07-31T14:29:05.775Z,0
2018-07-31T14:30:21.730Z,0
2018-07-31T14:31:38.769Z,0
2018-07-31T14:32:54.728Z,0
2018-07-31T14:34:10.780Z,0
2018-07-31T14:35:26.761Z,0
2018-07-31T14:36:42.747Z,0
2018-07-31T14:37:58.747Z,0
2018-07-31T14:39:14.722Z,0
2018-07-31T14:40:30.790Z,0
2018-07-31T14:41:46.794Z,0
2018-07-31T14:43:02.839Z,0
2018-07-31T14:44:18.812Z,0
2018-07-31T14:45:34.788Z,0
2018-07-31T14:46:50.747Z,0
2018-07-31T14:48:06.825Z,0
2018-07-31T14:49:22.810Z,0
2018-07-31T14:50:38.876Z,0
2018-07-31T14:51:55.038Z,0
2018-07-31T14:53:10.951Z,0
2018-07-31T14:54:27.228Z,0
2018-07-31T14:55:43.209Z,0
2018-07-31T14:57:00.438Z,0
2018-07-31T14:58:16.461Z,0
2018-07-31T14:59:32.449Z,0
2018-07-31T15:00:48.648Z,0
2018-07-31T15:02:04.614Z,0
2018-07-31T15:03:20.564Z,0
2018-07-31T15:04:37.254Z,0
2018-07-31T15:05:53.190Z,0
2018-07-31T15:07:09.200Z,0
2018-07-31T15:08:25.161Z,0
2018-07-31T15:09:41.103Z,0
2018-07-31T15:10:57.060Z,0
2018-07-31T15:12:13.021Z,0
2018-07-31T15:13:29.000Z,0
2018-07-31T15:14:45.079Z,0
2018-07-31T15:17:41.816Z,0
2018-07-31T15:18:58.450Z,0
2018-07-31T15:20:14.819Z,0
2018-07-31T15:21:31.056Z,0
2018-07-31T15:22:46.435Z,0
2018-07-31T15:24:02.781Z,0
2018-07-31T15:26:59.565Z,0
2018-07-31T15:28:15.786Z,0
2018-07-31T15:29:32.598Z,0
2018-07-31T15:30:48.980Z,0
2018-07-31T15:32:05.520Z,0
2018-07-31T15:33:21.533Z,0
2018-07-31T15:34:37.541Z,0
2018-07-31T15:35:53.678Z,0
2018-07-31T15:37:09.668Z,0
2018-07-31T15:38:25.669Z,0
2018-07-31T15:39:41.708Z,0
2018-07-31T15:40:57.631Z,0
2018-07-31T15:42:13.624Z,0
2018-07-31T15:43:29.559Z,0
2018-07-31T15:44:45.535Z,0
2018-07-31T15:46:01.707Z,0
2018-07-31T15:47:17.711Z,0
2018-07-31T15:48:33.909Z,0
2018-07-31T15:49:50.435Z,0
2018-07-31T15:51:06.845Z,0
2018-07-31T15:54:03.581Z,0
2018-07-31T15:55:19.563Z,0
2018-07-31T15:56:35.628Z,0
2018-07-31T15:57:51.582Z,0
2018-07-31T16:00:48.385Z,0
2018-07-31T16:02:04.402Z,0
2018-07-31T16:03:20.582Z,0
2018-07-31T16:04:36.912Z,0
2018-07-31T16:05:53.098Z,0
2018-07-31T16:07:08.941Z,0
2018-07-31T16:08:24.972Z,0
2018-07-31T16:09:40.882Z,0
2018-07-31T16:12:37.713Z,0
2018-07-31T16:13:53.720Z,0
2018-07-31T16:15:10.947Z,0
2018-07-31T16:18:07.412Z,0
2018-07-31T16:19:23.448Z,0
2018-07-31T16:20:39.526Z,0
2018-07-31T16:21:55.615Z,0
2018-07-31T16:23:11.822Z,0
2018-07-31T16:24:27.896Z,0
2018-07-31T16:25:43.902Z,0
2018-07-31T16:27:02.865Z,0
2018-07-31T16:28:18.957Z,0
2018-07-31T16:29:35.037Z,0
2018-07-31T16:30:51.071Z,0
2018-07-31T16:32:07.147Z,0
2018-07-31T16:33:23.248Z,0
2018-07-31T16:34:39.253Z,0
2018-07-31T16:35:55.331Z,0
2018-07-31T16:37:11.410Z,0
2018-07-31T16:38:27.412Z,0
2018-07-31T16:39:43.494Z,0
2018-07-31T16:41:39.033Z,0
2018-07-31T16:42:55.174Z,6.8
2018-07-31T16:44:11.218Z,5.2
2018-07-31T16:45:27.175Z,7
2018-07-31T16:46:43.279Z,6
2018-07-31T16:47:59.280Z,7.2
2018-07-31T16:49:15.341Z,4.8
2018-07-31T16:50:31.262Z,7.2
2018-07-31T16:51:47.193Z,5.1
2018-07-31T16:53:04.162Z,4.3
2018-07-31T16:54:20.165Z,4.3
2018-07-31T16:55:36.117Z,4.9
2018-07-31T16:56:52.098Z,5.9
2018-07-31T16:58:08.192Z,7.7
2018-07-31T16:59:24.204Z,6.4
2018-07-31T17:00:40.250Z,6.7
2018-07-31T17:01:56.349Z,6.4
2018-07-31T17:03:12.299Z,4.4
2018-07-31T17:04:28.387Z,5.7
2018-07-31T17:05:44.323Z,5.9
2018-07-31T17:07:00.366Z,5.6
2018-07-31T17:08:16.318Z,7
2018-07-31T17:09:32.296Z,6.1
2018-07-31T17:10:48.348Z,5.8
2018-07-31T17:12:04.437Z,4.8
2018-07-31T17:13:20.359Z,5
2018-07-31T17:14:36.438Z,4
2018-07-31T17:15:52.539Z,4.2
2018-07-31T17:17:08.482Z,4.9
2018-07-31T17:18:24.547Z,4.2
2018-07-31T17:19:40.623Z,5.2
2018-07-31T17:20:56.676Z,5.8
2018-07-31T17:22:12.742Z,7.4
2018-07-31T17:23:28.669Z,11.7
2018-07-31T17:24:44.591Z,6
2018-07-31T17:26:00.565Z,4.6
2018-07-31T17:27:16.500Z,5
2018-07-31T17:28:33.497Z,8.4
2018-07-31T17:29:49.358Z,7.4
2018-07-31T17:31:05.313Z,4.8
2018-07-31T17:32:21.254Z,5.3
2018-07-31T17:33:37.216Z,5.6
2018-07-31T17:34:53.162Z,5.3
2018-07-31T17:36:09.442Z,6
2018-07-31T17:37:25.564Z,5.9
2018-07-31T17:38:41.551Z,4.8
2018-07-31T17:39:57.503Z,5.5
2018-07-31T17:41:13.554Z,6.7
2018-07-31T17:42:29.551Z,8.6
2018-07-31T17:43:45.578Z,11.6
2018-07-31T17:45:01.497Z,10
2018-07-31T17:46:17.602Z,7.9
2018-07-31T17:47:33.678Z,6.1
2018-07-31T17:48:49.632Z,5.8
2018-07-31T17:50:05.712Z,6.7
2018-07-31T17:51:21.740Z,5.9
2018-07-31T17:52:37.708Z,5.4
2018-07-31T17:53:53.659Z,4.8
2018-07-31T17:55:09.618Z,5.8
2018-07-31T17:56:25.609Z,7.4
2018-07-31T17:57:41.539Z,5.1
2018-07-31T17:58:57.548Z,4.6
2018-07-31T18:00:13.537Z,5
2018-07-31T18:01:29.537Z,6.8
2018-07-31T18:02:45.565Z,6.6
2018-07-31T18:04:01.552Z,4.6
2018-07-31T18:05:17.531Z,5.4
2018-07-31T18:06:33.506Z,6.7
2018-07-31T18:07:49.605Z,10.9
2018-07-31T18:09:05.542Z,7.9
2018-07-31T18:10:21.598Z,10.1
2018-07-31T18:11:37.723Z,10.5
2018-07-31T18:12:53.719Z,9.8
2018-07-31T18:14:10.212Z,8.5
2018-07-31T18:15:27.409Z,14.9
2018-07-31T18:16:43.388Z,7.5
2018-07-31T18:17:59.427Z,9.6
2018-07-31T18:19:15.397Z,9.6
2018-07-31T18:20:31.369Z,10.7
2018-07-31T18:21:47.494Z,9.5
2018-07-31T18:23:03.547Z,5.9
2018-07-31T18:27:17.537Z,8.1
2018-07-31T18:28:34.223Z,6.5
2018-07-31T18:29:50.189Z,6.3
2018-07-31T18:31:06.339Z,5.1
2018-07-31T18:32:22.334Z,5.3
2018-07-31T18:33:38.295Z,5.5
2018-07-31T18:34:54.283Z,6.6
2018-07-31T18:36:10.377Z,8.5
2018-07-31T18:37:26.328Z,8.4
2018-07-31T18:38:42.348Z,6.3
2018-07-31T18:39:58.452Z,6.3
2018-07-31T18:41:14.645Z,6.5
2018-07-31T18:42:30.568Z,5.6
2018-07-31T18:43:46.618Z,6.8
2018-07-31T18:45:02.568Z,7
2018-07-31T18:46:18.599Z,6.7
2018-07-31T18:47:34.572Z,8.5
2018-07-31T18:48:50.576Z,7.5
2018-07-31T18:50:06.525Z,5.8
2018-07-31T18:51:22.497Z,7
2018-07-31T18:52:38.529Z,6.9
2018-07-31T18:53:54.753Z,5.7
2018-07-31T18:55:10.706Z,7.1
2018-07-31T18:56:26.882Z,5.9
2018-07-31T18:57:42.820Z,6.1
2018-07-31T18:58:58.769Z,5.8
2018-07-31T19:00:14.825Z,4.9
2018-07-31T19:01:30.916Z,4.8
2018-07-31T19:02:46.896Z,5
2018-07-31T19:04:03.000Z,4.9
2018-07-31T19:05:18.952Z,6.6
2018-07-31T19:06:34.885Z,6.1
2018-07-31T19:07:51.284Z,5.6
2018-07-31T19:09:07.258Z,6.7
2018-07-31T19:10:23.434Z,5.3
2018-07-31T19:11:39.484Z,5.4
2018-07-31T19:12:55.532Z,5.6
2018-07-31T19:14:11.520Z,6.2
2018-07-31T19:15:27.468Z,5.3
2018-07-31T19:16:43.907Z,5.5
2018-07-31T19:17:59.930Z,5.5
2018-07-31T19:19:15.953Z,7.4
2018-07-31T19:20:31.900Z,6.2
2018-07-31T19:21:47.995Z,5.4
2018-07-31T19:23:04.046Z,5.5
2018-07-31T19:24:19.980Z,5.5