createdAt,value
2023-02-08T00:00:02.153Z,0.00
2023-02-08T00:01:02.150Z,0.00
2023-02-08T00:02:02.112Z,0.00
2023-02-08T00:03:02.123Z,0.00
2023-02-08T00:04:02.145Z,0.00
2023-02-08T00:05:02.107Z,0.00
2023-02-08T00:06:02.067Z,0.00
2023-02-08T00:07:02.081Z,0.00
2023-02-08T00:08:02.048Z,0.00
2023-02-08T00:09:02.087Z,0.00
2023-02-08T00:10:02.028Z,0.00
2023-02-08T00:11:02.049Z,0.00
2023-02-08T00:12:02.025Z,0.00
2023-02-08T00:13:02.009Z,0.00
2023-02-08T00:14:01.981Z,0.00
2023-02-08T00:15:02.004Z,0.00
2023-02-08T00:16:02.049Z,0.00
2023-02-08T00:17:01.981Z,0.00
2023-02-08T00:18:01.951Z,0.00
2023-02-08T00:19:01.938Z,0.00
2023-02-08T00:20:01.926Z,0.00
2023-02-08T00:21:01.936Z,0.00
2023-02-08T00:22:01.928Z,0.00
2023-02-08T00:23:01.915Z,0.00
2023-02-08T00:24:01.878Z,0.00
2023-02-08T00:25:01.882Z,0.00
2023-02-08T00:26:01.863Z,0.00
2023-02-08T00:27:01.869Z,0.00
2023-02-08T00:28:04.013Z,0.00
2023-02-08T00:29:01.833Z,0.00
2023-02-08T00:30:01.834Z,0.00
2023-02-08T00:31:01.953Z,0.00
2023-02-08T00:32:01.862Z,0.00
2023-02-08T00:33:01.823Z,0.00
2023-02-08T00:34:01.770Z,0.00
2023-02-08T00:35:01.769Z,0.00
2023-02-08T00:36:01.749Z,0.00
2023-02-08T00:37:01.749Z,0.00
2023-02-08T00:38:01.750Z,0.00
2023-02-08T00:39:01.756Z,0.00
2023-02-08T00:40:01.716Z,0.00
2023-02-08T00:41:01.715Z,0.00
2023-02-08T00:42:01.698Z,0.00
2023-02-08T00:43:01.679Z,0.00
2023-02-08T00:44:01.686Z,0.00
2023-02-08T00:45:01.669Z,0.00
2023-02-08T00:46:01.671Z,0.00
2023-02-08T00:47:01.638Z,0.00
2023-02-08T00:48:01.618Z,0.00
2023-02-08T00:49:01.639Z,0.00
2023-02-08T00:50:01.598Z,0.00
2023-02-08T00:51:01.633Z,0.00
2023-02-08T00:52:01.585Z,0.00
2023-02-08T00:53:01.577Z,0.00
2023-02-08T00:54:01.576Z,0.00
2023-02-08T00:55:01.575Z,0.00
2023-02-08T00:56:01.555Z,0.00
2023-02-08T00:57:01.565Z,0.00
2023-02-08T00:58:01.517Z,0.00
2023-02-08T00:59:01.529Z,0.00
2023-02-08T01:00:01.491Z,0.00
2023-02-08T01:01:01.540Z,0.00
2023-02-08T01:02:01.627Z,0.00
2023-02-08T01:03:01.479Z,0.00
2023-02-08T01:04:01.476Z,0.00
2023-02-08T01:05:01.470Z,0.00
2023-02-08T01:06:01.429Z,0.00
2023-02-08T01:07:01.424Z,0.00
2023-02-08T01:08:01.406Z,0.00
2023-02-08T01:09:01.418Z,0.00
2023-02-08T01:10:01.419Z,0.00
2023-02-08T01:11:01.397Z,0.00
2023-02-08T01:12:01.371Z,0.00
2023-02-08T01:13:01.359Z,0.00
2023-02-08T01:14:01.380Z,0.00
2023-02-08T01:15:01.348Z,0.00
2023-02-08T01:16:01.357Z,0.00
2023-02-08T01:17:01.335Z,0.00
2023-02-08T01:18:01.298Z,0.00
2023-02-08T01:19:01.322Z,0.00
2023-02-08T01:20:01.296Z,0.00
2023-02-08T01:21:01.276Z,0.00
2023-02-08T01:22:01.257Z,0.00
2023-02-08T01:23:01.274Z,0.00
2023-02-08T01:24:01.241Z,0.00
2023-02-08T01:25:01.335Z,0.00
2023-02-08T01:26:01.265Z,0.00
2023-02-08T01:27:01.240Z,0.00
2023-02-08T01:28:01.242Z,0.00
2023-02-08T01:29:01.233Z,0.00
2023-02-08T01:30:01.221Z,0.00
2023-02-08T01:31:01.236Z,0.00
2023-02-08T01:32:01.167Z,0.00
2023-02-08T01:33:01.149Z,0.00
2023-02-08T01:34:01.142Z,0.00
2023-02-08T01:35:01.133Z,0.00
2023-02-08T01:36:01.140Z,0.00
2023-02-08T01:37:01.103Z,0.00
2023-02-08T01:38:01.102Z,0.00
2023-02-08T01:39:01.096Z,0.00
2023-02-08T01:40:01.091Z,0.00
2023-02-08T01:41:01.096Z,0.00
2023-02-08T01:42:01.045Z,0.00
2023-02-08T01:43:01.060Z,0.00
2023-02-08T01:44:01.053Z,0.00
2023-02-08T01:45:01.044Z,0.00
2023-02-08T01:46:01.082Z,0.00
2023-02-08T01:47:00.999Z,0.00
2023-02-08T01:48:00.981Z,0.00
2023-02-08T01:49:00.977Z,0.00
2023-02-08T01:50:01.018Z,0.00
2023-02-08T01:51:00.962Z,0.00
2023-02-08T01:52:00.941Z,0.00
2023-02-08T01:53:00.940Z,0.00
2023-02-08T01:54:00.941Z,0.00
2023-02-08T01:55:00.916Z,0.00
2023-02-08T01:56:00.929Z,0.00
2023-02-08T01:57:00.897Z,0.00
2023-02-08T01:58:00.892Z,0.00
2023-02-08T01:59:00.890Z,0.00
2023-02-08T02:00:00.877Z,0.00
2023-02-08T02:01:00.902Z,0.00
2023-02-08T02:02:04.509Z,0.00
2023-02-08T02:03:00.829Z,0.00
2023-02-08T02:04:00.809Z,0.00
2023-02-08T02:05:00.819Z,0.00
2023-02-08T02:06:00.792Z,0.00
2023-02-08T02:07:00.819Z,0.00
2023-02-08T02:08:00.778Z,0.00
2023-02-08T02:09:00.763Z,0.00
2023-02-08T02:10:00.791Z,0.00
2023-02-08T02:11:00.760Z,0.00
2023-02-08T02:12:00.738Z,0.00
2023-02-08T02:13:00.734Z,0.00
2023-02-08T02:14:00.710Z,0.00
2023-02-08T02:15:00.755Z,0.00
2023-02-08T02:16:00.689Z,0.00
2023-02-08T02:17:00.685Z,0.00
2023-02-08T02:18:00.691Z,0.00
2023-02-08T02:19:00.671Z,0.00
2023-02-08T02:20:00.646Z,0.00
2023-02-08T02:21:00.638Z,0.00
2023-02-08T02:22:00.647Z,0.00
2023-02-08T02:23:00.660Z,0.00
2023-02-08T02:24:00.602Z,0.00
2023-02-08T02:25:00.616Z,0.00
2023-02-08T02:26:00.582Z,0.00
2023-02-08T02:27:00.567Z,0.00
2023-02-08T02:28:00.572Z,0.00
2023-02-08T02:29:00.579Z,0.00
2023-02-08T02:30:00.551Z,0.00
2023-02-08T02:31:00.605Z,0.00
2023-02-08T02:32:00.659Z,0.00
2023-02-08T02:33:00.527Z,0.00
2023-02-08T02:34:00.508Z,0.00
2023-02-08T02:35:00.580Z,0.00
2023-02-08T02:36:00.498Z,0.00
2023-02-08T02:37:00.473Z,0.00
2023-02-08T02:38:00.482Z,0.00
2023-02-08T02:39:00.477Z,0.00
2023-02-08T02:40:00.437Z,0.00
2023-02-08T02:41:00.426Z,0.00
2023-02-08T02:42:00.420Z,0.00
2023-02-08T02:43:00.414Z,0.00
2023-02-08T02:44:00.410Z,0.00
2023-02-08T02:45:00.406Z,0.00
2023-02-08T02:46:00.413Z,0.00
2023-02-08T02:47:00.373Z,0.00
2023-02-08T02:48:00.351Z,0.00
2023-02-08T02:49:00.350Z,0.00
2023-02-08T02:50:00.359Z,0.00
2023-02-08T02:51:00.341Z,0.00
2023-02-08T02:52:00.321Z,0.00
2023-02-08T02:53:00.299Z,0.00
2023-02-08T02:54:00.298Z,0.00
2023-02-08T02:55:00.296Z,0.00
2023-02-08T02:56:00.294Z,0.00
2023-02-08T02:57:00.283Z,0.00
2023-02-08T02:58:00.276Z,0.00
2023-02-08T02:59:00.233Z,0.00
2023-02-08T03:00:00.292Z,0.00
2023-02-08T03:01:00.262Z,0.00
2023-02-08T03:02:00.232Z,0.00
2023-02-08T03:03:00.221Z,0.00
2023-02-08T03:04:00.306Z,0.00
2023-02-08T03:05:00.182Z,0.00
2023-02-08T03:06:00.164Z,0.00
2023-02-08T03:07:00.200Z,0.00
2023-02-08T03:08:00.172Z,0.00
2023-02-08T03:09:00.127Z,0.00
2023-02-08T03:10:00.197Z,0.00
2023-02-08T03:11:00.109Z,0.00
2023-02-08T03:12:00.111Z,0.00
2023-02-08T03:13:00.125Z,0.00
2023-02-08T03:14:00.117Z,0.00
2023-02-08T03:15:00.075Z,0.00
2023-02-08T03:16:00.064Z,0.00
2023-02-08T03:17:00.094Z,0.00
2023-02-08T03:18:00.099Z,0.00
2023-02-08T03:19:00.041Z,0.00
2023-02-08T03:20:00.022Z,0.00
2023-02-08T03:21:00.007Z,0.00
2023-02-08T03:21:59.998Z,0.00
2023-02-08T03:23:00.010Z,0.00
2023-02-08T03:24:00.004Z,0.00
2023-02-08T03:24:59.973Z,0.00
2023-02-08T03:25:59.982Z,0.00
2023-02-08T03:26:59.939Z,0.00
2023-02-08T03:27:59.950Z,0.00
2023-02-08T03:28:59.923Z,0.00
2023-02-08T03:29:59.941Z,0.00
2023-02-08T03:30:59.949Z,0.00
2023-02-08T03:32:00.007Z,0.00
2023-02-08T03:32:59.911Z,0.00
2023-02-08T03:33:59.874Z,0.00
2023-02-08T03:34:59.890Z,0.00
2023-02-08T03:35:59.880Z,0.00
2023-02-08T03:36:59.848Z,0.00
2023-02-08T03:37:59.860Z,0.00
2023-02-08T03:38:59.831Z,0.00
2023-02-08T03:39:59.808Z,0.00
2023-02-08T03:40:59.790Z,0.00
2023-02-08T03:41:59.814Z,0.00
2023-02-08T03:43:02.632Z,0.00
2023-02-08T03:43:59.767Z,0.00
2023-02-08T03:44:59.753Z,0.00
2023-02-08T03:45:59.778Z,0.00
2023-02-08T03:46:59.764Z,0.00
2023-02-08T03:47:59.728Z,0.00
2023-02-08T03:48:59.721Z,0.00
2023-02-08T03:49:59.736Z,0.00
2023-02-08T03:50:59.703Z,0.00
2023-02-08T03:51:59.723Z,0.00
2023-02-08T03:52:59.664Z,0.00
2023-02-08T03:53:59.665Z,0.00
2023-02-08T03:54:59.659Z,0.00
2023-02-08T03:55:59.638Z,0.00
2023-02-08T03:56:59.623Z,0.00
2023-02-08T03:57:59.681Z,0.00
2023-02-08T03:58:59.599Z,0.00
2023-02-08T03:59:59.602Z,0.00
2023-02-08T04:00:59.592Z,0.00
2023-02-08T04:01:59.582Z,0.00
2023-02-08T04:02:59.581Z,0.00
2023-02-08T04:03:59.553Z,0.00
2023-02-08T04:04:59.540Z,0.00
2023-02-08T04:05:59.529Z,0.00
2023-02-08T04:06:59.537Z,0.00
2023-02-08T04:07:59.532Z,0.00
2023-02-08T04:08:59.503Z,0.00
2023-02-08T04:09:59.529Z,0.00
2023-02-08T04:10:59.472Z,0.00
2023-02-08T04:11:59.473Z,0.00
2023-02-08T04:12:59.471Z,0.00
2023-02-08T04:13:59.445Z,0.00
2023-02-08T04:14:59.465Z,0.00
2023-02-08T04:15:59.476Z,0.00
2023-02-08T04:16:59.412Z,0.00
2023-02-08T04:17:59.406Z,0.00
2023-02-08T04:18:59.401Z,0.00
2023-02-08T04:19:59.378Z,0.00
2023-02-08T04:20:59.387Z,0.00
2023-02-08T04:21:59.368Z,0.00
2023-02-08T04:22:59.358Z,0.00
2023-02-08T04:23:59.340Z,0.00
2023-02-08T04:24:59.349Z,0.00
2023-02-08T04:25:59.346Z,0.00
2023-02-08T04:26:59.303Z,0.00
2023-02-08T04:27:59.345Z,0.00
2023-02-08T04:28:59.282Z,0.00
2023-02-08T04:29:59.285Z,0.00
2023-02-08T04:30:59.364Z,0.00
2023-02-08T04:31:59.303Z,0.00
2023-02-08T04:32:59.272Z,0.00
2023-02-08T04:33:59.238Z,0.00
2023-02-08T04:34:59.228Z,0.00
2023-02-08T04:35:59.214Z,0.00
2023-02-08T04:36:59.236Z,0.00
2023-02-08T04:37:59.194Z,0.00
2023-02-08T04:38:59.206Z,0.00
2023-02-08T04:39:59.182Z,0.00
2023-02-08T04:40:59.159Z,0.00
2023-02-08T04:41:59.176Z,0.00
2023-02-08T04:42:59.152Z,0.00
2023-02-08T04:43:59.161Z,0.00
2023-02-08T04:44:59.112Z,0.00
2023-02-08T04:45:59.138Z,0.00
2023-02-08T04:46:59.093Z,0.00
2023-02-08T04:47:59.272Z,0.00
2023-02-08T04:48:59.209Z,0.00
2023-02-08T04:49:59.073Z,0.00
2023-02-08T04:50:59.081Z,0.00
2023-02-08T04:51:59.050Z,0.00
2023-02-08T04:52:59.030Z,0.00
2023-02-08T04:53:59.030Z,0.00
2023-02-08T04:54:59.032Z,0.00
2023-02-08T04:55:59.031Z,0.00
2023-02-08T04:56:58.996Z,0.00
2023-02-08T04:57:58.995Z,0.00
2023-02-08T04:58:58.975Z,0.00
2023-02-08T05:00:00.434Z,0.00
2023-02-08T05:00:58.965Z,0.00
2023-02-08T05:01:59.068Z,0.00
2023-02-08T05:02:58.929Z,0.00
2023-02-08T05:03:59.002Z,0.00
2023-02-08T05:04:58.938Z,0.00
2023-02-08T05:06:06.587Z,0.00
2023-02-08T05:06:58.914Z,0.00
2023-02-08T05:08:06.570Z,0.00
2023-02-08T05:09:06.556Z,0.00
2023-02-08T05:10:06.536Z,0.00
2023-02-08T05:11:06.052Z,0.00
2023-02-08T05:12:06.522Z,0.00
2023-02-08T05:12:58.827Z,0.00
2023-02-08T05:13:58.812Z,0.00
2023-02-08T05:14:58.840Z,0.00
2023-02-08T05:15:58.822Z,0.00
2023-02-08T05:16:58.809Z,0.00
2023-02-08T05:17:58.768Z,0.00
2023-02-08T05:18:58.766Z,0.00
2023-02-08T05:19:58.893Z,0.00
2023-02-08T05:20:58.750Z,0.00
2023-02-08T05:21:58.739Z,0.00
2023-02-08T05:22:58.716Z,0.00
2023-02-08T05:24:01.641Z,0.00
2023-02-08T05:24:58.706Z,0.00
2023-02-08T05:25:58.712Z,0.00
2023-02-08T05:26:58.685Z,0.00
2023-02-08T05:27:58.730Z,0.00
2023-02-08T05:28:58.646Z,0.00
2023-02-08T05:29:59.147Z,0.00
2023-02-08T05:30:58.736Z,0.00
2023-02-08T05:31:58.636Z,0.00
2023-02-08T05:32:58.606Z,0.00
2023-02-08T05:33:58.609Z,0.00
2023-02-08T05:34:58.595Z,0.00
2023-02-08T05:35:58.597Z,0.00
2023-02-08T05:36:58.560Z,0.00
2023-02-08T05:37:58.554Z,0.00
2023-02-08T05:38:58.538Z,0.00
2023-02-08T05:39:58.569Z,0.00
2023-02-08T05:40:58.532Z,0.00
2023-02-08T05:41:58.530Z,0.00
2023-02-08T05:42:58.513Z,0.00
2023-02-08T05:43:58.488Z,0.00
2023-02-08T05:44:58.491Z,0.00
2023-02-08T05:45:58.525Z,0.00
2023-02-08T05:46:58.535Z,0.00
2023-02-08T05:47:58.488Z,0.00
2023-02-08T05:48:58.428Z,0.00
2023-02-08T05:49:58.427Z,0.00
2023-02-08T05:50:58.424Z,0.00
2023-02-08T05:51:58.527Z,0.00
2023-02-08T05:52:58.393Z,0.00
2023-02-08T05:53:58.392Z,0.00
2023-02-08T05:54:58.366Z,0.00
2023-02-08T05:55:58.370Z,0.00
2023-02-08T05:56:58.346Z,0.00
2023-02-08T05:57:58.381Z,0.00
2023-02-08T05:58:58.323Z,0.00
2023-02-08T05:59:58.324Z,4.00
2023-02-08T06:00:58.474Z,0.00
2023-02-08T06:01:58.299Z,4.00
2023-02-08T06:02:58.383Z,4.00
2023-02-08T06:03:58.350Z,4.00
2023-02-08T06:04:58.271Z,0.00
2023-02-08T06:05:58.256Z,4.00
2023-02-08T06:06:58.240Z,8.00
2023-02-08T06:07:58.295Z,8.00
2023-02-08T06:08:58.222Z,8.00
2023-02-08T06:09:58.218Z,8.00
2023-02-08T06:10:58.207Z,12.00
2023-02-08T06:11:58.214Z,12.00
2023-02-08T06:12:58.177Z,16.00
2023-02-08T06:13:58.191Z,20.00
2023-02-08T06:14:58.152Z,20.00
2023-02-08T06:15:58.169Z,24.00
2023-02-08T06:16:58.143Z,32.00
2023-02-08T06:17:58.130Z,36.00
2023-02-08T06:18:58.132Z,40.00
2023-02-08T06:19:58.114Z,44.00
2023-02-08T06:20:58.100Z,52.00
2023-02-08T06:21:58.095Z,56.00
2023-02-08T06:22:58.081Z,64.00
2023-02-08T06:23:58.087Z,72.00
2023-02-08T06:24:58.247Z,80.00
2023-02-08T06:25:58.044Z,92.00
2023-02-08T06:26:58.029Z,100.00
2023-02-08T06:27:58.087Z,112.00
2023-02-08T06:28:58.046Z,124.00
2023-02-08T06:29:58.028Z,136.00
2023-02-08T06:30:58.004Z,152.00
2023-02-08T06:31:58.080Z,164.00
2023-02-08T06:32:57.986Z,180.00
2023-02-08T06:33:57.977Z,192.00
2023-02-08T06:34:57.958Z,212.00
2023-02-08T06:35:57.935Z,228.00
2023-02-08T06:36:57.929Z,244.00
2023-02-08T06:37:57.926Z,260.00
2023-02-08T06:38:57.907Z,280.00
2023-02-08T06:39:57.911Z,300.00
2023-02-08T06:40:57.900Z,320.00
2023-02-08T06:41:57.900Z,340.00
2023-02-08T06:42:57.881Z,360.00
2023-02-08T06:43:57.850Z,384.00
2023-02-08T06:44:57.850Z,404.00
2023-02-08T06:45:57.889Z,424.00
2023-02-08T06:46:57.862Z,444.00
2023-02-08T06:47:57.807Z,472.00
2023-02-08T06:48:57.801Z,496.00
2023-02-08T06:49:58.807Z,524.00
2023-02-08T06:50:57.783Z,552.00
2023-02-08T06:51:57.844Z,576.00
2023-02-08T06:52:57.797Z,600.00
2023-02-08T06:53:57.742Z,624.00
2023-02-08T06:54:57.741Z,652.00
2023-02-08T06:55:57.752Z,680.00
2023-02-08T06:56:57.716Z,708.00
2023-02-08T06:57:57.709Z,736.00
2023-02-08T06:58:57.734Z,760.00
2023-02-08T06:59:57.683Z,780.00
2023-02-08T07:01:00.408Z,808.00
2023-02-08T07:01:59.566Z,828.00
2023-02-08T07:02:57.650Z,860.00
2023-02-08T07:03:57.681Z,884.00
2023-02-08T07:04:57.637Z,904.00
2023-02-08T07:06:04.633Z,936.00
2023-02-08T07:06:58.607Z,964.00
2023-02-08T07:07:57.617Z,984.00
2023-02-08T07:08:57.588Z,1004.00
2023-02-08T07:09:57.587Z,1028.00
2023-02-08T07:10:57.564Z,1052.00
2023-02-08T07:11:57.553Z,1080.00
2023-02-08T07:12:57.567Z,1096.00
2023-02-08T07:13:57.528Z,1128.00
2023-02-08T07:14:57.526Z,1148.00
2023-02-08T07:15:57.523Z,1172.00
2023-02-08T07:16:57.566Z,1204.00
2023-02-08T07:17:57.511Z,1224.00
2023-02-08T07:18:57.486Z,1248.00
2023-02-08T07:19:57.469Z,1264.00
2023-02-08T07:20:57.465Z,1288.00
2023-02-08T07:21:57.460Z,1304.00
2023-02-08T07:22:57.442Z,1328.00
2023-02-08T07:23:57.441Z,1344.00
2023-02-08T07:24:57.420Z,1360.00
2023-02-08T07:25:57.399Z,1372.00
2023-02-08T07:26:57.396Z,1392.00
2023-02-08T07:27:57.424Z,1400.00
2023-02-08T07:28:57.399Z,1420.00
2023-02-08T07:29:57.384Z,1432.00
2023-02-08T07:30:57.388Z,1456.00
2023-02-08T07:31:57.428Z,1472.00
2023-02-08T07:32:57.361Z,1488.00
2023-02-08T07:33:57.337Z,1500.00
2023-02-08T07:35:04.995Z,1516.00
2023-02-08T07:35:57.308Z,1528.00
2023-02-08T07:36:57.317Z,1548.00
2023-02-08T07:37:57.289Z,1556.00
2023-02-08T07:38:57.322Z,1572.00
2023-02-08T07:39:57.428Z,1576.00
2023-02-08T07:40:57.272Z,1600.00
2023-02-08T07:41:57.232Z,1608.00
2023-02-08T07:42:57.270Z,1628.00
2023-02-08T07:43:57.226Z,1644.00
2023-02-08T07:44:57.218Z,1656.00
2023-02-08T07:45:57.262Z,1672.00
2023-02-08T07:46:57.214Z,1696.00
2023-02-08T07:48:04.857Z,1708.00
2023-02-08T07:48:57.206Z,1716.00
2023-02-08T07:50:04.856Z,1732.00
2023-02-08T07:50:57.176Z,1768.00
2023-02-08T07:51:57.128Z,1768.00
2023-02-08T07:52:57.137Z,1796.00
2023-02-08T07:53:57.126Z,1816.00
2023-02-08T07:54:57.148Z,1832.00
2023-02-08T07:55:57.119Z,1844.00
2023-02-08T07:56:57.100Z,1852.00
2023-02-08T07:57:57.064Z,1856.00
2023-02-08T07:58:57.085Z,1868.00
2023-02-08T07:59:57.065Z,1868.00
2023-02-08T08:00:57.120Z,1864.00
2023-02-08T08:01:57.103Z,1880.00
2023-02-08T08:02:57.027Z,1900.00
2023-02-08T08:03:57.121Z,1888.00
2023-02-08T08:04:57.010Z,1892.00
2023-02-08T08:05:56.989Z,1908.00
2023-02-08T08:06:56.987Z,1900.00
2023-02-08T08:07:56.957Z,1916.00
2023-02-08T08:08:56.981Z,1924.00
2023-02-08T08:09:56.947Z,1924.00
2023-02-08T08:10:56.944Z,1924.00
2023-02-08T08:11:56.934Z,1908.00
2023-02-08T08:12:57.057Z,1908.00
2023-02-08T08:13:56.894Z,1912.00
2023-02-08T08:14:56.914Z,1920.00
2023-02-08T08:15:56.887Z,1920.00
2023-02-08T08:16:56.866Z,1928.00
2023-02-08T08:17:56.878Z,1944.00
2023-02-08T08:18:56.872Z,1944.00
2023-02-08T08:19:56.870Z,1956.00
2023-02-08T08:20:56.845Z,1960.00
2023-02-08T08:21:56.950Z,1976.00
2023-02-08T08:22:56.827Z,1984.00
2023-02-08T08:23:56.817Z,1992.00
2023-02-08T08:24:56.814Z,1992.00
2023-02-08T08:25:56.772Z,2004.00
2023-02-08T08:26:56.770Z,2008.00
2023-02-08T08:27:56.855Z,2020.00
2023-02-08T08:28:56.805Z,2024.00
2023-02-08T08:29:56.757Z,2028.00
2023-02-08T08:30:56.760Z,2028.00
2023-02-08T08:31:56.704Z,2040.00
2023-02-08T08:32:56.732Z,2040.00
2023-02-08T08:33:56.891Z,2036.00
2023-02-08T08:34:56.698Z,2044.00
2023-02-08T08:35:56.693Z,2052.00
2023-02-08T08:36:56.839Z,2060.00
2023-02-08T08:37:58.533Z,2068.00
2023-02-08T08:38:56.632Z,2080.00
2023-02-08T08:39:56.615Z,2088.00
2023-02-08T08:40:56.673Z,2088.00
2023-02-08T08:41:56.595Z,2084.00
2023-02-08T08:42:56.607Z,2096.00
2023-02-08T08:43:56.573Z,2112.00
2023-02-08T08:44:56.563Z,2116.00
2023-02-08T08:45:56.661Z,2120.00
2023-02-08T08:46:56.917Z,2116.00
2023-02-08T08:47:56.529Z,2136.00
2023-02-08T08:48:56.564Z,2132.00
2023-02-08T08:49:56.524Z,2132.00
2023-02-08T08:50:56.533Z,2132.00
2023-02-08T08:51:57.732Z,2140.00
2023-02-08T08:53:03.639Z,2148.00
2023-02-08T08:53:56.472Z,2148.00
2023-02-08T08:54:56.464Z,2156.00
2023-02-08T08:55:56.451Z,2164.00
2023-02-08T08:56:56.499Z,2156.00
2023-02-08T08:57:56.553Z,2152.00
2023-02-08T08:58:56.431Z,2156.00
2023-02-08T08:59:56.426Z,2176.00
2023-02-08T09:00:56.412Z,2192.00
2023-02-08T09:01:56.427Z,2184.00
2023-02-08T09:02:56.423Z,2192.00
2023-02-08T09:03:56.375Z,2188.00
2023-02-08T09:04:56.370Z,2196.00
2023-02-08T09:05:56.335Z,2196.00
2023-02-08T09:06:56.329Z,2200.00
2023-02-08T09:07:56.346Z,2204.00
2023-02-08T09:08:56.338Z,2212.00
2023-02-08T09:09:56.290Z,2224.00
2023-02-08T09:10:56.283Z,2236.00
2023-02-08T09:11:56.268Z,2248.00
2023-02-08T09:12:56.350Z,2264.00
2023-02-08T09:13:56.308Z,2272.00
2023-02-08T09:14:56.253Z,2276.00
2023-02-08T09:15:56.272Z,2300.00
2023-02-08T09:16:56.218Z,2312.00
2023-02-08T09:17:56.203Z,2324.00
2023-02-08T09:18:56.260Z,2340.00
2023-02-08T09:19:56.222Z,2340.00
2023-02-08T09:20:56.215Z,2356.00
2023-02-08T09:21:56.800Z,2368.00
2023-02-08T09:22:56.173Z,2372.00
2023-02-08T09:23:57.148Z,2384.00
2023-02-08T09:24:56.185Z,2384.00
2023-02-08T09:26:07.954Z,2384.00
2023-02-08T09:26:56.256Z,2400.00
2023-02-08T09:27:56.174Z,2404.00
2023-02-08T09:28:56.317Z,2408.00
2023-02-08T09:29:56.092Z,2432.00
2023-02-08T09:30:56.220Z,2452.00
2023-02-08T09:31:56.210Z,2456.00
2023-02-08T09:32:56.035Z,2452.00
2023-02-08T09:33:56.530Z,2484.00
2023-02-08T09:34:56.028Z,2500.00
2023-02-08T09:35:56.022Z,2540.00
2023-02-08T09:36:55.996Z,2536.00
2023-02-08T09:37:56.109Z,2552.00
2023-02-08T09:38:55.972Z,2568.00
2023-02-08T09:39:55.984Z,2568.00
2023-02-08T09:40:55.970Z,2576.00
2023-02-08T09:41:55.952Z,2612.00
2023-02-08T09:42:55.951Z,2624.00
2023-02-08T09:43:56.111Z,2620.00
2023-02-08T09:44:56.707Z,2668.00
2023-02-08T09:46:00.181Z,2684.00
2023-02-08T09:46:55.973Z,2712.00
2023-02-08T09:47:55.889Z,2724.00
2023-02-08T09:48:55.899Z,2744.00
2023-02-08T09:49:58.273Z,2740.00
2023-02-08T09:50:55.861Z,2748.00
2023-02-08T09:51:55.848Z,2748.00
2023-02-08T09:52:56.103Z,2748.00
2023-02-08T09:53:55.834Z,2752.00
2023-02-08T09:54:55.824Z,2752.00
2023-02-08T09:55:58.140Z,2760.00
2023-02-08T09:56:55.794Z,2756.00
2023-02-08T09:57:55.777Z,2776.00
2023-02-08T09:58:55.779Z,2772.00
2023-02-08T09:59:55.764Z,2812.00
2023-02-08T10:00:55.787Z,2828.00
2023-02-08T10:01:55.730Z,2840.00
2023-02-08T10:02:55.743Z,2876.00
2023-02-08T10:03:55.737Z,2884.00
2023-02-08T10:04:55.711Z,2888.00
2023-02-08T10:05:55.703Z,2920.00
2023-02-08T10:06:55.672Z,2900.00
2023-02-08T10:07:55.693Z,2924.00
2023-02-08T10:08:55.672Z,2900.00
2023-02-08T10:09:55.649Z,2892.00
2023-02-08T10:10:55.665Z,2868.00
2023-02-08T10:11:58.121Z,2880.00
2023-02-08T10:12:55.624Z,2880.00
2023-02-08T10:13:55.595Z,2884.00
2023-02-08T10:14:58.194Z,2888.00
2023-02-08T10:15:55.691Z,2888.00
2023-02-08T10:16:55.576Z,2888.00
2023-02-08T10:17:57.801Z,2896.00
2023-02-08T10:18:55.574Z,2924.00
2023-02-08T10:19:55.545Z,2936.00
2023-02-08T10:20:55.550Z,2916.00
2023-02-08T10:21:55.529Z,2912.00
2023-02-08T10:22:55.521Z,2904.00
2023-02-08T10:23:55.511Z,2884.00
2023-02-08T10:24:55.473Z,2928.00
2023-02-08T10:25:55.473Z,2872.00
2023-02-08T10:26:55.449Z,2900.00
2023-02-08T10:27:55.528Z,2892.00
2023-02-08T10:28:55.466Z,2916.00
2023-02-08T10:29:55.452Z,2964.00
2023-02-08T10:30:55.449Z,2972.00
2023-02-08T10:31:55.447Z,2992.00
2023-02-08T10:32:55.473Z,3008.00
2023-02-08T10:33:55.383Z,3084.00
2023-02-08T10:34:55.412Z,3052.00
2023-02-08T10:35:55.352Z,3052.00
2023-02-08T10:36:55.367Z,3172.00
2023-02-08T10:37:55.333Z,3080.00
2023-02-08T10:38:55.331Z,3140.00
2023-02-08T10:39:55.311Z,3140.00
2023-02-08T10:40:55.322Z,3072.00
2023-02-08T10:41:55.308Z,3108.00
2023-02-08T10:42:55.282Z,3116.00
2023-02-08T10:43:55.283Z,3156.00
2023-02-08T10:44:55.279Z,3160.00
2023-02-08T10:45:55.304Z,3188.00
2023-02-08T10:46:55.252Z,2952.00
2023-02-08T10:47:55.277Z,2984.00
2023-02-08T10:48:55.220Z,3276.00
2023-02-08T10:49:55.231Z,3424.00
2023-02-08T10:50:55.214Z,3156.00
2023-02-08T10:51:55.195Z,3376.00
2023-02-08T10:52:55.202Z,3356.00
2023-02-08T10:53:55.158Z,3276.00
2023-02-08T10:54:55.156Z,3176.00
2023-02-08T10:55:55.134Z,3176.00
2023-02-08T10:56:55.149Z,3164.00
2023-02-08T10:57:55.112Z,3120.00
2023-02-08T10:58:55.122Z,3116.00
2023-02-08T10:59:55.149Z,3116.00
2023-02-08T11:00:55.178Z,3092.00
2023-02-08T11:01:55.407Z,3048.00
2023-02-08T11:02:55.088Z,3052.00
2023-02-08T11:03:55.157Z,3024.00
2023-02-08T11:04:55.068Z,3008.00
2023-02-08T11:05:55.020Z,2944.00
2023-02-08T11:06:55.114Z,2948.00
2023-02-08T11:07:55.003Z,2968.00
2023-02-08T11:08:55.001Z,2976.00
2023-02-08T11:09:54.987Z,2984.00
2023-02-08T11:10:55.016Z,3004.00
2023-02-08T11:11:54.969Z,3000.00
2023-02-08T11:12:54.949Z,3024.00
2023-02-08T11:13:54.943Z,3084.00
2023-02-08T11:14:54.941Z,3140.00
2023-02-08T11:15:54.944Z,3188.00
2023-02-08T11:16:54.946Z,3152.00
2023-02-08T11:17:54.924Z,3144.00
2023-02-08T11:18:54.892Z,3216.00
2023-02-08T11:19:54.885Z,3200.00
2023-02-08T11:20:54.865Z,3164.00
2023-02-08T11:21:54.849Z,3188.00
2023-02-08T11:22:54.861Z,3176.00
2023-02-08T11:23:54.851Z,3196.00
2023-02-08T11:24:54.827Z,3216.00
2023-02-08T11:25:54.809Z,3260.00
2023-02-08T11:26:54.821Z,3260.00
2023-02-08T11:27:54.824Z,3208.00
2023-02-08T11:28:54.789Z,3388.00
2023-02-08T11:29:54.762Z,3380.00
2023-02-08T11:30:54.769Z,3216.00
2023-02-08T11:31:54.876Z,3324.00
2023-02-08T11:32:54.734Z,3376.00
2023-02-08T11:33:54.721Z,3368.00
2023-02-08T11:34:54.730Z,3360.00
2023-02-08T11:35:54.697Z,3392.00
2023-02-08T11:36:54.715Z,3444.00
2023-02-08T11:37:54.673Z,3444.00
2023-02-08T11:38:54.672Z,3468.00
2023-02-08T11:39:54.654Z,3476.00
2023-02-08T11:40:54.678Z,3504.00
2023-02-08T11:41:54.648Z,3492.00
2023-02-08T11:42:54.632Z,3536.00
2023-02-08T11:43:54.612Z,3544.00
2023-02-08T11:44:54.632Z,3576.00
2023-02-08T11:45:54.591Z,3664.00
2023-02-08T11:46:54.601Z,3668.00
2023-02-08T11:47:54.896Z,3608.00
2023-02-08T11:48:54.562Z,3692.00
2023-02-08T11:49:54.557Z,3692.00
2023-02-08T11:50:54.538Z,3700.00
2023-02-08T11:51:57.192Z,3672.00
2023-02-08T11:52:54.552Z,3752.00
2023-02-08T11:53:54.518Z,3744.00
2023-02-08T11:54:54.496Z,3784.00
2023-02-08T11:55:54.480Z,3820.00
2023-02-08T11:56:54.498Z,3848.00
2023-02-08T11:57:54.458Z,3864.00
2023-02-08T11:58:54.471Z,3800.00
2023-02-08T11:59:54.461Z,3820.00
2023-02-08T12:00:54.450Z,3896.00
2023-02-08T12:01:54.419Z,3892.00
2023-02-08T12:02:54.406Z,3920.00
2023-02-08T12:03:56.709Z,3880.00
2023-02-08T12:04:54.408Z,3840.00
2023-02-08T12:05:54.395Z,3840.00
2023-02-08T12:06:54.378Z,4000.00
2023-02-08T12:07:54.372Z,3968.00
2023-02-08T12:08:54.344Z,4040.00
2023-02-08T12:09:54.331Z,4016.00
2023-02-08T12:10:54.342Z,4052.00
2023-02-08T12:11:54.301Z,3940.00
2023-02-08T12:12:54.334Z,4116.00
2023-02-08T12:13:54.324Z,4060.00
2023-02-08T12:14:55.096Z,4108.00
2023-02-08T12:15:58.577Z,4160.00
2023-02-08T12:16:54.275Z,4136.00
2023-02-08T12:17:54.334Z,4232.00
2023-02-08T12:18:54.255Z,4256.00
2023-02-08T12:19:54.623Z,4112.00
2023-02-08T12:20:54.242Z,4264.00
2023-02-08T12:21:54.214Z,4312.00
2023-02-08T12:22:54.186Z,4352.00
2023-02-08T12:23:54.185Z,4292.00
2023-02-08T12:24:54.179Z,4292.00
2023-02-08T12:25:54.163Z,4388.00
2023-02-08T12:26:54.162Z,4332.00
2023-02-08T12:27:54.181Z,4376.00
2023-02-08T12:28:54.119Z,4448.00
2023-02-08T12:29:54.128Z,4488.00
2023-02-08T12:30:54.266Z,4460.00
2023-02-08T12:31:54.078Z,4496.00
2023-02-08T12:32:54.085Z,4508.00
2023-02-08T12:33:54.059Z,4580.00
2023-02-08T12:34:54.069Z,4616.00
2023-02-08T12:36:03.968Z,4536.00
2023-02-08T12:36:55.069Z,4596.00
2023-02-08T12:37:54.011Z,4592.00
2023-02-08T12:38:54.029Z,4576.00
2023-02-08T12:39:53.990Z,4476.00
2023-02-08T12:40:53.984Z,4540.00