createdAt,value
2018-09-18T00:00:50.239Z,891.97
2018-09-18T00:01:50.237Z,891.96
2018-09-18T00:02:50.229Z,891.97
2018-09-18T00:03:50.233Z,891.93
2018-09-18T00:04:50.208Z,891.92
2018-09-18T00:05:50.202Z,891.91
2018-09-18T00:06:50.194Z,891.95
2018-09-18T00:07:50.177Z,891.92
2018-09-18T00:08:50.174Z,891.95
2018-09-18T00:09:50.165Z,891.94
2018-09-18T00:10:50.154Z,891.97
2018-09-18T00:11:50.152Z,891.96
2018-09-18T00:12:50.139Z,891.98
2018-09-18T00:13:50.133Z,892.00
2018-09-18T00:14:50.123Z,891.96
2018-09-18T00:15:50.113Z,892.00
2018-09-18T00:16:50.109Z,891.96
2018-09-18T00:17:50.091Z,891.99
2018-09-18T00:18:50.088Z,892.03
2018-09-18T00:19:50.085Z,892.01
2018-09-18T00:20:50.078Z,892.02
2018-09-18T00:21:50.060Z,891.97
2018-09-18T00:22:50.055Z,891.94
2018-09-18T00:23:50.046Z,891.98
2018-09-18T00:24:50.037Z,891.98
2018-09-18T00:25:50.030Z,891.96
2018-09-18T00:26:50.020Z,891.95
2018-09-18T00:27:50.012Z,891.95
2018-09-18T00:28:50.005Z,891.97
2018-09-18T00:29:49.997Z,891.95
2018-09-18T00:30:49.988Z,891.94
2018-09-18T00:31:49.983Z,891.96
2018-09-18T00:32:49.968Z,891.97
2018-09-18T00:33:49.960Z,891.98
2018-09-18T00:34:49.954Z,892.01
2018-09-18T00:35:49.951Z,891.97
2018-09-18T00:36:49.938Z,892.03
2018-09-18T00:37:49.923Z,892.01
2018-09-18T00:38:49.917Z,892.02
2018-09-18T00:39:49.909Z,892.05
2018-09-18T00:40:49.900Z,892.09
2018-09-18T00:41:49.896Z,892.09
2018-09-18T00:42:49.883Z,892.09
2018-09-18T00:43:49.877Z,892.09
2018-09-18T00:44:49.868Z,892.10
2018-09-18T00:45:49.859Z,892.08
2018-09-18T00:46:49.851Z,892.09
2018-09-18T00:47:49.843Z,892.06
2018-09-18T00:48:49.832Z,892.08
2018-09-18T00:49:49.822Z,892.09
2018-09-18T00:50:49.817Z,892.06
2018-09-18T00:51:49.804Z,892.10
2018-09-18T00:52:49.799Z,892.05
2018-09-18T00:53:49.787Z,892.04
2018-09-18T00:54:49.784Z,892.05
2018-09-18T00:55:49.773Z,892.02
2018-09-18T00:56:49.789Z,892.04
2018-09-18T00:57:49.759Z,892.02
2018-09-18T00:58:49.752Z,892.02
2018-09-18T00:59:49.739Z,892.02
2018-09-18T01:00:49.728Z,892.01
2018-09-18T01:01:49.726Z,892.04
2018-09-18T01:02:49.719Z,892.04
2018-09-18T01:03:49.700Z,892.02
2018-09-18T01:04:49.692Z,892.04
2018-09-18T01:05:49.690Z,892.07
2018-09-18T01:06:49.676Z,892.04
2018-09-18T01:07:49.672Z,892.02
2018-09-18T01:08:49.667Z,892.01
2018-09-18T01:09:49.652Z,891.99
2018-09-18T01:10:49.647Z,891.97
2018-09-18T01:11:49.638Z,891.99
2018-09-18T01:12:49.629Z,891.96
2018-09-18T01:13:49.623Z,891.95
2018-09-18T01:14:49.607Z,891.96
2018-09-18T01:15:49.602Z,891.97
2018-09-18T01:16:49.593Z,891.95
2018-09-18T01:17:49.585Z,891.95
2018-09-18T01:18:49.576Z,891.95
2018-09-18T01:19:49.568Z,891.92
2018-09-18T01:20:49.559Z,891.93
2018-09-18T01:21:49.552Z,891.94
2018-09-18T01:22:49.543Z,891.95
2018-09-18T01:23:49.534Z,891.94
2018-09-18T01:24:49.521Z,891.90
2018-09-18T01:25:49.515Z,891.91
2018-09-18T01:26:49.513Z,891.89
2018-09-18T01:27:49.500Z,891.89
2018-09-18T01:28:49.491Z,891.87
2018-09-18T01:29:49.481Z,891.87
2018-09-18T01:30:49.472Z,891.85
2018-09-18T01:31:49.459Z,891.83
2018-09-18T01:32:49.454Z,891.85
2018-09-18T01:33:49.446Z,891.87
2018-09-18T01:34:49.436Z,891.85
2018-09-18T01:35:49.428Z,891.87
2018-09-18T01:36:49.416Z,891.84
2018-09-18T01:37:49.412Z,891.88
2018-09-18T01:38:49.400Z,891.90
2018-09-18T01:39:49.390Z,891.89
2018-09-18T01:40:49.387Z,891.86
2018-09-18T01:41:49.373Z,891.89
2018-09-18T01:42:49.365Z,891.87
2018-09-18T01:43:49.452Z,891.89
2018-09-18T01:44:49.347Z,891.84
2018-09-18T01:45:49.342Z,891.85
2018-09-18T01:46:49.330Z,891.88
2018-09-18T01:47:49.327Z,891.86
2018-09-18T01:48:49.312Z,891.83
2018-09-18T01:49:49.304Z,891.85
2018-09-18T01:50:49.294Z,891.81
2018-09-18T01:51:49.286Z,891.82
2018-09-18T01:52:49.278Z,891.83
2018-09-18T01:53:49.271Z,891.83
2018-09-18T01:54:49.262Z,891.80
2018-09-18T01:55:49.256Z,891.80
2018-09-18T01:56:49.247Z,891.77
2018-09-18T01:57:49.233Z,891.72
2018-09-18T01:58:49.227Z,891.72
2018-09-18T01:59:49.217Z,891.69
2018-09-18T02:00:49.211Z,891.69
2018-09-18T02:01:49.205Z,891.68
2018-09-18T02:02:49.194Z,891.65
2018-09-18T02:03:49.181Z,891.65
2018-09-18T02:04:49.168Z,891.65
2018-09-18T02:05:49.166Z,891.69
2018-09-18T02:06:49.152Z,891.65
2018-09-18T02:07:49.151Z,891.64
2018-09-18T02:08:49.144Z,891.67
2018-09-18T02:09:49.132Z,891.66
2018-09-18T02:10:49.122Z,891.66
2018-09-18T02:11:49.109Z,891.64
2018-09-18T02:12:49.104Z,891.63
2018-09-18T02:13:49.091Z,891.63
2018-09-18T02:14:49.082Z,891.61
2018-09-18T02:15:49.071Z,891.59
2018-09-18T02:16:49.072Z,891.56
2018-09-18T02:17:49.059Z,891.57
2018-09-18T02:18:49.049Z,891.54
2018-09-18T02:19:49.040Z,891.55
2018-09-18T02:20:49.035Z,891.56
2018-09-18T02:21:49.021Z,891.57
2018-09-18T02:22:49.013Z,891.55
2018-09-18T02:23:49.008Z,891.55
2018-09-18T02:24:48.999Z,891.55
2018-09-18T02:25:48.988Z,891.56
2018-09-18T02:26:48.980Z,891.53
2018-09-18T02:27:48.972Z,891.51
2018-09-18T02:28:48.961Z,891.49
2018-09-18T02:29:48.950Z,891.52
2018-09-18T02:30:48.943Z,891.51
2018-09-18T02:31:48.934Z,891.53
2018-09-18T02:32:48.925Z,891.57
2018-09-18T02:33:48.912Z,891.55
2018-09-18T02:34:48.906Z,891.53
2018-09-18T02:35:48.899Z,891.54
2018-09-18T02:36:48.893Z,891.55
2018-09-18T02:37:48.879Z,891.53
2018-09-18T02:38:48.873Z,891.55
2018-09-18T02:39:48.863Z,891.53
2018-09-18T02:40:48.852Z,891.57
2018-09-18T02:41:48.843Z,891.54
2018-09-18T02:42:48.837Z,891.53
2018-09-18T02:43:48.823Z,891.51
2018-09-18T02:44:48.820Z,891.53
2018-09-18T02:45:48.812Z,891.56
2018-09-18T02:46:48.797Z,891.51
2018-09-18T02:47:48.790Z,891.52
2018-09-18T02:48:48.782Z,891.57
2018-09-18T02:49:48.772Z,891.53
2018-09-18T02:50:48.764Z,891.52
2018-09-18T02:51:48.754Z,891.52
2018-09-18T02:52:48.757Z,891.49
2018-09-18T02:53:48.742Z,891.56
2018-09-18T02:54:48.730Z,891.54
2018-09-18T02:55:48.722Z,891.55
2018-09-18T02:56:48.710Z,891.52
2018-09-18T02:57:48.701Z,891.54
2018-09-18T02:58:48.699Z,891.50
2018-09-18T02:59:48.688Z,891.53
2018-09-18T03:00:48.676Z,891.55
2018-09-18T03:01:48.662Z,891.54
2018-09-18T03:02:48.659Z,891.55
2018-09-18T03:03:48.652Z,891.52
2018-09-18T03:04:48.642Z,891.55
2018-09-18T03:05:48.633Z,891.53
2018-09-18T03:06:48.623Z,891.55
2018-09-18T03:07:48.619Z,891.49
2018-09-18T03:08:48.601Z,891.51
2018-09-18T03:09:48.602Z,891.51
2018-09-18T03:10:48.585Z,891.48
2018-09-18T03:11:48.586Z,891.47
2018-09-18T03:12:48.572Z,891.47
2018-09-18T03:13:48.568Z,891.46
2018-09-18T03:14:48.554Z,891.43
2018-09-18T03:15:48.543Z,891.43
2018-09-18T03:16:48.535Z,891.48
2018-09-18T03:17:48.523Z,891.45
2018-09-18T03:18:48.520Z,891.47
2018-09-18T03:19:48.512Z,891.47
2018-09-18T03:20:48.543Z,891.46
2018-09-18T03:21:48.490Z,891.45
2018-09-18T03:22:48.484Z,891.50
2018-09-18T03:23:48.473Z,891.48
2018-09-18T03:24:48.468Z,891.48
2018-09-18T03:25:48.455Z,891.49
2018-09-18T03:26:48.445Z,891.47
2018-09-18T03:27:48.440Z,891.46
2018-09-18T03:28:48.427Z,891.53
2018-09-18T03:29:48.413Z,891.53
2018-09-18T03:30:48.409Z,891.54
2018-09-18T03:31:48.397Z,891.50
2018-09-18T03:32:48.391Z,891.49
2018-09-18T03:33:48.384Z,891.48
2018-09-18T03:34:48.376Z,891.48
2018-09-18T03:35:48.518Z,891.47
2018-09-18T03:36:48.354Z,891.41
2018-09-18T03:37:48.348Z,891.47
2018-09-18T03:38:48.342Z,891.49
2018-09-18T03:39:48.334Z,891.50
2018-09-18T03:40:48.319Z,891.48
2018-09-18T03:41:48.309Z,891.49
2018-09-18T03:42:48.305Z,891.48
2018-09-18T03:43:48.302Z,891.47
2018-09-18T03:44:48.290Z,891.47
2018-09-18T03:45:48.276Z,891.45
2018-09-18T03:46:48.266Z,891.46
2018-09-18T03:47:48.259Z,891.48
2018-09-18T03:48:48.252Z,891.50
2018-09-18T03:49:48.245Z,891.51
2018-09-18T03:50:48.234Z,891.48
2018-09-18T03:51:48.229Z,891.50
2018-09-18T03:52:48.216Z,891.49
2018-09-18T03:53:48.201Z,891.47
2018-09-18T03:54:48.194Z,891.52
2018-09-18T03:55:48.187Z,891.55
2018-09-18T03:56:48.175Z,891.54
2018-09-18T03:57:48.165Z,891.55
2018-09-18T03:58:48.159Z,891.54
2018-09-18T03:59:48.149Z,891.51
2018-09-18T04:00:48.141Z,891.52
2018-09-18T04:01:48.135Z,891.52
2018-09-18T04:02:48.147Z,891.52
2018-09-18T04:03:48.126Z,891.54
2018-09-18T04:04:48.107Z,891.57
2018-09-18T04:05:48.100Z,891.48
2018-09-18T04:06:48.098Z,891.53
2018-09-18T04:07:48.082Z,891.50
2018-09-18T04:08:48.071Z,891.50
2018-09-18T04:09:48.061Z,891.48
2018-09-18T04:10:48.056Z,891.49
2018-09-18T04:11:48.044Z,891.49
2018-09-18T04:12:48.036Z,891.47
2018-09-18T04:13:48.025Z,891.45
2018-09-18T04:14:48.017Z,891.48
2018-09-18T04:15:48.003Z,891.48
2018-09-18T04:16:48.001Z,891.47
2018-09-18T04:17:47.990Z,891.49
2018-09-18T04:18:47.979Z,891.50
2018-09-18T04:19:47.968Z,891.49
2018-09-18T04:20:47.963Z,891.49
2018-09-18T04:21:47.952Z,891.46
2018-09-18T04:22:47.946Z,891.45
2018-09-18T04:23:47.936Z,891.42
2018-09-18T04:24:47.928Z,891.44
2018-09-18T04:25:47.920Z,891.46
2018-09-18T04:26:47.910Z,891.45
2018-09-18T04:27:47.898Z,891.47
2018-09-18T04:28:47.891Z,891.45
2018-09-18T04:29:47.883Z,891.48
2018-09-18T04:30:47.875Z,891.50
2018-09-18T04:31:47.862Z,891.49
2018-09-18T04:32:47.852Z,891.54
2018-09-18T04:33:47.850Z,891.54
2018-09-18T04:34:47.848Z,891.57
2018-09-18T04:35:47.844Z,891.58
2018-09-18T04:36:47.819Z,891.57
2018-09-18T04:37:47.808Z,891.63
2018-09-18T04:38:47.799Z,891.63
2018-09-18T04:39:47.789Z,891.65
2018-09-18T04:40:47.781Z,891.65
2018-09-18T04:41:47.784Z,891.64
2018-09-18T04:42:47.773Z,891.70
2018-09-18T04:43:47.756Z,891.68
2018-09-18T04:44:47.747Z,891.66
2018-09-18T04:45:47.771Z,891.65
2018-09-18T04:46:47.725Z,891.62
2018-09-18T04:47:47.719Z,891.65
2018-09-18T04:48:47.710Z,891.66
2018-09-18T04:49:47.704Z,891.61
2018-09-18T04:50:47.690Z,891.68
2018-09-18T04:51:47.684Z,891.67
2018-09-18T04:52:47.669Z,891.66
2018-09-18T04:53:47.659Z,891.71
2018-09-18T04:54:47.658Z,891.72
2018-09-18T04:55:47.647Z,891.69
2018-09-18T04:56:47.635Z,891.71
2018-09-18T04:57:47.623Z,891.68
2018-09-18T04:58:47.617Z,891.69
2018-09-18T04:59:47.608Z,891.70
2018-09-18T05:00:47.600Z,891.73
2018-09-18T05:01:47.592Z,891.72
2018-09-18T05:02:47.585Z,891.70
2018-09-18T05:03:47.574Z,891.72
2018-09-18T05:04:47.562Z,891.72
2018-09-18T05:05:47.549Z,891.73
2018-09-18T05:06:47.544Z,891.73
2018-09-18T05:07:47.534Z,891.76
2018-09-18T05:08:47.525Z,891.74
2018-09-18T05:09:47.515Z,891.75
2018-09-18T05:10:47.507Z,891.80
2018-09-18T05:11:47.497Z,891.80
2018-09-18T05:12:47.485Z,891.82
2018-09-18T05:13:47.476Z,891.84
2018-09-18T05:14:47.469Z,891.84
2018-09-18T05:15:47.457Z,891.86
2018-09-18T05:16:47.452Z,891.86
2018-09-18T05:17:47.444Z,891.88
2018-09-18T05:18:47.441Z,891.85
2018-09-18T05:19:47.424Z,891.89
2018-09-18T05:20:47.414Z,891.88
2018-09-18T05:21:47.405Z,891.90
2018-09-18T05:22:47.393Z,891.90
2018-09-18T05:23:47.386Z,891.93
2018-09-18T05:24:47.378Z,891.91
2018-09-18T05:25:47.372Z,891.95
2018-09-18T05:26:47.365Z,891.96
2018-09-18T05:27:47.350Z,891.91
2018-09-18T05:28:47.344Z,891.97
2018-09-18T05:29:47.334Z,891.96
2018-09-18T05:30:47.324Z,891.98
2018-09-18T05:31:47.318Z,891.96
2018-09-18T05:32:47.303Z,891.97
2018-09-18T05:33:47.418Z,891.99
2018-09-18T05:34:47.281Z,891.98
2018-09-18T05:35:47.273Z,892.02
2018-09-18T05:36:47.272Z,892.02
2018-09-18T05:37:47.253Z,892.01
2018-09-18T05:38:47.249Z,892.01
2018-09-18T05:39:47.241Z,891.97
2018-09-18T05:40:47.228Z,892.01
2018-09-18T05:41:47.269Z,892.02
2018-09-18T05:42:47.212Z,892.02
2018-09-18T05:43:47.200Z,892.08
2018-09-18T05:44:47.192Z,892.05
2018-09-18T05:45:47.182Z,892.02
2018-09-18T05:46:47.170Z,892.08
2018-09-18T05:47:47.167Z,892.05
2018-09-18T05:48:47.153Z,892.07
2018-09-18T05:49:47.141Z,892.10
2018-09-18T05:50:47.135Z,892.03
2018-09-18T05:51:47.121Z,892.04
2018-09-18T05:52:47.115Z,892.07
2018-09-18T05:53:47.112Z,892.08
2018-09-18T05:54:47.098Z,892.10
2018-09-18T05:55:47.081Z,892.11
2018-09-18T05:56:47.077Z,892.09
2018-09-18T05:57:47.076Z,892.12
2018-09-18T05:58:47.060Z,892.06
2018-09-18T05:59:47.050Z,892.05
2018-09-18T06:00:47.046Z,892.03
2018-09-18T06:01:47.031Z,892.04
2018-09-18T06:02:47.023Z,892.03
2018-09-18T06:03:47.014Z,892.03
2018-09-18T06:04:47.007Z,892.01
2018-09-18T06:05:47.005Z,892.03
2018-09-18T06:06:46.989Z,892.06
2018-09-18T06:07:46.978Z,892.03
2018-09-18T06:08:46.972Z,892.01
2018-09-18T06:09:46.959Z,892.03
2018-09-18T06:10:46.946Z,892.02
2018-09-18T06:11:46.937Z,892.05
2018-09-18T06:12:46.931Z,892.06
2018-09-18T06:13:46.922Z,892.07
2018-09-18T06:14:46.909Z,892.04
2018-09-18T06:15:46.903Z,892.03
2018-09-18T06:16:46.894Z,892.07
2018-09-18T06:17:46.879Z,892.09
2018-09-18T06:18:46.953Z,892.07
2018-09-18T06:19:46.867Z,892.07
2018-09-18T06:20:46.857Z,892.09
2018-09-18T06:21:46.845Z,892.10
2018-09-18T06:22:46.838Z,892.06
2018-09-18T06:23:46.833Z,892.10
2018-09-18T06:24:46.816Z,892.09
2018-09-18T06:25:46.852Z,892.07
2018-09-18T06:26:46.798Z,892.08
2018-09-18T06:27:46.793Z,892.12
2018-09-18T06:28:46.783Z,892.08
2018-09-18T06:29:46.773Z,892.05
2018-09-18T06:30:46.765Z,892.08
2018-09-18T06:31:46.757Z,892.06
2018-09-18T06:32:46.748Z,892.07
2018-09-18T06:33:46.740Z,892.07
2018-09-18T06:34:46.725Z,892.03
2018-09-18T06:35:46.715Z,892.07
2018-09-18T06:36:46.757Z,892.03
2018-09-18T06:37:46.696Z,892.02
2018-09-18T06:38:46.687Z,892.03
2018-09-18T06:39:46.682Z,892.07
2018-09-18T06:40:46.672Z,892.04
2018-09-18T06:41:46.660Z,892.04
2018-09-18T06:42:46.652Z,892.03
2018-09-18T06:43:46.644Z,892.04
2018-09-18T06:44:46.633Z,892.06
2018-09-18T06:45:46.627Z,892.04
2018-09-18T06:46:46.615Z,892.05
2018-09-18T06:47:46.659Z,892.05
2018-09-18T06:48:46.594Z,892.05
2018-09-18T06:49:46.590Z,892.05
2018-09-18T06:50:46.579Z,892.06
2018-09-18T06:51:46.569Z,892.02
2018-09-18T06:52:46.561Z,892.00
2018-09-18T06:53:46.552Z,892.05
2018-09-18T06:54:46.540Z,892.03
2018-09-18T06:55:46.532Z,892.03
2018-09-18T06:56:46.522Z,892.08
2018-09-18T06:57:46.514Z,892.07
2018-09-18T06:58:46.501Z,892.10
2018-09-18T06:59:46.495Z,892.11
2018-09-18T07:00:46.487Z,892.13
2018-09-18T07:01:46.481Z,892.07
2018-09-18T07:02:46.467Z,892.10
2018-09-18T07:03:46.457Z,892.09
2018-09-18T07:04:46.456Z,892.09
2018-09-18T07:05:46.525Z,892.07
2018-09-18T07:06:46.437Z,892.06
2018-09-18T07:07:46.429Z,892.04
2018-09-18T07:08:46.410Z,892.04
2018-09-18T07:09:46.402Z,891.98
2018-09-18T07:10:46.398Z,891.99
2018-09-18T07:11:46.385Z,891.99
2018-09-18T07:12:46.376Z,891.96
2018-09-18T07:13:46.368Z,891.97
2018-09-18T07:14:46.358Z,891.98
2018-09-18T07:15:46.352Z,891.93
2018-09-18T07:16:46.345Z,891.90
2018-09-18T07:17:46.337Z,891.94
2018-09-18T07:18:46.327Z,891.93
2018-09-18T07:19:46.317Z,891.96
2018-09-18T07:20:46.313Z,891.95
2018-09-18T07:21:46.300Z,891.96
2018-09-18T07:22:46.289Z,891.91
2018-09-18T07:23:46.288Z,891.95
2018-09-18T07:24:46.302Z,891.93
2018-09-18T07:25:46.268Z,891.93
2018-09-18T07:26:46.262Z,891.90
2018-09-18T07:27:46.250Z,891.93
2018-09-18T07:28:46.247Z,891.93
2018-09-18T07:29:46.233Z,891.95
2018-09-18T07:30:46.225Z,891.94
2018-09-18T07:31:46.217Z,891.95
2018-09-18T07:32:46.211Z,891.96
2018-09-18T07:33:46.241Z,891.98
2018-09-18T07:34:46.188Z,891.98
2018-09-18T07:35:46.184Z,892.02
2018-09-18T07:36:46.172Z,892.01
2018-09-18T07:37:46.167Z,891.98
2018-09-18T07:38:46.158Z,891.99
2018-09-18T07:39:46.152Z,892.02
2018-09-18T07:40:46.146Z,892.01
2018-09-18T07:41:46.133Z,892.04
2018-09-18T07:42:46.130Z,892.04
2018-09-18T07:43:46.117Z,892.06
2018-09-18T07:44:46.113Z,892.06
2018-09-18T07:45:46.102Z,892.08
2018-09-18T07:46:46.100Z,892.08
2018-09-18T07:47:46.096Z,892.09
2018-09-18T07:48:46.081Z,892.03
2018-09-18T07:49:46.069Z,892.09
2018-09-18T07:50:46.061Z,892.08
2018-09-18T07:51:46.054Z,892.07
2018-09-18T07:52:46.051Z,892.07
2018-09-18T07:53:46.042Z,892.09
2018-09-18T07:54:46.027Z,892.07
2018-09-18T07:55:46.019Z,892.09
2018-09-18T07:56:46.012Z,892.10
2018-09-18T07:57:46.008Z,892.08
2018-09-18T07:58:46.005Z,892.09
2018-09-18T07:59:45.989Z,892.09
2018-09-18T08:00:45.982Z,892.08
2018-09-18T08:01:45.972Z,892.11
2018-09-18T08:02:45.964Z,892.10
2018-09-18T08:03:45.960Z,892.12
2018-09-18T08:04:45.953Z,892.11
2018-09-18T08:05:45.937Z,892.13
2018-09-18T08:06:45.934Z,892.14
2018-09-18T08:07:45.925Z,892.10
2018-09-18T08:08:45.913Z,892.11
2018-09-18T08:09:45.907Z,892.05
2018-09-18T08:10:45.900Z,892.08
2018-09-18T08:11:45.899Z,892.05
2018-09-18T08:12:45.888Z,892.03
2018-09-18T08:13:45.878Z,892.08
2018-09-18T08:14:45.868Z,892.02
2018-09-18T08:15:45.860Z,892.06
2018-09-18T08:16:45.854Z,892.06
2018-09-18T08:17:45.842Z,892.10
2018-09-18T08:18:45.893Z,892.07
2018-09-18T08:19:45.979Z,892.07
2018-09-18T08:20:45.821Z,892.03
2018-09-18T08:21:45.814Z,892.04
2018-09-18T08:22:45.806Z,892.03
2018-09-18T08:23:45.799Z,892.02
2018-09-18T08:24:45.798Z,892.01
2018-09-18T08:25:45.859Z,892.02
2018-09-18T08:26:45.776Z,892.00
2018-09-18T08:27:45.765Z,892.01
2018-09-18T08:28:45.765Z,891.98
2018-09-18T08:29:45.753Z,891.99
2018-09-18T08:30:45.743Z,891.96
2018-09-18T08:31:45.740Z,891.99
2018-09-18T08:32:45.734Z,891.95
2018-09-18T08:33:45.725Z,891.93
2018-09-18T08:34:45.712Z,891.91
2018-09-18T08:35:45.708Z,891.87
2018-09-18T08:36:45.699Z,891.84
2018-09-18T08:37:45.691Z,891.83
2018-09-18T08:38:45.690Z,891.85
2018-09-18T08:39:45.714Z,891.85
2018-09-18T08:40:45.689Z,891.85
2018-09-18T08:41:45.658Z,891.84
2018-09-18T08:42:45.683Z,891.81
2018-09-18T08:43:45.650Z,891.84
2018-09-18T08:44:45.653Z,891.84
2018-09-18T08:45:45.639Z,891.84
2018-09-18T08:46:45.633Z,891.81
2018-09-18T08:47:45.644Z,891.82
2018-09-18T08:48:45.629Z,891.82
2018-09-18T08:49:45.627Z,891.82
2018-09-18T08:50:45.604Z,891.81
2018-09-18T08:51:45.599Z,891.82
2018-09-18T08:52:45.617Z,891.84
2018-09-18T08:53:45.579Z,891.84
2018-09-18T08:54:45.573Z,891.83
2018-09-18T08:55:45.569Z,891.82
2018-09-18T08:56:45.599Z,891.84
2018-09-18T08:57:45.555Z,891.82
2018-09-18T08:58:45.569Z,891.79
2018-09-18T08:59:45.540Z,891.79
2018-09-18T09:00:45.535Z,891.79
2018-09-18T09:01:45.532Z,891.80
2018-09-18T09:02:45.545Z,891.77
2018-09-18T09:03:45.535Z,891.77
2018-09-18T09:04:45.566Z,891.77
2018-09-18T09:05:45.503Z,891.74
2018-09-18T09:06:45.511Z,891.75
2018-09-18T09:07:45.595Z,891.72
2018-09-18T09:08:45.612Z,891.70
2018-09-18T09:09:45.489Z,891.68
2018-09-18T09:10:45.554Z,891.72
2018-09-18T09:11:45.499Z,891.65
2018-09-18T09:12:45.480Z,891.71
2018-09-18T09:13:45.475Z,891.67
2018-09-18T09:14:45.575Z,891.67
2018-09-18T09:15:45.446Z,891.67
2018-09-18T09:16:45.433Z,891.66
2018-09-18T09:17:45.429Z,891.67
2018-09-18T09:18:45.432Z,891.66
2018-09-18T09:19:45.418Z,891.70
2018-09-18T09:20:45.494Z,891.68
2018-09-18T09:21:45.472Z,891.67
2018-09-18T09:22:45.472Z,891.67
2018-09-18T09:23:45.393Z,891.68
2018-09-18T09:24:45.397Z,891.63
2018-09-18T09:25:45.408Z,891.67
2018-09-18T09:26:45.420Z,891.70
2018-09-18T09:27:45.425Z,891.70
2018-09-18T09:28:45.364Z,891.71
2018-09-18T09:29:45.403Z,891.69
2018-09-18T09:30:45.354Z,891.71
2018-09-18T09:31:45.348Z,891.66
2018-09-18T09:32:45.350Z,891.62
2018-09-18T09:33:45.341Z,891.63
2018-09-18T09:34:45.327Z,891.61
2018-09-18T09:35:45.320Z,891.58
2018-09-18T09:36:45.351Z,891.63
2018-09-18T09:37:45.308Z,891.63
2018-09-18T09:38:45.368Z,891.61
2018-09-18T09:39:45.292Z,891.60
2018-09-18T09:40:45.291Z,891.61
2018-09-18T09:41:45.285Z,891.60
2018-09-18T09:42:45.286Z,891.61
2018-09-18T09:43:45.322Z,891.63
2018-09-18T09:44:45.268Z,891.58
2018-09-18T09:45:45.254Z,891.59
2018-09-18T09:46:45.256Z,891.64
2018-09-18T09:47:45.249Z,891.61
2018-09-18T09:48:45.242Z,891.62
2018-09-18T09:49:45.236Z,891.63
2018-09-18T09:50:45.233Z,891.65
2018-09-18T09:51:45.230Z,891.63
2018-09-18T09:52:45.220Z,891.61
2018-09-18T09:53:45.212Z,891.67
2018-09-18T09:54:45.204Z,891.65
2018-09-18T09:55:45.200Z,891.69
2018-09-18T09:56:45.194Z,891.69
2018-09-18T09:57:45.187Z,891.71
2018-09-18T09:58:45.181Z,891.72
2018-09-18T09:59:45.173Z,891.77
2018-09-18T10:00:45.169Z,891.74
2018-09-18T10:01:45.159Z,891.75
2018-09-18T10:02:45.218Z,891.79
2018-09-18T10:03:45.147Z,891.79
2018-09-18T10:04:45.142Z,891.77
2018-09-18T10:05:45.136Z,891.77
2018-09-18T10:06:45.125Z,891.74
2018-09-18T10:07:45.122Z,891.76
2018-09-18T10:08:45.115Z,891.76
2018-09-18T10:09:45.119Z,891.78
2018-09-18T10:10:45.251Z,891.74
2018-09-18T10:11:45.093Z,891.76
2018-09-18T10:12:45.086Z,891.77
2018-09-18T10:13:45.089Z,891.78
2018-09-18T10:14:45.094Z,891.76
2018-09-18T10:15:45.111Z,891.77
2018-09-18T10:16:45.066Z,891.82
2018-09-18T10:17:45.145Z,891.87
2018-09-18T10:18:45.053Z,891.85
2018-09-18T10:19:45.047Z,891.84
2018-09-18T10:20:45.048Z,891.85
2018-09-18T10:21:45.034Z,891.87
2018-09-18T10:22:45.025Z,891.85
2018-09-18T10:23:45.027Z,891.85
2018-09-18T10:24:45.014Z,891.86
2018-09-18T10:25:45.018Z,891.87
2018-09-18T10:26:45.013Z,891.88
2018-09-18T10:27:44.997Z,891.86
2018-09-18T10:28:45.003Z,891.86
2018-09-18T10:29:44.984Z,891.85
2018-09-18T10:30:44.996Z,891.86
2018-09-18T10:31:44.962Z,891.84
2018-09-18T10:32:45.016Z,891.88
2018-09-18T10:33:44.956Z,891.86
2018-09-18T10:34:44.942Z,891.84
2018-09-18T10:35:44.940Z,891.83
2018-09-18T10:36:44.961Z,891.82
2018-09-18T10:37:44.919Z,891.84
2018-09-18T10:38:44.942Z,891.83
2018-09-18T10:39:44.905Z,891.87
2018-09-18T10:40:44.933Z,891.84
2018-09-18T10:41:44.915Z,891.89
2018-09-18T10:42:44.894Z,891.88
2018-09-18T10:43:44.892Z,891.89
2018-09-18T10:44:44.875Z,891.90
2018-09-18T10:45:44.894Z,891.87
2018-09-18T10:46:44.887Z,891.91
2018-09-18T10:47:44.886Z,891.89
2018-09-18T10:48:44.850Z,891.90
2018-09-18T10:49:44.840Z,891.86
2018-09-18T10:50:44.836Z,891.85
2018-09-18T10:51:44.827Z,891.84
2018-09-18T10:52:44.839Z,891.87
2018-09-18T10:53:44.816Z,891.84
2018-09-18T10:54:44.826Z,891.85
2018-09-18T10:55:44.804Z,891.87
2018-09-18T10:56:44.792Z,891.85
2018-09-18T10:57:44.789Z,891.85
2018-09-18T10:58:44.782Z,891.84
2018-09-18T10:59:44.772Z,891.87
2018-09-18T11:00:44.781Z,891.88
2018-09-18T11:01:44.829Z,891.89
2018-09-18T11:02:44.752Z,891.88
2018-09-18T11:03:44.754Z,891.87
2018-09-18T11:04:44.759Z,891.90
2018-09-18T11:05:44.760Z,891.90
2018-09-18T11:06:44.752Z,891.87
2018-09-18T11:07:44.784Z,891.85
2018-09-18T11:08:44.764Z,891.84
2018-09-18T11:09:44.734Z,891.82
2018-09-18T11:10:44.727Z,891.85
2018-09-18T11:11:44.696Z,891.87
2018-09-18T11:12:44.716Z,891.84
2018-09-18T11:13:44.691Z,891.86
2018-09-18T11:14:44.763Z,891.86
2018-09-18T11:15:44.689Z,891.90
2018-09-18T11:16:44.668Z,891.90
2018-09-18T11:17:44.656Z,891.86
2018-09-18T11:18:44.649Z,891.86
2018-09-18T11:19:44.698Z,891.89
2018-09-18T11:20:44.701Z,891.89
2018-09-18T11:21:44.734Z,891.87
2018-09-18T11:22:44.613Z,891.92
2018-09-18T11:23:44.695Z,891.93
2018-09-18T11:24:44.687Z,891.90
2018-09-18T11:25:44.635Z,891.86
2018-09-18T11:26:44.596Z,891.86
2018-09-18T11:27:44.582Z,891.92
2018-09-18T11:28:44.583Z,891.90
2018-09-18T11:29:44.610Z,891.88
2018-09-18T11:30:44.564Z,891.85
2018-09-18T11:31:44.560Z,891.88
2018-09-18T11:32:44.584Z,891.87
2018-09-18T11:33:44.567Z,891.84
2018-09-18T11:34:44.536Z,891.87
2018-09-18T11:35:44.532Z,891.85
2018-09-18T11:36:44.523Z,891.86
2018-09-18T11:37:44.517Z,891.87
2018-09-18T11:38:44.509Z,891.89
2018-09-18T11:39:44.505Z,891.85
2018-09-18T11:40:44.502Z,891.87
2018-09-18T11:41:44.494Z,891.86
2018-09-18T11:42:44.482Z,891.85
2018-09-18T11:43:44.480Z,891.88
2018-09-18T11:44:44.469Z,891.86
2018-09-18T11:45:44.584Z,891.83
2018-09-18T11:46:44.541Z,891.82
2018-09-18T11:47:44.447Z,891.83
2018-09-18T11:48:44.444Z,891.83
2018-09-18T11:49:44.436Z,891.84
2018-09-18T11:50:44.435Z,891.83
2018-09-18T11:51:44.424Z,891.84
2018-09-18T11:52:44.423Z,891.84
2018-09-18T11:53:44.406Z,891.85
2018-09-18T11:54:44.400Z,891.84
2018-09-18T11:55:44.394Z,891.84
2018-09-18T11:56:44.436Z,891.82
2018-09-18T11:57:44.385Z,891.85
2018-09-18T11:58:44.374Z,891.85
2018-09-18T11:59:44.367Z,891.85
2018-09-18T12:00:44.360Z,891.86
2018-09-18T12:01:44.353Z,891.82
2018-09-18T12:02:44.374Z,891.87
2018-09-18T12:03:44.340Z,891.85
2018-09-18T12:04:44.466Z,891.83
2018-09-18T12:05:44.326Z,891.85
2018-09-18T12:06:44.323Z,891.86
2018-09-18T12:07:44.312Z,891.84
2018-09-18T12:08:44.318Z,891.88
2018-09-18T12:09:44.298Z,891.87
2018-09-18T12:10:44.290Z,891.87
2018-09-18T12:11:44.282Z,891.87
2018-09-18T12:12:44.271Z,891.86
2018-09-18T12:13:44.273Z,891.84
2018-09-18T12:14:44.262Z,891.88
2018-09-18T12:15:44.256Z,891.84
2018-09-18T12:16:44.249Z,891.83
2018-09-18T12:17:44.247Z,891.83
2018-09-18T12:18:44.234Z,891.82
2018-09-18T12:19:44.229Z,891.80
2018-09-18T12:20:44.223Z,891.86
2018-09-18T12:21:44.212Z,891.83
2018-09-18T12:22:44.234Z,891.82
2018-09-18T12:23:44.199Z,891.85
2018-09-18T12:24:44.195Z,891.86
2018-09-18T12:25:44.186Z,891.84
2018-09-18T12:26:44.177Z,891.86
2018-09-18T12:27:44.266Z,891.85
2018-09-18T12:28:44.178Z,891.84