createdAt,value
2022-10-14T00:01:25.987Z,17.40
2022-10-14T00:03:42.964Z,31.90
2022-10-14T00:05:51.639Z,16.80
2022-10-14T00:07:57.894Z,17.70
2022-10-14T00:10:06.852Z,20.80
2022-10-14T00:12:13.967Z,19.90
2022-10-14T00:14:22.593Z,16.30
2022-10-14T00:16:32.850Z,21.20
2022-10-14T00:18:39.411Z,17.90
2022-10-14T00:20:54.760Z,16.60
2022-10-14T00:23:01.367Z,21.20
2022-10-14T00:25:07.826Z,15.70
2022-10-14T00:27:17.631Z,15.10
2022-10-14T00:29:23.872Z,15.60
2022-10-14T00:47:02.430Z,14.90
2022-10-14T00:49:23.111Z,17.30
2022-10-14T00:51:29.977Z,16.50
2022-10-14T00:53:36.309Z,14.70
2022-10-14T00:55:45.073Z,15.20
2022-10-14T00:57:51.529Z,14.00
2022-10-14T01:00:03.865Z,13.50
2022-10-14T01:02:10.456Z,13.60
2022-10-14T01:04:17.515Z,16.30
2022-10-14T01:07:08.391Z,14.00
2022-10-14T01:09:33.814Z,19.80
2022-10-14T01:11:43.337Z,17.50
2022-10-14T01:14:04.282Z,13.20
2022-10-14T01:16:10.722Z,16.70
2022-10-14T01:18:55.112Z,16.20
2022-10-14T01:21:26.804Z,16.60
2022-10-14T01:23:48.151Z,16.60
2022-10-14T01:26:16.100Z,18.60
2022-10-14T01:28:52.428Z,16.50
2022-10-14T01:31:06.620Z,17.10
2022-10-14T01:33:23.852Z,23.90
2022-10-14T01:35:43.294Z,15.90
2022-10-14T01:38:03.595Z,17.90
2022-10-14T01:40:15.996Z,19.10
2022-10-14T01:42:27.423Z,11.30
2022-10-14T01:44:37.654Z,20.30
2022-10-14T01:46:53.496Z,15.00
2022-10-14T01:49:17.408Z,21.20
2022-10-14T01:51:50.995Z,17.40
2022-10-14T01:59:46.736Z,16.90
2022-10-14T02:01:53.340Z,15.40
2022-10-14T02:03:59.924Z,19.90
2022-10-14T02:06:14.046Z,16.70
2022-10-14T02:08:26.246Z,17.60
2022-10-14T02:11:10.237Z,15.00
2022-10-14T02:13:32.100Z,12.80
2022-10-14T02:15:47.762Z,16.60
2022-10-14T02:18:14.698Z,16.50
2022-10-14T02:20:35.160Z,17.70
2022-10-14T02:22:58.162Z,22.00
2022-10-14T02:25:27.280Z,17.90
2022-10-14T02:27:35.674Z,20.80
2022-10-14T02:29:46.164Z,16.30
2022-10-14T02:31:54.639Z,22.10
2022-10-14T02:34:04.926Z,17.90
2022-10-14T02:36:13.992Z,18.40
2022-10-14T02:38:22.041Z,15.20
2022-10-14T02:42:41.511Z,16.60
2022-10-14T02:44:58.964Z,18.50
2022-10-14T02:47:05.692Z,18.30
2022-10-14T02:49:11.830Z,21.30
2022-10-14T02:51:18.833Z,20.90
2022-10-14T02:53:25.996Z,15.30
2022-10-14T02:55:32.440Z,19.80
2022-10-14T02:57:39.073Z,29.10
2022-10-14T02:59:45.656Z,14.50
2022-10-14T03:01:52.049Z,21.40
2022-10-14T03:04:00.340Z,15.70
2022-10-14T03:06:07.155Z,17.10
2022-10-14T03:08:13.856Z,16.30
2022-10-14T03:10:20.046Z,17.20
2022-10-14T03:12:27.651Z,18.50
2022-10-14T03:14:34.689Z,16.00
2022-10-14T03:16:41.489Z,19.00
2022-10-14T03:18:47.717Z,14.90
2022-10-14T03:21:00.732Z,16.60
2022-10-14T03:23:12.774Z,22.30
2022-10-14T03:25:19.719Z,18.20
2022-10-14T03:27:47.994Z,16.70
2022-10-14T03:29:54.457Z,16.60
2022-10-14T03:32:02.625Z,16.50
2022-10-14T03:34:14.053Z,17.10
2022-10-14T03:36:20.711Z,20.00
2022-10-14T03:38:31.992Z,17.20
2022-10-14T03:40:38.848Z,12.90
2022-10-14T03:42:48.150Z,13.50
2022-10-14T03:44:55.676Z,20.80
2022-10-14T03:47:06.644Z,17.00
2022-10-14T03:49:13.677Z,17.00
2022-10-14T03:51:20.171Z,18.10
2022-10-14T03:53:26.335Z,18.50
2022-10-14T03:55:33.512Z,20.50
2022-10-14T03:57:39.782Z,18.60
2022-10-14T03:59:46.236Z,15.10
2022-10-14T04:01:52.666Z,15.80
2022-10-14T04:04:04.107Z,13.50
2022-10-14T04:06:11.973Z,17.90
2022-10-14T04:08:18.747Z,12.90
2022-10-14T04:12:35.546Z,12.50
2022-10-14T04:14:57.947Z,16.00
2022-10-14T04:17:04.989Z,17.00
2022-10-14T04:19:11.273Z,13.70
2022-10-14T04:21:18.567Z,16.20
2022-10-14T04:23:26.358Z,15.80
2022-10-14T04:25:35.228Z,18.10
2022-10-14T04:27:42.256Z,20.30
2022-10-14T04:29:48.283Z,18.80
2022-10-14T04:32:03.830Z,17.00
2022-10-14T04:34:11.920Z,14.80
2022-10-14T04:36:18.731Z,18.00
2022-10-14T04:38:24.815Z,11.60
2022-10-14T04:40:35.380Z,14.30
2022-10-14T04:42:41.892Z,11.30
2022-10-14T04:44:55.758Z,18.00
2022-10-14T04:47:09.752Z,18.30
2022-10-14T04:49:17.665Z,20.30
2022-10-14T04:51:31.080Z,16.10
2022-10-14T04:53:56.637Z,15.80
2022-10-14T04:56:29.077Z,14.20
2022-10-14T04:58:39.142Z,17.10
2022-10-14T05:00:46.965Z,22.90
2022-10-14T05:03:11.591Z,19.50
2022-10-14T05:05:18.058Z,22.90
2022-10-14T05:07:26.117Z,22.80
2022-10-14T05:09:35.653Z,20.20
2022-10-14T05:11:42.061Z,18.30
2022-10-14T05:13:49.494Z,19.30
2022-10-14T05:15:56.437Z,17.80
2022-10-14T05:18:03.356Z,18.80
2022-10-14T05:20:26.092Z,18.90
2022-10-14T05:22:33.908Z,17.50
2022-10-14T05:24:40.487Z,18.60
2022-10-14T05:26:48.002Z,14.80
2022-10-14T05:28:55.311Z,22.20
2022-10-14T05:31:02.620Z,17.90
2022-10-14T05:33:10.045Z,13.90
2022-10-14T05:35:25.352Z,15.70
2022-10-14T05:37:40.709Z,22.70
2022-10-14T05:39:46.886Z,15.50
2022-10-14T05:41:53.992Z,18.60
2022-10-14T05:44:02.347Z,17.70
2022-10-14T05:46:08.697Z,12.80
2022-10-14T05:48:17.554Z,18.70
2022-10-14T05:50:24.301Z,15.00
2022-10-14T05:52:34.293Z,19.70
2022-10-14T05:54:45.380Z,15.10
2022-10-14T05:56:53.299Z,16.90
2022-10-14T05:59:01.286Z,18.00
2022-10-14T06:01:09.844Z,14.70
2022-10-14T06:03:18.338Z,12.60
2022-10-14T06:05:24.481Z,14.50
2022-10-14T06:07:31.494Z,18.60
2022-10-14T06:09:39.935Z,20.10
2022-10-14T06:11:46.832Z,14.50
2022-10-14T06:13:54.810Z,19.70
2022-10-14T06:16:11.274Z,18.90
2022-10-14T06:18:18.243Z,18.10
2022-10-14T06:20:25.063Z,16.30
2022-10-14T06:22:32.061Z,14.10
2022-10-14T06:24:38.460Z,14.90
2022-10-14T06:26:44.764Z,15.20
2022-10-14T06:28:51.542Z,14.10
2022-10-14T06:30:58.835Z,15.60
2022-10-14T06:33:05.455Z,17.60
2022-10-14T06:35:11.907Z,16.20
2022-10-14T06:37:17.876Z,15.20
2022-10-14T06:39:24.029Z,18.00
2022-10-14T06:41:30.705Z,13.80
2022-10-14T06:43:36.813Z,17.20
2022-10-14T06:45:42.798Z,15.40
2022-10-14T06:47:49.025Z,18.60
2022-10-14T06:49:55.083Z,13.20
2022-10-14T06:52:01.037Z,18.40
2022-10-14T06:54:08.339Z,18.10
2022-10-14T06:56:14.312Z,17.00
2022-10-14T06:58:20.356Z,16.90
2022-10-14T07:00:27.037Z,16.00
2022-10-14T07:02:33.437Z,16.60
2022-10-14T07:04:41.649Z,17.70
2022-10-14T07:06:47.766Z,17.30
2022-10-14T07:08:54.386Z,19.10
2022-10-14T07:11:01.503Z,18.00
2022-10-14T07:13:08.030Z,14.30
2022-10-14T07:15:14.214Z,11.20
2022-10-14T07:17:20.938Z,7.70
2022-10-14T07:19:27.659Z,17.20
2022-10-14T07:21:34.082Z,13.90
2022-10-14T07:23:40.798Z,18.10
2022-10-14T07:25:46.915Z,14.00
2022-10-14T07:27:55.351Z,14.40
2022-10-14T07:30:03.005Z,16.60
2022-10-14T07:32:09.349Z,15.80
2022-10-14T07:34:16.304Z,14.60
2022-10-14T07:36:22.872Z,14.20
2022-10-14T07:38:29.070Z,12.50
2022-10-14T07:40:35.270Z,13.30
2022-10-14T07:42:41.811Z,15.20
2022-10-14T07:44:48.925Z,23.50
2022-10-14T07:46:55.763Z,14.00
2022-10-14T07:49:08.522Z,19.70
2022-10-14T07:51:15.078Z,12.20
2022-10-14T07:53:21.461Z,13.30
2022-10-14T07:55:27.920Z,14.40
2022-10-14T07:57:34.408Z,14.80
2022-10-14T07:59:41.211Z,13.80
2022-10-14T08:01:53.186Z,19.30
2022-10-14T08:03:59.909Z,18.80
2022-10-14T08:06:08.142Z,15.90
2022-10-14T08:08:15.374Z,16.30
2022-10-14T08:10:22.521Z,16.70
2022-10-14T08:12:29.044Z,16.60
2022-10-14T08:14:36.112Z,20.70
2022-10-14T08:16:42.334Z,16.10
2022-10-14T08:18:49.482Z,17.10
2022-10-14T08:20:56.251Z,23.80
2022-10-14T08:23:02.402Z,14.60
2022-10-14T08:25:08.951Z,13.90
2022-10-14T08:27:15.427Z,16.10
2022-10-14T08:29:25.954Z,12.90
2022-10-14T08:31:33.168Z,22.00
2022-10-14T08:33:39.506Z,12.80
2022-10-14T08:35:47.307Z,15.40
2022-10-14T08:38:02.971Z,17.20
2022-10-14T08:40:13.247Z,18.80
2022-10-14T08:42:45.289Z,14.40
2022-10-14T08:44:58.463Z,15.80
2022-10-14T08:47:09.242Z,14.10
2022-10-14T08:49:40.568Z,15.60
2022-10-14T08:51:53.045Z,16.10
2022-10-14T08:54:07.666Z,21.20
2022-10-14T08:56:15.352Z,12.10
2022-10-14T08:58:32.893Z,15.90
2022-10-14T09:00:41.850Z,24.10
2022-10-14T09:02:50.733Z,18.00
2022-10-14T09:05:00.315Z,17.70
2022-10-14T09:07:06.881Z,22.30
2022-10-14T09:09:25.608Z,14.10
2022-10-14T09:11:38.703Z,22.20
2022-10-14T09:13:50.517Z,17.90
2022-10-14T09:18:24.825Z,21.30
2022-10-14T09:20:31.472Z,19.30
2022-10-14T09:22:38.049Z,17.30
2022-10-14T09:24:49.590Z,20.50
2022-10-14T09:27:15.830Z,23.40
2022-10-14T09:29:30.211Z,19.00
2022-10-14T09:31:37.325Z,20.50
2022-10-14T09:33:46.117Z,16.30
2022-10-14T09:35:52.639Z,22.60
2022-10-14T09:37:58.796Z,19.40
2022-10-14T09:40:27.112Z,19.70
2022-10-14T09:42:56.862Z,23.70
2022-10-14T09:47:17.328Z,15.10
2022-10-14T09:49:35.978Z,18.70
2022-10-14T09:51:44.989Z,24.80
2022-10-14T09:53:54.824Z,17.50
2022-10-14T09:56:08.692Z,19.40
2022-10-14T09:58:25.339Z,19.00
2022-10-14T10:00:34.414Z,18.00
2022-10-14T10:02:48.039Z,20.60
2022-10-14T10:04:55.941Z,14.90
2022-10-14T10:07:07.443Z,18.80
2022-10-14T10:09:20.552Z,17.60
2022-10-14T10:11:39.060Z,19.80
2022-10-14T10:13:48.345Z,15.10
2022-10-14T10:16:00.703Z,14.10
2022-10-14T10:18:20.916Z,16.70
2022-10-14T10:20:34.473Z,15.30
2022-10-14T10:22:41.070Z,17.60
2022-10-14T10:25:10.934Z,16.40
2022-10-14T10:27:27.438Z,17.70
2022-10-14T10:29:36.452Z,19.30
2022-10-14T10:32:13.226Z,18.60
2022-10-14T10:35:00.119Z,19.90
2022-10-14T10:37:25.997Z,20.10
2022-10-14T10:39:40.162Z,8.60
2022-10-14T10:42:11.381Z,18.10
2022-10-14T10:44:49.182Z,14.00
2022-10-14T10:47:11.135Z,17.60
2022-10-14T10:49:23.085Z,16.00
2022-10-14T10:53:35.291Z,21.50
2022-10-14T10:55:58.873Z,17.00
2022-10-14T10:58:14.951Z,11.70
2022-10-14T11:02:47.164Z,19.00
2022-10-14T11:05:08.965Z,15.90
2022-10-14T11:08:01.796Z,18.60
2022-10-14T11:10:46.857Z,26.00
2022-10-14T11:13:20.997Z,16.90
2022-10-14T11:15:39.560Z,19.70
2022-10-14T11:18:02.789Z,18.70
2022-10-14T11:20:46.644Z,20.90
2022-10-14T11:23:23.447Z,28.40
2022-10-14T11:25:47.390Z,24.70
2022-10-14T11:28:47.075Z,20.80
2022-10-14T11:30:57.587Z,20.90
2022-10-14T11:33:08.816Z,19.10
2022-10-14T11:38:10.903Z,16.80
2022-10-14T11:40:39.479Z,25.70
2022-10-14T11:43:03.451Z,22.20
2022-10-14T11:45:28.709Z,24.20
2022-10-14T11:47:39.359Z,22.10
2022-10-14T11:49:56.814Z,19.50
2022-10-14T11:52:13.182Z,19.90
2022-10-14T11:54:27.619Z,16.20
2022-10-14T11:56:59.754Z,19.20
2022-10-14T11:59:22.842Z,18.00
2022-10-14T12:01:35.698Z,19.30
2022-10-14T12:03:52.331Z,16.10
2022-10-14T12:06:08.049Z,19.70
2022-10-14T12:08:35.696Z,20.00
2022-10-14T12:10:49.971Z,13.50
2022-10-14T12:12:58.033Z,14.10
2022-10-14T12:15:15.630Z,14.40
2022-10-14T12:17:35.343Z,14.40
2022-10-14T12:19:41.897Z,12.50
2022-10-14T12:21:51.896Z,15.30
2022-10-14T12:24:07.892Z,13.20
2022-10-14T12:26:26.906Z,11.50
2022-10-14T12:28:33.807Z,23.30
2022-10-14T12:30:44.148Z,14.50
2022-10-14T12:33:18.861Z,15.30
2022-10-14T12:35:53.525Z,16.30
2022-10-14T12:38:05.469Z,17.10
2022-10-14T12:42:21.462Z,14.80
2022-10-14T12:44:43.451Z,20.40
2022-10-14T12:46:54.392Z,16.90
2022-10-14T12:49:01.584Z,16.40
2022-10-14T12:51:15.725Z,15.50
2022-10-14T12:53:26.411Z,26.40
2022-10-14T12:55:40.056Z,13.20
2022-10-14T12:57:56.165Z,18.00
2022-10-14T13:00:27.309Z,15.30
2022-10-14T13:02:46.287Z,16.50
2022-10-14T13:04:55.456Z,12.60
2022-10-14T13:07:39.680Z,19.80
2022-10-14T13:09:47.057Z,14.60
2022-10-14T13:11:56.420Z,14.30
2022-10-14T13:14:03.883Z,16.80
2022-10-14T13:16:32.816Z,15.50
2022-10-14T13:18:40.337Z,18.10
2022-10-14T13:20:46.851Z,13.10
2022-10-14T13:22:54.456Z,15.40
2022-10-14T13:25:13.679Z,15.20
2022-10-14T13:28:01.205Z,16.20
2022-10-14T13:30:15.376Z,19.00
2022-10-14T13:32:46.865Z,22.60
2022-10-14T13:35:11.609Z,15.30
2022-10-14T13:37:59.087Z,16.20
2022-10-14T13:40:35.950Z,17.80
2022-10-14T13:42:42.650Z,10.40
2022-10-14T13:44:50.598Z,22.00
2022-10-14T13:46:57.063Z,17.10
2022-10-14T13:49:08.235Z,15.20
2022-10-14T13:51:38.272Z,20.30
2022-10-14T13:54:00.174Z,13.30
2022-10-14T13:56:07.156Z,17.50
2022-10-14T13:58:18.749Z,13.80
2022-10-14T14:00:42.683Z,13.70
2022-10-14T14:02:55.179Z,14.80
2022-10-14T14:05:04.226Z,19.80
2022-10-14T14:09:54.377Z,17.80
2022-10-14T14:12:06.439Z,16.40
2022-10-14T14:14:25.790Z,15.70
2022-10-14T14:16:43.130Z,16.00
2022-10-14T14:19:07.944Z,23.30
2022-10-14T14:21:15.517Z,22.50
2022-10-14T14:23:21.573Z,14.80
2022-10-14T14:25:50.592Z,19.00
2022-10-14T14:27:58.556Z,20.80
2022-10-14T14:30:09.539Z,19.40
2022-10-14T14:32:22.406Z,21.80
2022-10-14T14:34:28.830Z,20.20
2022-10-14T14:36:50.770Z,21.70
2022-10-14T14:39:02.473Z,20.60
2022-10-14T14:41:24.353Z,17.00
2022-10-14T14:43:35.869Z,16.00
2022-10-14T14:45:47.392Z,15.20
2022-10-14T14:47:56.948Z,15.70
2022-10-14T14:50:29.534Z,18.30
2022-10-14T14:52:32.402Z,22.00
2022-10-14T14:54:46.953Z,14.90
2022-10-14T14:59:26.915Z,15.70
2022-10-14T15:01:32.997Z,17.30
2022-10-14T15:04:13.196Z,20.00
2022-10-14T15:06:21.849Z,16.30
2022-10-14T15:08:31.774Z,24.30
2022-10-14T15:10:38.295Z,16.00
2022-10-14T15:12:55.292Z,16.90
2022-10-14T15:15:05.229Z,18.10
2022-10-14T15:18:06.818Z,21.50
2022-10-14T15:20:13.306Z,18.90
2022-10-14T15:22:22.759Z,21.40
2022-10-14T15:24:32.141Z,15.10
2022-10-14T15:26:39.211Z,20.10
2022-10-14T15:28:45.830Z,23.70
2022-10-14T15:30:58.262Z,17.30
2022-10-14T15:33:16.980Z,22.70
2022-10-14T15:35:24.979Z,23.10
2022-10-14T15:37:31.344Z,18.20
2022-10-14T15:39:37.888Z,18.20
2022-10-14T15:41:45.044Z,18.50
2022-10-14T15:43:51.424Z,18.20
2022-10-14T15:46:19.410Z,20.60
2022-10-14T15:48:25.480Z,19.50
2022-10-14T15:50:31.909Z,18.00
2022-10-14T15:52:38.142Z,18.40
2022-10-14T15:54:46.914Z,18.40
2022-10-14T15:56:53.882Z,17.00
2022-10-14T15:58:59.907Z,22.60
2022-10-14T16:01:07.825Z,20.30
2022-10-14T16:03:15.842Z,25.00
2022-10-14T16:05:23.102Z,18.70
2022-10-14T16:07:29.257Z,19.40
2022-10-14T16:09:35.371Z,24.40
2022-10-14T16:11:44.257Z,22.70
2022-10-14T16:13:50.370Z,22.70
2022-10-14T16:16:10.072Z,22.80
2022-10-14T16:18:16.370Z,19.70
2022-10-14T16:20:22.800Z,24.30
2022-10-14T16:22:29.010Z,24.50
2022-10-14T16:24:35.121Z,22.00
2022-10-14T16:26:43.741Z,27.20
2022-10-14T16:28:50.174Z,18.30
2022-10-14T16:30:56.300Z,22.40
2022-10-14T16:33:03.261Z,20.90
2022-10-14T16:35:11.135Z,17.10
2022-10-14T16:37:17.903Z,21.10
2022-10-14T16:39:23.950Z,22.90
2022-10-14T16:41:31.973Z,20.90
2022-10-14T16:43:39.346Z,18.90
2022-10-14T16:45:45.500Z,19.80
2022-10-14T16:47:55.509Z,22.50
2022-10-14T16:50:01.795Z,22.20
2022-10-14T16:52:09.805Z,17.60
2022-10-14T16:54:16.112Z,17.70
2022-10-14T16:56:41.685Z,21.90
2022-10-14T16:58:48.702Z,21.20
2022-10-14T17:00:55.957Z,27.40
2022-10-14T17:03:03.170Z,19.80
2022-10-14T17:05:10.857Z,21.70
2022-10-14T17:07:18.488Z,19.20
2022-10-14T17:11:40.116Z,19.60
2022-10-14T17:13:46.715Z,18.90
2022-10-14T17:16:02.036Z,20.00
2022-10-14T17:18:12.123Z,22.70
2022-10-14T17:20:18.662Z,20.70
2022-10-14T17:22:25.778Z,20.30
2022-10-14T17:24:32.164Z,25.70
2022-10-14T17:26:38.860Z,21.40
2022-10-14T17:28:45.009Z,22.60
2022-10-14T17:30:51.766Z,28.00
2022-10-14T17:32:57.845Z,27.20
2022-10-14T17:35:04.682Z,31.30
2022-10-14T17:37:11.173Z,26.70
2022-10-14T17:39:25.962Z,29.20
2022-10-14T17:41:35.966Z,26.50
2022-10-14T17:43:43.076Z,25.90
2022-10-14T17:45:49.439Z,26.40
2022-10-14T17:47:56.491Z,23.10
2022-10-14T17:50:03.033Z,30.30
2022-10-14T17:52:10.012Z,32.00
2022-10-14T17:54:16.504Z,28.10
2022-10-14T17:56:23.186Z,26.70
2022-10-14T17:58:29.428Z,22.00
2022-10-14T18:00:35.848Z,25.20
2022-10-14T18:02:42.989Z,23.90
2022-10-14T18:04:49.847Z,21.10
2022-10-14T18:06:56.378Z,25.10
2022-10-14T18:09:06.613Z,21.00
2022-10-14T18:11:14.277Z,21.40
2022-10-14T18:13:21.267Z,22.00
2022-10-14T18:15:28.364Z,24.00
2022-10-14T18:17:35.104Z,19.90
2022-10-14T18:19:45.059Z,21.90
2022-10-14T18:21:55.090Z,20.70
2022-10-14T18:24:01.543Z,18.50
2022-10-14T18:26:13.434Z,25.90
2022-10-14T18:28:20.299Z,23.20
2022-10-14T18:30:26.964Z,24.00
2022-10-14T18:32:33.577Z,24.70
2022-10-14T18:34:40.943Z,23.20
2022-10-14T18:36:48.907Z,23.10
2022-10-14T18:39:00.510Z,25.00
2022-10-14T18:41:16.205Z,22.40
2022-10-14T18:43:22.921Z,24.70
2022-10-14T18:45:29.346Z,24.20
2022-10-14T18:47:35.759Z,23.10
2022-10-14T18:49:42.377Z,25.20
2022-10-14T18:51:48.927Z,27.60
2022-10-14T18:54:00.581Z,25.30
2022-10-14T18:56:16.850Z,27.30
2022-10-14T18:58:23.839Z,23.40
2022-10-14T19:00:30.192Z,27.00
2022-10-14T19:02:36.711Z,22.30
2022-10-14T19:04:43.927Z,28.50
2022-10-14T19:06:51.265Z,27.20
2022-10-14T19:08:57.449Z,27.10
2022-10-14T19:11:30.333Z,27.40
2022-10-14T19:13:36.746Z,25.90
2022-10-14T19:15:51.417Z,30.60
2022-10-14T19:18:00.042Z,26.40
2022-10-14T19:20:09.413Z,21.50
2022-10-14T19:22:16.044Z,25.20
2022-10-14T19:24:22.440Z,28.60
2022-10-14T19:26:34.215Z,27.10
2022-10-14T19:28:40.583Z,22.60
2022-10-14T19:30:46.854Z,25.70
2022-10-14T19:32:53.219Z,26.40
2022-10-14T19:35:02.027Z,28.50
2022-10-14T19:37:08.036Z,27.10
2022-10-14T19:39:16.814Z,23.90
2022-10-14T19:41:22.930Z,27.20
2022-10-14T19:43:30.092Z,35.90
2022-10-14T19:45:36.290Z,33.30
2022-10-14T19:47:43.313Z,25.80
2022-10-14T19:49:49.804Z,30.10
2022-10-14T19:51:56.119Z,30.70
2022-10-14T19:54:03.068Z,27.80
2022-10-14T19:56:14.177Z,30.50
2022-10-14T19:58:20.827Z,30.40
2022-10-14T20:00:26.915Z,29.80
2022-10-14T20:02:33.959Z,29.40
2022-10-14T20:04:40.545Z,31.00
2022-10-14T20:06:48.297Z,31.50
2022-10-14T20:08:54.785Z,35.10
2022-10-14T20:11:06.786Z,30.40
2022-10-14T20:13:13.425Z,31.90
2022-10-14T20:15:20.394Z,27.20
2022-10-14T20:17:27.311Z,27.10
2022-10-14T20:19:33.685Z,29.40
2022-10-14T20:21:40.266Z,26.90
2022-10-14T20:23:46.840Z,30.30
2022-10-14T20:25:53.382Z,25.20
2022-10-14T20:27:59.735Z,32.90
2022-10-14T20:30:06.341Z,28.90
2022-10-14T20:32:12.744Z,28.20
2022-10-14T20:34:19.659Z,29.10
2022-10-14T20:36:26.072Z,42.00
2022-10-14T20:38:32.814Z,28.70
2022-10-14T20:40:39.322Z,25.50
2022-10-14T20:42:45.842Z,33.40
2022-10-14T20:44:52.758Z,28.20
2022-10-14T20:46:59.324Z,29.50
2022-10-14T20:49:05.833Z,26.70
2022-10-14T20:51:17.514Z,32.30
2022-10-14T20:53:23.992Z,26.40
2022-10-14T20:55:30.107Z,25.50
2022-10-14T20:57:36.760Z,26.80
2022-10-14T20:59:43.385Z,28.20
2022-10-14T21:01:49.853Z,24.90
2022-10-14T21:03:56.920Z,26.40
2022-10-14T21:06:06.828Z,25.70
2022-10-14T21:08:13.227Z,22.40
2022-10-14T21:10:20.164Z,28.20
2022-10-14T21:12:27.088Z,33.90
2022-10-14T21:14:33.142Z,23.40
2022-10-14T21:16:43.297Z,23.00
2022-10-14T21:18:57.985Z,21.10
2022-10-14T21:21:04.163Z,23.10
2022-10-14T21:23:10.301Z,23.10
2022-10-14T21:25:16.612Z,26.10
2022-10-14T21:27:23.464Z,20.90
2022-10-14T21:29:30.090Z,28.70
2022-10-14T21:31:36.808Z,21.60
2022-10-14T21:33:43.193Z,25.40
2022-10-14T21:35:49.242Z,23.00
2022-10-14T21:37:55.421Z,21.70
2022-10-14T21:40:01.331Z,23.40
2022-10-14T21:42:08.147Z,25.50
2022-10-14T21:44:20.842Z,21.70
2022-10-14T21:46:27.393Z,21.50
2022-10-14T21:48:33.918Z,22.60
2022-10-14T21:50:40.099Z,23.50
2022-10-14T21:52:46.468Z,23.70
2022-10-14T21:54:52.897Z,21.10
2022-10-14T21:56:59.544Z,22.90
2022-10-14T21:59:06.245Z,18.40
2022-10-14T22:01:24.115Z,23.90
2022-10-14T22:03:30.866Z,19.30
2022-10-14T22:05:36.899Z,21.90
2022-10-14T22:07:42.968Z,19.10
2022-10-14T22:09:49.243Z,22.10
2022-10-14T22:11:55.605Z,23.50
2022-10-14T22:14:03.862Z,22.60
2022-10-14T22:16:10.244Z,26.60
2022-10-14T22:18:16.951Z,28.90
2022-10-14T22:20:23.013Z,29.30
2022-10-14T22:22:29.307Z,29.40
2022-10-14T22:24:35.458Z,31.10
2022-10-14T22:26:42.125Z,29.30
2022-10-14T22:28:49.087Z,28.50
2022-10-14T22:30:55.181Z,29.80
2022-10-14T22:33:01.493Z,31.60
2022-10-14T22:35:08.214Z,32.50
2022-10-14T22:37:14.470Z,32.00
2022-10-14T22:39:20.934Z,28.20
2022-10-14T22:41:32.354Z,33.60
2022-10-14T22:43:41.673Z,32.50
2022-10-14T22:45:48.656Z,27.90
2022-10-14T22:47:54.803Z,31.40
2022-10-14T22:50:03.990Z,31.40
2022-10-14T22:52:10.143Z,31.80
2022-10-14T22:54:16.747Z,32.40
2022-10-14T22:56:25.512Z,26.50
2022-10-14T22:58:32.740Z,31.30
2022-10-14T23:02:46.521Z,31.50
2022-10-14T23:04:52.937Z,28.70
2022-10-14T23:07:04.305Z,28.80
2022-10-14T23:09:12.879Z,28.60
2022-10-14T23:11:21.985Z,28.80
2022-10-14T23:13:28.381Z,30.40
2022-10-14T23:15:35.155Z,28.30
2022-10-14T23:17:41.612Z,36.90
2022-10-14T23:19:48.577Z,36.30
2022-10-14T23:21:54.698Z,26.50
2022-10-14T23:24:03.299Z,30.40
2022-10-14T23:26:15.136Z,33.00
2022-10-14T23:28:21.724Z,34.60
2022-10-14T23:30:28.086Z,33.20
2022-10-14T23:32:34.388Z,29.80
2022-10-14T23:34:40.836Z,25.90
2022-10-14T23:36:47.591Z,26.00
2022-10-14T23:38:54.408Z,36.40
2022-10-14T23:41:02.738Z,31.60
2022-10-14T23:43:10.054Z,32.20
2022-10-14T23:45:17.042Z,31.10
2022-10-14T23:47:23.616Z,31.40
2022-10-14T23:49:30.895Z,33.30
2022-10-14T23:51:37.767Z,32.80
2022-10-14T23:53:44.279Z,31.20
2022-10-14T23:55:51.750Z,29.30
2022-10-14T23:57:58.405Z,37.30
