createdAt,value
2018-12-26T07:58:26.895Z,48.70
2018-12-26T08:01:06.704Z,48.80
2018-12-26T08:03:46.942Z,48.80
2018-12-26T08:06:26.415Z,48.70
2018-12-26T08:09:05.855Z,48.70
2018-12-26T08:11:45.327Z,48.70
2018-12-26T08:14:25.118Z,48.80
2018-12-26T08:17:04.743Z,48.80
2018-12-26T08:19:44.136Z,48.80
2018-12-26T08:22:23.553Z,48.90
2018-12-26T08:25:03.287Z,49.10
2018-12-26T08:27:30.770Z,49.40
2018-12-26T08:30:17.654Z,49.60
2018-12-26T08:33:04.571Z,50.00
2018-12-26T08:35:51.518Z,50.30
2018-12-26T08:38:38.409Z,50.90
2018-12-26T08:41:25.287Z,51.10
2018-12-26T08:44:12.179Z,51.20
2018-12-26T08:46:59.068Z,51.50
2018-12-26T08:49:45.963Z,51.80
2018-12-26T08:52:32.850Z,52.20
2018-12-26T08:55:19.742Z,52.70
2018-12-26T08:58:06.627Z,53.80
2018-12-26T18:31:55.446Z,55.50
2018-12-26T18:34:35.180Z,55.70
2018-12-26T18:37:15.240Z,55.80
2018-12-26T18:39:54.725Z,55.80
2018-12-26T18:42:34.022Z,55.70
2018-12-26T18:45:13.538Z,55.60
2018-12-26T18:47:53.785Z,55.50
2018-12-26T18:50:33.326Z,55.50
2018-12-26T18:53:12.897Z,55.20
2018-12-26T18:55:52.997Z,55.00
2018-12-26T18:58:32.447Z,55.10
2018-12-26T19:01:11.785Z,54.90
2018-12-26T19:03:51.313Z,55.00
2018-12-26T19:06:30.729Z,55.00
2018-12-26T19:09:10.340Z,55.10
2018-12-26T19:11:50.149Z,54.90
2018-12-26T19:14:30.469Z,55.10
2018-12-26T19:17:09.924Z,55.30
2018-12-26T19:19:49.281Z,55.20
2018-12-26T19:22:28.927Z,55.30
2018-12-26T19:25:08.452Z,55.10
2018-12-26T19:27:48.586Z,54.90
2018-12-26T19:30:27.855Z,54.90
2018-12-26T19:33:07.128Z,54.80
2018-12-26T19:35:47.248Z,54.60
2018-12-26T19:38:26.849Z,54.50
2018-12-26T19:41:06.954Z,54.30
2018-12-26T19:43:46.594Z,54.20
2018-12-26T19:46:26.210Z,54.00
2018-12-26T19:49:05.613Z,53.80
2018-12-26T19:51:44.936Z,53.70
2018-12-26T19:54:24.284Z,53.70
2018-12-26T19:57:03.564Z,53.70
2018-12-26T19:59:43.257Z,53.70
2018-12-26T20:02:23.169Z,54.20
2018-12-26T20:05:03.328Z,54.60
2018-12-26T20:07:42.950Z,54.60
2018-12-26T20:10:22.456Z,54.50
2018-12-26T20:13:02.415Z,54.30
2018-12-26T20:15:42.095Z,54.50
2018-12-26T20:18:21.707Z,54.60
2018-12-26T20:21:01.303Z,54.60
2018-12-26T20:23:41.491Z,54.60
2018-12-26T20:26:20.912Z,54.70
2018-12-26T20:29:00.474Z,54.70
2018-12-26T20:31:40.558Z,54.70
2018-12-26T20:34:19.974Z,54.60
2018-12-26T20:36:59.572Z,54.40
2018-12-26T20:39:39.274Z,54.70
2018-12-26T20:42:19.395Z,54.50
2018-12-26T20:44:58.660Z,54.80
2018-12-26T20:47:38.028Z,54.80
2018-12-26T20:50:17.508Z,54.40
2018-12-26T20:52:56.957Z,54.30
2018-12-26T20:55:36.483Z,54.30
2018-12-26T20:58:15.950Z,54.00
2018-12-26T21:00:56.180Z,53.90
2018-12-26T21:03:35.709Z,53.90
2018-12-26T21:06:15.407Z,53.80
2018-12-26T21:08:54.797Z,53.90
2018-12-26T21:11:34.158Z,53.70
2018-12-26T21:14:13.645Z,53.70
2018-12-26T21:16:55.148Z,53.40
2018-12-26T21:19:34.379Z,53.40
2018-12-26T21:22:13.788Z,53.40
2018-12-26T21:24:53.065Z,53.60
2018-12-26T21:27:32.512Z,53.90
2018-12-26T21:30:11.863Z,54.10
2018-12-26T21:32:52.084Z,54.10
2018-12-26T21:35:32.104Z,54.10
2018-12-26T21:38:11.928Z,54.20
2018-12-26T21:40:51.582Z,54.30
2018-12-26T21:43:31.743Z,54.10
2018-12-26T21:46:11.381Z,54.00
2018-12-26T21:48:51.510Z,54.00
2018-12-26T21:51:30.903Z,53.80
2018-12-26T22:01:12.164Z,53.70
2018-12-26T22:03:51.618Z,53.60
2018-12-26T22:06:30.859Z,53.60
2018-12-26T22:09:10.154Z,53.50
2018-12-26T22:11:49.528Z,53.60
2018-12-26T22:14:29.678Z,53.80
2018-12-26T22:17:09.108Z,53.90
2018-12-26T22:19:48.516Z,53.50
2018-12-26T22:22:28.552Z,53.10
2018-12-26T22:25:08.318Z,53.30
2018-12-26T22:27:47.857Z,53.20
2018-12-26T22:30:27.899Z,53.10
2018-12-26T22:33:07.208Z,53.10
2018-12-26T22:35:47.485Z,53.00
2018-12-26T22:38:27.088Z,52.80
2018-12-26T22:41:06.580Z,52.80
2018-12-26T22:43:45.996Z,52.70
2018-12-26T22:46:26.064Z,53.00
2018-12-26T22:49:05.402Z,52.70
2018-12-26T22:51:45.451Z,52.80
2018-12-26T22:54:24.766Z,53.20
2018-12-26T22:57:04.511Z,53.20
2018-12-26T22:59:43.995Z,53.10
2018-12-26T23:02:23.476Z,53.10
2018-12-26T23:05:03.475Z,52.90
2018-12-26T23:07:31.214Z,52.80
2018-12-26T23:09:58.695Z,53.00
2018-12-26T23:12:26.158Z,52.90
2018-12-26T23:14:53.621Z,53.10
2018-12-26T23:17:21.094Z,53.00
2018-12-26T23:19:48.633Z,52.90
2018-12-26T23:22:16.105Z,52.90
2018-12-26T23:24:43.573Z,53.10
2018-12-26T23:27:11.032Z,53.10
2018-12-26T23:29:38.494Z,53.20
2018-12-26T23:32:05.966Z,53.20
2018-12-26T23:34:33.434Z,53.30
2018-12-26T23:37:00.902Z,53.90
2018-12-26T23:39:28.383Z,53.10
2018-12-26T23:41:55.853Z,52.90
2018-12-26T23:44:23.308Z,52.90
2018-12-26T23:46:50.791Z,52.50
2018-12-26T23:49:18.274Z,52.50
2018-12-26T23:51:45.891Z,52.30
2018-12-26T23:54:13.374Z,52.40
2018-12-26T23:56:40.835Z,52.50
2018-12-26T23:59:08.302Z,52.40
