createdAt,value
2018-02-01T00:00:08.176Z,959.25
2018-02-01T00:01:08.221Z,959.23
2018-02-01T00:02:08.264Z,959.23
2018-02-01T00:03:08.328Z,959.21
2018-02-01T00:04:08.441Z,959.15
2018-02-01T00:05:08.401Z,959.14
2018-02-01T00:06:08.445Z,959.17
2018-02-01T00:07:08.490Z,959.17
2018-02-01T00:08:08.539Z,959.16
2018-02-01T00:09:08.600Z,959.12
2018-02-01T00:10:08.625Z,959.11
2018-02-01T00:11:08.672Z,959.12
2018-02-01T00:12:08.717Z,959.06
2018-02-01T00:13:08.764Z,959.06
2018-02-01T00:14:08.821Z,959.05
2018-02-01T00:15:08.852Z,958.99
2018-02-01T00:16:08.896Z,958.96
2018-02-01T00:17:08.939Z,958.99
2018-02-01T00:18:08.987Z,958.93
2018-02-01T00:19:09.045Z,958.90
2018-02-01T00:20:09.101Z,958.90
2018-02-01T00:21:09.118Z,958.85
2018-02-01T00:22:09.167Z,958.91
2018-02-01T00:23:09.209Z,958.86
2018-02-01T00:24:09.274Z,958.85
2018-02-01T00:25:09.299Z,958.86
2018-02-01T00:26:09.343Z,958.83
2018-02-01T00:27:09.405Z,958.80
2018-02-01T00:28:09.437Z,958.77
2018-02-01T00:29:09.479Z,958.77
2018-02-01T00:30:09.524Z,958.77
2018-02-01T00:31:09.593Z,958.68
2018-02-01T00:32:09.651Z,958.73
2018-02-01T00:33:09.660Z,958.65
2018-02-01T00:34:09.704Z,958.62
2018-02-01T00:35:09.751Z,958.60
2018-02-01T00:36:09.795Z,958.58
2018-02-01T00:37:09.854Z,958.58
2018-02-01T00:38:09.883Z,958.53
2018-02-01T00:39:09.933Z,958.57
2018-02-01T00:40:09.978Z,958.53
2018-02-01T00:41:10.036Z,958.50
2018-02-01T00:42:10.071Z,958.52
2018-02-01T00:43:10.109Z,958.46
2018-02-01T00:44:10.151Z,958.47
2018-02-01T00:45:10.197Z,958.48
2018-02-01T00:46:10.266Z,958.42
2018-02-01T00:47:10.321Z,958.37
2018-02-01T00:48:10.331Z,958.41
2018-02-01T00:49:10.376Z,958.36
2018-02-01T00:50:10.423Z,958.34
2018-02-01T00:51:10.492Z,958.38
2018-02-01T00:52:10.520Z,958.42
2018-02-01T00:53:10.559Z,958.42
2018-02-01T00:54:10.650Z,958.49
2018-02-01T00:55:10.650Z,958.42
2018-02-01T00:56:10.708Z,958.48
2018-02-01T00:57:10.735Z,958.44
2018-02-01T00:58:10.782Z,958.46
2018-02-01T00:59:10.827Z,958.46
2018-02-01T01:00:10.871Z,958.48
2018-02-01T01:01:10.930Z,958.56
2018-02-01T01:02:10.959Z,958.51
2018-02-01T01:03:11.053Z,958.48
2018-02-01T01:04:11.049Z,958.55
2018-02-01T01:05:11.093Z,958.54
2018-02-01T01:06:11.160Z,958.53
2018-02-01T01:07:11.207Z,958.55
2018-02-01T01:08:11.227Z,958.60
2018-02-01T01:09:11.272Z,958.61
2018-02-01T01:10:11.320Z,958.59
2018-02-01T01:11:11.379Z,958.59
2018-02-01T01:12:11.440Z,958.62
2018-02-01T01:13:11.452Z,958.61
2018-02-01T01:14:11.495Z,958.63
2018-02-01T01:15:11.543Z,958.67
2018-02-01T01:16:11.588Z,958.70
2018-02-01T01:17:11.646Z,958.74
2018-02-01T01:18:11.678Z,958.70
2018-02-01T01:19:11.740Z,958.68
2018-02-01T01:20:11.765Z,958.74
2018-02-01T01:21:11.809Z,958.66
2018-02-01T01:22:11.856Z,958.75
2018-02-01T01:23:11.901Z,958.77
2018-02-01T01:24:11.960Z,958.78
2018-02-01T01:25:11.988Z,958.78
2018-02-01T01:26:12.039Z,958.74
2018-02-01T01:27:12.078Z,958.80
2018-02-01T01:28:12.122Z,958.81
2018-02-01T01:29:12.187Z,958.79
2018-02-01T01:30:12.238Z,958.74
2018-02-01T01:31:12.257Z,958.74
2018-02-01T01:32:12.306Z,958.70
2018-02-01T01:33:12.350Z,958.69
2018-02-01T01:34:12.392Z,958.69
2018-02-01T01:35:12.453Z,958.69
2018-02-01T01:36:12.480Z,958.70
2018-02-01T01:37:12.526Z,958.74
2018-02-01T01:38:12.570Z,958.74
2018-02-01T01:39:12.615Z,958.77
2018-02-01T01:40:12.676Z,958.72
2018-02-01T01:41:12.706Z,958.71
2018-02-01T01:42:12.752Z,958.72
2018-02-01T01:43:12.794Z,958.70
2018-02-01T01:44:12.837Z,958.72
2018-02-01T01:45:12.905Z,958.73
2018-02-01T01:46:12.927Z,958.75
2018-02-01T01:47:12.972Z,958.72
2018-02-01T01:48:13.016Z,958.78
2018-02-01T01:49:13.064Z,958.74
2018-02-01T01:50:13.122Z,958.77
2018-02-01T01:51:13.171Z,958.79
2018-02-01T01:52:13.194Z,958.79
2018-02-01T01:53:13.240Z,958.81
2018-02-01T01:54:13.288Z,958.79
2018-02-01T01:55:13.344Z,958.81
2018-02-01T01:56:13.390Z,958.79
2018-02-01T01:57:13.417Z,958.72
2018-02-01T01:58:13.468Z,958.75
2018-02-01T01:59:13.508Z,958.70
2018-02-01T02:00:13.551Z,958.73
2018-02-01T02:01:13.616Z,958.70
2018-02-01T02:02:13.640Z,958.66
2018-02-01T02:03:13.685Z,958.65
2018-02-01T02:04:13.729Z,958.63
2018-02-01T02:05:13.774Z,958.60
2018-02-01T02:06:13.836Z,958.56
2018-02-01T02:07:13.899Z,958.57
2018-02-01T02:08:13.907Z,958.55
2018-02-01T02:09:13.952Z,958.53
2018-02-01T02:10:14.002Z,958.52
2018-02-01T02:11:14.047Z,958.49
2018-02-01T02:12:14.121Z,958.50
2018-02-01T02:13:14.130Z,958.50
2018-02-01T02:14:14.177Z,958.46
2018-02-01T02:15:14.226Z,958.51
2018-02-01T02:16:14.264Z,958.51
2018-02-01T02:17:14.325Z,958.48
2018-02-01T02:18:14.356Z,958.51
2018-02-01T02:19:14.430Z,958.53
2018-02-01T02:20:14.442Z,958.55
2018-02-01T02:21:14.487Z,958.56
2018-02-01T02:22:14.532Z,958.55
2018-02-01T02:23:14.580Z,958.54
2018-02-01T02:24:14.654Z,958.60
2018-02-01T02:25:14.665Z,958.57
2018-02-01T02:26:14.712Z,958.56
2018-02-01T02:27:14.754Z,958.57
2018-02-01T02:28:14.800Z,958.57
2018-02-01T02:29:14.887Z,958.56
2018-02-01T02:30:14.887Z,958.55
2018-02-01T02:31:14.932Z,958.50
2018-02-01T02:32:14.977Z,958.49
2018-02-01T02:33:15.023Z,958.44
2018-02-01T02:34:15.099Z,958.41
2018-02-01T02:35:15.112Z,958.37
2018-02-01T02:36:15.154Z,958.34
2018-02-01T02:37:15.202Z,958.30
2018-02-01T02:38:15.242Z,958.27
2018-02-01T02:39:15.328Z,958.26
2018-02-01T02:40:15.332Z,958.23
2018-02-01T02:41:15.377Z,958.20
2018-02-01T02:42:15.421Z,958.16
2018-02-01T02:43:15.465Z,958.16
2018-02-01T02:44:15.542Z,958.10
2018-02-01T02:45:15.555Z,958.09
2018-02-01T02:46:15.597Z,958.07
2018-02-01T02:47:15.644Z,958.03
2018-02-01T02:48:15.685Z,958.03
2018-02-01T02:49:15.749Z,958.03
2018-02-01T02:50:15.775Z,958.00
2018-02-01T02:51:15.855Z,957.99
2018-02-01T02:52:15.866Z,958.03
2018-02-01T02:53:15.908Z,957.99
2018-02-01T02:54:15.952Z,958.06
2018-02-01T02:55:15.998Z,958.04
2018-02-01T02:56:16.075Z,958.02
2018-02-01T02:57:16.084Z,958.07
2018-02-01T02:58:16.128Z,958.09
2018-02-01T02:59:16.173Z,958.07
2018-02-01T03:00:16.238Z,958.02
2018-02-01T03:01:16.279Z,958.01
2018-02-01T03:02:16.314Z,957.98
2018-02-01T03:03:16.352Z,958.02
2018-02-01T03:04:16.398Z,957.97
2018-02-01T03:05:16.438Z,958.00
2018-02-01T03:06:16.513Z,957.93
2018-02-01T03:07:16.528Z,957.96
2018-02-01T03:08:16.570Z,957.94
2018-02-01T03:09:16.616Z,957.95
2018-02-01T03:10:16.659Z,957.90
2018-02-01T03:11:17.157Z,957.95
2018-02-01T03:12:16.762Z,957.92
2018-02-01T03:13:16.792Z,957.92
2018-02-01T03:14:16.840Z,957.88
2018-02-01T03:15:16.879Z,957.91
2018-02-01T03:16:16.927Z,957.88
2018-02-01T03:17:16.984Z,957.92
2018-02-01T03:18:17.011Z,957.89
2018-02-01T03:19:17.055Z,957.87
2018-02-01T03:20:17.100Z,957.87
2018-02-01T03:21:17.145Z,957.79
2018-02-01T03:22:17.203Z,957.89
2018-02-01T03:23:17.247Z,957.78
2018-02-01T03:24:17.275Z,957.82
2018-02-01T03:25:17.320Z,957.85
2018-02-01T03:26:17.363Z,957.82
2018-02-01T03:27:17.407Z,957.86
2018-02-01T03:28:17.474Z,957.86
2018-02-01T03:29:17.497Z,957.80
2018-02-01T03:30:17.544Z,957.78
2018-02-01T03:31:17.586Z,957.77
2018-02-01T03:32:17.631Z,957.76
2018-02-01T03:33:17.748Z,957.77
2018-02-01T03:34:17.731Z,957.67
2018-02-01T03:35:17.767Z,957.74
2018-02-01T03:36:17.805Z,957.69
2018-02-01T03:37:17.845Z,957.70
2018-02-01T03:38:17.907Z,957.68
2018-02-01T03:39:17.954Z,957.66
2018-02-01T03:40:17.980Z,957.67
2018-02-01T03:41:18.023Z,957.70
2018-02-01T03:42:18.068Z,957.68
2018-02-01T03:43:18.109Z,957.65
2018-02-01T03:44:18.169Z,957.68
2018-02-01T03:45:18.201Z,957.71
2018-02-01T03:46:18.241Z,957.68
2018-02-01T03:47:18.285Z,957.73
2018-02-01T03:48:18.329Z,957.77
2018-02-01T03:49:18.390Z,957.77
2018-02-01T03:50:18.416Z,957.74
2018-02-01T03:51:18.462Z,957.80
2018-02-01T03:52:18.503Z,957.80
2018-02-01T03:53:18.550Z,957.78
2018-02-01T03:54:18.609Z,957.78
2018-02-01T03:55:18.653Z,957.80
2018-02-01T03:56:18.682Z,957.84
2018-02-01T03:57:18.728Z,957.74
2018-02-01T03:58:18.814Z,957.79
2018-02-01T03:59:18.810Z,957.76
2018-02-01T04:00:18.890Z,957.80
2018-02-01T04:01:18.898Z,957.80
2018-02-01T04:02:18.943Z,957.80
2018-02-01T04:03:18.987Z,957.79
2018-02-01T04:04:19.029Z,957.77
2018-02-01T04:05:19.109Z,957.76
2018-02-01T04:06:19.119Z,957.73
2018-02-01T04:07:19.160Z,957.75
2018-02-01T04:08:19.205Z,957.71
2018-02-01T04:09:19.247Z,957.76
2018-02-01T04:10:19.315Z,957.75
2018-02-01T04:11:19.337Z,957.74
2018-02-01T04:12:19.379Z,957.72
2018-02-01T04:13:19.423Z,957.72
2018-02-01T04:14:19.468Z,957.76
2018-02-01T04:15:19.535Z,957.67
2018-02-01T04:16:19.554Z,957.69
2018-02-01T04:17:19.602Z,957.72
2018-02-01T04:18:19.642Z,957.76
2018-02-01T04:19:19.687Z,957.76
2018-02-01T04:20:19.746Z,957.75
2018-02-01T04:21:19.776Z,957.76
2018-02-01T04:22:19.824Z,957.76
2018-02-01T04:23:19.867Z,957.76
2018-02-01T04:24:19.904Z,957.77
2018-02-01T04:25:19.965Z,957.78
2018-02-01T04:26:19.994Z,957.76
2018-02-01T04:27:20.053Z,957.73
2018-02-01T04:28:20.079Z,957.73
2018-02-01T04:29:20.122Z,957.70
2018-02-01T04:30:20.169Z,957.71
2018-02-01T04:31:20.212Z,957.70
2018-02-01T04:32:20.269Z,957.74
2018-02-01T04:33:20.300Z,957.79
2018-02-01T04:34:20.345Z,957.77
2018-02-01T04:35:20.387Z,957.77
2018-02-01T04:36:20.433Z,957.69
2018-02-01T04:37:20.487Z,957.75
2018-02-01T04:38:20.535Z,957.76
2018-02-01T04:39:20.563Z,957.80
2018-02-01T04:40:20.601Z,957.79
2018-02-01T04:41:20.646Z,957.77
2018-02-01T04:42:20.707Z,957.77
2018-02-01T04:43:20.734Z,957.77
2018-02-01T04:44:20.781Z,957.73
2018-02-01T04:45:20.820Z,957.74
2018-02-01T04:46:20.865Z,957.70
2018-02-01T04:47:20.927Z,957.69
2018-02-01T04:48:20.951Z,957.75
2018-02-01T04:49:20.997Z,957.69
2018-02-01T04:50:21.070Z,957.70
2018-02-01T04:51:21.082Z,957.70
2018-02-01T04:52:21.162Z,957.69
2018-02-01T04:53:21.170Z,957.69
2018-02-01T04:54:21.212Z,957.71
2018-02-01T04:55:21.258Z,957.71
2018-02-01T04:56:21.299Z,957.62
2018-02-01T04:57:21.383Z,957.67
2018-02-01T04:58:21.387Z,957.74
2018-02-01T04:59:21.430Z,957.66
2018-02-01T05:00:21.474Z,957.66
2018-02-01T05:01:21.519Z,957.62
2018-02-01T05:02:21.593Z,957.61
2018-02-01T05:03:21.606Z,957.59
2018-02-01T05:04:21.654Z,957.61
2018-02-01T05:05:21.735Z,957.65
2018-02-01T05:06:21.737Z,957.63
2018-02-01T05:07:21.815Z,957.68
2018-02-01T05:08:21.823Z,957.69
2018-02-01T05:09:21.868Z,957.67
2018-02-01T05:10:21.910Z,957.63
2018-02-01T05:11:21.955Z,957.63
2018-02-01T05:12:22.016Z,957.67
2018-02-01T05:13:22.038Z,957.72
2018-02-01T05:14:22.083Z,957.70
2018-02-01T05:15:22.140Z,957.69
2018-02-01T05:16:22.171Z,957.69
2018-02-01T05:17:22.228Z,957.73
2018-02-01T05:18:22.287Z,957.69
2018-02-01T05:19:22.303Z,957.66
2018-02-01T05:20:22.344Z,957.64
2018-02-01T05:21:22.388Z,957.65
2018-02-01T05:22:22.453Z,957.62
2018-02-01T05:23:22.476Z,957.62
2018-02-01T05:24:22.518Z,957.61
2018-02-01T05:25:22.562Z,957.64
2018-02-01T05:26:22.606Z,957.60
2018-02-01T05:27:22.671Z,957.63
2018-02-01T05:28:22.725Z,957.60
2018-02-01T05:29:22.734Z,957.69
2018-02-01T05:30:22.777Z,957.70
2018-02-01T05:31:22.820Z,957.69
2018-02-01T05:32:22.865Z,957.69
2018-02-01T05:33:23.659Z,957.64
2018-02-01T05:34:22.951Z,957.64
2018-02-01T05:35:23.000Z,957.61
2018-02-01T05:36:23.041Z,957.64
2018-02-01T05:37:23.080Z,957.63
2018-02-01T05:38:23.124Z,957.61
2018-02-01T05:39:23.188Z,957.62
2018-02-01T05:40:23.212Z,957.59
2018-02-01T05:41:23.255Z,957.61
2018-02-01T05:42:23.298Z,957.57
2018-02-01T05:43:23.343Z,957.50
2018-02-01T05:44:23.401Z,957.50
2018-02-01T05:45:23.430Z,957.56
2018-02-01T05:46:23.472Z,957.49
2018-02-01T05:47:23.515Z,957.52
2018-02-01T05:48:23.558Z,957.57
2018-02-01T05:49:23.622Z,957.47
2018-02-01T05:50:23.659Z,957.49
2018-02-01T05:51:23.687Z,957.50
2018-02-01T05:52:23.730Z,957.47
2018-02-01T05:53:23.777Z,957.48
2018-02-01T05:54:23.817Z,957.52
2018-02-01T05:55:23.880Z,957.53
2018-02-01T05:56:23.904Z,957.48
2018-02-01T05:57:23.948Z,957.46
2018-02-01T05:58:23.991Z,957.47
2018-02-01T05:59:24.035Z,957.44
2018-02-01T06:00:24.093Z,957.47
2018-02-01T06:01:24.136Z,957.49
2018-02-01T06:02:24.170Z,957.54
2018-02-01T06:03:24.204Z,957.48
2018-02-01T06:04:24.247Z,957.54
2018-02-01T06:05:24.295Z,957.56
2018-02-01T06:06:24.356Z,957.57
2018-02-01T06:07:24.378Z,957.57
2018-02-01T06:08:24.419Z,957.58
2018-02-01T06:09:24.468Z,957.60
2018-02-01T06:10:24.506Z,957.49
2018-02-01T06:11:24.588Z,957.45
2018-02-01T06:12:24.592Z,957.42
2018-02-01T06:13:24.635Z,957.45
2018-02-01T06:14:24.681Z,957.60
2018-02-01T06:15:24.724Z,957.64
2018-02-01T06:16:24.799Z,957.69
2018-02-01T06:17:24.806Z,957.69
2018-02-01T06:18:24.850Z,957.73
2018-02-01T06:19:24.896Z,957.74
2018-02-01T06:20:24.944Z,957.74
2018-02-01T06:21:25.015Z,957.65
2018-02-01T06:22:25.022Z,957.65
2018-02-01T06:23:25.071Z,957.64
2018-02-01T06:24:25.107Z,957.66
2018-02-01T06:25:25.151Z,957.67
2018-02-01T06:26:25.210Z,957.69
2018-02-01T06:27:25.254Z,957.78
2018-02-01T06:28:25.279Z,957.70
2018-02-01T06:29:25.324Z,957.75
2018-02-01T06:30:25.368Z,957.72
2018-02-01T06:31:25.408Z,957.70
2018-02-01T06:32:25.472Z,957.69
2018-02-01T06:33:25.493Z,957.67
2018-02-01T06:34:25.538Z,957.67
2018-02-01T06:35:25.579Z,957.69
2018-02-01T06:36:25.628Z,957.69
2018-02-01T06:37:26.156Z,957.68
2018-02-01T06:38:25.722Z,957.71
2018-02-01T06:39:25.749Z,957.73
2018-02-01T06:40:25.793Z,957.73
2018-02-01T06:41:25.843Z,957.70
2018-02-01T06:42:25.931Z,957.75
2018-02-01T06:43:25.937Z,957.79
2018-02-01T06:44:25.979Z,957.78
2018-02-01T06:45:26.007Z,957.83
2018-02-01T06:46:26.052Z,957.79
2018-02-01T06:47:26.094Z,957.82
2018-02-01T06:48:26.152Z,957.83
2018-02-01T06:49:26.177Z,957.84
2018-02-01T06:50:26.221Z,957.89
2018-02-01T06:51:26.265Z,957.86
2018-02-01T06:52:26.306Z,957.88
2018-02-01T06:53:26.416Z,957.80
2018-02-01T06:54:26.391Z,957.83
2018-02-01T06:55:26.433Z,957.84
2018-02-01T06:56:26.477Z,957.84
2018-02-01T06:57:26.518Z,957.88
2018-02-01T06:58:26.578Z,957.89
2018-02-01T06:59:26.603Z,957.88
2018-02-01T07:00:26.646Z,957.81
2018-02-01T07:01:26.692Z,957.96
2018-02-01T07:02:26.730Z,958.02
2018-02-01T07:03:26.788Z,957.98
2018-02-01T07:04:26.817Z,957.98
2018-02-01T07:05:26.856Z,957.82
2018-02-01T07:06:26.960Z,957.99
2018-02-01T07:07:26.943Z,957.95
2018-02-01T07:08:26.986Z,958.01
2018-02-01T07:09:27.031Z,958.03
2018-02-01T07:10:27.070Z,958.01
2018-02-01T07:11:27.127Z,958.03
2018-02-01T07:12:27.154Z,958.01
2018-02-01T07:13:27.198Z,957.99
2018-02-01T07:14:27.254Z,958.07
2018-02-01T07:15:27.281Z,958.03
2018-02-01T07:16:27.324Z,958.00
2018-02-01T07:17:27.365Z,958.03
2018-02-01T07:18:27.424Z,958.07
2018-02-01T07:19:27.450Z,958.04
2018-02-01T07:20:27.512Z,957.99
2018-02-01T07:21:27.535Z,958.07
2018-02-01T07:22:27.580Z,958.14
2018-02-01T07:23:27.619Z,958.13
2018-02-01T07:24:27.664Z,958.19
2018-02-01T07:25:27.729Z,958.15
2018-02-01T07:26:27.745Z,958.18
2018-02-01T07:27:27.788Z,958.30
2018-02-01T07:28:27.828Z,958.25
2018-02-01T07:29:27.872Z,958.31
2018-02-01T07:30:27.962Z,958.33
2018-02-01T07:31:27.959Z,958.38
2018-02-01T07:32:28.002Z,958.35
2018-02-01T07:33:28.040Z,958.37
2018-02-01T07:34:28.101Z,958.41
2018-02-01T07:35:28.128Z,958.37
2018-02-01T07:36:28.170Z,958.41
2018-02-01T07:37:28.210Z,958.37
2018-02-01T07:38:28.258Z,958.41
2018-02-01T07:39:29.322Z,958.48
2018-02-01T07:40:28.337Z,958.47
2018-02-01T07:41:28.393Z,958.47
2018-02-01T07:42:28.422Z,958.55
2018-02-01T07:43:28.468Z,958.51
2018-02-01T07:44:28.505Z,958.48
2018-02-01T07:45:28.547Z,958.55
2018-02-01T07:46:28.606Z,958.61
2018-02-01T07:47:28.631Z,958.62
2018-02-01T07:48:28.674Z,958.54
2018-02-01T07:49:28.719Z,958.62
2018-02-01T07:50:28.793Z,958.61
2018-02-01T07:51:28.802Z,958.56
2018-02-01T07:52:28.842Z,958.64
2018-02-01T07:53:28.927Z,958.59
2018-02-01T07:54:28.927Z,958.58
2018-02-01T07:55:29.018Z,958.60
2018-02-01T07:56:29.015Z,958.62
2018-02-01T07:57:29.058Z,958.61
2018-02-01T07:58:29.095Z,958.57
2018-02-01T07:59:29.138Z,958.61
2018-02-01T08:00:29.217Z,958.60
2018-02-01T08:01:29.225Z,958.57
2018-02-01T08:02:29.268Z,958.62
2018-02-01T08:03:29.310Z,958.65
2018-02-01T08:04:29.351Z,958.68
2018-02-01T08:05:29.426Z,958.64
2018-02-01T08:06:29.443Z,958.66
2018-02-01T08:07:29.476Z,958.65
2018-02-01T08:08:29.519Z,958.61
2018-02-01T08:09:29.579Z,958.61
2018-02-01T08:10:29.627Z,958.62
2018-02-01T08:11:29.646Z,958.65
2018-02-01T08:12:29.687Z,958.66
2018-02-01T08:13:29.751Z,958.72
2018-02-01T08:14:29.775Z,958.69
2018-02-01T08:15:29.814Z,958.72
2018-02-01T08:16:29.855Z,958.72
2018-02-01T08:17:29.914Z,958.75
2018-02-01T08:18:29.957Z,958.78
2018-02-01T08:19:29.984Z,958.78
2018-02-01T08:20:30.045Z,958.80
2018-02-01T08:21:30.068Z,958.82
2018-02-01T08:22:30.112Z,958.84
2018-02-01T08:23:30.156Z,958.86
2018-02-01T08:24:30.221Z,958.82
2018-02-01T08:25:30.253Z,958.88
2018-02-01T08:26:30.284Z,958.80
2018-02-01T08:27:30.323Z,958.90
2018-02-01T08:28:30.365Z,958.87
2018-02-01T08:29:30.411Z,958.96
2018-02-01T08:30:30.484Z,958.94
2018-02-01T08:31:30.495Z,958.91
2018-02-01T08:32:30.533Z,958.92
2018-02-01T08:33:30.576Z,958.95
2018-02-01T08:34:30.621Z,958.97
2018-02-01T08:35:30.701Z,958.94
2018-02-01T08:36:30.710Z,958.94
2018-02-01T08:37:30.753Z,959.00
2018-02-01T08:38:30.791Z,959.03
2018-02-01T08:39:30.833Z,959.10
2018-02-01T08:40:30.890Z,959.10
2018-02-01T08:41:30.931Z,959.18
2018-02-01T08:42:30.957Z,959.16
2018-02-01T08:43:30.999Z,959.18
2018-02-01T08:44:31.041Z,959.18
2018-02-01T08:45:31.086Z,959.13
2018-02-01T08:46:31.143Z,959.12
2018-02-01T08:47:31.170Z,959.23
2018-02-01T08:48:31.212Z,959.13
2018-02-01T08:49:31.256Z,959.10
2018-02-01T08:50:31.298Z,959.17
2018-02-01T08:51:31.359Z,959.10
2018-02-01T08:52:31.382Z,959.12
2018-02-01T08:53:31.457Z,959.04
2018-02-01T08:54:31.468Z,959.06
2018-02-01T08:55:31.510Z,958.99
2018-02-01T08:56:31.553Z,958.98
2018-02-01T08:57:31.592Z,958.99
2018-02-01T08:58:31.651Z,958.97
2018-02-01T08:59:31.678Z,959.00
2018-02-01T09:00:31.720Z,959.00
2018-02-01T09:01:31.764Z,959.09
2018-02-01T09:02:31.839Z,959.06
2018-02-01T09:03:31.852Z,959.06
2018-02-01T09:04:31.888Z,958.98
2018-02-01T09:05:31.936Z,959.03
2018-02-01T09:06:31.973Z,958.96
2018-02-01T09:07:32.033Z,958.92
2018-02-01T09:08:32.061Z,959.01
2018-02-01T09:09:32.116Z,959.05
2018-02-01T09:10:32.141Z,959.06
2018-02-01T09:11:32.189Z,959.04
2018-02-01T09:12:32.226Z,959.08
2018-02-01T09:13:32.285Z,959.14
2018-02-01T09:14:32.330Z,959.11
2018-02-01T09:15:32.354Z,959.14
2018-02-01T09:16:32.396Z,959.10
2018-02-01T09:17:32.438Z,959.09
2018-02-01T09:18:32.482Z,959.13
2018-02-01T09:19:32.546Z,959.25
2018-02-01T09:20:32.567Z,959.25
2018-02-01T09:21:32.610Z,959.25
2018-02-01T09:22:32.651Z,959.27
2018-02-01T09:23:32.692Z,959.28
2018-02-01T09:24:32.769Z,959.27
2018-02-01T09:25:32.777Z,959.40
2018-02-01T09:26:32.819Z,959.36
2018-02-01T09:27:32.861Z,959.38
2018-02-01T09:28:32.905Z,959.39
2018-02-01T09:29:32.979Z,959.39
2018-02-01T09:30:32.991Z,959.43
2018-02-01T09:31:33.030Z,959.48
2018-02-01T09:32:33.072Z,959.49
2018-02-01T09:33:33.118Z,959.48
2018-02-01T09:34:33.192Z,959.52
2018-02-01T09:35:33.208Z,959.51
2018-02-01T09:36:33.244Z,959.57
2018-02-01T09:37:33.286Z,959.54
2018-02-01T09:38:33.334Z,959.60
2018-02-01T09:39:33.386Z,959.59
2018-02-01T09:40:33.428Z,959.64
2018-02-01T09:41:33.456Z,959.61
2018-02-01T09:42:33.499Z,959.65
2018-02-01T09:43:33.542Z,959.62
2018-02-01T09:44:33.582Z,959.70
2018-02-01T09:45:33.640Z,959.73
2018-02-01T09:46:33.668Z,959.67
2018-02-01T09:47:33.727Z,959.72
2018-02-01T09:48:33.752Z,959.70
2018-02-01T09:49:33.794Z,959.68
2018-02-01T09:50:33.852Z,959.72
2018-02-01T09:51:33.880Z,959.73
2018-02-01T09:52:33.922Z,959.75
2018-02-01T09:53:33.966Z,959.79
2018-02-01T09:54:34.006Z,959.69
2018-02-01T09:55:34.068Z,959.77
2018-02-01T09:56:34.091Z,959.76
2018-02-01T09:57:34.134Z,959.74
2018-02-01T09:58:34.177Z,959.73
2018-02-01T09:59:34.221Z,959.80
2018-02-01T10:00:34.283Z,959.77
2018-02-01T10:01:34.319Z,959.77
2018-02-01T10:02:34.350Z,959.84
2018-02-01T10:03:34.388Z,959.84
2018-02-01T10:04:34.430Z,959.82
2018-02-01T10:05:34.488Z,959.82
2018-02-01T10:06:34.519Z,959.87
2018-02-01T10:07:34.575Z,959.82
2018-02-01T10:08:34.627Z,959.82
2018-02-01T10:09:34.646Z,959.76
2018-02-01T10:10:34.705Z,959.84
2018-02-01T10:11:34.732Z,959.78
2018-02-01T10:12:34.812Z,959.76
2018-02-01T10:13:34.813Z,959.73
2018-02-01T10:14:34.857Z,959.78
2018-02-01T10:15:34.899Z,959.79
2018-02-01T10:16:34.941Z,959.82
2018-02-01T10:17:34.999Z,959.84
2018-02-01T10:18:35.030Z,959.75
2018-02-01T10:19:35.069Z,959.83
2018-02-01T10:20:35.110Z,959.82
2018-02-01T10:21:35.156Z,959.83
2018-02-01T10:22:35.215Z,959.86
2018-02-01T10:23:35.240Z,959.89
2018-02-01T10:24:35.283Z,959.85
2018-02-01T10:25:35.332Z,959.89
2018-02-01T10:26:35.369Z,959.85
2018-02-01T10:27:35.432Z,959.85
2018-02-01T10:28:35.454Z,959.87
2018-02-01T10:29:35.495Z,959.84
2018-02-01T10:30:35.540Z,959.82
2018-02-01T10:31:35.591Z,959.82
2018-02-01T10:32:35.646Z,959.82
2018-02-01T10:33:35.670Z,959.84
2018-02-01T10:34:35.713Z,959.86
2018-02-01T10:35:35.753Z,959.88
2018-02-01T10:36:35.796Z,959.86
2018-02-01T10:37:35.863Z,959.88
2018-02-01T10:38:35.880Z,959.93
2018-02-01T10:39:35.924Z,959.84
2018-02-01T10:40:35.967Z,959.88
2018-02-01T10:41:36.011Z,959.85
2018-02-01T10:42:36.069Z,959.85
2018-02-01T10:43:36.101Z,959.82
2018-02-01T10:44:36.137Z,959.77
2018-02-01T10:45:36.181Z,959.73
2018-02-01T10:46:36.224Z,959.73
2018-02-01T10:47:37.120Z,959.72
2018-02-01T10:48:36.327Z,959.75
2018-02-01T10:49:36.352Z,959.72
2018-02-01T10:50:36.399Z,959.65
2018-02-01T10:51:36.438Z,959.60
2018-02-01T10:52:36.481Z,959.54
2018-02-01T10:53:36.541Z,959.56
2018-02-01T10:54:36.567Z,959.55
2018-02-01T10:55:36.610Z,959.57
2018-02-01T10:56:36.652Z,959.56
2018-02-01T10:57:36.697Z,959.51
2018-02-01T10:58:36.752Z,959.56
2018-02-01T10:59:36.800Z,959.51
2018-02-01T11:00:36.825Z,959.51
2018-02-01T11:01:36.870Z,959.52
2018-02-01T11:02:36.911Z,959.51
2018-02-01T11:03:36.990Z,959.52
2018-02-01T11:04:36.999Z,959.44
2018-02-01T11:05:37.041Z,959.42
2018-02-01T11:06:37.086Z,959.41
2018-02-01T11:07:37.127Z,959.39
2018-02-01T11:08:37.203Z,959.40
2018-02-01T11:09:37.216Z,959.40
2018-02-01T11:10:37.256Z,959.40
2018-02-01T11:11:37.300Z,959.41
2018-02-01T11:12:37.344Z,959.46
2018-02-01T11:13:37.400Z,959.40
2018-02-01T11:14:37.433Z,959.41
2018-02-01T11:15:37.474Z,959.34
2018-02-01T11:16:37.539Z,959.38
2018-02-01T11:17:37.558Z,959.32
2018-02-01T11:18:37.601Z,959.29
2018-02-01T11:19:37.652Z,959.31
2018-02-01T11:20:37.693Z,959.32
2018-02-01T11:21:37.750Z,959.32
2018-02-01T11:22:37.771Z,959.26
2018-02-01T11:23:37.820Z,959.26
2018-02-01T11:24:37.861Z,959.28
2018-02-01T11:25:37.905Z,959.32
2018-02-01T11:26:37.991Z,959.28
2018-02-01T11:27:37.992Z,959.30
2018-02-01T11:28:38.037Z,959.32
2018-02-01T11:29:38.078Z,959.32
2018-02-01T11:30:38.122Z,959.36
2018-02-01T11:31:38.182Z,959.34
2018-02-01T11:32:38.208Z,959.33
2018-02-01T11:33:38.251Z,959.34
2018-02-01T11:34:38.300Z,959.29
2018-02-01T11:35:38.819Z,959.27
2018-02-01T11:36:38.385Z,959.27
2018-02-01T11:37:38.441Z,959.29
2018-02-01T11:38:39.126Z,959.21
2018-02-01T11:39:38.514Z,959.29
2018-02-01T11:40:38.562Z,959.25
2018-02-01T11:41:38.598Z,959.24
2018-02-01T11:42:38.659Z,959.26
2018-02-01T11:43:38.679Z,959.24
2018-02-01T11:44:38.725Z,959.24
2018-02-01T11:45:38.778Z,959.24
2018-02-01T11:46:38.815Z,959.24
2018-02-01T11:47:38.874Z,959.24
2018-02-01T11:48:39.821Z,959.23
2018-02-01T11:49:38.945Z,959.20
2018-02-01T11:50:38.990Z,959.23
2018-02-01T11:51:39.034Z,959.19
2018-02-01T11:52:39.088Z,959.17
2018-02-01T11:53:39.119Z,959.15
2018-02-01T11:54:39.159Z,959.14
2018-02-01T11:55:39.235Z,959.12
2018-02-01T11:56:39.258Z,959.14
2018-02-01T11:57:39.289Z,959.12
2018-02-01T11:58:39.333Z,959.13
2018-02-01T11:59:39.375Z,959.10
2018-02-01T12:00:39.434Z,959.08
2018-02-01T12:01:39.462Z,959.10
2018-02-01T12:02:39.509Z,959.12
2018-02-01T12:03:39.612Z,959.12
2018-02-01T12:04:39.592Z,959.12
2018-02-01T12:05:39.642Z,959.12
2018-02-01T12:06:39.700Z,959.10
2018-02-01T12:07:39.725Z,959.05
2018-02-01T12:08:39.767Z,959.05
2018-02-01T12:09:39.809Z,959.09
2018-02-01T12:10:39.856Z,959.05
2018-02-01T12:11:39.913Z,959.05
2018-02-01T12:12:39.942Z,959.05
2018-02-01T12:13:40.009Z,959.10
2018-02-01T12:14:40.028Z,959.11
2018-02-01T12:15:40.072Z,959.06
2018-02-01T12:16:40.127Z,959.04
2018-02-01T12:17:40.159Z,959.07
2018-02-01T12:18:40.219Z,959.01
2018-02-01T12:19:40.248Z,958.98
2018-02-01T12:20:40.286Z,958.99
2018-02-01T12:21:40.334Z,959.00
2018-02-01T12:22:40.377Z,959.02
2018-02-01T12:23:40.445Z,959.01
2018-02-01T12:24:40.463Z,959.02
2018-02-01T12:25:40.508Z,959.01
2018-02-01T12:26:40.552Z,959.04
2018-02-01T12:27:40.595Z,959.04
2018-02-01T12:28:40.657Z,959.08