createdAt,value
2019-01-28T00:01:09.749Z,4.50
2019-01-28T00:03:40.073Z,4.50
2019-01-28T00:06:08.141Z,4.50
2019-01-28T00:08:36.014Z,4.50
2019-01-28T00:11:04.402Z,4.50
2019-01-28T00:13:32.442Z,4.70
2019-01-28T00:16:03.850Z,4.70
2019-01-28T00:18:31.823Z,4.70
2019-01-28T00:21:00.230Z,4.70
2019-01-28T00:23:28.277Z,4.70
2019-01-28T00:25:56.281Z,4.60
2019-01-28T00:28:30.486Z,4.60
2019-01-28T00:30:57.357Z,4.60
2019-01-28T00:33:25.469Z,4.60
2019-01-28T00:35:53.426Z,4.60
2019-01-28T00:38:21.654Z,4.50
2019-01-28T00:40:53.049Z,4.50
2019-01-28T00:43:19.910Z,4.50
2019-01-28T00:45:47.867Z,4.50
2019-01-28T00:48:16.722Z,4.40
2019-01-28T00:50:44.629Z,4.40
2019-01-28T00:53:21.774Z,4.50
2019-01-28T00:55:48.642Z,4.40
2019-01-28T00:58:15.801Z,4.40
2019-01-28T01:00:42.766Z,4.40
2019-01-28T01:03:09.835Z,4.30
2019-01-28T01:05:40.321Z,4.30
2019-01-28T01:08:08.399Z,4.30
2019-01-28T01:10:36.385Z,4.20
2019-01-28T01:13:05.658Z,4.10
2019-01-28T01:15:34.105Z,4.10
2019-01-28T01:18:06.992Z,4.10
2019-01-28T01:20:35.205Z,4.10
2019-01-28T01:23:03.273Z,4.10
2019-01-28T01:25:31.626Z,4.00
2019-01-28T01:27:59.502Z,3.90
2019-01-28T01:30:31.545Z,3.90
2019-01-28T01:32:59.593Z,3.90
2019-01-28T01:35:27.566Z,3.90
2019-01-28T01:37:55.689Z,3.90
2019-01-28T01:40:23.894Z,3.80
2019-01-28T01:42:54.398Z,3.90
2019-01-28T01:45:22.415Z,3.80
2019-01-28T01:47:50.743Z,3.90
2019-01-28T01:50:18.813Z,3.90
2019-01-28T01:52:46.705Z,3.80
2019-01-28T01:55:20.428Z,3.80
2019-01-28T01:57:48.729Z,3.80
2019-01-28T02:00:17.902Z,3.90
2019-01-28T02:02:46.273Z,4.00
2019-01-28T02:05:14.362Z,3.90
2019-01-28T02:07:42.517Z,3.90
2019-01-28T02:10:12.937Z,3.90
2019-01-28T02:12:41.380Z,3.80
2019-01-28T02:15:12.145Z,3.80
2019-01-28T02:17:40.485Z,3.90
2019-01-28T02:20:10.449Z,3.80
2019-01-28T02:22:38.998Z,3.80
2019-01-28T02:25:07.847Z,3.80
2019-01-28T02:27:36.057Z,3.70
2019-01-28T02:30:05.208Z,3.70
2019-01-28T02:32:33.519Z,3.60
2019-01-28T02:35:02.055Z,3.60
2019-01-28T02:37:30.448Z,3.60
2019-01-28T02:39:58.569Z,3.50
2019-01-28T02:42:26.781Z,3.50
2019-01-28T02:44:55.238Z,3.40
2019-01-28T02:47:23.528Z,3.40
2019-01-28T02:49:51.973Z,3.30
2019-01-28T02:52:20.413Z,3.40
2019-01-28T02:54:48.933Z,3.20
2019-01-28T02:57:17.422Z,3.30
2019-01-28T02:59:45.805Z,3.20
2019-01-28T03:02:13.904Z,3.20
2019-01-28T03:04:42.325Z,3.20
2019-01-28T03:07:10.698Z,3.20
2019-01-28T03:09:38.837Z,3.20
2019-01-28T03:12:06.789Z,3.20
2019-01-28T03:14:34.933Z,3.20
2019-01-28T03:17:09.313Z,3.20
2019-01-28T03:19:38.102Z,3.20
2019-01-28T03:22:06.656Z,3.10
2019-01-28T03:24:34.868Z,3.10
2019-01-28T03:27:03.274Z,3.10
2019-01-28T03:29:32.073Z,3.10
2019-01-28T03:32:00.431Z,3.10
2019-01-28T03:34:28.526Z,3.10
2019-01-28T03:36:57.154Z,3.00
2019-01-28T03:39:25.262Z,3.00
2019-01-28T03:41:53.477Z,3.00
2019-01-28T03:44:22.165Z,2.90
2019-01-28T03:46:50.577Z,2.90
2019-01-28T03:49:18.672Z,2.80
2019-01-28T03:51:47.684Z,2.90
2019-01-28T03:54:16.016Z,2.90
2019-01-28T03:56:45.005Z,3.00
2019-01-28T03:59:13.649Z,2.90
2019-01-28T04:01:42.318Z,2.80
2019-01-28T04:04:10.545Z,2.80
2019-01-28T04:06:38.893Z,2.70
2019-01-28T04:09:11.921Z,2.70
2019-01-28T04:11:40.363Z,2.60
2019-01-28T04:14:08.820Z,2.60
2019-01-28T04:16:35.770Z,2.60
2019-01-28T04:19:04.189Z,2.50
2019-01-28T04:21:32.319Z,2.60
2019-01-28T04:24:00.622Z,2.60
2019-01-28T04:26:28.917Z,2.60
2019-01-28T04:28:56.805Z,2.60
2019-01-28T04:31:30.861Z,2.60
2019-01-28T04:33:59.221Z,2.70
2019-01-28T04:36:27.074Z,2.70
2019-01-28T04:38:56.215Z,2.60
2019-01-28T04:41:24.838Z,2.80
2019-01-28T04:43:53.198Z,2.80
2019-01-28T04:46:21.327Z,2.80
2019-01-28T04:48:49.835Z,2.80
2019-01-28T04:51:18.043Z,2.80
2019-01-28T04:53:46.197Z,2.90
2019-01-28T04:56:14.414Z,2.90
2019-01-28T04:58:42.517Z,2.90
2019-01-28T05:01:10.382Z,2.90
2019-01-28T05:03:40.101Z,2.90
2019-01-28T05:06:10.650Z,3.00
2019-01-28T05:08:40.723Z,2.90
2019-01-28T05:11:08.190Z,2.90
2019-01-28T05:13:35.299Z,2.90
2019-01-28T05:16:02.605Z,2.90
2019-01-28T05:18:29.726Z,3.00
2019-01-28T05:20:57.910Z,3.00
2019-01-28T05:23:26.614Z,3.00
2019-01-28T05:25:54.753Z,3.20
2019-01-28T05:28:22.893Z,3.10
2019-01-28T05:30:51.287Z,3.10
2019-01-28T05:33:19.488Z,3.10
2019-01-28T05:35:47.617Z,3.20
2019-01-28T05:38:15.725Z,3.20
2019-01-28T05:40:44.742Z,3.10
2019-01-28T05:43:12.903Z,3.10
2019-01-28T05:45:41.088Z,3.10
2019-01-28T05:48:08.950Z,3.20
2019-01-28T05:50:36.921Z,3.20
2019-01-28T05:53:05.122Z,3.10
2019-01-28T05:55:36.123Z,3.10
2019-01-28T05:58:04.368Z,3.20
2019-01-28T06:00:38.213Z,3.20
2019-01-28T06:03:06.374Z,3.20
2019-01-28T06:05:34.704Z,3.20
2019-01-28T06:08:03.125Z,3.20
2019-01-28T06:10:31.486Z,3.20
2019-01-28T06:13:00.090Z,3.20
2019-01-28T06:15:28.546Z,3.30
2019-01-28T06:17:57.553Z,3.30
2019-01-28T06:20:25.630Z,3.30
2019-01-28T06:22:54.193Z,3.30
2019-01-28T06:25:22.497Z,3.30
2019-01-28T06:27:51.180Z,3.30
2019-01-28T06:30:21.541Z,3.20
2019-01-28T06:32:49.932Z,3.30
2019-01-28T06:35:18.333Z,3.30
2019-01-28T06:37:46.738Z,3.20
2019-01-28T06:40:17.459Z,3.20
2019-01-28T06:42:46.049Z,3.30
2019-01-28T06:45:15.654Z,3.30
2019-01-28T06:47:47.102Z,3.20
2019-01-28T06:50:16.528Z,3.20
2019-01-28T06:52:45.113Z,3.20
2019-01-28T06:55:13.529Z,3.20
2019-01-28T06:57:42.233Z,3.10
2019-01-28T07:00:14.542Z,3.20
2019-01-28T07:02:42.521Z,3.20
2019-01-28T07:05:10.589Z,3.30
2019-01-28T07:07:38.770Z,3.30
2019-01-28T07:10:07.127Z,3.30
2019-01-28T07:12:35.075Z,3.30
2019-01-28T07:15:04.641Z,3.30
2019-01-28T07:17:32.722Z,3.30
2019-01-28T07:20:01.210Z,3.20
2019-01-28T07:22:32.177Z,3.30
2019-01-28T07:25:00.277Z,3.20
2019-01-28T07:27:28.144Z,3.20
2019-01-28T07:29:56.365Z,3.30
2019-01-28T07:32:23.506Z,3.40
2019-01-28T07:34:51.382Z,3.40
2019-01-28T07:37:19.252Z,3.40
2019-01-28T07:39:47.346Z,3.40
2019-01-28T07:42:18.593Z,3.40
2019-01-28T07:44:45.809Z,3.40
2019-01-28T07:47:12.666Z,3.40
2019-01-28T07:49:40.638Z,3.40
2019-01-28T07:52:08.709Z,3.50
2019-01-28T07:54:36.589Z,3.40
2019-01-28T07:57:06.217Z,3.40
2019-01-28T07:59:34.198Z,3.40
2019-01-28T08:02:02.178Z,3.50
2019-01-28T08:04:30.881Z,3.50
2019-01-28T08:06:59.725Z,3.60
2019-01-28T08:09:29.493Z,3.60
2019-01-28T08:11:57.372Z,3.60
2019-01-28T08:14:25.533Z,3.60
2019-01-28T08:16:53.405Z,3.60
2019-01-28T08:19:21.361Z,3.70
2019-01-28T08:21:53.470Z,3.60
2019-01-28T08:24:21.577Z,3.60
2019-01-28T08:26:49.512Z,3.50
2019-01-28T08:29:17.573Z,3.70
2019-01-28T08:31:45.616Z,3.70
2019-01-28T08:34:17.704Z,3.80
2019-01-28T08:36:45.562Z,3.80
2019-01-28T08:39:13.526Z,3.80
2019-01-28T08:41:41.494Z,3.80
2019-01-28T08:44:09.613Z,3.90
2019-01-28T08:46:43.198Z,3.90
2019-01-28T08:49:11.205Z,3.90
2019-01-28T08:51:39.157Z,4.00
2019-01-28T08:54:07.107Z,4.10
2019-01-28T08:56:35.162Z,4.10
2019-01-28T08:59:11.831Z,4.20
2019-01-28T09:01:38.802Z,4.20
2019-01-28T09:04:05.858Z,4.30
2019-01-28T09:06:33.330Z,4.30
2019-01-28T09:09:00.457Z,4.40
2019-01-28T09:11:30.185Z,4.40
2019-01-28T09:13:58.040Z,4.30
2019-01-28T09:16:26.044Z,4.40
2019-01-28T09:18:54.005Z,4.50
2019-01-28T09:21:21.861Z,4.60
2019-01-28T09:23:54.534Z,4.70
2019-01-28T09:26:22.394Z,4.80
2019-01-28T09:28:50.354Z,4.80
2019-01-28T09:31:18.433Z,4.90
2019-01-28T09:33:46.880Z,5.10
2019-01-28T09:36:14.994Z,5.20
2019-01-28T09:38:49.809Z,5.30
2019-01-28T09:41:16.869Z,5.40
2019-01-28T09:43:48.341Z,5.50
2019-01-28T09:46:15.425Z,5.40
2019-01-28T09:48:51.697Z,5.40
2019-01-28T09:51:19.385Z,5.50
2019-01-28T09:53:46.450Z,5.50
2019-01-28T09:56:13.501Z,5.60
2019-01-28T09:58:40.644Z,5.60
2019-01-28T10:01:12.142Z,5.60
2019-01-28T10:03:39.001Z,5.50
2019-01-28T10:06:05.956Z,5.60
2019-01-28T10:08:33.400Z,5.60
2019-01-28T10:11:00.249Z,5.70
2019-01-28T10:13:27.210Z,5.70
2019-01-28T10:15:54.270Z,5.80
2019-01-28T10:18:23.709Z,5.70
2019-01-28T10:20:51.781Z,5.70
2019-01-28T10:23:19.739Z,5.80
2019-01-28T10:25:47.708Z,5.70
2019-01-28T10:28:15.657Z,5.80
2019-01-28T10:30:46.192Z,5.70
2019-01-28T10:33:15.032Z,5.80
2019-01-28T10:35:44.541Z,5.90
2019-01-28T10:38:13.067Z,5.90
2019-01-28T10:40:41.721Z,5.90
2019-01-28T10:43:09.890Z,5.90
2019-01-28T10:45:37.857Z,6.00
2019-01-28T10:48:07.398Z,6.10
2019-01-28T10:50:35.876Z,6.10
2019-01-28T10:53:04.473Z,6.20
2019-01-28T10:55:33.338Z,6.30
2019-01-28T10:58:01.401Z,6.10
2019-01-28T11:00:31.981Z,6.20
2019-01-28T11:03:00.918Z,6.30
2019-01-28T11:05:29.384Z,6.30
2019-01-28T11:07:58.694Z,6.10
2019-01-28T11:10:27.276Z,6.10
2019-01-28T11:12:56.080Z,6.00
2019-01-28T11:15:25.769Z,6.00
2019-01-28T11:17:54.295Z,5.90
2019-01-28T11:20:23.297Z,5.80
2019-01-28T11:22:51.646Z,5.90
2019-01-28T11:25:22.554Z,5.90
2019-01-28T11:27:51.126Z,5.80
2019-01-28T11:30:22.323Z,5.60
2019-01-28T11:32:51.530Z,5.60
2019-01-28T11:35:20.082Z,5.60
2019-01-28T11:37:48.527Z,5.70
2019-01-28T11:40:17.632Z,5.70
2019-01-28T11:42:45.762Z,5.60
2019-01-28T11:45:25.992Z,5.50
2019-01-28T11:47:54.307Z,5.60
2019-01-28T11:50:22.736Z,5.60
2019-01-28T11:52:51.663Z,5.60
2019-01-28T11:55:20.006Z,5.60
2019-01-28T11:57:48.461Z,5.50
2019-01-28T12:00:43.708Z,5.50
2019-01-28T12:03:10.916Z,5.60
2019-01-28T12:05:41.929Z,5.50
2019-01-28T12:08:09.330Z,5.50
2019-01-28T12:10:36.186Z,5.60
2019-01-28T12:13:04.155Z,5.60
2019-01-28T12:15:31.239Z,5.50
2019-01-28T12:18:05.909Z,5.50
2019-01-28T12:20:34.485Z,5.60
2019-01-28T12:23:02.598Z,5.50
2019-01-28T12:25:30.542Z,5.50
2019-01-28T12:27:58.657Z,5.30
2019-01-28T12:30:31.690Z,5.30
2019-01-28T12:32:59.858Z,5.10
2019-01-28T12:35:27.874Z,5.20
2019-01-28T12:37:56.009Z,5.10
2019-01-28T12:40:24.057Z,5.00
2019-01-28T12:42:57.329Z,5.00
2019-01-28T12:45:25.641Z,4.80
2019-01-28T12:47:53.588Z,4.90
2019-01-28T12:50:21.694Z,4.90
2019-01-28T12:52:49.740Z,5.10
2019-01-28T12:55:19.908Z,5.10
2019-01-28T12:57:47.880Z,5.00
2019-01-28T13:00:25.725Z,5.00
2019-01-28T13:02:53.699Z,5.10
2019-01-28T13:05:26.527Z,4.90
2019-01-28T13:07:53.472Z,4.90
2019-01-28T13:10:22.397Z,4.90
2019-01-28T13:12:51.289Z,4.90
2019-01-28T13:15:20.540Z,4.90
2019-01-28T13:17:51.879Z,4.90
2019-01-28T13:20:22.213Z,4.90
2019-01-28T13:22:50.375Z,4.80
2019-01-28T13:25:19.086Z,4.60
2019-01-28T13:27:47.044Z,4.60
2019-01-28T13:30:20.240Z,4.50
2019-01-28T13:32:49.030Z,4.60
2019-01-28T13:35:17.110Z,4.60
2019-01-28T13:37:44.990Z,4.60
2019-01-28T13:40:19.740Z,4.70
2019-01-28T13:42:48.800Z,4.60
2019-01-28T13:45:17.609Z,4.50
2019-01-28T13:47:54.307Z,4.40
2019-01-28T13:50:26.224Z,4.40
2019-01-28T13:52:53.267Z,4.40
2019-01-28T13:55:21.511Z,4.50
2019-01-28T13:57:49.721Z,4.40
2019-01-28T14:00:19.992Z,4.50
2019-01-28T14:02:52.455Z,4.50
2019-01-28T14:05:21.172Z,4.40
2019-01-28T14:07:49.325Z,4.40
2019-01-28T14:10:17.433Z,4.40
2019-01-28T14:12:45.271Z,4.40
2019-01-28T14:15:27.657Z,4.40
2019-01-28T14:17:54.701Z,4.40
2019-01-28T14:20:21.979Z,4.40
2019-01-28T14:22:50.409Z,4.40
2019-01-28T14:25:18.260Z,4.50
2019-01-28T14:27:49.665Z,4.40
2019-01-28T14:30:20.323Z,4.40
2019-01-28T14:32:48.149Z,4.50
2019-01-28T14:35:16.000Z,4.40
2019-01-28T14:37:44.034Z,4.30
2019-01-28T14:40:17.421Z,4.40
2019-01-28T14:42:45.608Z,4.40
2019-01-28T14:45:13.976Z,4.40
2019-01-28T14:47:41.948Z,4.30
2019-01-28T14:50:18.202Z,4.30
2019-01-28T14:52:46.291Z,4.40
2019-01-28T14:55:15.609Z,4.40
2019-01-28T14:57:43.548Z,4.40
2019-01-28T15:00:13.498Z,4.40
2019-01-28T15:02:41.880Z,4.30
2019-01-28T15:05:10.273Z,4.20
2019-01-28T15:07:38.301Z,4.20
2019-01-28T15:10:08.460Z,4.20
2019-01-28T15:12:44.153Z,4.20
2019-01-28T15:15:08.961Z,4.10
2019-01-28T15:17:36.992Z,4.20
2019-01-28T15:20:05.121Z,4.10
2019-01-28T15:22:35.401Z,4.10
2019-01-28T15:25:04.144Z,4.30
2019-01-28T15:27:32.180Z,4.00
2019-01-28T15:30:00.093Z,4.20
2019-01-28T15:32:28.335Z,4.20
2019-01-28T15:34:56.277Z,4.20
2019-01-28T15:37:24.301Z,4.20
2019-01-28T15:39:52.285Z,4.10
2019-01-28T15:42:20.168Z,4.30
2019-01-28T15:44:48.339Z,4.20
2019-01-28T15:47:16.301Z,4.30
2019-01-28T15:49:44.232Z,4.30
2019-01-28T15:52:12.288Z,4.30
2019-01-28T15:54:40.136Z,4.30
2019-01-28T15:57:07.996Z,4.20
2019-01-28T15:59:35.873Z,4.30
2019-01-28T16:02:03.996Z,4.30
2019-01-28T16:04:31.873Z,4.20
2019-01-28T16:06:59.860Z,4.10
2019-01-28T16:09:29.046Z,4.10
2019-01-28T16:11:57.265Z,4.10
2019-01-28T16:14:25.657Z,3.90
2019-01-28T16:16:53.773Z,4.00
2019-01-28T16:19:21.643Z,3.80
2019-01-28T16:21:49.609Z,3.70
2019-01-28T16:24:18.089Z,3.70
2019-01-28T16:26:49.992Z,3.70
2019-01-28T16:29:17.373Z,3.70
2019-01-28T16:31:44.721Z,3.60
2019-01-28T16:34:11.901Z,3.60
2019-01-28T16:36:41.089Z,3.60
2019-01-28T16:39:08.750Z,3.60
2019-01-28T16:41:37.110Z,3.60
2019-01-28T16:44:05.601Z,3.50
2019-01-28T16:46:34.257Z,3.50
2019-01-28T16:49:02.429Z,3.50
2019-01-28T16:51:30.729Z,3.50
2019-01-28T16:54:02.025Z,3.60
2019-01-28T16:56:30.170Z,3.60
2019-01-28T16:58:58.386Z,3.60
2019-01-28T17:01:26.798Z,3.70
2019-01-28T17:03:55.190Z,3.80
2019-01-28T17:06:23.668Z,3.90
2019-01-28T17:08:52.438Z,3.90
2019-01-28T17:11:21.029Z,4.00
2019-01-28T17:13:49.100Z,3.90
2019-01-28T17:16:18.026Z,4.00
2019-01-28T17:18:46.316Z,4.00
2019-01-28T17:21:14.666Z,3.90
2019-01-28T17:23:43.018Z,3.90
2019-01-28T17:26:11.621Z,4.00
2019-01-28T17:28:39.842Z,4.00
2019-01-28T17:31:08.078Z,3.90
2019-01-28T17:33:36.427Z,3.80
2019-01-28T17:36:04.602Z,3.90
2019-01-28T17:38:33.222Z,3.90
2019-01-28T17:41:01.520Z,3.90
2019-01-28T17:43:30.566Z,3.90
2019-01-28T17:45:58.740Z,3.90
2019-01-28T17:48:27.149Z,3.80
2019-01-28T17:50:55.108Z,3.80
2019-01-28T17:53:23.128Z,3.90
2019-01-28T17:55:51.986Z,3.90
2019-01-28T17:58:20.174Z,3.90
2019-01-28T18:00:54.112Z,3.80
2019-01-28T18:03:22.864Z,3.80
2019-01-28T18:05:51.342Z,3.80
2019-01-28T18:08:19.316Z,3.90
2019-01-28T18:10:47.197Z,3.90
2019-01-28T18:13:15.172Z,3.90
2019-01-28T18:15:43.294Z,3.90
2019-01-28T18:18:11.237Z,3.90
2019-01-28T18:20:51.254Z,3.80
2019-01-28T18:23:24.264Z,3.80
2019-01-28T18:25:51.480Z,3.60
2019-01-28T18:28:18.489Z,3.60
2019-01-28T18:30:47.946Z,3.70
2019-01-28T18:33:15.996Z,3.50
2019-01-28T18:35:44.044Z,3.60
2019-01-28T18:38:12.101Z,3.50
2019-01-28T18:40:40.272Z,3.50
2019-01-28T18:43:08.329Z,3.60
2019-01-28T18:45:36.503Z,3.60
2019-01-28T18:48:06.410Z,3.60
2019-01-28T18:50:34.828Z,3.60
2019-01-28T18:53:02.997Z,3.60
2019-01-28T18:55:31.198Z,3.70
2019-01-28T18:57:59.061Z,3.60
2019-01-28T19:00:27.230Z,3.60
2019-01-28T19:02:55.193Z,3.60
2019-01-28T19:05:37.653Z,3.60
2019-01-28T19:08:14.041Z,3.50
2019-01-28T19:10:47.194Z,3.50
2019-01-28T19:13:29.986Z,3.50
2019-01-28T19:16:17.873Z,3.50
2019-01-28T19:19:04.087Z,3.50
2019-01-28T19:21:40.082Z,3.50
2019-01-28T19:24:08.095Z,3.50
2019-01-28T19:26:36.137Z,3.50
2019-01-28T19:29:04.404Z,3.50
2019-01-28T19:31:32.359Z,3.60
2019-01-28T19:34:00.322Z,3.50
2019-01-28T19:36:28.318Z,3.60
2019-01-28T19:38:56.202Z,3.50
2019-01-28T19:41:24.181Z,3.50
2019-01-28T19:43:52.040Z,3.60
2019-01-28T19:46:19.966Z,3.70
2019-01-28T19:48:47.978Z,3.70
2019-01-28T19:51:16.125Z,3.70
2019-01-28T19:53:45.154Z,3.70
2019-01-28T19:56:13.286Z,3.70
2019-01-28T19:58:41.165Z,3.70
2019-01-28T20:01:09.227Z,3.70
2019-01-28T20:03:37.395Z,3.70
2019-01-28T20:06:05.541Z,3.60
2019-01-28T20:08:33.757Z,3.60
2019-01-28T20:11:01.811Z,3.60
2019-01-28T20:13:34.729Z,3.70
2019-01-28T20:16:02.805Z,3.60
2019-01-28T20:18:31.095Z,3.70
2019-01-28T20:20:58.966Z,3.70
2019-01-28T20:23:27.083Z,3.60
2019-01-28T20:25:56.997Z,3.60
2019-01-28T20:28:24.900Z,3.60
2019-01-28T20:30:52.834Z,3.50
2019-01-28T20:33:20.976Z,3.60
2019-01-28T20:35:49.161Z,3.50
2019-01-28T20:38:17.125Z,3.40
2019-01-28T20:40:45.114Z,3.40
2019-01-28T20:43:13.253Z,3.40
2019-01-28T20:45:45.200Z,3.30
2019-01-28T20:48:11.028Z,3.30
2019-01-28T20:50:39.042Z,3.30
2019-01-28T20:53:06.909Z,3.30
2019-01-28T20:55:35.050Z,3.30
2019-01-28T20:58:03.227Z,3.40
2019-01-28T21:00:31.333Z,3.50
2019-01-28T21:02:59.464Z,3.40
2019-01-28T21:05:27.443Z,3.40
2019-01-28T21:07:55.415Z,3.60
2019-01-28T21:10:23.640Z,3.60
2019-01-28T21:12:51.862Z,3.70
2019-01-28T21:15:20.308Z,3.60
2019-01-28T21:17:48.492Z,3.60
2019-01-28T21:20:16.917Z,3.50
2019-01-28T21:22:45.132Z,3.40
2019-01-28T21:25:17.118Z,3.40
2019-01-28T21:27:45.162Z,3.30
2019-01-28T21:30:21.943Z,3.50
2019-01-28T21:32:49.125Z,3.30
2019-01-28T21:35:19.309Z,3.30
2019-01-28T21:38:00.697Z,3.20
2019-01-28T21:40:28.010Z,3.00
2019-01-28T21:42:54.973Z,3.00
2019-01-28T21:45:21.927Z,3.00
2019-01-28T21:47:54.486Z,3.00
2019-01-28T21:50:25.244Z,3.00
2019-01-28T21:52:53.193Z,3.00
2019-01-28T21:55:21.303Z,3.10
2019-01-28T21:57:49.407Z,3.00
2019-01-28T22:00:17.497Z,3.00
2019-01-28T22:02:46.081Z,2.90
2019-01-28T22:05:14.555Z,2.90
2019-01-28T22:07:42.870Z,3.00
2019-01-28T22:10:11.821Z,2.90
2019-01-28T22:12:40.271Z,2.90
2019-01-28T22:15:11.244Z,3.00
2019-01-28T22:17:39.854Z,2.90
2019-01-28T22:20:08.457Z,2.80
2019-01-28T22:22:36.723Z,2.80
2019-01-28T22:25:06.088Z,2.80
2019-01-28T22:27:34.367Z,2.80
2019-01-28T22:30:05.429Z,2.90
2019-01-28T22:32:34.023Z,2.80
2019-01-28T22:35:02.244Z,2.70
2019-01-28T22:37:30.091Z,2.90
2019-01-28T22:39:58.189Z,2.90
2019-01-28T22:42:26.097Z,2.90
2019-01-28T22:44:54.237Z,2.90
2019-01-28T22:47:22.865Z,2.90
2019-01-28T22:49:53.721Z,3.00
2019-01-28T22:52:21.993Z,3.10
2019-01-28T22:54:50.514Z,3.00
2019-01-28T22:57:18.733Z,3.00
2019-01-28T22:59:46.969Z,3.10
2019-01-28T23:02:14.841Z,3.10
2019-01-28T23:04:42.789Z,3.20
2019-01-28T23:07:11.157Z,3.20
2019-01-28T23:09:39.001Z,3.20
2019-01-28T23:12:06.870Z,3.20
2019-01-28T23:14:34.958Z,3.20
2019-01-28T23:17:03.164Z,3.30
2019-01-28T23:19:31.016Z,3.30
2019-01-28T23:21:58.901Z,3.30
2019-01-28T23:24:26.841Z,3.30
2019-01-28T23:26:57.657Z,3.40
2019-01-28T23:29:25.509Z,3.30
2019-01-28T23:31:53.472Z,3.30
2019-01-28T23:34:21.577Z,3.30
2019-01-28T23:36:49.441Z,3.40
2019-01-28T23:39:17.541Z,3.40
2019-01-28T23:41:45.723Z,3.40
2019-01-28T23:44:13.601Z,3.40
2019-01-28T23:46:41.597Z,3.40
2019-01-28T23:49:09.453Z,3.40
2019-01-28T23:51:37.483Z,3.50
2019-01-28T23:54:05.485Z,3.50
2019-01-28T23:56:33.354Z,3.50
2019-01-28T23:59:01.530Z,3.60
