createdAt,value
2022-08-18T00:01:22.541Z,6.33
2022-08-18T00:03:55.902Z,7.73
2022-08-18T00:06:28.369Z,5.60
2022-08-18T00:08:59.995Z,7.30
2022-08-18T00:11:41.044Z,4.37
2022-08-18T00:14:14.592Z,4.00
2022-08-18T00:16:52.058Z,3.80
2022-08-18T00:19:20.621Z,9.27
2022-08-18T00:22:09.160Z,11.63
2022-08-18T00:24:48.086Z,5.03
2022-08-18T00:27:23.302Z,7.30
2022-08-18T00:29:54.611Z,4.33
2022-08-18T00:32:25.279Z,6.83
2022-08-18T00:34:54.387Z,5.43
2022-08-18T00:37:23.724Z,4.03
2022-08-18T00:39:54.466Z,11.60
2022-08-18T00:42:29.907Z,6.07
2022-08-18T00:45:01.905Z,6.73
2022-08-18T00:47:42.078Z,9.03
2022-08-18T00:50:17.542Z,3.70
2022-08-18T00:52:50.633Z,5.27
2022-08-18T00:55:23.480Z,7.03
2022-08-18T00:57:55.410Z,6.07
2022-08-18T01:00:24.026Z,3.73
2022-08-18T01:02:57.746Z,5.20
2022-08-18T01:05:34.029Z,8.80
2022-08-18T01:08:03.059Z,6.00
2022-08-18T01:10:35.411Z,4.10
2022-08-18T01:13:03.850Z,8.37
2022-08-18T01:15:32.162Z,5.13
2022-08-18T01:18:23.435Z,7.20
2022-08-18T01:21:17.096Z,7.50
2022-08-18T01:23:48.815Z,6.43
2022-08-18T01:26:18.262Z,10.87
2022-08-18T01:28:49.605Z,11.20
2022-08-18T01:31:37.971Z,4.03
2022-08-18T01:34:07.689Z,6.93
2022-08-18T01:36:38.533Z,7.07
2022-08-18T01:39:10.354Z,7.83
2022-08-18T01:41:40.937Z,5.90
2022-08-18T01:44:11.739Z,5.33
2022-08-18T01:46:42.978Z,6.60
2022-08-18T01:49:13.447Z,7.70
2022-08-18T01:51:42.857Z,8.80
2022-08-18T01:54:15.993Z,5.57
2022-08-18T01:56:44.805Z,3.50
2022-08-18T01:59:14.889Z,3.90
2022-08-18T02:01:49.547Z,7.37
2022-08-18T02:04:40.571Z,14.33
2022-08-18T02:07:11.745Z,3.70
2022-08-18T02:09:43.689Z,9.07
2022-08-18T02:12:12.681Z,4.73
2022-08-18T02:14:41.373Z,8.53
2022-08-18T02:17:12.661Z,5.73
2022-08-18T02:19:44.116Z,6.03
2022-08-18T02:22:15.445Z,5.17
2022-08-18T02:24:45.843Z,6.60
2022-08-18T02:27:16.328Z,3.80
2022-08-18T02:29:44.845Z,4.60
2022-08-18T02:32:13.189Z,5.33
2022-08-18T02:34:42.978Z,6.07
2022-08-18T02:37:15.002Z,12.57
2022-08-18T02:39:45.340Z,6.83
2022-08-18T02:42:16.497Z,12.87
2022-08-18T02:44:44.961Z,4.10
2022-08-18T02:47:13.278Z,4.00
2022-08-18T02:49:41.653Z,5.27
2022-08-18T02:52:10.479Z,12.77
2022-08-18T02:54:39.236Z,6.07
2022-08-18T02:57:10.767Z,4.43
2022-08-18T02:59:40.161Z,3.60
2022-08-18T03:02:10.317Z,6.93
2022-08-18T03:04:38.837Z,4.17
2022-08-18T03:07:08.785Z,8.43
2022-08-18T03:09:37.613Z,5.90
2022-08-18T03:12:07.368Z,5.53
2022-08-18T03:14:40.154Z,5.63
2022-08-18T03:17:09.807Z,3.73
2022-08-18T03:19:38.657Z,6.23
2022-08-18T03:22:28.112Z,3.80
2022-08-18T03:24:57.837Z,6.57
2022-08-18T03:27:26.634Z,4.70
2022-08-18T03:29:56.622Z,4.23
2022-08-18T03:32:27.075Z,6.20
2022-08-18T03:34:55.468Z,5.00
2022-08-18T03:37:23.741Z,5.63
2022-08-18T03:39:53.040Z,5.60
2022-08-18T03:42:21.357Z,14.77
2022-08-18T03:44:49.563Z,12.07
2022-08-18T03:47:19.499Z,4.37
2022-08-18T03:49:49.014Z,6.77
2022-08-18T03:52:17.378Z,4.13
2022-08-18T03:54:45.667Z,8.20
2022-08-18T03:57:14.614Z,5.53
2022-08-18T03:59:43.815Z,4.63
2022-08-18T04:02:13.036Z,7.93
2022-08-18T04:04:43.240Z,8.60
2022-08-18T04:07:17.337Z,5.80
2022-08-18T04:09:47.135Z,6.13
2022-08-18T04:12:17.655Z,8.57
2022-08-18T04:14:49.484Z,6.40
2022-08-18T04:17:20.438Z,5.53
2022-08-18T04:19:50.257Z,6.83
2022-08-18T04:22:18.672Z,4.07
2022-08-18T04:24:49.759Z,7.40
2022-08-18T04:27:19.359Z,7.57
2022-08-18T04:29:47.947Z,5.83
2022-08-18T04:32:16.265Z,7.33
2022-08-18T04:34:44.709Z,8.03
2022-08-18T04:37:15.633Z,6.23
2022-08-18T04:39:44.669Z,5.30
2022-08-18T04:42:13.098Z,4.20
2022-08-18T04:44:41.857Z,7.07
2022-08-18T04:47:10.933Z,7.37
2022-08-18T04:49:39.314Z,7.40
2022-08-18T04:52:39.716Z,10.87
2022-08-18T04:55:12.313Z,4.30
2022-08-18T04:57:42.642Z,7.03
2022-08-18T05:00:12.684Z,6.37
2022-08-18T05:02:41.117Z,4.73
2022-08-18T05:05:10.210Z,7.27
2022-08-18T05:07:38.469Z,6.37
2022-08-18T05:10:07.373Z,5.03
2022-08-18T05:12:37.041Z,9.80
2022-08-18T05:15:06.708Z,6.20
2022-08-18T05:17:39.763Z,7.70
2022-08-18T05:20:10.552Z,10.67
2022-08-18T05:22:40.876Z,8.67
2022-08-18T05:25:10.834Z,5.30
2022-08-18T05:27:43.826Z,7.40
2022-08-18T05:30:14.669Z,4.67
2022-08-18T05:32:48.418Z,7.10
2022-08-18T05:35:23.439Z,5.50
2022-08-18T05:38:08.028Z,6.20
2022-08-18T05:40:37.322Z,8.23
2022-08-18T05:43:08.689Z,11.40
2022-08-18T05:45:37.268Z,5.73
2022-08-18T05:48:05.739Z,6.93
2022-08-18T05:50:37.287Z,9.33
2022-08-18T05:53:13.424Z,9.33
2022-08-18T05:56:05.606Z,5.70
2022-08-18T05:58:40.565Z,6.00
2022-08-18T06:01:16.085Z,9.83
2022-08-18T06:03:49.026Z,10.00
2022-08-18T06:06:21.657Z,7.10
2022-08-18T06:08:57.738Z,6.17
2022-08-18T06:11:27.001Z,10.20
2022-08-18T06:13:59.845Z,7.77
2022-08-18T06:16:44.717Z,8.80
2022-08-18T06:19:28.289Z,4.43
2022-08-18T06:22:04.748Z,9.10
2022-08-18T06:24:40.611Z,6.30
2022-08-18T06:27:14.938Z,7.67
2022-08-18T06:30:04.625Z,7.13
2022-08-18T06:32:46.890Z,4.90
2022-08-18T06:35:25.803Z,5.77
2022-08-18T06:38:28.362Z,4.43
2022-08-18T06:41:03.118Z,5.03
2022-08-18T06:43:34.391Z,5.40
2022-08-18T06:46:09.077Z,6.93
2022-08-18T06:48:48.217Z,9.10
2022-08-18T06:51:21.287Z,4.70
2022-08-18T06:53:56.455Z,9.13
2022-08-18T06:56:28.989Z,6.73
2022-08-18T06:59:16.175Z,4.77
2022-08-18T07:01:48.664Z,7.07
2022-08-18T07:04:33.889Z,5.23
2022-08-18T07:07:14.944Z,5.10
2022-08-18T07:09:43.299Z,5.50
2022-08-18T07:12:19.936Z,6.57
2022-08-18T07:14:50.939Z,5.27
2022-08-18T07:17:43.605Z,6.27
2022-08-18T07:20:21.609Z,9.03
2022-08-18T07:22:54.746Z,8.90
2022-08-18T07:25:26.251Z,5.50
2022-08-18T07:27:56.827Z,6.13
2022-08-18T07:30:32.572Z,4.73
2022-08-18T07:33:15.066Z,4.70
2022-08-18T07:35:49.287Z,6.53
2022-08-18T07:38:44.332Z,6.50
2022-08-18T07:41:20.494Z,6.87
2022-08-18T07:44:01.261Z,4.37
2022-08-18T07:46:37.605Z,4.43
2022-08-18T07:49:07.861Z,5.70
2022-08-18T07:51:47.861Z,5.60
2022-08-18T07:54:50.622Z,12.03
2022-08-18T07:57:30.765Z,6.27
2022-08-18T08:00:18.652Z,4.60
2022-08-18T08:03:13.712Z,7.67
2022-08-18T08:05:52.536Z,5.90
2022-08-18T08:08:26.463Z,3.93
2022-08-18T08:11:16.934Z,6.77
2022-08-18T08:13:57.667Z,14.77
2022-08-18T08:16:37.441Z,9.47
2022-08-18T08:19:31.511Z,9.73
2022-08-18T08:22:17.983Z,4.53
2022-08-18T08:24:54.798Z,11.17
2022-08-18T08:27:36.117Z,7.83
2022-08-18T08:30:08.741Z,13.10
2022-08-18T08:32:44.466Z,6.37
2022-08-18T08:35:16.239Z,9.90
2022-08-18T08:38:38.665Z,6.70
2022-08-18T08:41:06.797Z,6.67
2022-08-18T08:43:39.362Z,4.80
2022-08-18T08:46:14.430Z,5.57
2022-08-18T08:48:47.197Z,8.67
2022-08-18T08:51:36.263Z,4.57
2022-08-18T08:54:12.264Z,5.10
2022-08-18T08:56:45.778Z,7.70
2022-08-18T08:59:17.214Z,4.20
2022-08-18T09:01:53.078Z,6.57
2022-08-18T09:04:33.009Z,4.80
2022-08-18T09:07:17.055Z,4.87
2022-08-18T09:10:08.978Z,5.63
2022-08-18T09:12:56.242Z,5.67
2022-08-18T09:15:43.478Z,4.53
2022-08-18T09:18:28.150Z,5.87
2022-08-18T09:21:12.463Z,5.27
2022-08-18T09:23:46.379Z,4.87
2022-08-18T09:26:39.752Z,6.13
2022-08-18T09:29:21.950Z,3.47
2022-08-18T09:31:51.188Z,6.63
2022-08-18T09:34:40.323Z,5.17
2022-08-18T09:37:21.466Z,8.33
2022-08-18T09:40:19.548Z,5.87
2022-08-18T09:42:58.204Z,5.07
2022-08-18T09:45:55.594Z,6.27
2022-08-18T09:48:30.572Z,4.07
2022-08-18T09:51:33.921Z,3.37
2022-08-18T09:54:21.565Z,3.83
2022-08-18T09:57:24.482Z,4.03
2022-08-18T09:59:57.648Z,3.57
2022-08-18T10:03:08.578Z,5.07
2022-08-18T10:05:37.242Z,4.30
2022-08-18T10:08:42.790Z,3.40
2022-08-18T10:11:32.254Z,4.10
2022-08-18T10:14:24.704Z,4.27
2022-08-18T10:17:23.579Z,7.03
2022-08-18T10:19:59.213Z,5.60
2022-08-18T10:22:41.103Z,9.80
2022-08-18T10:25:22.717Z,3.47
2022-08-18T10:27:56.647Z,5.73
2022-08-18T10:34:01.811Z,3.60
2022-08-18T10:36:43.398Z,4.22
2022-08-18T10:39:13.718Z,2.30
2022-08-18T10:41:56.948Z,2.40
2022-08-18T10:44:30.937Z,3.05
2022-08-18T10:47:02.181Z,3.10
2022-08-18T10:49:34.155Z,2.47
2022-08-18T10:52:29.419Z,3.83
2022-08-18T10:55:11.335Z,3.25
2022-08-18T10:58:02.841Z,2.38
2022-08-18T11:00:49.635Z,3.85
2022-08-18T11:03:51.603Z,2.67
2022-08-18T11:06:26.842Z,2.60
2022-08-18T11:09:03.597Z,3.35
2022-08-18T11:11:42.087Z,2.30
2022-08-18T11:14:35.501Z,2.33
2022-08-18T11:17:14.118Z,2.97
2022-08-18T11:19:47.465Z,2.60
2022-08-18T11:22:31.577Z,3.58
2022-08-18T11:25:03.284Z,2.70
2022-08-18T11:27:36.466Z,3.90
2022-08-18T11:30:07.744Z,3.75
2022-08-18T11:35:35.513Z,5.10
2022-08-18T11:38:13.634Z,2.90
2022-08-18T11:43:46.775Z,2.35
2022-08-18T11:49:24.094Z,2.40
2022-08-18T11:52:03.327Z,2.63
2022-08-18T11:54:50.981Z,2.10
2022-08-18T11:57:30.522Z,4.75
2022-08-18T12:00:00.418Z,2.50
2022-08-18T12:02:29.331Z,2.50
2022-08-18T12:05:08.497Z,2.13
2022-08-18T12:07:46.321Z,3.20
2022-08-18T12:10:29.710Z,4.03
2022-08-18T12:13:00.613Z,3.10
2022-08-18T12:15:44.203Z,3.50
2022-08-18T12:18:28.066Z,3.15
2022-08-18T12:20:58.957Z,2.88
2022-08-18T12:23:28.103Z,2.50
2022-08-18T12:26:27.320Z,2.58
2022-08-18T12:29:01.475Z,3.22
2022-08-18T12:31:42.043Z,2.58
2022-08-18T12:34:17.918Z,3.63
2022-08-18T12:36:55.858Z,3.55
2022-08-18T12:39:24.977Z,3.85
2022-08-18T12:41:54.769Z,2.70
2022-08-18T12:44:23.173Z,2.35
2022-08-18T12:46:56.191Z,2.65
2022-08-18T12:49:26.464Z,3.40
2022-08-18T12:51:55.773Z,2.92
2022-08-18T12:57:33.282Z,2.85
2022-08-18T13:00:15.359Z,2.53
2022-08-18T13:02:48.087Z,2.97
2022-08-18T13:05:17.653Z,2.67
2022-08-18T13:07:55.317Z,3.33
2022-08-18T13:10:45.772Z,2.95
2022-08-18T13:13:17.280Z,4.38
2022-08-18T13:15:55.410Z,2.78
2022-08-18T13:18:28.795Z,2.40
2022-08-18T13:20:58.353Z,2.67
2022-08-18T13:23:28.623Z,2.03
2022-08-18T13:26:01.427Z,3.13
2022-08-18T13:28:36.138Z,3.92
2022-08-18T13:31:18.266Z,2.65
2022-08-18T13:33:56.806Z,2.95
2022-08-18T13:36:28.882Z,3.22
2022-08-18T13:38:57.591Z,3.63
2022-08-18T13:43:57.022Z,2.28
2022-08-18T13:46:31.290Z,2.67
2022-08-18T13:49:03.022Z,1.90
2022-08-18T13:51:32.163Z,2.17
2022-08-18T13:54:30.449Z,2.47
2022-08-18T13:56:51.914Z,2.17
2022-08-18T13:59:23.856Z,2.00
2022-08-18T14:01:53.676Z,1.92
2022-08-18T14:04:27.745Z,1.73
2022-08-18T14:06:59.877Z,2.13
2022-08-18T14:09:36.419Z,2.20
2022-08-18T14:12:15.677Z,4.22
2022-08-18T14:14:53.708Z,2.50
2022-08-18T14:17:23.464Z,2.42
2022-08-18T14:20:21.207Z,4.85
2022-08-18T14:23:09.652Z,5.88
2022-08-18T14:25:56.032Z,2.85
2022-08-18T14:28:24.665Z,5.50
2022-08-18T14:30:55.722Z,3.78
2022-08-18T14:33:51.114Z,2.92
2022-08-18T14:36:18.117Z,11.10
2022-08-18T14:38:46.794Z,2.58
2022-08-18T14:41:20.502Z,3.42
2022-08-18T14:44:11.499Z,7.00
2022-08-18T14:46:54.143Z,2.50
2022-08-18T14:49:28.671Z,2.15
2022-08-18T14:51:59.052Z,3.53
2022-08-18T14:54:28.293Z,2.35
2022-08-18T14:56:57.244Z,2.95
2022-08-18T14:59:28.544Z,3.70
2022-08-18T15:01:58.233Z,2.65
2022-08-18T15:04:27.752Z,2.25
2022-08-18T15:06:57.493Z,5.15
2022-08-18T15:09:27.250Z,5.32
2022-08-18T15:11:58.522Z,3.35
2022-08-18T15:14:33.135Z,3.22
2022-08-18T15:17:13.308Z,2.72
2022-08-18T15:20:00.022Z,2.38
2022-08-18T15:22:47.814Z,3.60
2022-08-18T15:25:33.829Z,5.57
2022-08-18T15:28:02.448Z,1.83
2022-08-18T15:30:32.277Z,1.35
2022-08-18T15:33:03.207Z,1.98
2022-08-18T15:35:32.529Z,3.83
2022-08-18T15:38:05.071Z,2.80
2022-08-18T15:40:41.241Z,3.97
2022-08-18T15:43:10.586Z,1.70
2022-08-18T15:45:56.538Z,2.25
2022-08-18T15:48:29.704Z,2.65
2022-08-18T15:51:08.071Z,1.60
2022-08-18T15:53:44.905Z,1.80
2022-08-18T15:56:16.319Z,2.03
2022-08-18T15:58:49.540Z,4.47
2022-08-18T16:01:32.410Z,1.75
2022-08-18T16:04:03.314Z,1.92
2022-08-18T16:06:32.986Z,2.78
2022-08-18T16:09:02.075Z,1.80
2022-08-18T16:11:30.993Z,2.65
2022-08-18T16:14:00.092Z,3.03
2022-08-18T16:16:29.116Z,3.30
2022-08-18T16:19:07.742Z,1.40
2022-08-18T16:21:40.438Z,1.35
2022-08-18T16:24:09.941Z,5.57
2022-08-18T16:26:38.310Z,2.17
2022-08-18T16:29:07.650Z,1.95
2022-08-18T16:31:36.524Z,2.95
2022-08-18T16:34:06.713Z,1.58
2022-08-18T16:36:35.541Z,1.58
2022-08-18T16:39:03.952Z,2.20
2022-08-18T16:41:35.401Z,3.10
2022-08-18T16:44:03.674Z,6.85
2022-08-18T16:46:32.238Z,1.35
2022-08-18T16:49:01.281Z,1.20
2022-08-18T16:51:31.575Z,1.58
2022-08-18T16:53:59.784Z,2.47
2022-08-18T16:56:30.551Z,2.17
2022-08-18T16:59:16.585Z,1.15
2022-08-18T17:02:02.556Z,2.65
2022-08-18T17:04:34.381Z,4.20
2022-08-18T17:07:06.169Z,1.13
2022-08-18T17:09:36.029Z,1.10
2022-08-18T17:12:05.335Z,1.67
2022-08-18T17:14:36.955Z,1.08
2022-08-18T17:17:07.722Z,3.22
2022-08-18T17:19:37.680Z,3.55
2022-08-18T17:22:08.499Z,4.47
2022-08-18T17:24:37.828Z,2.38
2022-08-18T17:27:26.476Z,0.70
2022-08-18T17:30:05.890Z,1.00
2022-08-18T17:32:42.973Z,1.55
2022-08-18T17:35:15.898Z,2.05
2022-08-18T17:37:52.244Z,1.58
2022-08-18T17:40:28.631Z,2.20
2022-08-18T17:42:59.889Z,1.70
2022-08-18T17:45:36.112Z,2.55
2022-08-18T17:48:12.645Z,0.85
2022-08-18T17:51:03.842Z,1.75
2022-08-18T17:53:36.628Z,2.08
2022-08-18T17:56:13.335Z,1.13
2022-08-18T17:58:48.680Z,2.70
2022-08-18T18:01:19.678Z,3.42
2022-08-18T18:03:51.227Z,1.48
2022-08-18T18:06:32.633Z,1.55
2022-08-18T18:09:06.976Z,1.98
2022-08-18T18:11:41.578Z,3.22
2022-08-18T18:14:35.103Z,2.15
2022-08-18T18:17:12.741Z,1.13
2022-08-18T18:19:46.425Z,2.20
2022-08-18T18:22:21.673Z,2.53
2022-08-18T18:24:55.054Z,0.80
2022-08-18T18:27:31.557Z,2.22
2022-08-18T18:30:04.789Z,1.33
2022-08-18T18:32:39.157Z,1.70
2022-08-18T18:35:17.222Z,1.58
2022-08-18T18:37:53.464Z,0.68
2022-08-18T18:40:39.437Z,3.17
2022-08-18T18:43:29.121Z,0.82
2022-08-18T18:46:23.203Z,1.27
2022-08-18T18:49:05.069Z,0.75
2022-08-18T18:51:40.821Z,1.13
2022-08-18T18:54:23.820Z,1.50
2022-08-18T18:56:57.918Z,2.10
2022-08-18T18:59:47.409Z,0.90
2022-08-18T19:02:33.484Z,1.35
2022-08-18T19:05:16.415Z,1.27
2022-08-18T19:08:05.868Z,1.67
2022-08-18T19:10:42.819Z,1.00
2022-08-18T19:13:26.856Z,2.15
2022-08-18T19:16:23.535Z,1.38
2022-08-18T19:18:57.911Z,0.77
2022-08-18T19:22:03.969Z,0.75
2022-08-18T19:24:40.460Z,1.73
2022-08-18T19:27:23.311Z,0.90
2022-08-18T19:29:57.290Z,0.85
2022-08-18T19:32:33.976Z,2.63
2022-08-18T19:35:04.454Z,1.17
2022-08-18T19:37:54.034Z,5.05
2022-08-18T19:40:28.655Z,1.42
2022-08-18T19:43:04.697Z,1.92
2022-08-18T19:45:43.413Z,2.55
2022-08-18T19:48:20.098Z,2.92
2022-08-18T19:50:54.268Z,1.70
2022-08-18T19:53:54.747Z,2.38
2022-08-18T19:56:45.309Z,1.30
2022-08-18T19:59:55.231Z,1.85
2022-08-18T20:02:36.913Z,1.10
2022-08-18T20:05:20.575Z,1.65
2022-08-18T20:08:11.358Z,1.00
2022-08-18T20:11:08.596Z,1.97
2022-08-18T20:13:43.235Z,1.73
2022-08-18T20:16:28.545Z,0.50
2022-08-18T20:20:05.443Z,1.02
2022-08-18T20:22:42.342Z,0.63
2022-08-18T20:25:41.561Z,0.82
2022-08-18T20:28:33.683Z,0.75
2022-08-18T20:31:13.193Z,1.33
2022-08-18T20:33:47.151Z,1.97
2022-08-18T20:36:27.026Z,0.85
2022-08-18T20:38:57.772Z,1.58
2022-08-18T20:41:32.634Z,0.57
2022-08-18T20:44:28.875Z,0.57
2022-08-18T20:47:14.153Z,2.25
2022-08-18T20:49:58.470Z,0.70
2022-08-18T20:52:38.750Z,1.03
2022-08-18T20:55:17.989Z,0.63
2022-08-18T20:57:46.711Z,0.70
2022-08-18T21:00:26.722Z,3.17
2022-08-18T21:02:58.963Z,0.50
2022-08-18T21:05:29.512Z,0.87
2022-08-18T21:08:13.576Z,1.13
2022-08-18T21:10:50.478Z,0.52
2022-08-18T21:13:30.802Z,1.38
2022-08-18T21:15:59.943Z,0.73
2022-08-18T21:18:29.484Z,0.77
2022-08-18T21:21:00.213Z,0.77
2022-08-18T21:23:34.837Z,1.23
2022-08-18T21:26:08.048Z,0.60
2022-08-18T21:28:39.447Z,0.50
2022-08-18T21:31:42.727Z,0.55
2022-08-18T21:34:18.454Z,2.20
2022-08-18T21:36:52.773Z,1.73
2022-08-18T21:39:23.560Z,0.40
2022-08-18T21:41:54.732Z,0.63
2022-08-18T21:44:25.565Z,1.87
2022-08-18T21:47:05.813Z,3.10
2022-08-18T21:49:35.057Z,0.47
2022-08-18T21:52:03.336Z,0.80
2022-08-18T21:54:35.638Z,0.73
2022-08-18T21:57:24.747Z,0.30
2022-08-18T22:00:12.998Z,0.30
2022-08-18T22:02:41.358Z,1.90
2022-08-18T22:05:11.325Z,2.15
2022-08-18T22:07:47.979Z,0.95
2022-08-18T22:10:47.946Z,0.60
2022-08-18T22:13:39.509Z,1.13
2022-08-18T22:16:30.354Z,0.50
2022-08-18T22:19:12.826Z,0.40
2022-08-18T22:21:47.096Z,1.85
2022-08-18T22:24:20.477Z,0.70
2022-08-18T22:27:04.427Z,1.13
2022-08-18T22:29:45.540Z,2.10
2022-08-18T22:32:15.235Z,1.80
2022-08-18T22:34:44.047Z,1.07
2022-08-18T22:37:14.350Z,0.93
2022-08-18T22:39:47.235Z,0.70
2022-08-18T22:42:18.900Z,2.97
2022-08-18T22:44:47.362Z,0.90
2022-08-18T22:47:16.286Z,1.63
2022-08-18T22:49:45.405Z,0.50
2022-08-18T22:52:19.435Z,2.70
2022-08-18T22:54:49.574Z,0.50
2022-08-18T22:57:23.635Z,1.43
2022-08-18T22:59:52.371Z,5.33
2022-08-18T23:02:22.114Z,2.47
2022-08-18T23:04:50.628Z,2.00
2022-08-18T23:07:23.028Z,1.40
2022-08-18T23:09:51.354Z,2.60
2022-08-18T23:12:21.099Z,0.97
2022-08-18T23:14:49.757Z,0.30
2022-08-18T23:17:18.320Z,0.87
2022-08-18T23:19:46.952Z,0.97
2022-08-18T23:22:15.835Z,1.07
2022-08-18T23:24:44.175Z,1.20
2022-08-18T23:27:12.433Z,0.50
2022-08-18T23:29:42.220Z,0.53
2022-08-18T23:32:10.515Z,0.80
2022-08-18T23:34:38.840Z,0.20
2022-08-18T23:37:09.687Z,1.97
2022-08-18T23:39:39.675Z,1.73
2022-08-18T23:42:10.325Z,0.73
2022-08-18T23:44:38.970Z,0.50
2022-08-18T23:47:08.760Z,0.97
2022-08-18T23:49:38.404Z,3.23
2022-08-18T23:52:06.909Z,1.63
2022-08-18T23:54:36.444Z,1.55
2022-08-18T23:57:04.791Z,0.50
2022-08-18T23:59:33.119Z,0.53
