createdAt,value
2018-07-21T00:00:11.538Z,67.20
2018-07-21T00:02:40.295Z,66.90
2018-07-21T00:05:08.660Z,66.80
2018-07-21T00:07:37.115Z,67.50
2018-07-21T00:10:05.628Z,67.30
2018-07-21T00:12:34.077Z,67.20
2018-07-21T00:15:02.492Z,67.60
2018-07-21T00:17:30.874Z,67.40
2018-07-21T00:19:59.309Z,68.10
2018-07-21T00:22:27.702Z,68.00
2018-07-21T00:24:56.047Z,68.00
2018-07-21T00:27:24.462Z,67.80
2018-07-21T00:29:52.837Z,68.20
2018-07-21T00:32:21.308Z,68.40
2018-07-21T00:34:49.713Z,67.90
2018-07-21T00:37:18.305Z,67.80
2018-07-21T00:39:47.189Z,68.00
2018-07-21T00:42:15.599Z,67.90
2018-07-21T00:44:43.981Z,67.80
2018-07-21T00:47:12.334Z,67.80
2018-07-21T00:49:40.764Z,68.30
2018-07-21T00:52:09.154Z,68.00
2018-07-21T00:54:37.627Z,68.10
2018-07-21T00:57:06.053Z,67.50
2018-07-21T00:59:34.399Z,67.50
2018-07-21T01:02:03.569Z,67.40
2018-07-21T01:04:33.189Z,67.30
2018-07-21T01:07:01.578Z,67.50
2018-07-21T01:09:29.991Z,67.80
2018-07-21T01:11:58.410Z,68.00
2018-07-21T01:14:26.839Z,68.30
2018-07-21T01:16:55.210Z,68.10
2018-07-21T01:19:23.598Z,67.60
2018-07-21T01:21:52.045Z,68.00
2018-07-21T01:24:20.395Z,67.70
2018-07-21T01:26:48.804Z,67.60
2018-07-21T01:29:17.801Z,67.60
2018-07-21T01:31:46.190Z,67.70
2018-07-21T01:36:42.610Z,67.40
2018-07-21T01:39:11.916Z,67.40
2018-07-21T01:41:40.835Z,67.40
2018-07-21T01:44:09.149Z,67.50
2018-07-21T01:46:37.618Z,68.00
2018-07-21T01:50:35.439Z,67.80
2018-07-21T01:53:03.804Z,68.00
2018-07-21T01:55:32.185Z,68.10
2018-07-21T01:58:00.566Z,68.10
2018-07-21T02:00:28.912Z,69.30
2018-07-21T02:02:57.518Z,68.50
2018-07-21T02:05:25.868Z,68.60
2018-07-21T02:07:54.772Z,68.80
2018-07-21T02:10:23.748Z,68.70
2018-07-21T02:12:52.170Z,68.60
2018-07-21T02:15:20.681Z,68.80
2018-07-21T02:17:49.263Z,68.50
2018-07-21T02:20:17.653Z,69.10
2018-07-21T02:22:46.549Z,68.70
2018-07-21T02:25:14.997Z,68.90
2018-07-21T02:27:43.674Z,69.10
2018-07-21T02:30:12.050Z,68.90
2018-07-21T02:32:40.880Z,69.20
2018-07-21T02:35:09.868Z,69.30
2018-07-21T02:37:38.262Z,70.20
2018-07-21T02:40:06.729Z,70.70
2018-07-21T02:42:35.106Z,70.50
2018-07-21T02:45:03.539Z,70.70
2018-07-21T02:47:31.960Z,70.30
2018-07-21T02:50:00.776Z,70.70
2018-07-21T02:52:29.432Z,70.50
2018-07-21T02:54:57.853Z,70.80
2018-07-21T02:57:26.363Z,70.80
2018-07-21T02:59:54.745Z,70.40
2018-07-21T03:02:23.077Z,70.20
2018-07-21T03:04:51.506Z,70.10
2018-07-21T03:07:19.948Z,70.20
2018-07-21T03:09:48.673Z,70.20
2018-07-21T03:12:17.265Z,70.20
2018-07-21T03:14:45.749Z,70.30
2018-07-21T03:17:14.096Z,70.40
2018-07-21T03:19:42.506Z,70.70
2018-07-21T03:22:10.842Z,70.50
2018-07-21T03:24:39.185Z,71.10
2018-07-21T03:27:07.623Z,71.10
2018-07-21T03:29:36.033Z,71.40
2018-07-21T03:32:04.435Z,70.50
2018-07-21T03:34:32.798Z,70.40
2018-07-21T03:37:01.452Z,71.10
2018-07-21T03:39:29.806Z,71.00
2018-07-21T03:44:26.263Z,71.00
2018-07-21T03:49:22.755Z,70.40
2018-07-21T03:51:51.097Z,71.20
2018-07-21T03:54:19.634Z,71.70
2018-07-21T03:56:47.992Z,71.30
2018-07-21T03:59:16.310Z,71.30
2018-07-21T04:01:44.704Z,71.40
2018-07-21T04:04:13.085Z,71.50
2018-07-21T04:06:41.477Z,71.70
2018-07-21T04:09:11.012Z,71.40
2018-07-21T04:11:39.485Z,71.10
2018-07-21T04:14:08.265Z,71.40
2018-07-21T04:16:36.837Z,71.70
2018-07-21T04:19:05.284Z,72.00
2018-07-21T04:21:33.602Z,72.40
2018-07-21T04:24:02.042Z,72.50
2018-07-21T04:26:30.598Z,72.40
2018-07-21T04:28:59.100Z,72.40
2018-07-21T04:31:27.651Z,72.50
2018-07-21T04:33:56.375Z,72.70
2018-07-21T04:36:24.959Z,72.50
2018-07-21T04:38:53.612Z,72.40
2018-07-21T04:41:22.047Z,72.70
2018-07-21T04:43:50.440Z,73.20
2018-07-21T04:46:19.010Z,73.50
2018-07-21T04:48:47.732Z,73.20
2018-07-21T04:51:16.169Z,73.20
2018-07-21T04:53:45.120Z,72.90
2018-07-21T04:56:13.508Z,72.50
2018-07-21T04:58:41.965Z,72.70
2018-07-21T05:01:10.308Z,72.60
2018-07-21T05:03:38.975Z,72.70
2018-07-21T05:06:07.711Z,72.70
2018-07-21T05:08:36.089Z,72.70
2018-07-21T05:13:33.245Z,72.30
2018-07-21T05:16:01.592Z,72.60
2018-07-21T05:18:29.932Z,72.60
2018-07-21T05:20:58.664Z,73.20
2018-07-21T05:23:27.100Z,72.80
2018-07-21T05:25:55.451Z,72.90
2018-07-21T05:28:24.178Z,72.20
2018-07-21T05:30:52.497Z,72.70
2018-07-21T05:33:20.891Z,72.60
2018-07-21T05:35:49.255Z,72.20
2018-07-21T05:38:17.576Z,72.70
2018-07-21T05:40:45.982Z,71.70
2018-07-21T05:43:14.358Z,72.30
2018-07-21T05:45:42.849Z,72.20
2018-07-21T05:48:11.273Z,73.20
2018-07-21T05:50:39.684Z,71.90
2018-07-21T05:53:08.092Z,72.10
2018-07-21T05:55:36.463Z,71.90
2018-07-21T05:58:05.077Z,72.00
2018-07-21T06:00:33.480Z,72.50
2018-07-21T06:03:01.961Z,72.40
2018-07-21T06:05:30.324Z,71.90
2018-07-21T06:07:58.704Z,72.10
2018-07-21T06:10:27.155Z,71.90
2018-07-21T06:12:55.501Z,71.40
2018-07-21T06:15:23.911Z,72.10
2018-07-21T06:17:52.642Z,71.40
2018-07-21T06:20:20.997Z,72.10
2018-07-21T06:22:49.309Z,71.60
2018-07-21T06:25:17.713Z,71.40
2018-07-21T06:27:46.010Z,71.40
2018-07-21T06:30:14.391Z,70.70
2018-07-21T06:32:42.814Z,71.70
2018-07-21T06:35:11.213Z,70.80
2018-07-21T06:37:39.605Z,69.90
2018-07-21T06:40:07.984Z,69.50
2018-07-21T06:45:04.523Z,68.90
2018-07-21T06:47:32.909Z,68.20
2018-07-21T06:50:02.004Z,69.20
2018-07-21T06:52:30.359Z,69.40
2018-07-21T06:54:59.085Z,69.20
2018-07-21T06:57:27.478Z,68.90
2018-07-21T06:59:56.635Z,68.30
2018-07-21T07:02:25.015Z,67.50
2018-07-21T07:04:53.317Z,68.00
2018-07-21T07:07:21.961Z,68.90
2018-07-21T07:09:50.345Z,68.00
2018-07-21T07:12:18.733Z,67.70
2018-07-21T07:17:15.115Z,67.40
2018-07-21T07:19:43.489Z,66.10
2018-07-21T07:22:11.894Z,64.70
2018-07-21T07:24:40.331Z,64.70
2018-07-21T07:27:08.725Z,63.90
2018-07-21T07:29:37.107Z,62.90
2018-07-21T07:32:05.496Z,63.20
2018-07-21T07:34:33.880Z,63.70
2018-07-21T07:37:02.248Z,63.50
2018-07-21T07:41:59.022Z,61.90
2018-07-21T07:44:27.524Z,61.40
2018-07-21T07:46:56.315Z,63.40
2018-07-21T07:49:24.702Z,61.70
2018-07-21T07:51:53.141Z,61.10
2018-07-21T07:54:21.501Z,61.10
2018-07-21T07:56:50.565Z,60.50
2018-07-21T07:59:19.034Z,60.90
2018-07-21T08:01:47.458Z,60.60
2018-07-21T08:04:15.866Z,61.20
2018-07-21T08:06:44.245Z,61.40
2018-07-21T08:09:13.462Z,61.30
2018-07-21T08:11:42.541Z,60.10
2018-07-21T08:14:11.103Z,59.90
2018-07-21T08:16:39.446Z,59.40
2018-07-21T08:21:36.989Z,59.40
2018-07-21T08:24:05.374Z,60.00
2018-07-21T08:26:34.137Z,59.30
2018-07-21T08:29:02.504Z,58.00
2018-07-21T08:31:30.920Z,57.90
2018-07-21T08:33:59.445Z,57.90
2018-07-21T08:36:27.823Z,59.10
2018-07-21T08:38:56.215Z,57.60
2018-07-21T08:41:24.620Z,58.00
2018-07-21T08:43:53.369Z,58.30
2018-07-21T08:46:21.810Z,57.60
2018-07-21T08:48:50.245Z,56.60
2018-07-21T08:51:18.758Z,57.10
2018-07-21T08:56:15.435Z,56.80
2018-07-21T08:58:44.136Z,56.90
2018-07-21T09:01:12.504Z,57.20
2018-07-21T09:03:40.953Z,56.60
2018-07-21T09:06:09.456Z,56.90
2018-07-21T09:11:06.465Z,55.90
2018-07-21T09:13:34.883Z,55.10
2018-07-21T09:16:03.287Z,54.70
2018-07-21T09:18:31.638Z,55.60
2018-07-21T09:21:00.062Z,51.60
2018-07-21T09:23:28.508Z,51.90
2018-07-21T09:25:56.951Z,50.10
2018-07-21T09:28:26.064Z,50.00
2018-07-21T09:30:54.482Z,49.70
2018-07-21T09:33:22.901Z,48.00
2018-07-21T09:35:51.291Z,46.70
2018-07-21T09:40:47.782Z,47.60
2018-07-21T09:43:16.186Z,48.80
2018-07-21T09:45:44.580Z,49.10
2018-07-21T09:48:13.208Z,49.40
2018-07-21T09:50:41.642Z,49.10
2018-07-21T09:53:10.123Z,48.80
2018-07-21T09:55:39.608Z,47.80
2018-07-21T09:58:08.069Z,46.80
2018-07-21T10:00:41.901Z,48.90
2018-07-21T10:03:10.640Z,47.00
2018-07-21T10:05:39.218Z,46.60
2018-07-21T10:08:07.910Z,47.70
2018-07-21T10:10:36.652Z,47.20
2018-07-21T10:13:05.083Z,48.00
2018-07-21T10:15:33.837Z,47.90
2018-07-21T10:18:02.208Z,47.60
2018-07-21T10:20:30.898Z,46.90
2018-07-21T10:22:59.297Z,48.90
2018-07-21T10:25:32.988Z,47.40
2018-07-21T10:28:06.787Z,47.50
2018-07-21T10:30:35.208Z,48.50
2018-07-21T10:33:03.620Z,48.50
2018-07-21T10:35:32.052Z,47.30
2018-07-21T10:38:00.555Z,48.00
2018-07-21T10:40:29.033Z,46.80
2018-07-21T10:42:57.357Z,46.80
2018-07-21T10:45:25.708Z,46.30
2018-07-21T10:47:54.088Z,45.60
2018-07-21T10:50:22.484Z,46.70
2018-07-21T10:52:50.834Z,46.70
2018-07-21T10:55:19.259Z,46.80
2018-07-21T10:57:47.645Z,46.30
2018-07-21T11:00:16.080Z,46.10
2018-07-21T11:02:44.473Z,46.20
2018-07-21T11:05:12.913Z,46.20
2018-07-21T11:10:09.866Z,44.70
2018-07-21T11:12:38.257Z,46.00
2018-07-21T11:15:08.530Z,45.50
2018-07-21T11:17:37.010Z,45.70
2018-07-21T11:20:05.653Z,45.30
2018-07-21T11:22:34.378Z,44.50
2018-07-21T11:25:02.832Z,45.40
2018-07-21T11:27:31.224Z,45.20
2018-07-21T11:29:59.596Z,43.90
2018-07-21T11:32:27.999Z,43.10
2018-07-21T11:34:56.381Z,43.50
2018-07-21T11:37:24.811Z,42.30
2018-07-21T11:39:53.245Z,42.50
2018-07-21T11:42:21.669Z,41.50
2018-07-21T11:44:50.077Z,41.20
2018-07-21T11:47:18.490Z,40.70
2018-07-21T11:49:46.912Z,40.10
2018-07-21T11:52:15.321Z,39.90
2018-07-21T11:54:44.405Z,41.60
2018-07-21T11:57:12.776Z,41.70
2018-07-21T11:59:41.465Z,40.60
2018-07-21T12:02:09.837Z,41.20
2018-07-21T12:04:38.239Z,40.50
2018-07-21T12:07:06.600Z,41.10
2018-07-21T12:09:35.283Z,39.60
2018-07-21T12:12:03.700Z,38.30
2018-07-21T12:14:32.275Z,39.90
2018-07-21T12:17:00.863Z,39.50
2018-07-21T12:19:29.573Z,39.70
2018-07-21T12:21:58.388Z,40.40
2018-07-21T12:24:26.818Z,40.30
2018-07-21T12:26:55.264Z,41.80
2018-07-21T12:29:24.199Z,39.70
2018-07-21T12:31:52.522Z,40.00
2018-07-21T12:34:21.001Z,39.80
2018-07-21T12:36:49.400Z,38.60
2018-07-21T12:39:17.795Z,37.60
2018-07-21T12:41:46.135Z,38.30
2018-07-21T12:44:14.513Z,40.00
2018-07-21T12:46:42.893Z,40.30
2018-07-21T12:49:11.259Z,39.20
2018-07-21T12:51:39.675Z,39.90
2018-07-21T12:54:08.142Z,38.30
2018-07-21T12:56:36.941Z,38.60
2018-07-21T12:59:05.841Z,39.50
2018-07-21T13:01:34.301Z,39.00
2018-07-21T13:04:02.797Z,37.80
2018-07-21T13:06:31.217Z,37.40
2018-07-21T13:08:59.704Z,36.80
2018-07-21T13:11:28.413Z,37.90
2018-07-21T13:13:56.891Z,38.40
2018-07-21T13:16:25.237Z,39.50
2018-07-21T13:18:53.644Z,38.10
2018-07-21T13:21:21.983Z,37.00
2018-07-21T13:23:50.340Z,39.20
2018-07-21T13:26:18.720Z,38.70
2018-07-21T13:28:47.180Z,39.30
2018-07-21T13:31:15.501Z,40.50
2018-07-21T13:33:44.183Z,41.20
2018-07-21T13:36:12.925Z,43.00
2018-07-21T13:38:41.580Z,42.50
2018-07-21T13:41:10.009Z,41.20
2018-07-21T13:43:38.398Z,40.90
2018-07-21T13:46:06.769Z,40.60
2018-07-21T13:48:35.455Z,41.20
2018-07-21T13:51:03.834Z,41.00
2018-07-21T13:53:32.513Z,40.10
2018-07-21T13:56:00.905Z,39.20
2018-07-21T13:58:30.021Z,40.40
2018-07-21T14:00:58.368Z,41.20
2018-07-21T14:03:27.044Z,42.00
2018-07-21T14:08:23.994Z,45.20
2018-07-21T14:10:52.319Z,45.40
2018-07-21T14:13:20.941Z,45.10
2018-07-21T14:15:49.303Z,45.60
2018-07-21T14:18:17.690Z,44.40
2018-07-21T14:20:46.124Z,44.60
2018-07-21T14:23:14.516Z,45.30
2018-07-21T14:25:43.164Z,45.10
2018-07-21T14:28:11.611Z,45.30
2018-07-21T14:30:40.052Z,44.20
2018-07-21T14:33:08.427Z,44.20
2018-07-21T14:35:36.793Z,44.70
2018-07-21T14:38:05.332Z,44.70
2018-07-21T14:40:33.757Z,45.90
2018-07-21T14:43:02.464Z,46.20
2018-07-21T14:45:30.836Z,45.00
2018-07-21T14:47:59.196Z,45.10
2018-07-21T14:51:57.079Z,45.20
2018-07-21T14:54:25.570Z,45.70
2018-07-21T14:56:53.970Z,46.20
2018-07-21T14:59:22.440Z,46.00
2018-07-21T15:01:50.897Z,45.80
2018-07-21T15:04:19.313Z,45.90
2018-07-21T15:06:47.961Z,45.80
2018-07-21T15:09:16.295Z,45.30
2018-07-21T15:11:44.753Z,45.50
2018-07-21T15:14:14.048Z,46.20
2018-07-21T15:16:42.531Z,46.60
2018-07-21T15:19:10.838Z,46.00
2018-07-21T15:21:39.210Z,45.80
2018-07-21T15:24:07.980Z,46.00
2018-07-21T15:26:36.376Z,46.30
2018-07-21T15:29:04.797Z,46.60
2018-07-21T15:31:33.157Z,47.00
2018-07-21T15:34:01.617Z,46.90
2018-07-21T15:36:29.984Z,47.20
2018-07-21T15:39:00.119Z,47.40
2018-07-21T15:41:29.142Z,47.70
2018-07-21T15:43:57.572Z,48.40
2018-07-21T15:46:25.953Z,47.50
2018-07-21T15:48:54.349Z,47.30
2018-07-21T15:51:22.711Z,47.30
2018-07-21T15:53:51.340Z,48.30
2018-07-21T15:56:19.775Z,48.60
2018-07-21T15:58:48.517Z,48.70
2018-07-21T16:01:16.978Z,49.70
2018-07-21T16:03:45.368Z,48.70
2018-07-21T16:06:14.064Z,48.40
2018-07-21T16:08:42.611Z,49.20
2018-07-21T16:11:10.876Z,49.50
2018-07-21T16:13:39.239Z,49.10
2018-07-21T16:16:07.596Z,48.80
2018-07-21T16:18:36.196Z,49.30
2018-07-21T16:21:04.910Z,49.40
2018-07-21T16:23:33.342Z,48.80
2018-07-21T16:26:01.762Z,49.10
2018-07-21T16:28:30.154Z,48.60
2018-07-21T16:30:58.628Z,48.40
2018-07-21T16:33:27.105Z,48.50
2018-07-21T16:35:55.485Z,48.40
2018-07-21T16:38:23.855Z,48.30
2018-07-21T16:40:52.248Z,48.60
2018-07-21T16:43:20.668Z,48.00
2018-07-21T16:45:49.040Z,48.40
2018-07-21T16:50:45.561Z,48.50
2018-07-21T16:53:13.973Z,48.30
2018-07-21T16:55:42.394Z,48.20
2018-07-21T16:58:10.786Z,48.40
2018-07-21T17:00:39.228Z,48.40
2018-07-21T17:03:07.628Z,48.00
2018-07-21T17:05:36.409Z,48.20
2018-07-21T17:10:33.142Z,47.70
2018-07-21T17:13:01.691Z,46.70
2018-07-21T17:15:30.254Z,46.70
2018-07-21T17:17:59.022Z,46.30
2018-07-21T17:20:27.981Z,46.30
2018-07-21T17:22:56.454Z,45.90
2018-07-21T17:25:25.028Z,46.20
2018-07-21T17:27:53.425Z,46.90
2018-07-21T17:30:21.859Z,47.60
2018-07-21T17:32:50.261Z,47.90
2018-07-21T17:37:47.161Z,47.70
2018-07-21T17:40:15.546Z,48.10
2018-07-21T17:42:43.958Z,48.40
2018-07-21T17:45:12.376Z,48.90
2018-07-21T17:47:40.869Z,48.80
2018-07-21T17:50:09.371Z,49.00
2018-07-21T17:52:37.785Z,49.20
2018-07-21T17:55:06.319Z,50.00
2018-07-21T17:57:34.689Z,50.00
2018-07-21T18:00:03.122Z,49.90
2018-07-21T18:02:31.812Z,50.10
2018-07-21T18:05:00.233Z,50.40
2018-07-21T18:07:28.998Z,50.90
2018-07-21T18:09:57.372Z,50.60
2018-07-21T18:12:25.867Z,51.00
2018-07-21T18:14:54.256Z,51.40
2018-07-21T18:17:22.648Z,51.40
2018-07-21T18:19:51.042Z,51.50
2018-07-21T18:22:19.441Z,51.50
2018-07-21T18:24:47.780Z,52.10
2018-07-21T18:27:16.204Z,52.90
2018-07-21T18:29:44.978Z,52.90
2018-07-21T18:32:13.382Z,52.60
2018-07-21T18:34:41.792Z,52.80
2018-07-21T18:37:10.235Z,52.70
2018-07-21T18:39:38.627Z,53.00
2018-07-21T18:42:07.005Z,53.30
2018-07-21T18:44:35.420Z,53.50
2018-07-21T18:47:04.078Z,53.10
2018-07-21T18:49:32.447Z,53.30
2018-07-21T18:52:00.834Z,53.10
2018-07-21T18:54:29.993Z,52.90
2018-07-21T18:56:58.999Z,52.80
2018-07-21T18:59:27.433Z,53.10
2018-07-21T19:01:55.819Z,53.60
2018-07-21T19:04:24.546Z,53.70
2018-07-21T19:06:53.007Z,53.80
2018-07-21T19:09:21.796Z,53.80
2018-07-21T19:11:55.793Z,53.60
2018-07-21T19:14:24.308Z,53.80
2018-07-21T19:16:52.866Z,53.60
2018-07-21T19:19:21.539Z,53.40
2018-07-21T19:21:50.116Z,53.80
2018-07-21T19:24:18.755Z,53.80
2018-07-21T19:26:52.827Z,54.00
2018-07-21T19:29:21.607Z,54.30
2018-07-21T19:31:56.015Z,54.80
2018-07-21T19:34:24.357Z,54.80
2018-07-21T19:36:53.203Z,55.50
2018-07-21T19:41:55.675Z,56.00
2018-07-21T19:44:24.131Z,56.10
2018-07-21T19:46:52.820Z,56.60
2018-07-21T19:49:21.248Z,56.70
2018-07-21T19:51:49.660Z,57.00
2018-07-21T19:54:18.130Z,57.30
2018-07-21T19:56:46.551Z,57.10
2018-07-21T19:59:15.088Z,57.50
2018-07-21T20:01:43.431Z,58.00
2018-07-21T20:04:11.935Z,58.10
2018-07-21T20:06:41.245Z,59.10
2018-07-21T20:10:38.984Z,58.80
2018-07-21T20:13:07.948Z,58.70
2018-07-21T20:15:36.321Z,59.30
2018-07-21T20:18:04.898Z,59.10
2018-07-21T20:23:01.493Z,58.90
2018-07-21T20:25:30.156Z,59.50
2018-07-21T20:27:58.632Z,59.80
2018-07-21T20:30:27.161Z,59.80
2018-07-21T20:32:55.615Z,59.70
2018-07-21T20:35:24.010Z,59.60
2018-07-21T20:37:52.719Z,59.50
2018-07-21T20:40:21.428Z,59.90
2018-07-21T20:42:50.140Z,60.20
2018-07-21T20:45:18.939Z,59.90
2018-07-21T20:47:47.426Z,59.90
2018-07-21T20:50:15.899Z,60.20
2018-07-21T20:52:44.306Z,61.10
2018-07-21T20:55:12.687Z,60.30
2018-07-21T20:57:41.055Z,59.90
2018-07-21T21:00:09.868Z,60.00
2018-07-21T21:02:38.289Z,60.30
2018-07-21T21:05:07.696Z,59.90
2018-07-21T21:07:36.273Z,59.50
2018-07-21T21:10:04.747Z,59.60
2018-07-21T21:12:33.228Z,59.60
2018-07-21T21:15:01.615Z,59.70
2018-07-21T21:17:30.064Z,59.50
2018-07-21T21:19:58.412Z,60.40
2018-07-21T21:22:26.987Z,60.00
2018-07-21T21:24:55.707Z,60.60
2018-07-21T21:27:24.082Z,60.30
2018-07-21T21:29:52.589Z,60.30
2018-07-21T21:32:21.084Z,60.60
2018-07-21T21:34:49.423Z,60.90
2018-07-21T21:37:17.839Z,61.20
2018-07-21T21:39:46.335Z,61.20
2018-07-21T21:42:14.783Z,61.50
2018-07-21T21:44:43.280Z,62.30
2018-07-21T21:47:11.702Z,63.30
2018-07-21T21:49:40.146Z,63.40
2018-07-21T21:52:08.674Z,63.90
2018-07-21T21:54:37.108Z,64.00
2018-07-21T21:57:05.563Z,64.20
2018-07-21T21:59:33.969Z,64.70
2018-07-21T22:02:02.349Z,64.80
2018-07-21T22:04:30.860Z,65.40
2018-07-21T22:06:59.267Z,66.10
2018-07-21T22:09:27.738Z,66.60
2018-07-21T22:11:56.158Z,67.10
2018-07-21T22:14:24.612Z,67.00
2018-07-21T22:16:53.249Z,67.10
2018-07-21T22:19:21.573Z,67.40
2018-07-21T22:21:50.209Z,68.30
2018-07-21T22:24:18.678Z,69.40
2018-07-21T22:26:47.068Z,70.20
2018-07-21T22:29:15.469Z,70.90
2018-07-21T22:31:43.795Z,71.00
2018-07-21T22:34:12.420Z,71.70
2018-07-21T22:36:40.807Z,71.80
2018-07-21T22:39:10.566Z,71.70
2018-07-21T22:41:39.055Z,71.90
2018-07-21T22:44:07.498Z,72.30
2018-07-21T22:46:35.884Z,72.50
2018-07-21T22:49:04.669Z,72.70
2018-07-21T22:51:33.105Z,73.40
2018-07-21T22:54:01.452Z,74.00
2018-07-21T22:56:29.878Z,74.00
2018-07-21T22:58:58.287Z,74.10
2018-07-21T23:01:26.959Z,74.20
2018-07-21T23:03:55.400Z,74.60
2018-07-21T23:06:23.767Z,74.60
2018-07-21T23:08:52.237Z,74.40
2018-07-21T23:11:20.638Z,74.40
2018-07-21T23:13:49.062Z,74.80
2018-07-21T23:16:17.477Z,74.30
2018-07-21T23:18:45.844Z,74.30
2018-07-21T23:21:14.229Z,74.60
2018-07-21T23:23:42.613Z,74.60
2018-07-21T23:26:10.952Z,75.70
2018-07-21T23:28:39.992Z,75.10
2018-07-21T23:31:08.432Z,75.10
2018-07-21T23:33:36.843Z,75.40
2018-07-21T23:36:05.661Z,75.20
2018-07-21T23:38:34.016Z,74.90
2018-07-21T23:41:02.375Z,74.60
2018-07-21T23:43:30.820Z,74.70
2018-07-21T23:48:27.310Z,74.40
2018-07-21T23:50:56.030Z,74.40
2018-07-21T23:53:24.368Z,74.00
2018-07-21T23:55:52.953Z,73.70
2018-07-21T23:58:21.390Z,73.30
