createdAt,value
2022-09-22T00:01:07.343Z,1.90
2022-09-22T00:03:37.617Z,1.87
2022-09-22T00:06:07.914Z,2.33
2022-09-22T00:08:37.131Z,2.03
2022-09-22T00:11:14.039Z,1.97
2022-09-22T00:13:43.279Z,1.77
2022-09-22T00:16:12.305Z,2.10
2022-09-22T00:18:39.820Z,2.20
2022-09-22T00:21:12.926Z,2.40
2022-09-22T00:23:40.661Z,1.93
2022-09-22T00:26:10.676Z,1.93
2022-09-22T00:28:38.888Z,2.03
2022-09-22T00:31:08.104Z,1.77
2022-09-22T00:33:35.654Z,2.20
2022-09-22T00:36:03.110Z,2.10
2022-09-22T00:38:31.007Z,2.10
2022-09-22T00:40:58.424Z,1.90
2022-09-22T00:43:27.716Z,1.93
2022-09-22T00:46:03.582Z,2.20
2022-09-22T00:48:33.599Z,2.40
2022-09-22T00:51:04.914Z,2.00
2022-09-22T00:53:32.389Z,2.00
2022-09-22T00:56:10.243Z,2.00
2022-09-22T00:58:45.614Z,2.17
2022-09-22T01:01:15.253Z,2.30
2022-09-22T01:03:43.952Z,2.43
2022-09-22T01:06:16.397Z,2.47
2022-09-22T01:08:44.713Z,2.00
2022-09-22T01:11:14.301Z,2.27
2022-09-22T01:14:02.800Z,2.30
2022-09-22T01:16:39.101Z,2.00
2022-09-22T01:19:49.503Z,2.57
2022-09-22T01:22:55.869Z,1.87
2022-09-22T01:25:31.746Z,2.47
2022-09-22T01:28:07.664Z,2.50
2022-09-22T01:30:47.822Z,2.40
2022-09-22T01:33:29.759Z,2.17
2022-09-22T01:36:13.978Z,2.40
2022-09-22T01:38:56.050Z,2.40
2022-09-22T01:41:45.853Z,2.23
2022-09-22T01:44:25.316Z,2.43
2022-09-22T01:47:12.528Z,2.20
2022-09-22T01:49:45.198Z,2.30
2022-09-22T01:52:17.431Z,2.00
2022-09-22T01:54:59.846Z,2.23
2022-09-22T01:57:32.847Z,2.03
2022-09-22T02:00:04.422Z,2.20
2022-09-22T02:02:57.643Z,2.70
2022-09-22T02:05:38.530Z,2.10
2022-09-22T02:08:15.186Z,2.60
2022-09-22T02:10:45.461Z,2.30
2022-09-22T02:13:12.467Z,2.40
2022-09-22T02:15:58.204Z,2.07
2022-09-22T02:18:45.749Z,2.90
2022-09-22T02:21:13.892Z,2.30
2022-09-22T02:23:42.103Z,2.43
2022-09-22T02:26:10.499Z,2.40
2022-09-22T02:28:40.111Z,2.50
2022-09-22T02:31:25.097Z,2.43
2022-09-22T02:33:52.479Z,2.43
2022-09-22T02:36:38.079Z,2.33
2022-09-22T02:39:31.198Z,2.40
2022-09-22T02:42:09.153Z,2.60
2022-09-22T02:44:56.683Z,2.60
2022-09-22T02:47:59.731Z,3.03
2022-09-22T02:50:28.793Z,2.70
2022-09-22T02:53:03.011Z,2.70
2022-09-22T02:55:30.260Z,2.60
2022-09-22T02:57:57.312Z,3.03
2022-09-22T03:00:24.361Z,2.77
2022-09-22T03:02:51.355Z,2.70
2022-09-22T03:05:18.344Z,2.83
2022-09-22T03:07:45.322Z,2.53
2022-09-22T03:10:12.609Z,2.37
2022-09-22T03:13:08.849Z,2.33
2022-09-22T03:15:32.725Z,2.40
2022-09-22T03:17:59.687Z,2.07
2022-09-22T03:20:26.863Z,2.00
2022-09-22T03:22:53.976Z,2.57
2022-09-22T03:25:20.928Z,2.27
2022-09-22T03:27:48.266Z,2.17
2022-09-22T03:30:15.238Z,2.20
2022-09-22T03:32:42.140Z,2.63
2022-09-22T03:35:09.427Z,2.47
2022-09-22T03:37:36.518Z,2.40
2022-09-22T03:40:04.688Z,2.73
2022-09-22T03:42:32.980Z,2.50
2022-09-22T03:45:00.137Z,3.13
2022-09-22T03:47:27.068Z,2.80
2022-09-22T03:49:54.039Z,2.30
2022-09-22T03:52:21.185Z,2.50
2022-09-22T03:54:48.132Z,2.43
2022-09-22T03:57:15.137Z,2.03
2022-09-22T03:59:42.184Z,2.40
2022-09-22T04:02:09.506Z,2.43
2022-09-22T04:04:36.481Z,2.20
2022-09-22T04:07:07.361Z,2.17
2022-09-22T04:09:34.800Z,1.77
2022-09-22T04:12:02.146Z,2.30
2022-09-22T04:14:29.376Z,2.40
2022-09-22T04:16:56.721Z,2.37
2022-09-22T04:19:23.886Z,2.77
2022-09-22T04:21:56.173Z,2.40
2022-09-22T04:24:24.880Z,2.10
2022-09-22T04:27:15.587Z,2.57
2022-09-22T04:29:39.011Z,2.60
2022-09-22T04:32:06.140Z,2.97
2022-09-22T04:34:33.290Z,2.70
2022-09-22T04:37:00.299Z,3.30
2022-09-22T04:39:28.808Z,2.50
2022-09-22T04:41:56.193Z,2.93
2022-09-22T04:44:23.118Z,3.13
2022-09-22T04:46:50.557Z,2.87
2022-09-22T04:49:18.799Z,3.80
2022-09-22T04:51:45.736Z,3.53
2022-09-22T04:54:15.150Z,3.47
2022-09-22T04:56:43.194Z,3.63
2022-09-22T04:59:10.349Z,3.23
2022-09-22T05:01:37.523Z,3.60
2022-09-22T05:04:04.651Z,3.00
2022-09-22T05:06:31.550Z,3.70
2022-09-22T05:08:58.685Z,3.40
2022-09-22T05:11:25.622Z,3.40
2022-09-22T05:13:52.679Z,3.87
2022-09-22T05:16:20.159Z,3.53
2022-09-22T05:18:50.210Z,3.83
2022-09-22T05:21:18.897Z,4.00
2022-09-22T05:23:46.739Z,3.67
2022-09-22T05:26:14.220Z,4.20
2022-09-22T05:28:41.232Z,3.83
2022-09-22T05:31:08.335Z,4.03
2022-09-22T05:33:35.365Z,3.60
2022-09-22T05:36:02.747Z,3.73
2022-09-22T05:38:29.690Z,3.60
2022-09-22T05:40:56.659Z,4.00
2022-09-22T05:43:23.634Z,3.87
2022-09-22T05:45:50.731Z,4.73
2022-09-22T05:48:17.718Z,4.50
2022-09-22T05:50:45.427Z,4.53
2022-09-22T05:53:13.121Z,7.67
2022-09-22T05:55:41.070Z,8.70
2022-09-22T05:58:11.827Z,7.77
2022-09-22T06:00:40.704Z,4.77
2022-09-22T06:03:08.518Z,4.73
2022-09-22T06:05:38.548Z,3.97
2022-09-22T06:08:06.951Z,4.50
2022-09-22T06:10:35.719Z,4.80
2022-09-22T06:13:05.141Z,4.20
2022-09-22T06:15:35.749Z,4.40
2022-09-22T06:28:00.197Z,4.63
2022-09-22T06:30:27.441Z,4.43
2022-09-22T06:32:55.301Z,4.90
2022-09-22T06:35:22.582Z,3.80
2022-09-22T06:37:56.815Z,3.93
2022-09-22T06:43:00.167Z,3.47
2022-09-22T06:45:27.344Z,3.50
2022-09-22T06:53:03.684Z,5.30
2022-09-22T06:55:31.328Z,4.17
2022-09-22T06:58:03.069Z,4.23
2022-09-22T07:00:33.214Z,3.87
2022-09-22T07:03:13.299Z,3.67
2022-09-22T07:05:40.843Z,3.53
2022-09-22T07:08:08.962Z,3.93
2022-09-22T07:10:38.849Z,3.90
2022-09-22T07:13:06.562Z,3.37
2022-09-22T07:15:36.112Z,3.80
2022-09-22T07:18:04.585Z,3.53
2022-09-22T07:23:00.997Z,3.77
2022-09-22T07:25:29.059Z,3.60
2022-09-22T07:28:05.028Z,3.83
2022-09-22T07:30:34.270Z,3.43
2022-09-22T07:33:01.775Z,3.13
2022-09-22T07:35:28.958Z,3.50
2022-09-22T07:38:03.345Z,3.67
2022-09-22T07:40:30.885Z,3.27
2022-09-22T07:42:57.839Z,3.27
2022-09-22T07:45:24.748Z,2.83
2022-09-22T07:48:10.012Z,3.27
2022-09-22T07:50:37.087Z,3.63
2022-09-22T07:53:04.288Z,2.90
2022-09-22T07:55:33.326Z,3.10
2022-09-22T07:58:00.925Z,2.47
2022-09-22T08:00:33.330Z,3.30
2022-09-22T08:03:01.319Z,3.10
2022-09-22T16:20:36.891Z,1.00
2022-09-22T16:23:05.369Z,1.30
2022-09-22T16:25:32.509Z,2.70
2022-09-22T16:27:59.527Z,1.50
2022-09-22T16:30:27.535Z,1.30
2022-09-22T16:32:55.415Z,1.53
2022-09-22T16:35:24.552Z,1.20
2022-09-22T16:37:55.886Z,1.70
2022-09-22T16:40:28.640Z,1.90
2022-09-22T16:42:55.884Z,1.77
2022-09-22T16:45:43.155Z,1.87
2022-09-22T16:48:10.185Z,1.77
2022-09-22T16:50:37.170Z,2.00
2022-09-22T16:53:08.146Z,2.17
2022-09-22T16:55:37.449Z,2.30
2022-09-22T16:58:08.489Z,2.67
2022-09-22T17:00:36.065Z,2.23
2022-09-22T17:03:03.050Z,1.70
2022-09-22T17:05:32.186Z,1.50
2022-09-22T17:08:05.953Z,1.97
2022-09-22T17:10:35.688Z,2.20
2022-09-22T17:13:04.895Z,2.40
2022-09-22T17:15:36.119Z,1.83
2022-09-22T17:18:04.192Z,2.00
2022-09-22T17:20:31.276Z,1.90
2022-09-22T17:22:58.640Z,1.90
2022-09-22T17:25:29.090Z,1.80
2022-09-22T17:27:56.740Z,2.37
2022-09-22T17:30:23.714Z,2.53
2022-09-22T17:32:51.298Z,2.57
2022-09-22T17:35:18.236Z,2.67
2022-09-22T17:37:47.277Z,2.77
2022-09-22T17:40:14.796Z,1.97
2022-09-22T17:42:41.790Z,2.17
2022-09-22T17:45:09.727Z,2.00
2022-09-22T17:47:55.080Z,2.10
2022-09-22T17:50:40.501Z,2.10
2022-09-22T17:53:27.630Z,1.80
2022-09-22T17:55:54.696Z,2.13
2022-09-22T17:58:22.564Z,2.00
2022-09-22T18:00:49.767Z,1.90
2022-09-22T18:03:16.763Z,2.53
2022-09-22T18:05:43.887Z,2.80
2022-09-22T18:08:10.899Z,3.20
2022-09-22T18:10:38.063Z,3.60
2022-09-22T18:13:05.021Z,4.07
2022-09-22T18:15:31.918Z,7.00
2022-09-22T18:17:58.885Z,8.33
2022-09-22T18:20:27.503Z,7.93
2022-09-22T18:22:56.159Z,7.30
2022-09-22T18:25:24.105Z,6.17
2022-09-22T18:27:51.691Z,6.43
2022-09-22T18:30:19.438Z,4.97
2022-09-22T18:32:47.767Z,2.73
2022-09-22T18:35:15.464Z,2.73
2022-09-22T18:37:42.634Z,3.57
2022-09-22T18:40:12.376Z,3.43
2022-09-22T18:42:40.559Z,3.80
2022-09-22T18:45:07.915Z,3.13
2022-09-22T18:47:39.831Z,2.70
2022-09-22T18:50:07.659Z,2.30
2022-09-22T18:52:34.745Z,2.43
2022-09-22T18:55:02.586Z,2.33
2022-09-22T18:57:29.485Z,2.33
2022-09-22T18:59:59.886Z,3.00
2022-09-22T19:02:27.034Z,3.50
2022-09-22T19:04:54.190Z,3.77
2022-09-22T19:07:43.075Z,3.70
2022-09-22T19:10:13.477Z,3.60
2022-09-22T19:12:40.669Z,2.70
2022-09-22T19:15:13.830Z,3.67
2022-09-22T19:17:46.379Z,4.73
2022-09-22T19:20:23.954Z,4.50
2022-09-22T19:22:52.569Z,4.73
2022-09-22T19:25:21.462Z,4.37
2022-09-22T19:27:49.943Z,6.50
2022-09-22T19:30:20.580Z,9.37
2022-09-22T19:32:49.811Z,9.97
2022-09-22T19:35:16.890Z,9.17
2022-09-22T19:37:43.855Z,8.57
2022-09-22T19:40:18.835Z,7.23
2022-09-22T19:42:49.941Z,5.33
2022-09-22T19:45:17.215Z,4.07
2022-09-22T19:47:44.111Z,4.57
2022-09-22T19:50:11.203Z,4.50
2022-09-22T19:52:38.791Z,3.73
2022-09-22T19:55:08.213Z,4.00
2022-09-22T19:57:41.620Z,3.57
2022-09-22T20:00:17.671Z,3.87
2022-09-22T20:02:45.325Z,3.07
2022-09-22T20:05:20.994Z,3.40
2022-09-22T20:07:49.005Z,3.57
2022-09-22T20:10:18.945Z,3.10
2022-09-22T20:12:46.215Z,2.70
2022-09-22T20:15:16.033Z,3.40
2022-09-22T20:17:46.318Z,2.53
2022-09-22T20:20:22.938Z,2.73
2022-09-22T20:23:00.274Z,2.93
2022-09-22T20:25:30.464Z,3.13
2022-09-22T20:27:57.583Z,3.17
2022-09-22T20:30:25.493Z,3.60
2022-09-22T20:32:53.039Z,3.77
2022-09-22T20:35:21.908Z,3.30
2022-09-22T20:37:49.461Z,3.60
2022-09-22T20:40:21.450Z,4.13
2022-09-22T20:42:49.757Z,3.83
2022-09-22T20:45:18.728Z,3.00
2022-09-22T20:47:45.675Z,3.00
2022-09-22T20:50:12.624Z,3.00
2022-09-22T20:52:41.650Z,2.70
2022-09-22T20:55:10.751Z,2.80
2022-09-22T20:57:39.180Z,2.63
2022-09-22T21:00:07.000Z,3.17
2022-09-22T21:02:34.115Z,2.80
2022-09-22T21:05:01.066Z,2.60
2022-09-22T21:07:28.019Z,3.60
2022-09-22T21:10:13.535Z,2.87
2022-09-22T21:12:40.550Z,3.60
2022-09-22T21:15:08.130Z,3.80
2022-09-22T21:17:35.480Z,3.73
2022-09-22T21:20:03.040Z,3.27
2022-09-22T21:22:31.042Z,3.23
2022-09-22T21:24:57.945Z,3.37
2022-09-22T21:27:25.211Z,3.43
2022-09-22T21:29:53.145Z,3.53
2022-09-22T21:32:20.523Z,3.40
2022-09-22T21:34:47.943Z,3.37
2022-09-22T21:37:15.054Z,3.10
2022-09-22T21:39:42.020Z,3.13
2022-09-22T21:42:08.959Z,3.00
2022-09-22T21:44:35.908Z,3.37
2022-09-22T21:47:03.118Z,3.43
2022-09-22T21:49:30.124Z,3.27
2022-09-22T21:51:57.024Z,3.30
2022-09-22T21:54:23.948Z,2.60
2022-09-22T21:56:51.051Z,3.10
2022-09-22T21:59:18.119Z,2.70
2022-09-22T22:01:45.267Z,3.40
2022-09-22T22:04:17.670Z,3.00
2022-09-22T22:06:46.103Z,3.20
2022-09-22T22:09:17.423Z,3.07
2022-09-22T22:11:48.880Z,3.00
2022-09-22T22:14:19.423Z,3.53
2022-09-22T22:16:49.599Z,3.10
2022-09-22T22:19:20.149Z,2.87
2022-09-22T22:21:50.364Z,3.27
2022-09-22T22:24:28.942Z,3.43
2022-09-22T22:27:10.023Z,3.40
2022-09-22T22:29:41.287Z,3.33
2022-09-22T22:32:10.641Z,3.60
2022-09-22T22:34:37.960Z,3.20
2022-09-22T22:37:08.850Z,3.47
2022-09-22T22:39:35.831Z,3.30
2022-09-22T22:42:02.989Z,3.30
2022-09-22T22:44:29.941Z,3.23
2022-09-22T22:46:56.955Z,3.40
2022-09-22T22:49:23.946Z,2.97
2022-09-22T22:51:52.440Z,2.90
2022-09-22T22:54:19.504Z,3.07
2022-09-22T22:56:50.348Z,3.20
2022-09-22T22:59:19.119Z,3.07
2022-09-22T23:01:46.105Z,3.20
2022-09-22T23:04:13.141Z,3.30
2022-09-22T23:06:45.349Z,3.47
2022-09-22T23:09:15.594Z,3.53
2022-09-22T23:11:43.510Z,3.50
2022-09-22T23:14:12.798Z,3.80
2022-09-22T23:16:45.224Z,3.40
2022-09-22T23:19:15.347Z,3.53
2022-09-22T23:21:42.394Z,3.50
2022-09-22T23:24:09.972Z,3.70
2022-09-22T23:26:37.502Z,3.50
2022-09-22T23:29:05.268Z,3.63
2022-09-22T23:31:32.527Z,4.07
2022-09-22T23:33:59.678Z,3.63
2022-09-22T23:36:29.317Z,4.17
2022-09-22T23:39:04.476Z,3.73
2022-09-22T23:41:36.875Z,3.87
2022-09-22T23:44:06.706Z,3.50
2022-09-22T23:46:34.718Z,3.50
2022-09-22T23:49:02.370Z,3.97
2022-09-22T23:51:29.835Z,3.40
2022-09-22T23:53:57.273Z,4.00
2022-09-22T23:56:24.993Z,3.47
2022-09-22T23:58:52.735Z,3.23
