createdAt,value
2018-02-16T00:01:27.457Z,2.40
2018-02-16T00:03:58.629Z,2.40
2018-02-16T00:06:28.945Z,2.40
2018-02-16T00:08:59.370Z,2.30
2018-02-16T00:11:29.951Z,2.30
2018-02-16T00:14:01.162Z,2.30
2018-02-16T00:16:32.433Z,2.30
2018-02-16T00:19:03.169Z,2.30
2018-02-16T00:21:33.472Z,2.30
2018-02-16T00:24:03.794Z,2.30
2018-02-16T00:26:34.105Z,2.20
2018-02-16T00:29:05.637Z,2.20
2018-02-16T00:31:36.232Z,2.20
2018-02-16T00:34:07.349Z,2.30
2018-02-16T00:36:37.688Z,2.30
2018-02-16T00:39:09.041Z,2.20
2018-02-16T00:41:39.677Z,2.20
2018-02-16T00:44:10.029Z,2.30
2018-02-16T00:46:40.404Z,2.20
2018-02-16T00:49:10.811Z,2.20
2018-02-16T00:51:41.133Z,2.10
2018-02-16T00:54:11.494Z,2.20
2018-02-16T00:56:41.801Z,2.20
2018-02-16T00:59:12.481Z,2.10
2018-02-16T01:01:42.841Z,2.00
2018-02-16T01:04:13.229Z,1.90
2018-02-16T01:06:43.631Z,1.80
2018-02-16T01:09:14.958Z,1.70
2018-02-16T01:11:45.609Z,1.70
2018-02-16T01:14:16.660Z,1.60
2018-02-16T01:16:47.242Z,1.60
2018-02-16T01:19:17.564Z,1.60
2018-02-16T01:21:47.897Z,1.60
2018-02-16T01:24:18.441Z,1.50
2018-02-16T01:26:50.376Z,1.50
2018-02-16T01:29:21.445Z,1.50
2018-02-16T01:31:51.730Z,1.40
2018-02-16T01:35:41.456Z,1.40
2018-02-16T01:38:12.617Z,1.40
2018-02-16T01:40:44.089Z,1.40
2018-02-16T01:43:14.396Z,1.40
2018-02-16T01:45:44.763Z,1.40
2018-02-16T01:48:15.559Z,1.40
2018-02-16T01:50:46.422Z,1.30
2018-02-16T01:53:16.773Z,1.30
2018-02-16T01:55:47.073Z,1.30
2018-02-16T01:58:17.401Z,1.30
2018-02-16T02:00:47.717Z,1.30
2018-02-16T02:03:18.041Z,1.30
2018-02-16T02:05:48.930Z,1.30
2018-02-16T02:08:19.209Z,1.30
2018-02-16T02:10:49.553Z,1.30
2018-02-16T02:13:20.621Z,1.30
2018-02-16T02:15:50.921Z,1.30
2018-02-16T02:18:21.657Z,1.30
2018-02-16T02:20:52.765Z,1.30
2018-02-16T02:23:23.069Z,1.30
2018-02-16T02:25:54.681Z,1.40
2018-02-16T02:28:25.889Z,1.30
2018-02-16T02:30:56.197Z,1.30
2018-02-16T02:33:26.755Z,1.30
2018-02-16T02:35:57.561Z,1.30
2018-02-16T02:38:28.181Z,1.20
2018-02-16T02:40:59.225Z,1.20
2018-02-16T02:43:29.796Z,1.20
2018-02-16T02:46:00.917Z,1.20
2018-02-16T02:48:31.611Z,1.20
2018-02-16T02:51:01.988Z,1.10
2018-02-16T02:53:32.295Z,1.20
2018-02-16T02:56:02.929Z,1.20
2018-02-16T02:58:33.489Z,1.20
2018-02-16T03:01:04.613Z,1.20
2018-02-16T03:03:39.561Z,1.20
2018-02-16T03:06:10.706Z,1.20
2018-02-16T03:08:41.012Z,1.20
2018-02-16T03:11:12.089Z,1.20
2018-02-16T03:13:42.714Z,1.20
2018-02-16T03:16:13.255Z,1.10
2018-02-16T03:18:43.964Z,1.10
2018-02-16T03:21:14.556Z,1.20
2018-02-16T03:23:45.176Z,1.10
2018-02-16T03:26:16.112Z,1.20
2018-02-16T03:28:46.493Z,1.10
2018-02-16T03:31:16.797Z,1.20
2018-02-16T03:33:47.609Z,1.20
2018-02-16T03:36:22.261Z,1.20
2018-02-16T03:38:53.317Z,1.30
2018-02-16T03:41:24.509Z,1.30
2018-02-16T03:43:54.841Z,1.30
2018-02-16T03:46:25.913Z,1.30
2018-02-16T03:48:56.420Z,1.30
2018-02-16T03:51:27.992Z,1.30
2018-02-16T03:53:58.435Z,1.30
2018-02-16T03:56:29.017Z,1.40
2018-02-16T03:59:01.285Z,1.50
2018-02-16T04:01:31.665Z,1.50
2018-02-16T04:04:02.025Z,1.50
2018-02-16T04:06:32.760Z,1.50
2018-02-16T04:09:03.128Z,1.50
2018-02-16T04:11:33.545Z,1.40
2018-02-16T04:14:03.873Z,1.40
2018-02-16T04:16:34.209Z,1.40
2018-02-16T04:19:05.270Z,1.40
2018-02-16T04:21:35.542Z,1.40
2018-02-16T04:24:05.918Z,1.50
2018-02-16T04:26:36.208Z,1.50
2018-02-16T04:29:06.515Z,1.50
2018-02-16T04:31:37.577Z,1.40
2018-02-16T04:34:07.900Z,1.30
2018-02-16T04:36:38.617Z,1.40
2018-02-16T04:39:08.916Z,1.30
2018-02-16T04:41:39.268Z,1.30
2018-02-16T04:44:09.816Z,1.30
2018-02-16T04:46:40.109Z,1.30
2018-02-16T04:49:11.668Z,1.30
2018-02-16T04:51:42.158Z,1.30
2018-02-16T04:54:14.199Z,1.30
2018-02-16T04:56:45.009Z,1.30
2018-02-16T04:59:15.329Z,1.30
2018-02-16T05:01:45.637Z,1.20
2018-02-16T05:04:16.251Z,1.30
2018-02-16T05:06:47.694Z,1.20
2018-02-16T05:09:19.437Z,1.20
2018-02-16T05:11:49.796Z,1.20
2018-02-16T05:14:20.156Z,1.20
2018-02-16T05:16:50.956Z,1.30
2018-02-16T05:19:22.780Z,1.10
2018-02-16T05:21:53.205Z,1.10
2018-02-16T05:24:25.004Z,1.10
2018-02-16T05:26:55.461Z,1.10
2018-02-16T05:29:25.882Z,1.10
2018-02-16T05:31:56.331Z,1.00
2018-02-16T05:34:27.216Z,1.00
2018-02-16T05:36:58.153Z,1.00
2018-02-16T05:39:28.435Z,1.00
2018-02-16T05:42:00.267Z,1.00
2018-02-16T05:44:32.507Z,1.00
2018-02-16T05:47:25.019Z,0.90
2018-02-16T05:49:58.707Z,0.90
2018-02-16T05:52:45.090Z,0.90
2018-02-16T05:55:20.760Z,0.90
2018-02-16T05:57:53.550Z,0.80
2018-02-16T06:00:27.781Z,0.80
2018-02-16T06:03:02.012Z,0.70
2018-02-16T06:05:32.925Z,0.70
2018-02-16T06:08:03.269Z,0.90
2018-02-16T06:10:33.590Z,0.80
2018-02-16T06:13:03.940Z,0.80
2018-02-16T06:15:34.649Z,0.80
2018-02-16T06:18:05.039Z,0.80
2018-02-16T06:20:36.113Z,0.80
2018-02-16T06:23:06.786Z,0.70
2018-02-16T06:25:37.080Z,0.70
2018-02-16T06:28:07.646Z,0.70
2018-02-16T06:30:38.436Z,0.70
2018-02-16T06:33:08.788Z,0.70
2018-02-16T06:35:39.080Z,0.70
2018-02-16T06:38:10.399Z,0.70
2018-02-16T06:40:43.260Z,0.70
2018-02-16T06:43:14.384Z,0.70
2018-02-16T06:45:46.356Z,0.80
2018-02-16T06:48:16.907Z,0.70
2018-02-16T06:50:47.965Z,0.90
2018-02-16T06:56:08.913Z,1.00
2018-02-16T06:58:41.085Z,1.00
2018-02-16T07:01:12.072Z,1.00
2018-02-16T07:03:42.667Z,1.10
2018-02-16T07:06:14.592Z,1.00
2018-02-16T07:08:44.886Z,1.00
2018-02-16T07:11:18.905Z,1.00
2018-02-16T07:13:53.308Z,1.00
2018-02-16T07:16:25.001Z,1.10
2018-02-16T07:18:57.992Z,1.10
2018-02-16T07:21:28.283Z,1.10
2018-02-16T07:23:59.113Z,1.10
2018-02-16T07:26:30.705Z,1.10
2018-02-16T07:29:01.525Z,1.10
2018-02-16T07:31:31.952Z,1.10
2018-02-16T07:34:02.679Z,1.20
2018-02-16T07:36:33.113Z,1.20
2018-02-16T07:39:04.050Z,1.20
2018-02-16T07:41:34.897Z,1.20
2018-02-16T07:44:05.276Z,1.40
2018-02-16T07:46:37.068Z,1.40
2018-02-16T07:49:08.798Z,1.40
2018-02-16T07:51:40.574Z,1.50
2018-02-16T07:54:11.320Z,1.50
2018-02-16T07:56:42.042Z,1.60
2018-02-16T07:59:12.341Z,1.60
2018-02-16T08:01:43.823Z,1.70
2018-02-16T08:04:14.277Z,1.70
2018-02-16T08:06:44.564Z,1.80
2018-02-16T08:09:15.012Z,1.80
2018-02-16T08:11:45.350Z,1.90
2018-02-16T08:14:16.114Z,2.30
2018-02-16T08:16:47.170Z,2.20
2018-02-16T08:19:18.321Z,2.20
2018-02-16T08:21:48.633Z,2.20
2018-02-16T08:24:19.543Z,2.20
2018-02-16T08:26:55.396Z,2.30
2018-02-16T08:29:30.233Z,2.40
2018-02-16T08:32:03.545Z,2.40
2018-02-16T08:34:34.866Z,2.40
2018-02-16T08:37:05.321Z,2.50
2018-02-16T08:39:38.348Z,2.50
2018-02-16T08:42:12.410Z,2.60
2018-02-16T08:44:44.468Z,2.70
2018-02-16T08:47:15.545Z,2.80
2018-02-16T08:49:45.891Z,2.80
2018-02-16T08:52:16.876Z,2.80
2018-02-16T08:55:02.856Z,2.80
2018-02-16T08:57:34.033Z,3.00
2018-02-16T09:00:04.422Z,3.00
2018-02-16T09:02:35.877Z,3.10
2018-02-16T09:05:07.046Z,3.20
2018-02-16T09:07:38.313Z,3.10
2018-02-16T09:10:08.693Z,3.20
2018-02-16T09:12:39.755Z,3.40
2018-02-16T09:15:10.772Z,3.40
2018-02-16T09:17:41.922Z,3.60
2018-02-16T09:20:12.344Z,3.60
2018-02-16T09:22:42.981Z,3.60
2018-02-16T09:25:14.061Z,3.60
2018-02-16T09:27:44.441Z,3.60
2018-02-16T09:30:15.141Z,3.70
2018-02-16T09:32:46.264Z,3.90
2018-02-16T09:35:16.586Z,3.80
2018-02-16T09:37:49.468Z,3.90
2018-02-16T09:40:22.963Z,3.90
2018-02-16T09:42:53.529Z,3.90
2018-02-16T09:45:24.213Z,3.90
2018-02-16T09:47:55.386Z,3.90
2018-02-16T09:50:25.724Z,3.90
2018-02-16T09:52:56.513Z,4.00
2018-02-16T09:55:26.802Z,4.00
2018-02-16T09:57:57.497Z,4.10
2018-02-16T10:00:28.264Z,4.10
2018-02-16T10:02:59.340Z,4.30
2018-02-16T10:05:29.723Z,4.30
2018-02-16T10:08:00.830Z,4.40
2018-02-16T10:10:31.317Z,4.40
2018-02-16T10:13:01.671Z,4.50
2018-02-16T10:15:32.832Z,4.50
2018-02-16T10:18:03.629Z,4.50
2018-02-16T10:20:33.991Z,4.70
2018-02-16T10:23:05.110Z,4.60
2018-02-16T10:25:35.409Z,4.60
2018-02-16T10:28:06.185Z,4.60
2018-02-16T10:30:37.040Z,4.70
2018-02-16T10:33:07.360Z,4.80
2018-02-16T10:35:37.700Z,4.80
2018-02-16T10:38:08.522Z,4.80
2018-02-16T10:40:38.884Z,4.80
2018-02-16T10:43:09.452Z,4.90
2018-02-16T10:45:40.213Z,5.00
2018-02-16T10:48:10.625Z,5.10
2018-02-16T10:50:40.920Z,5.00
2018-02-16T10:53:11.381Z,5.00
2018-02-16T10:55:42.493Z,5.00
2018-02-16T10:58:12.965Z,5.00
2018-02-16T11:00:48.033Z,5.00
2018-02-16T11:03:38.804Z,5.10
2018-02-16T11:06:13.164Z,5.20
2018-02-16T11:08:47.561Z,5.30
2018-02-16T11:11:18.144Z,5.30
2018-02-16T11:13:48.450Z,5.40
2018-02-16T11:16:19.570Z,5.60
2018-02-16T11:18:50.357Z,5.60
2018-02-16T11:21:20.757Z,5.70
2018-02-16T11:23:51.103Z,5.90
2018-02-16T11:26:22.216Z,5.70
2018-02-16T11:28:52.558Z,5.70
2018-02-16T11:31:23.676Z,5.70
2018-02-16T11:33:54.021Z,5.70
2018-02-16T11:36:24.692Z,6.10
2018-02-16T11:38:55.042Z,6.30
2018-02-16T11:41:26.033Z,6.20
2018-02-16T11:43:57.554Z,6.40
2018-02-16T11:46:29.182Z,6.10
2018-02-16T11:48:59.973Z,6.10
2018-02-16T11:51:30.320Z,6.10
2018-02-16T11:54:00.838Z,6.40
2018-02-16T11:56:31.132Z,6.30
2018-02-16T11:59:02.248Z,6.00
2018-02-16T12:01:32.740Z,6.00
2018-02-16T12:04:03.117Z,5.90
2018-02-16T12:06:34.365Z,5.90
2018-02-16T12:09:05.136Z,6.20
2018-02-16T12:11:37.000Z,6.00
2018-02-16T12:14:08.498Z,6.00
2018-02-16T12:16:39.120Z,6.20
2018-02-16T12:19:09.888Z,6.30
2018-02-16T12:21:40.948Z,6.40
2018-02-16T12:24:11.409Z,6.40
2018-02-16T12:26:41.726Z,6.50
2018-02-16T12:29:12.216Z,6.30
2018-02-16T12:31:42.547Z,6.30
2018-02-16T12:34:13.161Z,6.40
2018-02-16T12:36:44.629Z,6.50
2018-02-16T12:39:15.062Z,6.50
2018-02-16T12:41:45.527Z,6.90
2018-02-16T12:44:16.625Z,7.30
2018-02-16T12:46:46.970Z,7.30
2018-02-16T12:49:17.553Z,7.40
2018-02-16T12:51:47.924Z,7.70
2018-02-16T12:54:18.201Z,7.10
2018-02-16T12:56:49.261Z,6.70
2018-02-16T12:59:19.650Z,6.70
2018-02-16T13:01:49.981Z,6.70
2018-02-16T13:04:20.374Z,6.80
2018-02-16T13:06:51.233Z,6.90
2018-02-16T13:09:22.384Z,7.00
2018-02-16T13:11:52.701Z,6.90
2018-02-16T13:14:23.781Z,6.90
2018-02-16T13:16:54.839Z,6.90
2018-02-16T13:19:25.645Z,7.30
2018-02-16T13:21:55.969Z,7.30
2018-02-16T13:24:26.379Z,7.00
2018-02-16T13:26:56.812Z,7.00
2018-02-16T13:29:27.855Z,7.00
2018-02-16T13:31:58.213Z,7.00
2018-02-16T13:34:28.654Z,7.30
2018-02-16T13:36:58.981Z,7.50
2018-02-16T13:39:29.260Z,7.20
2018-02-16T13:41:59.573Z,7.10
2018-02-16T13:44:30.640Z,6.80
2018-02-16T13:47:01.001Z,6.80
2018-02-16T13:49:32.393Z,6.60
2018-02-16T13:52:02.802Z,6.60
2018-02-16T13:54:33.902Z,7.00
2018-02-16T13:57:04.240Z,7.00
2018-02-16T13:59:34.709Z,6.90
2018-02-16T14:02:05.014Z,7.10
2018-02-16T14:04:36.076Z,7.50
2018-02-16T14:07:06.400Z,7.50
2018-02-16T14:09:37.760Z,7.90
2018-02-16T14:12:08.036Z,7.90
2018-02-16T14:14:38.369Z,7.80
2018-02-16T14:17:08.649Z,7.70
2018-02-16T14:19:38.957Z,7.50
2018-02-16T14:22:09.587Z,7.10
2018-02-16T14:24:40.104Z,6.90
2018-02-16T14:27:10.640Z,6.90
2018-02-16T14:29:41.202Z,6.90
2018-02-16T14:32:11.811Z,6.90
2018-02-16T14:34:43.299Z,6.80
2018-02-16T14:37:13.772Z,6.80
2018-02-16T14:39:44.194Z,6.80
2018-02-16T14:42:14.627Z,6.90
2018-02-16T14:44:45.173Z,7.20
2018-02-16T14:47:16.023Z,7.50
2018-02-16T14:49:46.566Z,7.60
2018-02-16T14:52:17.062Z,7.90
2018-02-16T14:54:47.820Z,8.70
2018-02-16T14:57:18.246Z,8.10
2018-02-16T14:59:48.565Z,7.50
2018-02-16T15:02:19.161Z,7.30
2018-02-16T15:04:49.461Z,7.70
2018-02-16T15:07:20.508Z,7.40
2018-02-16T15:09:51.553Z,7.10
2018-02-16T15:12:21.858Z,7.10
2018-02-16T15:14:52.920Z,6.70
2018-02-16T15:17:23.570Z,6.70
2018-02-16T15:19:54.744Z,6.70
2018-02-16T15:22:25.054Z,6.70
2018-02-16T15:24:55.529Z,6.60
2018-02-16T15:27:26.580Z,6.50
2018-02-16T15:29:56.901Z,6.50
2018-02-16T15:32:27.509Z,6.30
2018-02-16T15:34:58.632Z,6.20
2018-02-16T15:37:29.151Z,6.20
2018-02-16T15:40:00.055Z,6.10
2018-02-16T15:42:30.510Z,6.10
2018-02-16T15:45:02.369Z,6.10
2018-02-16T15:47:34.176Z,6.10
2018-02-16T15:50:28.123Z,6.00
2018-02-16T15:53:11.985Z,5.90
2018-02-16T15:55:43.066Z,5.90
2018-02-16T15:58:13.554Z,5.80
2018-02-16T16:00:43.892Z,5.80
2018-02-16T16:03:14.297Z,5.80
2018-02-16T16:05:45.353Z,5.80
2018-02-16T16:08:17.405Z,5.70
2018-02-16T16:10:48.701Z,5.60
2018-02-16T16:13:20.188Z,5.60
2018-02-16T16:15:50.529Z,5.50
2018-02-16T16:18:21.620Z,5.40
2018-02-16T16:20:52.311Z,5.40
2018-02-16T16:23:22.640Z,5.40
2018-02-16T16:25:52.988Z,5.40
2018-02-16T16:28:23.584Z,5.10
2018-02-16T16:30:53.933Z,5.10
2018-02-16T16:33:24.260Z,5.10
2018-02-16T16:35:54.889Z,5.00
2018-02-16T16:38:25.221Z,5.10
2018-02-16T16:40:55.549Z,5.00
2018-02-16T16:43:26.237Z,5.00
2018-02-16T16:45:56.561Z,4.90
2018-02-16T16:48:27.161Z,4.90
2018-02-16T16:50:58.650Z,4.90
2018-02-16T16:53:29.009Z,4.90
2018-02-16T16:55:59.412Z,4.90
2018-02-16T16:58:29.829Z,4.90
2018-02-16T17:01:00.158Z,4.80
2018-02-16T17:03:33.900Z,4.70
2018-02-16T17:06:04.510Z,4.80
2018-02-16T17:08:35.123Z,4.80
2018-02-16T17:11:05.570Z,4.80
2018-02-16T17:13:36.025Z,4.80
2018-02-16T17:16:07.143Z,4.70
2018-02-16T17:18:37.519Z,4.70
2018-02-16T17:21:08.141Z,4.70
2018-02-16T17:23:39.320Z,4.80
2018-02-16T17:26:09.689Z,4.70
2018-02-16T17:28:40.347Z,4.80
2018-02-16T17:31:11.437Z,4.80
2018-02-16T17:33:41.756Z,4.70
2018-02-16T17:36:12.437Z,4.70
2018-02-16T17:38:43.566Z,4.70
2018-02-16T17:41:14.653Z,4.70
2018-02-16T17:43:45.345Z,4.60
2018-02-16T17:46:16.449Z,4.70
2018-02-16T17:48:46.829Z,4.60
2018-02-16T17:51:17.549Z,4.60
2018-02-16T17:53:49.850Z,4.60
2018-02-16T17:56:20.748Z,4.60
2018-02-16T17:58:51.601Z,4.70
2018-02-16T18:01:22.081Z,4.70
2018-02-16T18:03:52.377Z,4.70
2018-02-16T18:06:22.810Z,4.70
2018-02-16T18:08:53.580Z,4.70
2018-02-16T18:11:23.901Z,4.70
2018-02-16T18:13:54.521Z,4.80
2018-02-16T18:16:24.813Z,4.80
2018-02-16T18:18:55.128Z,4.70
2018-02-16T18:21:25.729Z,4.70
2018-02-16T18:23:56.779Z,4.70
2018-02-16T18:26:27.100Z,4.70
2018-02-16T18:28:57.801Z,4.70
2018-02-16T18:31:28.125Z,4.70
2018-02-16T18:33:58.461Z,4.70
2018-02-16T18:36:30.053Z,4.70
2018-02-16T18:39:00.360Z,4.60
2018-02-16T18:41:30.673Z,4.70
2018-02-16T18:44:00.960Z,4.60
2018-02-16T18:46:31.300Z,4.50
2018-02-16T18:49:01.821Z,4.50
2018-02-16T18:51:32.920Z,4.60
2018-02-16T18:54:03.727Z,4.50
2018-02-16T18:56:34.134Z,4.60
2018-02-16T18:59:05.249Z,4.60
2018-02-16T19:01:35.639Z,4.50
2018-02-16T19:04:05.938Z,4.60
2018-02-16T19:06:36.710Z,4.50
2018-02-16T19:09:07.017Z,4.60
2018-02-16T19:11:37.398Z,4.80
2018-02-16T19:14:08.570Z,4.50
2018-02-16T19:16:38.883Z,4.40
2018-02-16T19:19:09.255Z,4.50
2018-02-16T19:21:39.574Z,4.50
2018-02-16T19:24:10.334Z,4.50
2018-02-16T19:26:41.748Z,4.50
2018-02-16T19:29:12.121Z,4.50
2018-02-16T19:31:43.231Z,4.40
2018-02-16T19:34:13.553Z,4.40
2018-02-16T19:36:44.272Z,4.40
2018-02-16T19:39:15.668Z,4.50
2018-02-16T19:41:46.730Z,4.50
2018-02-16T19:44:17.366Z,4.50
2018-02-16T19:46:47.714Z,4.50
2018-02-16T19:49:18.105Z,4.50
2018-02-16T19:51:48.469Z,4.50
2018-02-16T19:54:18.769Z,4.50
2018-02-16T19:56:49.344Z,4.50
2018-02-16T19:59:19.661Z,4.50
2018-02-16T20:01:49.941Z,4.50
2018-02-16T20:04:20.228Z,4.50
2018-02-16T20:06:51.305Z,4.60
2018-02-16T20:09:21.657Z,4.50
2018-02-16T20:11:52.038Z,4.40
2018-02-16T20:14:22.398Z,4.40
2018-02-16T20:16:52.720Z,4.30
2018-02-16T20:19:23.412Z,4.40
2018-02-16T20:21:54.847Z,4.30
2018-02-16T20:24:25.965Z,4.20
2018-02-16T20:26:56.446Z,4.30
2018-02-16T20:29:26.761Z,4.30
2018-02-16T20:31:57.081Z,4.20
2018-02-16T20:34:27.684Z,4.20
2018-02-16T20:36:58.746Z,4.20
2018-02-16T20:39:29.991Z,4.30
2018-02-16T20:42:00.301Z,4.10
2018-02-16T20:44:31.374Z,4.30
2018-02-16T20:47:01.721Z,4.20
2018-02-16T20:49:32.073Z,4.30
2018-02-16T20:52:03.638Z,4.20
2018-02-16T20:54:34.013Z,4.10
2018-02-16T20:57:04.380Z,4.10
2018-02-16T20:59:35.552Z,4.00
2018-02-16T21:02:05.858Z,4.00
2018-02-16T21:04:37.224Z,4.00
2018-02-16T21:07:07.597Z,4.00
2018-02-16T21:09:39.120Z,4.00
2018-02-16T21:12:09.473Z,4.00
2018-02-16T21:14:39.842Z,4.00
2018-02-16T21:17:10.281Z,3.90
2018-02-16T21:19:41.454Z,4.00
2018-02-16T21:22:12.122Z,3.90
2018-02-16T21:24:42.461Z,4.00
2018-02-16T21:27:12.902Z,4.00
2018-02-16T21:29:43.559Z,3.90
2018-02-16T21:32:14.149Z,3.80
2018-02-16T21:34:45.026Z,3.80
2018-02-16T21:37:15.368Z,3.70
2018-02-16T21:39:45.825Z,3.70
2018-02-16T21:42:17.050Z,3.60
2018-02-16T21:44:47.454Z,3.60
2018-02-16T21:47:18.561Z,3.60
2018-02-16T21:49:49.009Z,3.60
2018-02-16T21:52:19.801Z,3.50
2018-02-16T21:54:52.441Z,3.50
2018-02-16T21:57:23.332Z,3.50
2018-02-16T21:59:55.076Z,3.40
2018-02-16T22:02:25.576Z,3.40
2018-02-16T22:04:56.319Z,3.40
2018-02-16T22:07:27.562Z,3.30
2018-02-16T22:09:58.829Z,3.30
2018-02-16T22:12:29.598Z,3.20
2018-02-16T22:15:00.213Z,3.20
2018-02-16T22:17:34.294Z,3.00
2018-02-16T22:20:09.320Z,2.90
2018-02-16T22:22:39.721Z,3.00
2018-02-16T22:25:13.433Z,2.90
2018-02-16T22:27:48.490Z,2.80
2018-02-16T22:30:31.532Z,2.80
2018-02-16T22:33:05.593Z,2.70
2018-02-16T22:35:38.631Z,2.60
2018-02-16T22:38:17.060Z,2.60
2018-02-16T22:40:53.501Z,2.50
2018-02-16T22:43:25.584Z,2.50
2018-02-16T22:46:03.795Z,2.40
2018-02-16T22:48:39.122Z,2.40
2018-02-16T22:51:19.815Z,2.30
2018-02-16T22:53:52.030Z,2.20
2018-02-16T22:56:34.120Z,2.20
2018-02-16T22:59:09.643Z,2.20
2018-02-16T23:01:41.590Z,2.20
2018-02-16T23:04:12.035Z,2.20
2018-02-16T23:06:42.494Z,2.20
2018-02-16T23:09:13.523Z,2.20
2018-02-16T23:11:44.973Z,2.10
2018-02-16T23:14:15.971Z,2.10
2018-02-16T23:16:46.224Z,2.10
2018-02-16T23:19:16.904Z,2.00
2018-02-16T23:21:47.110Z,2.00
2018-02-16T23:24:17.430Z,2.00
2018-02-16T23:26:48.139Z,1.90
2018-02-16T23:29:18.458Z,1.90
2018-02-16T23:31:49.495Z,2.00
2018-02-16T23:34:20.894Z,2.00
2018-02-16T23:36:51.188Z,2.00
2018-02-16T23:39:21.435Z,2.00
2018-02-16T23:41:52.144Z,2.00
2018-02-16T23:44:22.349Z,2.00
2018-02-16T23:46:53.053Z,2.10
2018-02-16T23:49:23.554Z,2.10
2018-02-16T23:51:53.970Z,2.10
2018-02-16T23:54:24.211Z,2.10
2018-02-16T23:56:56.882Z,2.10
2018-02-16T23:59:29.051Z,2.10
