createdAt,value
2018-06-08T00:01:19.699Z,10.73
2018-06-08T00:03:48.691Z,10.13
2018-06-08T00:06:17.682Z,10.13
2018-06-08T00:08:46.744Z,10.90
2018-06-08T00:11:17.247Z,10.37
2018-06-08T00:13:46.298Z,10.70
2018-06-08T00:16:15.283Z,11.10
2018-06-08T00:18:44.631Z,10.97
2018-06-08T00:21:13.873Z,10.80
2018-06-08T00:23:43.088Z,10.73
2018-06-08T00:26:12.359Z,10.93
2018-06-08T00:28:41.616Z,11.30
2018-06-08T00:31:10.574Z,11.00
2018-06-08T00:33:39.591Z,10.77
2018-06-08T00:36:08.582Z,11.53
2018-06-08T00:38:37.088Z,11.60
2018-06-08T00:41:06.099Z,10.93
2018-06-08T00:43:35.078Z,10.43
2018-06-08T00:46:04.068Z,10.80
2018-06-08T00:48:33.115Z,12.23
2018-06-08T00:51:02.340Z,12.07
2018-06-08T00:53:31.587Z,11.13
2018-06-08T00:56:00.830Z,10.30
2018-06-08T00:58:30.061Z,12.10
2018-06-08T01:00:59.320Z,12.37
2018-06-08T01:03:28.608Z,11.57
2018-06-08T01:05:57.563Z,11.30
2018-06-08T01:08:26.552Z,11.50
2018-06-08T01:10:55.113Z,11.90
2018-06-08T01:13:24.093Z,12.50
2018-06-08T01:15:53.103Z,11.27
2018-06-08T01:18:22.202Z,11.87
2018-06-08T01:20:51.162Z,11.63
2018-06-08T01:23:20.145Z,13.20
2018-06-08T01:25:49.171Z,12.53
2018-06-08T01:28:18.151Z,12.57
2018-06-08T01:30:47.154Z,13.30
2018-06-08T01:33:16.139Z,12.50
2018-06-08T01:35:45.099Z,11.37
2018-06-08T01:38:14.081Z,13.33
2018-06-08T01:40:43.071Z,12.80
2018-06-08T01:43:12.052Z,11.97
2018-06-08T01:45:41.099Z,12.67
2018-06-08T01:48:11.232Z,12.47
2018-06-08T01:53:33.490Z,12.20
2018-06-08T01:56:03.700Z,13.33
2018-06-08T01:58:32.727Z,12.50
2018-06-08T02:01:01.792Z,12.73
2018-06-08T02:03:30.758Z,13.63
2018-06-08T02:05:59.959Z,14.27
2018-06-08T02:08:28.946Z,13.77
2018-06-08T02:10:57.989Z,14.07
2018-06-08T02:13:27.026Z,14.07
2018-06-08T02:15:55.982Z,13.57
2018-06-08T02:18:25.140Z,13.87
2018-06-08T02:20:54.348Z,14.63
2018-06-08T02:23:23.315Z,14.87
2018-06-08T02:25:52.330Z,14.20
2018-06-08T02:28:21.334Z,14.17
2018-06-08T02:30:50.294Z,14.83
2018-06-08T02:33:19.328Z,13.97
2018-06-08T02:35:48.419Z,14.90
2018-06-08T02:38:17.439Z,14.87
2018-06-08T02:40:46.459Z,15.53
2018-06-08T02:43:15.490Z,15.10
2018-06-08T02:45:44.455Z,15.13
2018-06-08T02:48:13.510Z,13.90
2018-06-08T02:50:42.555Z,15.17
2018-06-08T02:53:11.519Z,15.97
2018-06-08T02:55:40.516Z,15.93
2018-06-08T02:58:09.500Z,15.73
2018-06-08T03:00:38.486Z,17.20
2018-06-08T03:03:07.637Z,16.00
2018-06-08T03:05:36.652Z,16.00
2018-06-08T03:08:05.671Z,16.57
2018-06-08T03:10:36.190Z,16.00
2018-06-08T03:13:05.243Z,15.23
2018-06-08T03:15:34.267Z,15.83
2018-06-08T03:18:03.262Z,15.73
2018-06-08T03:20:32.214Z,15.43
2018-06-08T03:23:01.195Z,15.67
2018-06-08T03:25:30.190Z,15.87
2018-06-08T03:27:59.152Z,16.10
2018-06-08T03:30:28.130Z,15.73
2018-06-08T03:32:57.111Z,16.37
2018-06-08T03:35:26.064Z,16.57
2018-06-08T03:37:55.051Z,17.37
2018-06-08T03:40:24.038Z,15.97
2018-06-08T03:42:53.017Z,16.77
2018-06-08T03:45:22.038Z,15.67
2018-06-08T03:47:51.018Z,15.80
2018-06-08T03:50:20.015Z,17.27
2018-06-08T03:52:48.996Z,16.53
2018-06-08T03:55:18.238Z,17.23
2018-06-08T03:57:47.202Z,16.93
2018-06-08T04:00:16.235Z,15.13
2018-06-08T04:02:45.227Z,16.90
2018-06-08T04:05:13.734Z,15.13
2018-06-08T04:07:42.711Z,16.77
2018-06-08T04:10:11.751Z,18.60
2018-06-08T04:12:40.991Z,17.90
2018-06-08T04:15:10.263Z,17.47
2018-06-08T04:17:40.717Z,17.80
2018-06-08T04:20:09.972Z,18.40
2018-06-08T04:22:39.250Z,18.50
2018-06-08T04:25:08.654Z,17.73
2018-06-08T04:27:37.734Z,18.23
2018-06-08T04:30:06.861Z,18.93
2018-06-08T04:32:35.863Z,19.30
2018-06-08T04:35:06.162Z,19.13
2018-06-08T04:37:35.166Z,19.40
2018-06-08T04:40:04.229Z,19.37
2018-06-08T04:42:33.607Z,19.63
2018-06-08T04:45:02.587Z,19.57
2018-06-08T04:47:31.571Z,18.70
2018-06-08T04:50:00.530Z,19.20
2018-06-08T04:52:29.518Z,19.73
2018-06-08T04:54:58.510Z,18.87
2018-06-08T04:57:27.487Z,19.87
2018-06-08T04:59:57.038Z,17.53
2018-06-08T05:02:26.051Z,20.03
2018-06-08T05:04:55.099Z,20.37
2018-06-08T05:07:24.826Z,19.10
2018-06-08T05:09:54.587Z,17.73
2018-06-08T05:12:23.594Z,19.73
2018-06-08T05:14:52.630Z,20.13
2018-06-08T05:17:21.831Z,19.83
2018-06-08T05:19:50.867Z,19.53
2018-06-08T05:22:22.612Z,19.60
2018-06-08T05:24:51.950Z,19.43
2018-06-08T05:27:20.932Z,20.40
2018-06-08T05:29:49.922Z,19.00
2018-06-08T05:32:18.974Z,18.93
2018-06-08T05:34:47.950Z,19.73
2018-06-08T05:37:17.423Z,18.87
2018-06-08T05:39:46.423Z,19.63
2018-06-08T05:42:15.495Z,20.30
2018-06-08T05:44:44.740Z,17.93
2018-06-08T05:47:13.952Z,18.40
2018-06-08T05:49:42.950Z,17.83
2018-06-08T05:52:11.909Z,18.70
2018-06-08T05:54:40.974Z,18.77
2018-06-08T05:57:10.134Z,18.83
2018-06-08T05:59:39.588Z,18.37
2018-06-08T06:02:08.886Z,16.50
2018-06-08T06:04:37.904Z,16.37
2018-06-08T06:07:07.142Z,16.30
2018-06-08T06:09:36.235Z,16.20
2018-06-08T06:12:05.480Z,17.80
2018-06-08T06:14:34.704Z,16.37
2018-06-08T06:17:04.094Z,15.63
2018-06-08T06:19:33.379Z,16.67
2018-06-08T06:22:02.351Z,15.67
2018-06-08T06:24:31.337Z,17.33
2018-06-08T06:27:00.386Z,19.10
2018-06-08T06:29:29.540Z,14.93
2018-06-08T06:31:58.821Z,16.23
2018-06-08T06:34:27.878Z,16.57
2018-06-08T06:36:57.066Z,15.63
2018-06-08T06:39:26.388Z,15.40
2018-06-08T06:41:55.720Z,15.67
2018-06-08T06:44:24.986Z,15.03
2018-06-08T06:46:54.494Z,14.93
2018-06-08T06:49:23.595Z,14.77
2018-06-08T06:51:52.586Z,15.23
2018-06-08T06:54:21.576Z,14.70
2018-06-08T06:56:50.580Z,15.37
2018-06-08T06:59:19.539Z,13.77
2018-06-08T07:01:48.579Z,14.00
2018-06-08T07:04:17.595Z,13.70
2018-06-08T07:06:46.555Z,13.90
2018-06-08T07:09:15.546Z,13.90
2018-06-08T07:11:44.531Z,13.00
2018-06-08T07:14:13.766Z,14.37
2018-06-08T07:16:43.070Z,14.03
2018-06-08T07:19:12.070Z,13.60
2018-06-08T07:21:41.058Z,13.07
2018-06-08T07:24:10.038Z,13.67
2018-06-08T07:26:39.025Z,15.17
2018-06-08T07:29:07.987Z,16.37
2018-06-08T07:31:37.015Z,16.10
2018-06-08T07:34:06.067Z,16.80
2018-06-08T07:36:35.030Z,14.90
2018-06-08T07:39:06.462Z,16.20
2018-06-08T07:41:35.490Z,15.13
2018-06-08T07:44:08.302Z,15.53
2018-06-08T07:46:37.308Z,15.50
2018-06-08T07:49:06.326Z,16.07
2018-06-08T07:51:35.318Z,14.30
2018-06-08T07:54:04.418Z,15.00
2018-06-08T07:56:33.394Z,17.23
2018-06-08T07:59:02.422Z,15.43
2018-06-08T08:01:31.794Z,15.53
2018-06-08T08:04:00.742Z,16.93
2018-06-08T08:06:29.758Z,17.07
2018-06-08T08:08:58.766Z,15.73
2018-06-08T08:11:27.738Z,15.13
2018-06-08T08:13:56.734Z,14.80
2018-06-08T08:16:25.831Z,14.43
2018-06-08T08:18:54.811Z,14.67
2018-06-08T08:21:37.015Z,15.37
2018-06-08T08:24:07.575Z,14.47
2018-06-08T08:26:38.567Z,14.17
2018-06-08T08:29:09.246Z,15.73
2018-06-08T08:31:38.663Z,13.37
2018-06-08T08:34:07.677Z,12.57
2018-06-08T08:36:36.640Z,15.60
2018-06-08T08:39:09.150Z,13.97
2018-06-08T08:41:38.166Z,13.07
2018-06-08T08:44:07.158Z,16.33
2018-06-08T08:46:36.410Z,14.27
2018-06-08T08:49:05.527Z,13.53
2018-06-08T08:51:34.890Z,13.87
2018-06-08T08:54:04.099Z,15.03
2018-06-08T08:56:33.094Z,12.60
2018-06-08T08:59:02.054Z,15.77
2018-06-08T09:01:31.402Z,15.50
2018-06-08T09:04:00.410Z,18.10
2018-06-08T09:06:29.407Z,15.67
2018-06-08T09:08:59.043Z,14.47
2018-06-08T09:11:28.883Z,14.60
2018-06-08T09:13:57.883Z,13.00
2018-06-08T09:16:27.658Z,17.20
2018-06-08T09:18:57.823Z,17.23
2018-06-08T09:21:26.823Z,14.93
2018-06-08T09:23:55.842Z,13.20
2018-06-08T09:26:24.854Z,12.43
2018-06-08T09:28:53.846Z,12.67
2018-06-08T09:31:23.123Z,13.10
2018-06-08T09:33:52.197Z,11.67
2018-06-08T09:36:25.210Z,12.00
2018-06-08T09:38:54.254Z,10.40
2018-06-08T10:01:35.778Z,10.73
2018-06-08T10:04:04.822Z,11.67
2018-06-08T10:06:34.102Z,11.17
2018-06-08T10:09:03.197Z,11.10
2018-06-08T10:11:32.507Z,11.07
2018-06-08T10:14:01.696Z,11.07
2018-06-08T10:16:31.022Z,11.13
2018-06-08T10:19:00.175Z,11.40
2018-06-08T10:21:29.158Z,12.37
2018-06-08T10:24:07.677Z,11.77
2018-06-08T10:26:36.655Z,10.43
2018-06-08T10:29:05.943Z,10.13
2018-06-08T10:31:35.031Z,9.03
2018-06-08T10:34:04.052Z,6.83
2018-06-08T10:36:33.047Z,7.50
2018-06-08T10:39:03.777Z,7.10
2018-06-08T10:41:56.595Z,8.57
2018-06-08T10:44:26.205Z,9.17
2018-06-08T10:46:55.538Z,9.57
2018-06-08T10:49:24.995Z,9.60
2018-06-08T10:51:54.260Z,9.07
2018-06-08T10:54:23.468Z,9.57
2018-06-08T10:56:52.770Z,8.97
2018-06-08T10:59:22.689Z,9.43
2018-06-08T11:01:52.069Z,8.13
2018-06-08T11:04:21.356Z,8.00
2018-06-08T11:06:50.958Z,7.03
2018-06-08T11:09:20.810Z,6.73
2018-06-08T11:11:49.832Z,6.43
2018-06-08T11:14:18.834Z,7.30
2018-06-08T11:16:47.825Z,6.40
2018-06-08T11:19:17.067Z,6.83
2018-06-08T11:21:45.774Z,6.07
2018-06-08T11:24:14.987Z,7.23
2018-06-08T11:26:43.703Z,6.87
2018-06-08T11:29:12.502Z,6.60
2018-06-08T11:31:41.734Z,8.35
2018-06-08T11:34:10.999Z,6.75
2018-06-08T11:36:41.084Z,6.90
2018-06-08T11:39:10.395Z,6.97
2018-06-08T11:41:39.608Z,7.33
2018-06-08T11:44:09.003Z,7.70
2018-06-08T11:46:38.240Z,7.80
2018-06-08T11:49:07.554Z,7.05
2018-06-08T11:51:36.755Z,9.25
2018-06-08T11:54:06.076Z,8.20
2018-06-08T11:56:35.094Z,7.43
2018-06-08T11:59:04.111Z,7.20
2018-06-08T12:10:29.540Z,6.60
2018-06-08T12:12:58.773Z,5.90
2018-06-08T12:15:27.983Z,5.72
2018-06-08T12:17:57.343Z,6.22
2018-06-08T12:20:26.620Z,5.60
2018-06-08T12:22:55.860Z,9.55
2018-06-08T12:25:25.979Z,5.70
2018-06-08T12:27:55.151Z,5.92
2018-06-08T12:30:24.392Z,5.67
2018-06-08T12:32:53.644Z,6.33
2018-06-08T12:35:24.830Z,5.83
2018-06-08T12:37:54.600Z,5.67
2018-06-08T12:40:24.531Z,6.65
2018-06-08T12:42:53.775Z,6.85
2018-06-08T12:45:22.925Z,5.75
2018-06-08T12:47:52.212Z,5.70
2018-06-08T12:50:21.464Z,5.80
2018-06-08T12:52:56.952Z,6.85
2018-06-08T12:55:26.392Z,6.20
2018-06-08T12:57:55.392Z,6.47
2018-06-08T13:00:24.442Z,6.47
2018-06-08T13:02:53.402Z,5.60
2018-06-08T13:05:22.549Z,5.58
2018-06-08T13:07:51.551Z,5.60
2018-06-08T13:10:20.498Z,5.78
2018-06-08T13:12:49.499Z,6.00
2018-06-08T13:15:18.725Z,5.60
2018-06-08T13:17:48.281Z,6.78
2018-06-08T13:20:35.643Z,6.95
2018-06-08T13:23:04.642Z,6.92
2018-06-08T13:25:33.602Z,6.22
2018-06-08T13:28:02.961Z,5.85
2018-06-08T13:30:32.338Z,5.45
2018-06-08T13:33:03.118Z,6.10
2018-06-08T13:35:33.989Z,6.40
2018-06-08T13:38:03.088Z,5.62
2018-06-08T13:40:32.086Z,7.37
2018-06-08T13:43:09.425Z,5.67
2018-06-08T13:45:38.465Z,5.90
2018-06-08T13:48:07.818Z,5.97
2018-06-08T13:50:37.302Z,6.53
2018-06-08T13:53:06.371Z,6.60
2018-06-08T13:55:35.559Z,6.62
2018-06-08T13:58:04.554Z,6.42
2018-06-08T14:00:33.636Z,6.33
2018-06-08T14:03:02.648Z,6.35
2018-06-08T14:05:32.032Z,6.67
2018-06-08T14:08:01.284Z,6.12
2018-06-08T14:13:40.723Z,6.05
2018-06-08T14:16:31.339Z,5.72
2018-06-08T14:19:00.330Z,5.58
2018-06-08T14:21:29.314Z,6.15
2018-06-08T14:23:58.326Z,5.85
2018-06-08T14:26:27.290Z,5.33
2018-06-08T14:28:56.302Z,6.45
2018-06-08T14:31:25.291Z,5.80
2018-06-08T14:33:54.282Z,5.85
2018-06-08T14:36:23.306Z,5.30
2018-06-08T14:38:52.262Z,5.47
2018-06-08T14:41:21.242Z,5.83
2018-06-08T14:43:50.261Z,5.75
2018-06-08T14:46:19.235Z,5.62
2018-06-08T14:48:48.569Z,6.37
2018-06-08T14:51:17.589Z,5.72
2018-06-08T14:53:46.558Z,5.30
2018-06-08T14:56:15.554Z,6.03
2018-06-08T14:58:44.553Z,6.20
2018-06-08T15:01:13.555Z,8.05
2018-06-08T15:03:42.542Z,5.65
2018-06-08T15:06:11.780Z,5.50
2018-06-08T15:08:40.725Z,5.47
2018-06-08T15:11:09.978Z,5.42
2018-06-08T15:13:38.987Z,5.75
2018-06-08T15:16:10.150Z,7.15
2018-06-08T15:18:40.294Z,5.42
2018-06-08T15:21:09.245Z,6.22
2018-06-08T15:23:38.960Z,5.22
2018-06-08T15:26:08.919Z,5.20
2018-06-08T15:28:55.516Z,5.22
2018-06-08T15:31:24.505Z,5.85
2018-06-08T15:33:53.553Z,5.30
2018-06-08T15:36:22.559Z,5.83
2018-06-08T15:38:51.580Z,5.87
2018-06-08T15:41:20.535Z,5.58
2018-06-08T15:43:49.567Z,6.50
2018-06-08T15:46:18.536Z,5.35
2018-06-08T15:48:47.519Z,5.90
2018-06-08T15:51:16.523Z,5.40
2018-06-08T15:53:45.523Z,5.28
2018-06-08T15:56:14.691Z,5.80
2018-06-08T15:58:43.947Z,5.35
2018-06-08T16:01:13.195Z,5.55
2018-06-08T16:03:42.479Z,5.33
2018-06-08T16:06:11.704Z,5.85
2018-06-08T16:08:40.751Z,5.33
2018-06-08T16:11:09.719Z,5.40
2018-06-08T16:13:38.711Z,5.25
2018-06-08T16:16:08.883Z,5.50
2018-06-08T16:18:37.915Z,7.67
2018-06-08T16:21:06.971Z,5.50
2018-06-08T16:23:35.966Z,5.83
2018-06-08T16:26:04.972Z,5.20
2018-06-08T16:28:34.011Z,6.08
2018-06-08T16:31:02.983Z,5.50
2018-06-08T16:33:31.966Z,5.50
2018-06-08T16:36:00.952Z,5.00
2018-06-08T16:38:30.104Z,7.78
2018-06-08T16:40:59.593Z,5.70
2018-06-08T16:43:28.664Z,7.55
2018-06-08T16:45:58.874Z,5.30
2018-06-08T16:48:27.850Z,5.90
2018-06-08T16:50:57.765Z,5.10
2018-06-08T16:56:24.946Z,6.50
2018-06-08T16:58:53.918Z,6.33
2018-06-08T17:01:25.979Z,5.17
2018-06-08T17:03:55.426Z,5.50
2018-06-08T17:06:24.464Z,5.00
2018-06-08T17:08:53.682Z,5.20
2018-06-08T17:11:22.896Z,5.27
2018-06-08T17:13:52.173Z,4.60
2018-06-08T17:16:24.381Z,5.43
2018-06-08T17:18:53.657Z,7.10
2018-06-08T17:21:22.811Z,5.47
2018-06-08T17:23:52.258Z,4.57
2018-06-08T17:26:21.602Z,6.13
2018-06-08T17:28:50.777Z,4.43
2018-06-08T17:31:20.114Z,4.57
2018-06-08T17:33:49.340Z,6.50
2018-06-08T17:36:18.567Z,4.77
2018-06-08T17:38:47.856Z,4.10
2018-06-08T17:41:17.099Z,4.70
2018-06-08T17:43:46.404Z,4.80
2018-06-08T17:46:15.703Z,4.83
2018-06-08T17:48:45.200Z,4.30
2018-06-08T18:00:03.497Z,5.00
2018-06-08T18:02:33.091Z,5.10
2018-06-08T18:05:03.456Z,5.10
2018-06-08T18:07:32.745Z,5.13
2018-06-08T18:10:02.013Z,5.83
2018-06-08T18:12:31.275Z,5.17
2018-06-08T18:15:00.513Z,6.00
2018-06-08T18:17:31.169Z,6.23
2018-06-08T18:20:01.721Z,5.47
2018-06-08T18:22:30.980Z,5.70
2018-06-08T18:25:00.234Z,5.20
2018-06-08T18:27:29.463Z,5.03
2018-06-08T18:29:58.155Z,6.40
2018-06-08T18:32:27.387Z,5.27
2018-06-08T18:34:58.866Z,5.80
2018-06-08T18:37:28.223Z,5.93
2018-06-08T18:39:59.220Z,5.53
2018-06-08T18:42:28.531Z,6.07
2018-06-08T18:44:57.853Z,5.63
2018-06-08T18:47:26.818Z,6.17
2018-06-08T18:49:55.808Z,5.33
2018-06-08T18:52:24.801Z,5.63
2018-06-08T18:54:53.763Z,6.53
2018-06-08T18:57:22.754Z,5.80
2018-06-08T18:59:51.982Z,5.77
2018-06-08T19:02:21.243Z,6.10
2018-06-08T19:04:50.233Z,6.40
2018-06-08T19:07:19.267Z,8.60
2018-06-08T19:09:48.199Z,6.57
2018-06-08T19:12:17.214Z,6.27
2018-06-08T19:14:46.193Z,7.50
2018-06-08T19:17:15.171Z,6.20
2018-06-08T19:19:44.179Z,9.37
2018-06-08T19:22:13.227Z,6.87
2018-06-08T19:24:42.199Z,6.60
2018-06-08T19:27:11.202Z,7.73
2018-06-08T19:29:40.335Z,7.10
2018-06-08T19:32:09.590Z,7.37
2018-06-08T19:34:38.876Z,7.63
2018-06-08T19:43:11.608Z,7.40
2018-06-08T19:45:40.603Z,7.37
2018-06-08T19:48:09.578Z,7.50
2018-06-08T19:50:39.066Z,7.47
2018-06-08T19:53:08.126Z,8.17
2018-06-08T19:55:37.140Z,8.37
2018-06-08T19:58:06.142Z,8.17
2018-06-08T20:00:35.190Z,8.07
2018-06-08T20:03:04.195Z,8.20
2018-06-08T20:05:33.162Z,8.10
2018-06-08T20:08:02.163Z,8.27
2018-06-08T20:10:31.522Z,9.07
2018-06-08T20:13:00.487Z,10.87
2018-06-08T20:15:29.496Z,8.47
2018-06-08T20:17:58.477Z,10.50
2018-06-08T20:20:27.439Z,9.57
2018-06-08T20:22:56.650Z,9.20
2018-06-08T20:25:25.906Z,9.73
2018-06-08T20:27:54.855Z,8.87
2018-06-08T20:30:23.918Z,8.70
2018-06-08T20:32:52.894Z,11.33
2018-06-08T20:35:21.838Z,9.07
2018-06-08T20:37:50.854Z,10.23
2018-06-08T20:40:19.894Z,9.10
2018-06-08T20:42:48.833Z,8.80
2018-06-08T20:45:18.118Z,9.50
2018-06-08T20:47:47.102Z,9.33
2018-06-08T20:50:16.074Z,10.10
2018-06-08T20:52:45.093Z,9.27
2018-06-08T20:55:14.168Z,10.60
2018-06-08T20:57:54.122Z,9.30
2018-06-08T21:00:23.147Z,10.70
2018-06-08T21:02:52.102Z,9.57
2018-06-08T21:05:21.122Z,10.40
2018-06-08T21:07:50.126Z,9.30
2018-06-08T21:10:19.141Z,9.87
2018-06-08T21:12:48.339Z,9.53
2018-06-08T21:15:17.802Z,10.30
2018-06-08T21:26:47.838Z,9.90
2018-06-08T21:29:16.918Z,10.43
2018-06-08T21:31:46.248Z,9.87
2018-06-08T21:34:15.214Z,10.10
2018-06-08T21:36:44.211Z,10.43
2018-06-08T21:39:13.186Z,9.63
2018-06-08T21:41:42.154Z,10.17
2018-06-08T21:44:11.155Z,10.33
2018-06-08T21:46:40.186Z,10.07
2018-06-08T21:49:09.365Z,10.50
2018-06-08T21:51:38.609Z,10.07
2018-06-08T21:54:07.882Z,10.23
2018-06-08T21:56:37.084Z,9.37
2018-06-08T21:59:06.800Z,10.20
2018-06-08T22:01:36.216Z,10.03
2018-06-08T22:04:05.614Z,10.53
2018-06-08T22:06:34.884Z,10.40
2018-06-08T22:09:05.171Z,10.50
2018-06-08T22:11:34.206Z,10.07
2018-06-08T22:14:03.395Z,11.10
2018-06-08T22:16:32.700Z,10.87
2018-06-08T22:19:02.573Z,11.10
2018-06-08T22:21:31.845Z,11.53
2018-06-08T22:24:00.900Z,11.00
2018-06-08T22:26:29.839Z,10.87
2018-06-08T22:28:58.402Z,11.50
2018-06-08T22:31:27.412Z,10.40
2018-06-08T22:33:56.373Z,10.70
2018-06-08T22:36:25.363Z,11.13
2018-06-08T22:38:54.354Z,10.87
2018-06-08T22:41:23.334Z,11.93
2018-06-08T22:43:51.868Z,10.80
2018-06-08T22:46:20.863Z,11.00
2018-06-08T22:48:49.839Z,11.00
2018-06-08T22:51:18.848Z,13.73
2018-06-08T22:53:47.854Z,11.50
2018-06-08T22:56:16.842Z,11.00
2018-06-08T22:58:45.890Z,11.13
2018-06-08T23:01:14.959Z,11.37
2018-06-08T23:03:43.948Z,11.73
2018-06-08T23:06:12.954Z,11.50
2018-06-08T23:08:41.962Z,11.30
2018-06-08T23:11:10.919Z,11.60
2018-06-08T23:13:39.946Z,11.33
2018-06-08T23:16:08.935Z,10.53
2018-06-08T23:18:37.914Z,10.73
2018-06-08T23:21:06.917Z,11.13
2018-06-08T23:23:35.914Z,11.40
2018-06-08T23:26:04.915Z,10.93
2018-06-08T23:28:33.918Z,11.23
2018-06-08T23:31:02.920Z,11.33
2018-06-08T23:33:31.915Z,12.17
2018-06-08T23:36:00.903Z,17.07
2018-06-08T23:38:29.896Z,11.73
2018-06-08T23:40:58.867Z,11.57
2018-06-08T23:43:27.902Z,11.93
2018-06-08T23:45:57.128Z,12.00
2018-06-08T23:48:26.142Z,12.57
2018-06-08T23:50:55.163Z,11.53
2018-06-08T23:53:24.131Z,13.37
2018-06-08T23:55:53.106Z,12.27
2018-06-08T23:58:22.242Z,12.47
