createdAt,value
2022-08-07T00:07:05.209Z,16.56
2022-08-07T00:09:16.109Z,16.51
2022-08-07T00:11:01.322Z,16.47
2022-08-07T00:13:02.418Z,16.43
2022-08-07T00:15:01.598Z,16.42
2022-08-07T00:17:00.717Z,16.41
2022-08-07T00:19:00.864Z,16.35
2022-08-07T00:21:01.747Z,16.31
2022-08-07T00:23:01.142Z,16.23
2022-08-07T00:25:01.253Z,16.20
2022-08-07T00:27:07.533Z,16.12
2022-08-07T00:29:02.804Z,16.10
2022-08-07T00:31:01.650Z,16.05
2022-08-07T00:33:02.665Z,15.97
2022-08-07T00:35:02.037Z,15.92
2022-08-07T00:37:02.070Z,15.82
2022-08-07T00:39:02.357Z,15.72
2022-08-07T00:41:02.582Z,15.62
2022-08-07T00:43:02.424Z,15.58
2022-08-07T00:45:02.554Z,15.55
2022-08-07T00:47:02.852Z,15.51
2022-08-07T00:49:04.586Z,15.51
2022-08-07T00:51:03.189Z,15.47
2022-08-07T00:53:05.286Z,15.43
2022-08-07T00:55:04.582Z,15.37
2022-08-07T00:57:05.645Z,15.29
2022-08-07T00:59:03.908Z,15.22
2022-08-07T01:01:04.014Z,15.14
2022-08-07T01:03:04.008Z,15.06
2022-08-07T01:05:04.100Z,15.02
2022-08-07T01:07:05.912Z,15.00
2022-08-07T01:09:04.095Z,14.99
2022-08-07T01:12:04.564Z,14.97
2022-08-07T01:13:05.369Z,14.99
2022-08-07T01:15:04.619Z,14.92
2022-08-07T01:17:07.156Z,14.89
2022-08-07T01:19:04.791Z,14.84
2022-08-07T01:21:05.859Z,14.79
2022-08-07T01:23:12.486Z,14.82
2022-08-07T01:25:53.613Z,14.79
2022-08-07T01:27:06.246Z,14.77
2022-08-07T01:29:06.367Z,14.69
2022-08-07T01:31:05.511Z,14.65
2022-08-07T01:33:05.644Z,14.55
2022-08-07T01:35:05.848Z,14.50
2022-08-07T01:37:05.887Z,14.43
2022-08-07T01:39:10.098Z,14.43
2022-08-07T01:41:06.230Z,14.40
2022-08-07T01:43:06.328Z,14.37
2022-08-07T01:45:10.100Z,14.29
2022-08-07T01:48:16.624Z,14.25
2022-08-07T01:49:08.244Z,14.23
2022-08-07T01:51:24.378Z,14.22
2022-08-07T01:53:08.812Z,14.23
2022-08-07T01:55:07.132Z,14.22
2022-08-07T01:57:08.404Z,14.22
2022-08-07T01:59:07.353Z,14.18
2022-08-07T02:01:09.924Z,14.20
2022-08-07T02:03:19.177Z,14.22
2022-08-07T02:05:08.678Z,14.20
2022-08-07T02:07:08.856Z,14.17
2022-08-07T02:09:07.906Z,14.17
2022-08-07T02:11:08.100Z,14.20
2022-08-07T02:13:08.292Z,14.17
2022-08-07T02:15:08.339Z,14.12
2022-08-07T02:17:08.481Z,14.10
2022-08-07T02:20:03.574Z,13.99
2022-08-07T02:21:09.746Z,13.99
2022-08-07T02:23:11.666Z,13.99
2022-08-07T02:25:14.099Z,13.95
2022-08-07T02:27:10.178Z,13.93
2022-08-07T02:29:13.754Z,13.92
2022-08-07T02:31:18.649Z,13.90
2022-08-07T02:33:10.731Z,13.92
2022-08-07T02:35:09.701Z,13.89
2022-08-07T02:37:09.800Z,13.92
2022-08-07T02:39:16.699Z,13.96
2022-08-07T02:41:11.097Z,13.99
2022-08-07T02:43:10.205Z,14.00
2022-08-07T02:45:57.393Z,13.95
2022-08-07T02:47:19.725Z,13.92
2022-08-07T02:49:11.576Z,13.93
2022-08-07T02:51:28.899Z,13.90
2022-08-07T02:53:11.773Z,13.87
2022-08-07T02:55:15.270Z,13.85
2022-08-07T02:57:12.023Z,13.85
2022-08-07T02:59:11.745Z,13.85
2022-08-07T03:01:18.852Z,13.83
2022-08-07T03:03:13.461Z,13.86
2022-08-07T03:05:11.552Z,13.87
2022-08-07T03:07:12.657Z,13.86
2022-08-07T03:09:11.795Z,13.74
2022-08-07T03:11:12.005Z,13.68
2022-08-07T03:13:12.000Z,13.62
2022-08-07T03:15:12.363Z,13.60
2022-08-07T03:17:12.376Z,13.59
2022-08-07T03:19:12.366Z,13.57
2022-08-07T03:21:12.564Z,13.57
2022-08-07T03:23:19.103Z,13.56
2022-08-07T03:25:13.784Z,13.53
2022-08-07T03:27:12.990Z,13.47
2022-08-07T03:29:14.757Z,13.42
2022-08-07T03:31:13.201Z,13.39
2022-08-07T03:33:13.310Z,13.38
2022-08-07T03:35:17.441Z,13.33
2022-08-07T03:37:14.547Z,13.30
2022-08-07T03:39:13.699Z,13.20
2022-08-07T03:41:13.805Z,13.15
2022-08-07T03:43:14.753Z,13.13
2022-08-07T03:45:29.764Z,13.11
2022-08-07T03:47:15.132Z,13.13
2022-08-07T03:49:14.286Z,13.15
2022-08-07T03:51:14.351Z,13.15
2022-08-07T03:53:14.508Z,13.15
2022-08-07T03:55:14.582Z,13.13
2022-08-07T03:58:35.058Z,13.13
2022-08-07T03:59:18.177Z,13.04
2022-08-07T04:01:15.036Z,12.98
2022-08-07T04:03:15.137Z,12.94
2022-08-07T04:05:15.400Z,12.97
2022-08-07T04:07:16.777Z,12.95
2022-08-07T04:09:16.177Z,12.93
2022-08-07T04:12:24.709Z,12.91
2022-08-07T04:13:16.850Z,12.85
2022-08-07T04:15:15.927Z,12.86
2022-08-07T04:17:19.842Z,12.87
2022-08-07T04:19:17.327Z,12.91
2022-08-07T04:21:16.383Z,12.86
2022-08-07T04:23:19.432Z,12.79
2022-08-07T04:25:16.585Z,12.75
2022-08-07T04:27:25.106Z,12.76
2022-08-07T04:29:17.798Z,12.78
2022-08-07T04:31:20.245Z,12.78
2022-08-07T04:33:17.983Z,12.80
2022-08-07T04:35:17.220Z,12.83
2022-08-07T04:37:20.482Z,12.83
2022-08-07T04:39:18.653Z,12.86
2022-08-07T04:41:19.271Z,12.87
2022-08-07T04:43:17.683Z,12.93
2022-08-07T04:45:22.437Z,12.97
2022-08-07T04:47:56.787Z,12.97
2022-08-07T04:49:24.529Z,13.00
2022-08-07T04:51:19.111Z,13.03
2022-08-07T04:53:40.003Z,13.05
2022-08-07T04:58:11.509Z,13.08
2022-08-07T04:58:25.881Z,13.03
2022-08-07T05:00:11.305Z,12.98
2022-08-07T05:01:19.704Z,12.95
2022-08-07T05:04:07.296Z,13.00
2022-08-07T05:05:53.477Z,13.04
2022-08-07T05:07:20.949Z,13.09
2022-08-07T05:09:19.115Z,13.12
2022-08-07T05:11:24.486Z,13.16
2022-08-07T05:14:55.125Z,13.20
2022-08-07T05:15:23.246Z,13.22
2022-08-07T05:17:51.805Z,13.23
2022-08-07T05:19:20.778Z,13.28
2022-08-07T05:21:59.275Z,13.38
2022-08-07T05:23:29.067Z,13.46
2022-08-07T05:25:36.678Z,13.54
2022-08-07T05:28:16.445Z,13.57
2022-08-07T05:29:21.491Z,13.62
2022-08-07T05:31:20.618Z,13.59
2022-08-07T05:33:21.444Z,13.57
2022-08-07T05:35:33.248Z,13.56
2022-08-07T05:37:25.203Z,13.57
2022-08-07T05:40:06.677Z,13.57
2022-08-07T05:41:22.220Z,13.60
2022-08-07T05:43:50.215Z,13.70
2022-08-07T05:45:46.519Z,13.74
2022-08-07T05:47:38.631Z,13.78
2022-08-07T05:49:22.766Z,13.81
2022-08-07T05:51:21.911Z,13.83
2022-08-07T05:54:12.099Z,13.86
2022-08-07T05:55:23.136Z,13.92
2022-08-07T05:57:23.255Z,13.92
2022-08-07T05:59:22.401Z,13.92
2022-08-07T06:02:39.459Z,14.00
2022-08-07T06:04:39.505Z,14.00
2022-08-07T06:06:46.217Z,14.08
2022-08-07T06:08:44.248Z,14.17
2022-08-07T06:10:40.936Z,14.25
2022-08-07T06:12:40.053Z,14.30
2022-08-07T06:14:40.223Z,14.37
2022-08-07T06:16:40.354Z,14.44
2022-08-07T06:18:40.586Z,14.50
2022-08-07T06:20:58.973Z,14.63
2022-08-07T06:22:41.743Z,14.86
2022-08-07T06:24:52.623Z,15.72
2022-08-07T06:26:42.077Z,16.74
2022-08-07T06:28:41.118Z,17.68
2022-08-07T06:30:45.374Z,18.58
2022-08-07T06:32:41.349Z,19.30
2022-08-07T06:34:45.165Z,19.96
2022-08-07T06:36:41.581Z,20.48
2022-08-07T06:38:58.394Z,20.92
2022-08-07T06:40:46.041Z,21.15
2022-08-07T06:42:41.919Z,21.27
2022-08-07T06:44:42.037Z,21.09
2022-08-07T06:46:42.157Z,21.30
2022-08-07T06:48:44.511Z,21.21
2022-08-07T06:50:43.340Z,21.37
2022-08-07T06:52:45.185Z,21.52
2022-08-07T06:55:33.648Z,21.52
2022-08-07T06:56:49.842Z,21.61
2022-08-07T07:00:14.775Z,21.72
2022-08-07T07:00:43.910Z,21.98
2022-08-07T07:02:48.445Z,22.41
2022-08-07T07:04:44.170Z,22.65
2022-08-07T07:07:00.100Z,23.17
2022-08-07T07:08:46.692Z,23.55
2022-08-07T07:10:47.639Z,24.02
2022-08-07T07:12:48.821Z,24.53
2022-08-07T07:14:44.788Z,24.95
2022-08-07T07:16:49.669Z,25.04
2022-08-07T07:18:47.967Z,24.74
2022-08-07T07:20:44.144Z,24.65
2022-08-07T07:24:09.622Z,24.86
2022-08-07T07:24:56.716Z,25.17
2022-08-07T07:26:52.070Z,25.22
2022-08-07T07:29:28.635Z,24.86
2022-08-07T07:30:45.669Z,24.60
2022-08-07T07:32:44.762Z,24.55
2022-08-07T07:34:45.230Z,24.57
2022-08-07T07:36:48.098Z,24.69
2022-08-07T07:38:47.540Z,24.92
2022-08-07T07:40:45.245Z,25.29
2022-08-07T07:42:47.032Z,25.54
2022-08-07T07:44:49.429Z,25.88
2022-08-07T07:46:55.361Z,26.34
2022-08-07T07:48:46.677Z,26.53
2022-08-07T07:50:45.775Z,26.88
2022-08-07T07:52:46.964Z,26.71
2022-08-07T07:54:50.663Z,27.21
2022-08-07T07:56:47.142Z,27.44
2022-08-07T07:58:46.323Z,27.77
2022-08-07T08:00:48.703Z,27.70
2022-08-07T08:03:01.155Z,28.17
2022-08-07T08:04:47.704Z,28.27
2022-08-07T08:06:52.332Z,28.11
2022-08-07T08:08:48.201Z,28.26
2022-08-07T08:10:47.958Z,28.41
2022-08-07T08:12:58.922Z,28.66
2022-08-07T08:14:48.187Z,28.75
2022-08-07T08:16:50.324Z,28.96
2022-08-07T08:18:50.554Z,28.79
2022-08-07T08:20:47.984Z,29.12
2022-08-07T08:22:55.899Z,29.78
2022-08-07T08:24:57.080Z,29.91
2022-08-07T08:26:50.588Z,30.19
2022-08-07T08:28:48.084Z,29.91
2022-08-07T08:30:51.528Z,30.13
2022-08-07T08:32:49.317Z,30.39
2022-08-07T08:34:48.400Z,30.13
2022-08-07T08:36:48.666Z,30.24
2022-08-07T08:38:49.663Z,30.23
2022-08-07T08:40:48.765Z,30.57
2022-08-07T08:42:51.739Z,30.72
2022-08-07T08:44:49.006Z,30.83
2022-08-07T08:46:52.257Z,30.87
2022-08-07T08:48:51.013Z,30.73
2022-08-07T08:50:51.642Z,30.73
2022-08-07T08:52:53.861Z,31.22
2022-08-07T08:54:49.643Z,31.71
2022-08-07T08:56:49.725Z,31.99
2022-08-07T08:58:50.676Z,32.33
2022-08-07T09:00:51.718Z,32.52
2022-08-07T09:02:52.566Z,32.41
2022-08-07T09:04:50.298Z,32.36
2022-08-07T09:06:54.023Z,32.51
2022-08-07T09:08:50.555Z,33.27
2022-08-07T09:10:50.905Z,33.65
2022-08-07T09:12:53.789Z,34.13
2022-08-07T09:14:51.124Z,34.32
2022-08-07T09:16:53.462Z,34.66
2022-08-07T09:18:58.145Z,34.58
2022-08-07T09:20:57.922Z,34.83
2022-08-07T09:24:31.771Z,34.99
2022-08-07T09:25:00.260Z,34.81
2022-08-07T09:27:15.369Z,34.86
2022-08-07T09:30:05.170Z,34.85
2022-08-07T09:30:54.889Z,35.05
2022-08-07T09:32:52.060Z,35.04
2022-08-07T09:34:53.865Z,34.51
2022-08-07T09:36:52.287Z,34.50
2022-08-07T09:38:53.774Z,34.16
2022-08-07T09:40:55.211Z,34.36
2022-08-07T09:42:52.674Z,34.50
2022-08-07T09:47:50.719Z,34.88
2022-08-07T09:47:55.631Z,35.07
2022-08-07T09:50:01.083Z,34.80
2022-08-07T09:50:54.152Z,34.39
2022-08-07T09:52:53.824Z,34.47
2022-08-07T09:54:53.452Z,34.54
2022-08-07T09:56:53.560Z,34.60
2022-08-07T09:58:53.890Z,34.47
2022-08-07T10:00:53.791Z,34.35
2022-08-07T10:02:55.784Z,34.50
2022-08-07T10:04:54.918Z,34.81
2022-08-07T10:06:55.590Z,34.60
2022-08-07T10:08:54.401Z,34.71
2022-08-07T10:12:00.001Z,34.74
2022-08-07T10:12:55.610Z,35.18
2022-08-07T10:14:55.369Z,35.34
2022-08-07T10:16:54.903Z,35.27
2022-08-07T10:18:54.961Z,34.85
2022-08-07T10:20:55.209Z,34.93
2022-08-07T10:22:55.231Z,34.71
2022-08-07T10:24:55.357Z,35.00
2022-08-07T10:26:55.418Z,35.52
2022-08-07T10:28:55.505Z,35.49
2022-08-07T10:30:55.676Z,35.36
2022-08-07T10:32:59.439Z,35.26
2022-08-07T10:34:55.957Z,35.53
2022-08-07T10:36:56.070Z,35.55
2022-08-07T10:38:56.301Z,35.60
2022-08-07T10:40:56.305Z,35.23
2022-08-07T10:42:56.445Z,35.15
2022-08-07T10:44:56.541Z,35.27
2022-08-07T10:46:56.706Z,35.33
2022-08-07T10:48:56.793Z,35.51
2022-08-07T10:50:57.247Z,35.45
2022-08-07T10:52:57.182Z,35.18
2022-08-07T10:55:01.753Z,35.56
2022-08-07T10:56:58.366Z,35.45
2022-08-07T10:58:59.781Z,35.49
2022-08-07T11:00:57.601Z,35.37
2022-08-07T11:02:57.702Z,35.44
2022-08-07T11:04:57.781Z,35.71
2022-08-07T11:06:58.273Z,35.73
2022-08-07T11:08:58.073Z,35.71
2022-08-07T11:11:00.103Z,35.66
2022-08-07T11:13:01.647Z,35.49
2022-08-07T11:15:00.117Z,35.27
2022-08-07T11:17:01.819Z,35.12
2022-08-07T11:18:58.656Z,35.05
2022-08-07T11:20:58.931Z,35.19
2022-08-07T11:22:59.695Z,35.23
2022-08-07T11:24:59.144Z,35.10
2022-08-07T11:27:01.244Z,35.19
2022-08-07T11:28:59.404Z,35.10
2022-08-07T11:30:59.472Z,35.33
2022-08-07T11:32:59.735Z,35.45
2022-08-07T11:34:59.874Z,34.70
2022-08-07T11:37:00.450Z,33.96
2022-08-07T11:39:00.151Z,33.68
2022-08-07T11:41:00.174Z,33.77
2022-08-07T11:43:00.328Z,34.06
2022-08-07T11:45:00.457Z,34.11
2022-08-07T11:48:26.788Z,34.23
2022-08-07T11:50:31.051Z,34.48
2022-08-07T11:52:18.271Z,34.78
2022-08-07T11:54:17.390Z,34.66
2022-08-07T11:56:27.666Z,34.62
2022-08-07T11:58:18.694Z,34.36
2022-08-07T12:00:19.542Z,34.20
2022-08-07T12:02:30.032Z,34.16
2022-08-07T12:04:19.144Z,34.02
2022-08-07T12:06:36.944Z,33.96
2022-08-07T12:08:25.936Z,33.55
2022-08-07T12:10:19.583Z,33.61
2022-08-07T12:12:18.619Z,33.69
2022-08-07T12:14:18.942Z,33.80
2022-08-07T12:16:28.867Z,33.99
2022-08-07T12:18:22.359Z,33.94
2022-08-07T12:20:30.683Z,33.83
2022-08-07T12:22:39.066Z,33.81
2022-08-07T12:24:38.161Z,33.73
2022-08-07T12:26:28.582Z,33.64
2022-08-07T12:28:30.810Z,33.80
2022-08-07T12:30:23.515Z,33.68
2022-08-07T12:32:19.800Z,33.47
2022-08-07T12:34:19.914Z,33.40
2022-08-07T12:36:20.277Z,33.28
2022-08-07T12:38:21.320Z,33.15
2022-08-07T12:40:46.669Z,33.27
2022-08-07T12:42:27.071Z,33.12
2022-08-07T12:44:21.524Z,33.15
2022-08-07T12:46:26.502Z,32.60
2022-08-07T12:48:28.279Z,32.14
2022-08-07T12:50:39.173Z,32.16
2022-08-07T12:52:22.075Z,32.29
2022-08-07T12:54:37.839Z,32.09
2022-08-07T12:56:22.205Z,31.37
2022-08-07T12:58:21.349Z,31.33
2022-08-07T13:00:32.946Z,31.40
2022-08-07T13:02:22.584Z,31.56
2022-08-07T13:04:34.199Z,31.49
2022-08-07T13:06:27.050Z,31.58
2022-08-07T13:08:23.236Z,31.70
2022-08-07T13:10:39.587Z,31.76
2022-08-07T13:12:23.696Z,31.69
2022-08-07T13:14:22.379Z,31.61
2022-08-07T13:16:22.427Z,31.66
2022-08-07T13:18:26.812Z,31.18
2022-08-07T13:20:27.694Z,31.09
2022-08-07T13:22:27.597Z,30.88
2022-08-07T13:24:25.908Z,30.83
2022-08-07T13:26:25.635Z,30.78
2022-08-07T13:28:24.278Z,30.51
2022-08-07T13:30:40.285Z,30.35
2022-08-07T13:32:32.198Z,30.13
2022-08-07T13:34:33.279Z,30.16
2022-08-07T13:36:25.873Z,30.15
2022-08-07T13:38:23.842Z,30.23
2022-08-07T13:40:33.445Z,30.39
2022-08-07T13:42:25.213Z,30.34
2022-08-07T13:44:26.032Z,30.37
2022-08-07T13:46:28.901Z,30.53
2022-08-07T13:48:33.749Z,30.31
2022-08-07T13:50:33.662Z,30.15
2022-08-07T13:52:35.037Z,29.69
2022-08-07T13:54:25.897Z,29.56
2022-08-07T13:56:35.657Z,29.59
2022-08-07T13:58:27.888Z,29.32
2022-08-07T14:00:27.249Z,29.36
2022-08-07T14:02:29.622Z,29.22
2022-08-07T14:04:29.822Z,28.88
2022-08-07T14:06:26.575Z,28.45
2022-08-07T14:08:25.795Z,28.74
2022-08-07T14:10:28.069Z,28.98
2022-08-07T14:12:27.361Z,29.17
2022-08-07T14:14:26.093Z,29.19
2022-08-07T14:16:30.971Z,29.22
2022-08-07T14:18:30.854Z,29.13
2022-08-07T14:20:43.428Z,29.16
2022-08-07T14:22:34.179Z,29.27
2022-08-07T14:24:27.664Z,29.41
2022-08-07T14:26:30.115Z,29.42
2022-08-07T14:28:32.095Z,29.44
2022-08-07T14:30:32.521Z,29.53
2022-08-07T14:32:28.387Z,29.44
2022-08-07T14:36:28.398Z,29.31
2022-08-07T14:38:30.831Z,29.47
2022-08-07T14:40:29.347Z,29.61
2022-08-07T14:42:32.529Z,29.59
2022-08-07T14:44:28.915Z,29.60
2022-08-07T14:46:30.551Z,29.56
2022-08-07T14:48:28.201Z,29.68
2022-08-07T14:52:29.395Z,29.86
2022-08-07T14:54:34.471Z,29.69
2022-08-07T14:56:30.587Z,29.54
2022-08-07T14:58:28.802Z,29.49
2022-08-07T15:00:30.508Z,29.42
2022-08-07T15:02:32.980Z,29.24
2022-08-07T15:04:30.110Z,29.22
2022-08-07T15:06:29.342Z,29.29
2022-08-07T15:08:32.294Z,29.29
2022-08-07T15:10:30.123Z,29.42
2022-08-07T15:12:30.470Z,29.35
2022-08-07T15:14:30.654Z,29.41
2022-08-07T15:16:33.569Z,29.36
2022-08-07T15:18:35.757Z,29.39
2022-08-07T15:20:35.666Z,29.50
2022-08-07T15:22:38.032Z,29.54
2022-08-07T15:25:13.410Z,29.61
2022-08-07T15:26:31.448Z,29.47
2022-08-07T15:28:43.173Z,29.39
2022-08-07T15:30:31.720Z,29.47
2022-08-07T15:34:32.775Z,29.10
2022-08-07T15:37:03.874Z,28.91
2022-08-07T15:40:34.918Z,28.86
2022-08-07T15:42:43.540Z,28.78
2022-08-07T15:44:33.052Z,28.84
2022-08-07T15:46:38.400Z,28.86
2022-08-07T15:48:32.645Z,28.79
2022-08-07T15:50:37.482Z,28.82
2022-08-07T15:52:33.212Z,28.85
2022-08-07T15:54:34.185Z,28.72
2022-08-07T15:56:33.134Z,28.66
2022-08-07T15:58:32.473Z,28.48
2022-08-07T16:00:33.983Z,28.39
2022-08-07T16:02:32.997Z,28.38
2022-08-07T16:04:33.542Z,28.44
2022-08-07T16:06:36.583Z,28.42
2022-08-07T16:08:38.334Z,28.33
2022-08-07T16:10:34.023Z,28.27
2022-08-07T16:12:33.246Z,28.01
2022-08-07T16:14:33.311Z,27.89
2022-08-07T16:16:47.809Z,27.80
2022-08-07T16:18:49.930Z,27.95
2022-08-07T16:20:34.804Z,28.11
2022-08-07T16:22:36.281Z,28.20
2022-08-07T16:24:35.656Z,28.20
2022-08-07T16:26:34.152Z,28.14
2022-08-07T16:30:09.209Z,28.12
2022-08-07T16:30:35.430Z,28.15
2022-08-07T16:32:35.958Z,28.14
2022-08-07T16:34:34.790Z,28.17
2022-08-07T16:36:34.831Z,28.17
2022-08-07T16:39:00.576Z,28.22
2022-08-07T16:40:36.175Z,28.07
2022-08-07T16:42:36.595Z,27.96
2022-08-07T16:44:57.253Z,27.93
2022-08-07T16:47:05.538Z,27.89
2022-08-07T16:49:04.213Z,27.95
2022-08-07T16:50:48.276Z,27.95
2022-08-07T16:52:55.712Z,27.89
2022-08-07T16:54:37.288Z,27.73
2022-08-07T16:56:37.487Z,27.73
2022-08-07T16:59:02.379Z,27.70
2022-08-07T17:00:37.578Z,27.68
2022-08-07T17:02:51.538Z,27.63
2022-08-07T17:04:58.048Z,27.54
2022-08-07T17:06:45.212Z,27.47
2022-08-07T17:09:08.848Z,27.48
2022-08-07T17:10:38.205Z,27.49
2022-08-07T17:12:39.866Z,27.36
2022-08-07T17:14:38.657Z,27.35
2022-08-07T17:16:37.570Z,27.35
2022-08-07T17:18:37.751Z,27.26
2022-08-07T17:20:37.991Z,27.17
2022-08-07T17:22:38.833Z,27.14
2022-08-07T17:24:38.167Z,27.10
2022-08-07T17:26:50.073Z,27.10
2022-08-07T17:28:39.398Z,27.00
2022-08-07T17:30:57.830Z,26.93
2022-08-07T17:32:52.275Z,26.90
2022-08-07T17:35:33.156Z,26.77
2022-08-07T17:36:57.792Z,26.75
2022-08-07T17:38:40.475Z,26.70
2022-08-07T17:40:39.263Z,26.63
2022-08-07T17:42:58.374Z,26.55
2022-08-07T17:44:49.554Z,26.48
2022-08-07T17:46:40.643Z,26.43
2022-08-07T17:48:40.935Z,26.40
2022-08-07T17:50:42.614Z,26.34
2022-08-07T17:52:41.001Z,26.31
2022-08-07T17:54:53.775Z,26.28
2022-08-07T17:56:49.936Z,26.16
2022-08-07T17:58:46.510Z,26.05
2022-08-07T18:00:48.982Z,25.96
2022-08-07T18:02:41.688Z,25.87
2022-08-07T18:04:42.089Z,25.78
2022-08-07T18:06:43.022Z,25.73
2022-08-07T18:09:01.810Z,25.70
2022-08-07T18:12:06.329Z,25.62
2022-08-07T18:13:03.630Z,25.50
2022-08-07T18:15:08.764Z,25.35
2022-08-07T18:21:00.915Z,25.11
2022-08-07T18:21:08.366Z,25.07
2022-08-07T18:22:37.082Z,25.01
2022-08-07T18:24:36.044Z,24.93
2022-08-07T18:26:36.160Z,24.77
2022-08-07T18:28:58.529Z,24.63
2022-08-07T18:30:37.508Z,24.43
2022-08-07T18:32:38.119Z,24.29
2022-08-07T18:35:00.636Z,24.18
2022-08-07T18:36:37.911Z,24.08
2022-08-07T18:38:56.137Z,24.01
2022-08-07T18:40:42.358Z,23.93
2022-08-07T18:42:38.293Z,23.78
2022-08-07T18:45:40.231Z,23.69
2022-08-07T18:46:43.045Z,23.66
2022-08-07T18:50:05.573Z,23.56
2022-08-07T18:50:46.742Z,23.50
2022-08-07T18:52:55.157Z,23.44
2022-08-07T18:54:39.023Z,23.37
2022-08-07T18:56:38.153Z,23.28
2022-08-07T18:58:38.356Z,23.25
2022-08-07T19:00:38.413Z,23.21
2022-08-07T19:02:42.306Z,23.13
2022-08-07T19:04:54.552Z,23.09
2022-08-07T19:06:41.187Z,23.00
2022-08-07T19:08:39.907Z,22.93
2022-08-07T19:10:47.877Z,22.90
2022-08-07T19:12:48.801Z,22.87
2022-08-07T19:14:40.331Z,22.80
2022-08-07T19:17:05.041Z,22.73
2022-08-07T19:18:44.843Z,22.68
2022-08-07T19:20:40.618Z,22.55
2022-08-07T19:22:44.936Z,22.50
2022-08-07T19:24:43.171Z,22.39
2022-08-07T19:27:09.121Z,22.32
2022-08-07T19:30:54.481Z,22.23
2022-08-07T19:31:06.451Z,22.25
2022-08-07T19:32:45.468Z,22.22
2022-08-07T19:34:41.469Z,22.20
2022-08-07T19:36:41.521Z,22.14
2022-08-07T19:38:52.479Z,22.13
2022-08-07T19:40:50.249Z,22.08
2022-08-07T19:42:42.925Z,22.02
2022-08-07T19:44:41.297Z,21.98
2022-08-07T19:46:55.612Z,21.96
2022-08-07T19:48:43.939Z,21.95
2022-08-07T19:50:46.482Z,21.95
2022-08-07T19:52:42.555Z,21.89
2022-08-07T19:54:45.215Z,21.88
2022-08-07T19:58:01.918Z,21.83
2022-08-07T19:58:52.771Z,21.79
2022-08-07T20:00:54.182Z,21.75
2022-08-07T20:02:52.227Z,21.73
2022-08-07T20:04:46.302Z,21.76
2022-08-07T20:06:43.282Z,21.77
2022-08-07T20:08:48.826Z,21.80
2022-08-07T20:10:54.194Z,21.79
2022-08-07T20:12:43.766Z,21.75
2022-08-07T20:14:54.207Z,21.72
2022-08-07T20:16:45.493Z,21.69
2022-08-07T20:18:42.986Z,21.62
2022-08-07T20:20:43.129Z,21.64
2022-08-07T20:22:43.247Z,21.64
2022-08-07T20:24:43.378Z,21.62
2022-08-07T20:26:46.235Z,21.61
2022-08-07T20:28:44.604Z,21.58
2022-08-07T20:30:46.706Z,21.61
2022-08-07T20:32:43.874Z,21.61
2022-08-07T20:34:51.195Z,21.62
2022-08-07T20:36:51.910Z,21.64
2022-08-07T20:38:53.307Z,21.62
2022-08-07T20:40:45.596Z,21.64
2022-08-07T20:42:45.461Z,21.61
2022-08-07T20:44:45.583Z,21.61
2022-08-07T20:46:45.651Z,21.61
2022-08-07T20:49:54.140Z,21.60
2022-08-07T20:50:45.809Z,21.61
2022-08-07T20:52:51.369Z,21.60
2022-08-07T20:54:53.448Z,21.55
2022-08-07T20:56:48.539Z,21.55
2022-08-07T20:58:45.396Z,21.51
2022-08-07T21:00:45.448Z,21.48
2022-08-07T21:02:54.572Z,21.46
2022-08-07T21:04:46.649Z,21.39
2022-08-07T21:06:46.592Z,21.35
2022-08-07T21:08:46.942Z,21.29
2022-08-07T21:10:46.245Z,21.22
2022-08-07T21:12:47.212Z,21.20
2022-08-07T21:14:48.407Z,21.21
2022-08-07T21:16:56.995Z,21.17
2022-08-07T21:18:50.541Z,21.14
2022-08-07T21:20:48.031Z,21.11
2022-08-07T21:22:51.271Z,21.07
2022-08-07T21:24:49.039Z,21.03
2022-08-07T21:26:47.121Z,21.02
2022-08-07T21:28:48.324Z,21.00
2022-08-07T21:30:47.277Z,20.97
2022-08-07T21:32:50.861Z,20.96
2022-08-07T21:34:49.005Z,20.97
2022-08-07T21:36:50.425Z,20.92
2022-08-07T21:38:50.096Z,20.93
2022-08-07T21:40:47.792Z,20.88
2022-08-07T21:42:48.676Z,20.87
2022-08-07T21:44:51.100Z,20.84
2022-08-07T21:46:48.105Z,20.80
2022-08-07T21:48:56.711Z,20.78
2022-08-07T21:50:49.331Z,20.75
2022-08-07T21:52:48.756Z,20.72
2022-08-07T21:54:48.647Z,20.69
2022-08-07T21:56:49.486Z,20.65
2022-08-07T21:58:48.798Z,20.63
2022-08-07T22:00:50.049Z,20.60
2022-08-07T22:02:49.098Z,20.59
2022-08-07T22:04:53.495Z,20.56
2022-08-07T22:06:50.173Z,20.52
2022-08-07T22:08:49.259Z,20.50
2022-08-07T22:10:49.421Z,20.44
2022-08-07T22:12:49.794Z,20.41
2022-08-07T22:14:59.902Z,20.40
2022-08-07T22:16:50.840Z,20.40
2022-08-07T22:18:49.982Z,20.39
2022-08-07T22:20:50.136Z,20.37
2022-08-07T22:22:50.272Z,20.36
2022-08-07T22:24:50.365Z,20.36
2022-08-07T22:26:50.489Z,20.36
2022-08-07T22:28:53.187Z,20.34
2022-08-07T22:30:52.052Z,20.36
2022-08-07T22:32:50.791Z,20.34
2022-08-07T22:34:53.502Z,20.31
2022-08-07T22:36:52.660Z,20.25
2022-08-07T22:38:51.166Z,20.24
2022-08-07T22:40:51.224Z,20.22
2022-08-07T22:42:51.380Z,20.14
2022-08-07T22:44:58.925Z,20.13
2022-08-07T22:47:04.200Z,20.18
2022-08-07T22:49:02.442Z,20.13
2022-08-07T22:50:52.802Z,20.11
2022-08-07T22:52:51.914Z,20.07
2022-08-07T22:54:52.034Z,20.04
2022-08-07T22:56:52.166Z,20.03
2022-08-07T22:58:52.281Z,20.04
2022-08-07T23:00:52.429Z,20.00
2022-08-07T23:02:52.555Z,19.89
2022-08-07T23:04:58.531Z,19.77
2022-08-07T23:06:53.682Z,19.66
2022-08-07T23:08:55.930Z,19.59
2022-08-07T23:10:54.010Z,19.54
2022-08-07T23:12:53.101Z,19.44
2022-08-07T23:14:53.251Z,19.34
2022-08-07T23:16:54.824Z,19.27
2022-08-07T23:18:53.550Z,19.21
2022-08-07T23:20:53.803Z,19.15
2022-08-07T23:22:53.663Z,19.14
2022-08-07T23:24:53.795Z,19.08
2022-08-07T23:26:55.024Z,18.98
2022-08-07T23:28:54.498Z,18.92
2022-08-07T23:31:06.417Z,18.88
2022-08-07T23:34:33.727Z,18.83
2022-08-07T23:34:55.519Z,18.73
2022-08-07T23:37:19.429Z,18.58
2022-08-07T23:38:55.561Z,18.47
2022-08-07T23:40:54.676Z,18.38
2022-08-07T23:42:54.791Z,18.28
2022-08-07T23:44:54.922Z,18.20
2022-08-07T23:46:55.022Z,18.13
2022-08-07T23:48:58.626Z,18.05
2022-08-07T23:50:55.283Z,17.98
2022-08-07T23:53:06.431Z,17.92
2022-08-07T23:54:56.523Z,17.89
2022-08-07T23:56:55.699Z,17.83
2022-08-07T23:58:55.812Z,17.83
