createdAt,value
2018-09-28T00:00:57.259Z,0.00
2018-09-28T00:01:57.252Z,0.00
2018-09-28T00:02:57.253Z,0.00
2018-09-28T00:03:57.236Z,0.00
2018-09-28T00:04:57.219Z,0.00
2018-09-28T00:05:57.204Z,0.00
2018-09-28T00:06:57.203Z,0.00
2018-09-28T00:07:57.190Z,0.00
2018-09-28T00:08:57.192Z,0.00
2018-09-28T00:09:57.154Z,0.00
2018-09-28T00:10:57.149Z,0.00
2018-09-28T00:11:57.140Z,0.00
2018-09-28T00:12:57.124Z,0.00
2018-09-28T00:13:57.114Z,0.00
2018-09-28T00:14:57.145Z,0.00
2018-09-28T00:15:57.084Z,0.00
2018-09-28T00:16:57.076Z,0.00
2018-09-28T00:17:57.069Z,0.00
2018-09-28T00:18:57.068Z,0.00
2018-09-28T00:19:57.060Z,0.00
2018-09-28T00:20:57.037Z,0.00
2018-09-28T00:21:57.016Z,0.00
2018-09-28T00:22:57.022Z,0.00
2018-09-28T00:23:57.017Z,0.00
2018-09-28T00:24:56.999Z,0.00
2018-09-28T00:25:57.022Z,0.00
2018-09-28T00:26:56.960Z,0.00
2018-09-28T00:27:56.966Z,0.00
2018-09-28T00:28:56.975Z,0.00
2018-09-28T00:29:56.948Z,0.00
2018-09-28T00:30:56.917Z,0.00
2018-09-28T00:31:56.904Z,0.00
2018-09-28T00:32:56.899Z,0.00
2018-09-28T00:33:56.880Z,0.00
2018-09-28T00:34:56.883Z,0.00
2018-09-28T00:35:56.966Z,0.00
2018-09-28T00:36:56.845Z,0.00
2018-09-28T00:37:56.849Z,0.00
2018-09-28T00:38:56.822Z,0.00
2018-09-28T00:39:56.811Z,0.00
2018-09-28T00:40:56.850Z,0.00
2018-09-28T00:41:56.789Z,0.00
2018-09-28T00:42:56.814Z,0.00
2018-09-28T00:43:56.779Z,0.00
2018-09-28T00:44:56.754Z,0.00
2018-09-28T00:45:56.769Z,0.00
2018-09-28T00:46:56.757Z,0.00
2018-09-28T00:47:56.735Z,0.00
2018-09-28T00:48:56.704Z,0.00
2018-09-28T00:49:56.703Z,0.00
2018-09-28T00:50:56.698Z,0.00
2018-09-28T00:51:56.693Z,0.00
2018-09-28T00:52:56.676Z,0.00
2018-09-28T00:53:56.663Z,0.00
2018-09-28T00:54:56.647Z,0.00
2018-09-28T00:55:56.636Z,0.00
2018-09-28T00:56:56.637Z,0.00
2018-09-28T00:57:56.614Z,0.00
2018-09-28T00:58:56.597Z,0.00
2018-09-28T00:59:56.580Z,0.00
2018-09-28T01:00:56.572Z,0.00
2018-09-28T01:01:56.589Z,0.00
2018-09-28T01:02:56.556Z,0.00
2018-09-28T01:03:56.544Z,0.00
2018-09-28T01:04:56.529Z,0.00
2018-09-28T01:05:56.514Z,0.00
2018-09-28T01:06:56.548Z,0.00
2018-09-28T01:07:56.502Z,0.00
2018-09-28T01:08:56.497Z,0.00
2018-09-28T01:09:56.481Z,0.00
2018-09-28T01:10:56.455Z,0.00
2018-09-28T01:11:56.510Z,0.00
2018-09-28T01:12:56.447Z,0.00
2018-09-28T01:13:56.440Z,0.00
2018-09-28T01:14:56.429Z,0.00
2018-09-28T01:15:56.428Z,0.00
2018-09-28T01:16:56.414Z,0.00
2018-09-28T01:17:56.393Z,0.00
2018-09-28T01:18:56.371Z,0.00
2018-09-28T01:19:56.372Z,0.00
2018-09-28T01:20:56.359Z,0.00
2018-09-28T01:21:56.338Z,0.00
2018-09-28T01:22:56.348Z,0.00
2018-09-28T01:23:56.313Z,0.00
2018-09-28T01:24:56.301Z,0.00
2018-09-28T01:25:56.292Z,0.00
2018-09-28T01:26:56.283Z,0.00
2018-09-28T01:27:56.297Z,0.00
2018-09-28T01:28:56.261Z,0.00
2018-09-28T01:29:56.246Z,0.00
2018-09-28T01:30:56.228Z,0.00
2018-09-28T01:31:56.256Z,0.00
2018-09-28T01:32:56.253Z,0.00
2018-09-28T01:33:56.196Z,0.00
2018-09-28T01:34:56.189Z,0.00
2018-09-28T01:35:56.186Z,0.00
2018-09-28T01:36:56.204Z,0.00
2018-09-28T01:37:56.171Z,0.00
2018-09-28T01:38:56.155Z,0.00
2018-09-28T01:39:56.128Z,0.00
2018-09-28T01:40:56.117Z,0.00
2018-09-28T01:41:56.128Z,0.00
2018-09-28T01:42:56.143Z,0.00
2018-09-28T01:43:56.086Z,0.00
2018-09-28T01:44:56.069Z,0.00
2018-09-28T01:45:56.057Z,0.00
2018-09-28T01:46:56.052Z,0.00
2018-09-28T01:47:56.046Z,0.00
2018-09-28T01:48:56.046Z,0.00
2018-09-28T01:49:56.032Z,0.00
2018-09-28T01:50:56.006Z,0.00
2018-09-28T01:51:55.992Z,0.00
2018-09-28T01:52:55.980Z,0.00
2018-09-28T01:53:56.038Z,0.00
2018-09-28T01:54:55.958Z,0.00
2018-09-28T01:55:55.963Z,0.00
2018-09-28T01:56:55.944Z,0.00
2018-09-28T01:57:55.935Z,0.00
2018-09-28T01:58:55.929Z,0.00
2018-09-28T01:59:55.908Z,0.00
2018-09-28T02:00:55.900Z,0.00
2018-09-28T02:01:55.878Z,0.00
2018-09-28T02:02:55.870Z,0.00
2018-09-28T02:03:55.878Z,0.00
2018-09-28T02:04:55.851Z,0.00
2018-09-28T02:05:55.861Z,0.00
2018-09-28T02:06:55.823Z,0.00
2018-09-28T02:07:55.813Z,0.00
2018-09-28T02:08:55.828Z,0.00
2018-09-28T02:09:55.793Z,0.00
2018-09-28T02:10:55.790Z,0.00
2018-09-28T02:11:55.767Z,0.00
2018-09-28T02:12:55.754Z,0.00
2018-09-28T02:13:55.761Z,0.00
2018-09-28T02:14:55.734Z,0.00
2018-09-28T02:15:55.817Z,0.00
2018-09-28T02:16:55.728Z,0.00
2018-09-28T02:17:55.701Z,0.00
2018-09-28T02:18:55.708Z,0.00
2018-09-28T02:19:55.676Z,0.00
2018-09-28T02:20:55.684Z,0.00
2018-09-28T02:21:55.667Z,0.00
2018-09-28T02:22:55.662Z,0.00
2018-09-28T02:23:55.647Z,0.00
2018-09-28T02:24:55.629Z,0.00
2018-09-28T02:25:55.606Z,0.00
2018-09-28T02:26:55.600Z,0.00
2018-09-28T02:27:55.587Z,0.00
2018-09-28T02:28:55.613Z,0.00
2018-09-28T02:29:55.592Z,0.00
2018-09-28T02:30:55.555Z,0.00
2018-09-28T02:31:55.543Z,0.00
2018-09-28T02:32:55.533Z,0.00
2018-09-28T02:33:55.541Z,0.00
2018-09-28T02:34:55.549Z,0.00
2018-09-28T02:35:55.502Z,0.00
2018-09-28T02:36:55.487Z,0.00
2018-09-28T02:37:55.469Z,0.00
2018-09-28T02:38:55.469Z,0.00
2018-09-28T02:39:55.480Z,0.00
2018-09-28T02:40:55.440Z,0.00
2018-09-28T02:41:55.458Z,0.00
2018-09-28T02:42:55.416Z,0.00
2018-09-28T02:43:55.407Z,0.00
2018-09-28T02:44:55.416Z,0.00
2018-09-28T02:45:55.393Z,0.00
2018-09-28T02:46:55.386Z,0.00
2018-09-28T02:47:55.366Z,0.00
2018-09-28T02:48:55.358Z,0.00
2018-09-28T02:49:55.361Z,0.00
2018-09-28T02:50:55.333Z,0.00
2018-09-28T02:51:55.321Z,0.00
2018-09-28T02:52:55.308Z,0.00
2018-09-28T02:53:55.314Z,0.00
2018-09-28T02:54:55.305Z,0.00
2018-09-28T02:55:55.306Z,0.00
2018-09-28T02:56:55.269Z,0.00
2018-09-28T02:57:55.250Z,0.00
2018-09-28T02:58:55.241Z,0.00
2018-09-28T02:59:55.264Z,0.00
2018-09-28T03:00:55.221Z,0.00
2018-09-28T03:01:55.218Z,0.00
2018-09-28T03:02:55.199Z,0.00
2018-09-28T03:03:55.196Z,0.00
2018-09-28T03:04:55.198Z,0.00
2018-09-28T03:05:55.168Z,0.00
2018-09-28T03:06:55.166Z,0.00
2018-09-28T03:07:55.135Z,0.00
2018-09-28T03:08:55.133Z,0.00
2018-09-28T03:09:55.119Z,0.00
2018-09-28T03:10:55.128Z,0.00
2018-09-28T03:11:55.124Z,0.00
2018-09-28T03:12:55.093Z,0.00
2018-09-28T03:13:55.102Z,0.00
2018-09-28T03:14:55.058Z,0.00
2018-09-28T03:15:55.065Z,0.00
2018-09-28T03:16:55.044Z,0.00
2018-09-28T03:17:55.036Z,0.00
2018-09-28T03:18:55.038Z,0.00
2018-09-28T03:19:55.045Z,0.00
2018-09-28T03:20:55.018Z,0.00
2018-09-28T03:21:55.019Z,0.00
2018-09-28T03:22:54.988Z,0.00
2018-09-28T03:23:54.985Z,0.00
2018-09-28T03:24:54.952Z,0.00
2018-09-28T03:25:55.000Z,0.00
2018-09-28T03:26:54.952Z,0.00
2018-09-28T03:27:54.960Z,0.00
2018-09-28T03:28:54.908Z,0.00
2018-09-28T03:29:54.912Z,0.00
2018-09-28T03:30:54.880Z,0.00
2018-09-28T03:31:54.929Z,0.00
2018-09-28T03:32:54.869Z,0.00
2018-09-28T03:33:54.848Z,0.00
2018-09-28T03:34:54.857Z,0.00
2018-09-28T03:35:54.845Z,0.00
2018-09-28T03:36:54.855Z,0.00
2018-09-28T03:37:54.816Z,0.00
2018-09-28T03:38:54.807Z,0.00
2018-09-28T03:39:54.795Z,0.00
2018-09-28T03:40:54.783Z,0.00
2018-09-28T03:41:54.755Z,0.00
2018-09-28T03:42:54.797Z,0.00
2018-09-28T03:43:54.730Z,0.00
2018-09-28T03:44:54.741Z,0.00
2018-09-28T03:45:54.718Z,0.00
2018-09-28T03:46:54.717Z,0.00
2018-09-28T03:47:54.723Z,0.00
2018-09-28T03:48:54.693Z,0.00
2018-09-28T03:49:54.663Z,0.00
2018-09-28T03:50:54.663Z,0.00
2018-09-28T03:51:54.659Z,0.00
2018-09-28T03:52:54.668Z,0.00
2018-09-28T03:53:54.624Z,0.00
2018-09-28T03:54:54.610Z,0.00
2018-09-28T03:55:54.611Z,0.00
2018-09-28T03:56:54.589Z,0.00
2018-09-28T03:57:54.595Z,0.00
2018-09-28T03:58:54.613Z,0.00
2018-09-28T03:59:54.552Z,0.00
2018-09-28T04:00:54.537Z,0.00
2018-09-28T04:01:54.555Z,0.00
2018-09-28T04:02:54.555Z,0.00
2018-09-28T04:03:54.526Z,0.00
2018-09-28T04:04:54.489Z,0.00
2018-09-28T04:05:54.485Z,0.00
2018-09-28T04:06:54.471Z,0.00
2018-09-28T04:07:54.477Z,0.00
2018-09-28T04:08:54.463Z,0.00
2018-09-28T04:09:54.438Z,0.00
2018-09-28T04:10:54.428Z,0.00
2018-09-28T04:11:54.432Z,0.00
2018-09-28T04:12:54.401Z,0.00
2018-09-28T04:13:54.423Z,0.00
2018-09-28T04:14:54.441Z,0.00
2018-09-28T04:15:54.375Z,0.00
2018-09-28T04:16:54.358Z,0.00
2018-09-28T04:17:54.351Z,0.00
2018-09-28T04:18:54.357Z,0.00
2018-09-28T04:19:54.326Z,0.00
2018-09-28T04:20:54.332Z,0.00
2018-09-28T04:21:54.333Z,0.00
2018-09-28T04:22:54.295Z,0.00
2018-09-28T04:23:54.475Z,0.00
2018-09-28T04:24:54.264Z,0.00
2018-09-28T04:25:54.259Z,0.00
2018-09-28T04:26:54.242Z,0.00
2018-09-28T04:27:54.234Z,0.00
2018-09-28T04:28:54.234Z,0.00
2018-09-28T04:29:54.235Z,0.00
2018-09-28T04:30:54.215Z,0.00
2018-09-28T04:31:54.196Z,0.00
2018-09-28T04:32:54.173Z,0.00
2018-09-28T04:33:54.224Z,0.00
2018-09-28T04:34:54.155Z,0.00
2018-09-28T04:35:54.148Z,0.00
2018-09-28T04:36:54.137Z,0.00
2018-09-28T04:37:54.122Z,0.00
2018-09-28T04:38:54.109Z,0.00
2018-09-28T04:39:54.114Z,0.00
2018-09-28T04:40:54.085Z,0.00
2018-09-28T04:41:54.080Z,0.00
2018-09-28T04:42:54.065Z,0.00
2018-09-28T04:43:54.045Z,0.00
2018-09-28T04:44:54.092Z,0.00
2018-09-28T04:45:54.028Z,0.00
2018-09-28T04:46:54.015Z,0.00
2018-09-28T04:47:54.220Z,0.00
2018-09-28T04:48:53.994Z,0.00
2018-09-28T04:49:54.030Z,0.00
2018-09-28T04:50:54.052Z,0.00
2018-09-28T04:51:53.966Z,0.00
2018-09-28T04:52:53.954Z,0.00
2018-09-28T04:53:53.966Z,0.00
2018-09-28T04:54:54.426Z,0.00
2018-09-28T04:55:53.969Z,0.00
2018-09-28T04:56:53.897Z,0.00
2018-09-28T04:57:53.887Z,0.00
2018-09-28T04:58:53.878Z,0.00
2018-09-28T04:59:53.887Z,0.00
2018-09-28T05:00:53.867Z,0.00
2018-09-28T05:01:53.858Z,0.00
2018-09-28T05:02:53.833Z,0.00
2018-09-28T05:03:53.824Z,0.00
2018-09-28T05:04:53.823Z,0.00
2018-09-28T05:05:53.827Z,4.00
2018-09-28T05:06:53.791Z,0.00
2018-09-28T05:07:53.780Z,0.00
2018-09-28T05:08:53.763Z,4.00
2018-09-28T05:09:53.752Z,0.00
2018-09-28T05:10:53.763Z,4.00
2018-09-28T05:11:53.737Z,4.00
2018-09-28T05:12:53.736Z,4.00
2018-09-28T05:13:53.709Z,8.00
2018-09-28T05:14:53.719Z,8.00
2018-09-28T05:15:53.696Z,8.00
2018-09-28T05:16:53.673Z,12.00
2018-09-28T05:17:53.657Z,12.00
2018-09-28T05:18:53.650Z,12.00
2018-09-28T05:19:53.637Z,12.00
2018-09-28T05:20:53.650Z,20.00
2018-09-28T05:21:53.631Z,24.00
2018-09-28T05:22:53.604Z,28.00
2018-09-28T05:23:53.617Z,28.00
2018-09-28T05:24:53.586Z,28.00
2018-09-28T05:25:53.587Z,32.00
2018-09-28T05:26:53.557Z,32.00
2018-09-28T05:27:53.574Z,36.00
2018-09-28T05:28:53.534Z,40.00
2018-09-28T05:29:53.523Z,44.00
2018-09-28T05:30:53.962Z,44.00
2018-09-28T05:31:53.723Z,48.00
2018-09-28T05:32:53.573Z,48.00
2018-09-28T05:33:53.477Z,48.00
2018-09-28T05:34:53.461Z,52.00
2018-09-28T05:35:53.479Z,56.00
2018-09-28T05:36:53.457Z,56.00
2018-09-28T05:37:53.456Z,64.00
2018-09-28T05:38:53.421Z,76.00
2018-09-28T05:39:53.412Z,84.00
2018-09-28T05:40:53.414Z,80.00
2018-09-28T05:41:53.394Z,84.00
2018-09-28T05:42:53.403Z,88.00
2018-09-28T05:43:53.500Z,92.00
2018-09-28T05:44:53.350Z,96.00
2018-09-28T05:45:53.369Z,104.00
2018-09-28T05:46:53.331Z,116.00
2018-09-28T05:47:53.333Z,124.00
2018-09-28T05:48:53.308Z,136.00
2018-09-28T05:49:53.312Z,132.00
2018-09-28T05:50:53.281Z,120.00
2018-09-28T05:51:53.277Z,108.00
2018-09-28T05:52:53.297Z,108.00
2018-09-28T05:53:53.271Z,100.00
2018-09-28T05:54:53.235Z,92.00
2018-09-28T05:55:53.231Z,92.00
2018-09-28T05:56:53.223Z,96.00
2018-09-28T05:57:53.232Z,104.00
2018-09-28T05:58:53.190Z,116.00
2018-09-28T05:59:53.188Z,124.00
2018-09-28T06:00:53.176Z,136.00
2018-09-28T06:01:53.193Z,156.00
2018-09-28T06:02:53.200Z,184.00
2018-09-28T06:03:53.135Z,220.00
2018-09-28T06:04:53.127Z,244.00
2018-09-28T06:05:53.123Z,244.00
2018-09-28T06:06:53.106Z,236.00
2018-09-28T06:07:53.110Z,228.00
2018-09-28T06:08:53.081Z,228.00
2018-09-28T06:09:53.074Z,240.00
2018-09-28T06:10:53.056Z,248.00
2018-09-28T06:11:53.049Z,248.00
2018-09-28T06:12:53.054Z,260.00
2018-09-28T06:13:53.041Z,280.00
2018-09-28T06:14:53.022Z,284.00
2018-09-28T06:15:53.010Z,252.00
2018-09-28T06:16:52.994Z,248.00
2018-09-28T06:17:53.032Z,276.00
2018-09-28T06:18:53.017Z,300.00
2018-09-28T06:19:52.956Z,328.00
2018-09-28T06:20:52.945Z,364.00
2018-09-28T06:21:52.937Z,392.00
2018-09-28T06:22:52.922Z,404.00
2018-09-28T06:23:52.936Z,424.00
2018-09-28T06:24:52.900Z,452.00
2018-09-28T06:25:52.898Z,492.00
2018-09-28T06:26:52.876Z,532.00
2018-09-28T06:27:52.888Z,596.00
2018-09-28T06:28:52.865Z,632.00
2018-09-28T06:29:52.874Z,612.00
2018-09-28T06:30:52.832Z,608.00
2018-09-28T06:31:52.817Z,524.00
2018-09-28T06:32:52.818Z,496.00
2018-09-28T06:33:52.838Z,588.00
2018-09-28T06:34:52.808Z,804.00
2018-09-28T06:35:52.822Z,1012.00
2018-09-28T06:36:52.767Z,1128.00
2018-09-28T06:37:52.760Z,1260.00
2018-09-28T06:38:52.756Z,1324.00
2018-09-28T06:39:52.753Z,1344.00
2018-09-28T06:40:52.746Z,1296.00
2018-09-28T06:41:52.745Z,1252.00
2018-09-28T06:42:52.694Z,1332.00
2018-09-28T06:43:52.700Z,1472.00
2018-09-28T06:44:52.694Z,1700.00
2018-09-28T06:45:52.673Z,2012.00
2018-09-28T06:46:52.657Z,2080.00
2018-09-28T06:47:52.665Z,1888.00
2018-09-28T06:48:52.642Z,1832.00
2018-09-28T06:49:52.614Z,2068.00
2018-09-28T06:50:52.616Z,2120.00
2018-09-28T06:51:52.591Z,2076.00
2018-09-28T06:52:52.595Z,2080.00
2018-09-28T06:53:52.619Z,2020.00
2018-09-28T06:54:52.572Z,1912.00
2018-09-28T06:55:52.559Z,1960.00
2018-09-28T06:56:52.546Z,2196.00
2018-09-28T06:57:52.530Z,2504.00
2018-09-28T06:58:52.554Z,2576.00
2018-09-28T06:59:52.524Z,2676.00
2018-09-28T07:00:52.553Z,2728.00
2018-09-28T07:01:52.509Z,2304.00
2018-09-28T07:02:52.506Z,1904.00
2018-09-28T07:03:52.465Z,1608.00
2018-09-28T07:04:52.484Z,1468.00
2018-09-28T07:05:52.445Z,1360.00
2018-09-28T07:06:52.432Z,1400.00
2018-09-28T07:07:52.420Z,1460.00
2018-09-28T07:08:52.422Z,1384.00
2018-09-28T07:09:52.431Z,1372.00
2018-09-28T07:10:52.466Z,1344.00
2018-09-28T07:11:52.409Z,1400.00
2018-09-28T07:12:52.360Z,1360.00
2018-09-28T07:13:52.366Z,1420.00
2018-09-28T07:14:52.346Z,1680.00
2018-09-28T07:15:52.351Z,2040.00
2018-09-28T07:16:52.377Z,2652.00
2018-09-28T07:17:52.324Z,3208.00
2018-09-28T07:18:52.304Z,3108.00
2018-09-28T07:19:52.311Z,2740.00
2018-09-28T07:20:52.274Z,2416.00
2018-09-28T07:21:52.266Z,2152.00
2018-09-28T07:22:52.254Z,2304.00
2018-09-28T07:23:52.266Z,2996.00
2018-09-28T07:24:52.387Z,3656.00
2018-09-28T07:25:52.263Z,4032.00
2018-09-28T07:26:52.207Z,4376.00
2018-09-28T07:27:52.203Z,4704.00
2018-09-28T07:28:52.189Z,4912.00
2018-09-28T07:29:52.223Z,4912.00
2018-09-28T07:30:52.178Z,4832.00
2018-09-28T07:31:52.181Z,4764.00
2018-09-28T07:32:52.143Z,3992.00
2018-09-28T07:33:52.134Z,3564.00
2018-09-28T07:34:52.120Z,3440.00
2018-09-28T07:35:52.228Z,2636.00
2018-09-28T07:36:52.225Z,2440.00
2018-09-28T07:37:52.096Z,2960.00
2018-09-28T07:38:52.077Z,2904.00
2018-09-28T07:39:52.150Z,2788.00
2018-09-28T07:40:52.058Z,3460.00
2018-09-28T07:41:52.129Z,3916.00
2018-09-28T07:42:52.028Z,4168.00
2018-09-28T07:43:52.026Z,4648.00
2018-09-28T07:44:52.025Z,4292.00
2018-09-28T07:45:52.013Z,2940.00
2018-09-28T07:46:52.005Z,2124.00
2018-09-28T07:47:52.096Z,1456.00
2018-09-28T07:48:51.963Z,1128.00
2018-09-28T07:49:51.953Z,1064.00
2018-09-28T07:50:51.964Z,1152.00
2018-09-28T07:51:51.931Z,1480.00
2018-09-28T07:52:51.923Z,2028.00
2018-09-28T07:53:51.926Z,2804.00
2018-09-28T07:54:51.924Z,3944.00
2018-09-28T07:55:51.934Z,5136.00
2018-09-28T07:56:51.884Z,7688.00
2018-09-28T07:57:51.883Z,8172.00
2018-09-28T07:58:51.854Z,9056.00
2018-09-28T07:59:51.854Z,9360.00
2018-09-28T08:00:51.850Z,9436.00
2018-09-28T08:01:51.838Z,13992.00
2018-09-28T08:02:51.836Z,9620.00
2018-09-28T08:03:51.829Z,10348.00
2018-09-28T08:04:51.783Z,13248.00
2018-09-28T08:05:51.779Z,10200.00
2018-09-28T08:06:51.770Z,8460.00
2018-09-28T08:07:51.744Z,6608.00
2018-09-28T08:08:51.759Z,5504.00
2018-09-28T08:09:51.727Z,5240.00
2018-09-28T08:10:51.748Z,6148.00
2018-09-28T08:11:51.720Z,5208.00
2018-09-28T08:12:51.695Z,4512.00
2018-09-28T08:13:51.698Z,4628.00
2018-09-28T08:14:51.687Z,4636.00
2018-09-28T08:15:51.678Z,3584.00
2018-09-28T08:16:51.646Z,2604.00
2018-09-28T08:17:51.707Z,2024.00
2018-09-28T08:18:51.655Z,1744.00
2018-09-28T08:19:51.625Z,1812.00
2018-09-28T08:20:51.605Z,1984.00
2018-09-28T08:21:51.601Z,2204.00
2018-09-28T08:22:51.613Z,2528.00
2018-09-28T08:23:51.603Z,2820.00
2018-09-28T08:24:51.551Z,3112.00
2018-09-28T08:25:51.546Z,3652.00
2018-09-28T08:26:51.530Z,3828.00
2018-09-28T08:27:51.529Z,3612.00
2018-09-28T08:28:51.530Z,3684.00
2018-09-28T08:29:51.531Z,4012.00
2018-09-28T08:30:51.482Z,4324.00
2018-09-28T08:31:51.472Z,4548.00
2018-09-28T08:32:51.466Z,5004.00
2018-09-28T08:33:51.449Z,5328.00
2018-09-28T08:34:51.461Z,4884.00
2018-09-28T08:35:51.423Z,4156.00
2018-09-28T08:36:51.468Z,3524.00
2018-09-28T08:37:51.407Z,3140.00
2018-09-28T08:38:51.426Z,2812.00
2018-09-28T08:39:51.386Z,2596.00
2018-09-28T08:40:51.377Z,2496.00
2018-09-28T08:41:51.373Z,2432.00
2018-09-28T08:42:51.343Z,2436.00
2018-09-28T08:43:51.354Z,2464.00
2018-09-28T08:44:51.342Z,2508.00
2018-09-28T08:45:51.336Z,2136.00
2018-09-28T08:46:51.297Z,1996.00
2018-09-28T08:47:51.287Z,2076.00
2018-09-28T08:48:51.280Z,2128.00
2018-09-28T08:49:51.289Z,2200.00
2018-09-28T08:50:51.261Z,2280.00
2018-09-28T08:51:51.239Z,2220.00
2018-09-28T08:52:51.250Z,2280.00
2018-09-28T08:53:51.222Z,2360.00
2018-09-28T08:54:51.220Z,2380.00
2018-09-28T08:55:51.193Z,2364.00
2018-09-28T08:56:51.190Z,2324.00
2018-09-28T08:57:51.873Z,2308.00
2018-09-28T08:58:51.160Z,2276.00
2018-09-28T08:59:52.293Z,2180.00
2018-09-28T09:00:51.134Z,2112.00
2018-09-28T09:01:51.127Z,2036.00
2018-09-28T09:02:51.118Z,1980.00
2018-09-28T09:03:51.112Z,1888.00
2018-09-28T09:04:51.344Z,1792.00
2018-09-28T09:05:51.723Z,1792.00
2018-09-28T09:06:51.065Z,1800.00
2018-09-28T09:07:51.067Z,1836.00
2018-09-28T09:08:51.057Z,1900.00
2018-09-28T09:09:52.064Z,1940.00
2018-09-28T09:10:51.021Z,2036.00
2018-09-28T09:11:51.012Z,2100.00
2018-09-28T09:12:50.995Z,2172.00
2018-09-28T09:13:51.032Z,2364.00
2018-09-28T09:14:50.973Z,2536.00
2018-09-28T09:15:50.994Z,2712.00
2018-09-28T09:16:51.110Z,2976.00
2018-09-28T09:17:50.999Z,3236.00
2018-09-28T09:18:50.933Z,3440.00
2018-09-28T09:19:50.924Z,3604.00
2018-09-28T09:20:50.963Z,4004.00
2018-09-28T09:21:50.909Z,4540.00
2018-09-28T09:22:50.890Z,4848.00
2018-09-28T09:23:50.903Z,4812.00
2018-09-28T09:24:50.865Z,4608.00
2018-09-28T09:25:51.049Z,4660.00
2018-09-28T09:26:50.927Z,4884.00
2018-09-28T09:27:50.839Z,5304.00
2018-09-28T09:28:50.826Z,5600.00
2018-09-28T09:29:50.811Z,5568.00
2018-09-28T09:30:50.833Z,5232.00
2018-09-28T09:31:50.782Z,4872.00
2018-09-28T09:32:50.785Z,4880.00
2018-09-28T09:33:50.769Z,5040.00
2018-09-28T09:34:50.762Z,5248.00
2018-09-28T09:35:50.757Z,5256.00
2018-09-28T09:36:50.729Z,4960.00
2018-09-28T09:37:50.722Z,4748.00
2018-09-28T09:38:50.712Z,4756.00
2018-09-28T09:39:50.694Z,4884.00
2018-09-28T09:40:50.676Z,5012.00
2018-09-28T09:41:50.715Z,4920.00
2018-09-28T09:42:50.655Z,4640.00
2018-09-28T09:43:50.648Z,4504.00
2018-09-28T09:44:50.677Z,4332.00
2018-09-28T09:45:50.628Z,4372.00
2018-09-28T09:46:50.629Z,4712.00
2018-09-28T09:47:50.605Z,5092.00
2018-09-28T09:48:50.585Z,5308.00
2018-09-28T09:49:50.589Z,5416.00
2018-09-28T09:50:50.563Z,5440.00
2018-09-28T09:51:50.571Z,5408.00
2018-09-28T09:52:50.540Z,5440.00
2018-09-28T09:53:50.535Z,5616.00
2018-09-28T09:54:50.536Z,5764.00
2018-09-28T09:55:50.513Z,5896.00
2018-09-28T09:56:50.527Z,6204.00
2018-09-28T09:57:50.608Z,6520.00
2018-09-28T09:58:50.488Z,6672.00
2018-09-28T09:59:50.465Z,6604.00
2018-09-28T10:00:50.447Z,6480.00
2018-09-28T10:01:50.460Z,6296.00
2018-09-28T10:02:50.457Z,6020.00
2018-09-28T10:03:50.423Z,5764.00
2018-09-28T10:04:50.417Z,5652.00
2018-09-28T10:05:50.398Z,5600.00
2018-09-28T10:06:50.377Z,5556.00
2018-09-28T10:07:50.405Z,5764.00
2018-09-28T10:08:50.354Z,6016.00
2018-09-28T10:09:50.349Z,6140.00
2018-09-28T10:10:50.344Z,6176.00
2018-09-28T10:11:50.330Z,6012.00
2018-09-28T10:12:50.827Z,5972.00
2018-09-28T10:13:50.313Z,5888.00
2018-09-28T10:14:50.297Z,5828.00
2018-09-28T10:15:50.281Z,5500.00
2018-09-28T10:16:50.264Z,5452.00
2018-09-28T10:17:50.273Z,5088.00
2018-09-28T10:18:50.260Z,4872.00
2018-09-28T10:19:50.237Z,4308.00
2018-09-28T10:20:50.234Z,3984.00
2018-09-28T10:21:50.235Z,3788.00
2018-09-28T10:22:50.265Z,4008.00
2018-09-28T10:23:50.196Z,4828.00
2018-09-28T10:24:50.172Z,4968.00
2018-09-28T10:25:50.177Z,4816.00
2018-09-28T10:26:50.168Z,4988.00
2018-09-28T10:27:50.264Z,5608.00
2018-09-28T10:28:50.171Z,6220.00
2018-09-28T10:29:50.133Z,6616.00
2018-09-28T10:30:50.142Z,6732.00
2018-09-28T10:31:50.101Z,6692.00
2018-09-28T10:32:50.102Z,6416.00
2018-09-28T10:33:50.098Z,6424.00
2018-09-28T10:34:50.307Z,6600.00
2018-09-28T10:35:50.056Z,6796.00
2018-09-28T10:36:50.057Z,7060.00
2018-09-28T10:37:50.037Z,7232.00
2018-09-28T10:38:50.043Z,7448.00
2018-09-28T10:39:50.067Z,7848.00
2018-09-28T10:40:50.094Z,8352.00
2018-09-28T10:41:49.991Z,8724.00
2018-09-28T10:42:49.993Z,9240.00
2018-09-28T10:43:49.985Z,9512.00
2018-09-28T10:44:49.954Z,9120.00
2018-09-28T10:45:50.103Z,9636.00
2018-09-28T10:46:49.942Z,10064.00
2018-09-28T10:47:49.933Z,9920.00
2018-09-28T10:48:51.393Z,9308.00
2018-09-28T10:49:49.903Z,8656.00
2018-09-28T10:50:50.059Z,7620.00
2018-09-28T10:51:49.980Z,7012.00
2018-09-28T10:52:49.987Z,6504.00
2018-09-28T10:53:49.883Z,6160.00
2018-09-28T10:54:49.905Z,5932.00
2018-09-28T10:55:49.828Z,6280.00
2018-09-28T10:56:50.028Z,6884.00
2018-09-28T10:57:49.818Z,7064.00
2018-09-28T10:58:49.868Z,7100.00
2018-09-28T10:59:49.801Z,7256.00
2018-09-28T11:00:49.778Z,7740.00
2018-09-28T11:01:49.766Z,7820.00
2018-09-28T11:02:49.766Z,7756.00
2018-09-28T11:03:49.889Z,7776.00
2018-09-28T11:04:49.796Z,7908.00
2018-09-28T11:05:49.763Z,7732.00
2018-09-28T11:06:49.712Z,7032.00
2018-09-28T11:07:49.751Z,6780.00
2018-09-28T11:08:49.735Z,6704.00
2018-09-28T11:09:49.723Z,6500.00
2018-09-28T11:10:49.737Z,6880.00
2018-09-28T11:11:49.653Z,6752.00
2018-09-28T11:12:49.644Z,6548.00
2018-09-28T11:13:49.629Z,6340.00
2018-09-28T11:14:49.685Z,6580.00
2018-09-28T11:15:49.710Z,6708.00
2018-09-28T11:16:49.600Z,7284.00
2018-09-28T11:17:49.590Z,6708.00
2018-09-28T11:18:49.641Z,5448.00
2018-09-28T11:19:49.568Z,5544.00
2018-09-28T11:20:49.568Z,5496.00
2018-09-28T11:21:49.611Z,5524.00
2018-09-28T11:22:49.537Z,5576.00
2018-09-28T11:23:49.514Z,5372.00
2018-09-28T11:24:49.506Z,5088.00
2018-09-28T11:25:49.558Z,4908.00
2018-09-28T11:26:49.498Z,4892.00
2018-09-28T11:27:49.577Z,5028.00
2018-09-28T11:28:49.476Z,5144.00
2018-09-28T11:29:49.492Z,4944.00
2018-09-28T11:30:49.466Z,4676.00
2018-09-28T11:31:49.440Z,4244.00
2018-09-28T11:32:49.445Z,3764.00
2018-09-28T11:33:49.527Z,3552.00
2018-09-28T11:35:50.487Z,3804.00
2018-09-28T11:36:49.383Z,3688.00
2018-09-28T11:37:49.496Z,3764.00
2018-09-28T11:38:49.365Z,3848.00
2018-09-28T11:39:49.345Z,4004.00
2018-09-28T11:40:49.375Z,4040.00
2018-09-28T11:41:49.329Z,3804.00
2018-09-28T11:42:49.320Z,3656.00
2018-09-28T11:43:49.294Z,3696.00
2018-09-28T11:44:49.296Z,4052.00
2018-09-28T11:45:49.389Z,4120.00
2018-09-28T11:46:49.264Z,4048.00
2018-09-28T11:47:49.255Z,4176.00
2018-09-28T11:48:49.270Z,4528.00
2018-09-28T11:49:49.227Z,4492.00
2018-09-28T11:50:49.297Z,4644.00
2018-09-28T11:51:49.259Z,3736.00
2018-09-28T11:52:49.259Z,4036.00
2018-09-28T11:53:49.183Z,4152.00
2018-09-28T11:54:49.174Z,4368.00
2018-09-28T11:55:49.198Z,3940.00
2018-09-28T11:56:49.158Z,4276.00
2018-09-28T11:57:49.140Z,4348.00
2018-09-28T11:58:49.132Z,4276.00
2018-09-28T11:59:49.146Z,4076.00
2018-09-28T12:00:49.126Z,3928.00
2018-09-28T12:01:49.114Z,3732.00
2018-09-28T12:02:49.097Z,3712.00
2018-09-28T12:03:49.201Z,3780.00
2018-09-28T12:04:49.062Z,3676.00
2018-09-28T12:05:49.091Z,3868.00
2018-09-28T12:06:49.188Z,4208.00
2018-09-28T12:07:49.032Z,3884.00
2018-09-28T12:08:49.060Z,3868.00
2018-09-28T12:09:49.130Z,3956.00
2018-09-28T12:10:49.059Z,4000.00
2018-09-28T12:11:49.019Z,3924.00
2018-09-28T12:12:49.156Z,3932.00
2018-09-28T12:13:48.961Z,3572.00
2018-09-28T12:14:48.952Z,3820.00
2018-09-28T12:15:48.980Z,3828.00
2018-09-28T12:16:48.944Z,3568.00
2018-09-28T12:17:48.960Z,3712.00
2018-09-28T12:18:48.986Z,3312.00
2018-09-28T12:19:48.896Z,3536.00
2018-09-28T12:20:48.901Z,3688.00
2018-09-28T12:21:48.929Z,2816.00
2018-09-28T12:22:48.873Z,3604.00
2018-09-28T12:23:48.862Z,3584.00
2018-09-28T12:24:48.897Z,3584.00
2018-09-28T12:25:48.825Z,1912.00
2018-09-28T12:26:48.884Z,3392.00
2018-09-28T12:27:48.889Z,3320.00
2018-09-28T12:28:48.805Z,3512.00
2018-09-28T12:29:48.790Z,3524.00
2018-09-28T12:30:48.870Z,3000.00
2018-09-28T12:31:48.792Z,2764.00
2018-09-28T12:32:48.749Z,3132.00
2018-09-28T12:33:48.870Z,3700.00
2018-09-28T12:34:48.727Z,2972.00
2018-09-28T12:35:48.777Z,3440.00
2018-09-28T12:36:48.792Z,3200.00
2018-09-28T12:37:48.710Z,3556.00
2018-09-28T12:38:48.702Z,3588.00