createdAt,value
2022-08-29T00:01:35.401Z,13.95
2022-08-29T00:04:03.586Z,7.82
2022-08-29T00:06:31.877Z,9.95
2022-08-29T00:08:58.936Z,7.70
2022-08-29T00:11:26.024Z,11.00
2022-08-29T00:13:53.181Z,13.53
2022-08-29T00:16:20.305Z,8.73
2022-08-29T00:18:47.374Z,10.67
2022-08-29T00:21:14.755Z,11.57
2022-08-29T00:23:45.420Z,8.60
2022-08-29T00:26:13.555Z,5.95
2022-08-29T00:28:40.678Z,11.50
2022-08-29T00:31:07.749Z,7.93
2022-08-29T00:33:35.222Z,9.38
2022-08-29T00:36:06.803Z,7.13
2022-08-29T00:38:36.550Z,13.68
2022-08-29T00:41:06.741Z,11.52
2022-08-29T00:43:37.826Z,11.75
2022-08-29T00:46:35.044Z,9.10
2022-08-29T00:49:35.047Z,8.00
2022-08-29T00:54:50.850Z,14.57
2022-08-29T00:57:23.763Z,18.17
2022-08-29T00:59:53.038Z,14.10
2022-08-29T01:02:20.275Z,11.15
2022-08-29T01:04:47.638Z,10.05
2022-08-29T01:07:15.581Z,6.93
2022-08-29T01:09:47.023Z,8.32
2022-08-29T01:12:17.143Z,8.63
2022-08-29T01:14:52.617Z,9.20
2022-08-29T01:17:47.304Z,11.55
2022-08-29T01:20:41.555Z,10.75
2022-08-29T01:23:21.162Z,9.77
2022-08-29T01:25:52.640Z,12.68
2022-08-29T01:28:29.768Z,11.25
2022-08-29T01:31:13.516Z,6.68
2022-08-29T01:33:57.835Z,8.93
2022-08-29T01:36:54.139Z,5.57
2022-08-29T01:39:30.648Z,9.75
2022-08-29T01:42:02.617Z,7.63
2022-08-29T01:44:30.209Z,8.18
2022-08-29T01:47:03.095Z,13.73
2022-08-29T01:49:40.764Z,14.05
2022-08-29T01:52:09.419Z,11.55
2022-08-29T01:54:36.615Z,11.55
2022-08-29T01:57:04.134Z,7.85
2022-08-29T01:59:33.477Z,11.30
2022-08-29T02:02:28.820Z,6.97
2022-08-29T02:04:59.414Z,13.63
2022-08-29T02:07:27.274Z,10.25
2022-08-29T02:09:54.489Z,9.50
2022-08-29T02:12:22.912Z,9.13
2022-08-29T02:14:50.900Z,8.18
2022-08-29T02:19:46.116Z,11.68
2022-08-29T02:22:14.516Z,9.97
2022-08-29T02:24:42.316Z,9.85
2022-08-29T02:27:12.673Z,7.95
2022-08-29T02:29:39.854Z,8.73
2022-08-29T02:32:14.436Z,8.90
2022-08-29T02:34:47.652Z,9.23
2022-08-29T02:37:16.996Z,8.77
2022-08-29T02:39:44.089Z,13.68
2022-08-29T02:42:17.703Z,10.93
2022-08-29T02:44:44.729Z,11.20
2022-08-29T02:47:11.719Z,8.70
2022-08-29T02:49:39.631Z,15.45
2022-08-29T02:52:08.589Z,11.30
2022-08-29T02:54:36.028Z,14.98
2022-08-29T02:57:05.558Z,9.70
2022-08-29T02:59:32.776Z,9.68
2022-08-29T03:01:59.947Z,14.15
2022-08-29T03:04:27.443Z,14.27
2022-08-29T03:06:54.630Z,12.97
2022-08-29T03:09:21.712Z,8.57
2022-08-29T03:11:48.735Z,14.03
2022-08-29T03:14:16.029Z,14.02
2022-08-29T03:16:43.156Z,8.13
2022-08-29T03:19:10.143Z,11.32
2022-08-29T03:21:37.221Z,9.43
2022-08-29T03:24:05.129Z,10.63
2022-08-29T03:26:32.107Z,11.95
2022-08-29T03:28:59.104Z,11.75
2022-08-29T03:31:26.178Z,17.08
2022-08-29T03:33:53.222Z,11.60
2022-08-29T03:36:20.285Z,9.87
2022-08-29T03:38:48.491Z,9.63
2022-08-29T03:41:29.958Z,8.98
2022-08-29T03:43:59.014Z,14.68
2022-08-29T03:46:28.032Z,16.13
2022-08-29T03:48:55.222Z,11.52
2022-08-29T03:51:22.751Z,12.57
2022-08-29T03:53:52.052Z,8.18
2022-08-29T03:56:19.240Z,5.88
2022-08-29T03:58:52.816Z,13.55
2022-08-29T04:01:25.898Z,8.55
2022-08-29T04:03:56.244Z,9.35
2022-08-29T04:06:28.437Z,12.35
2022-08-29T04:08:57.572Z,7.93
2022-08-29T04:11:28.174Z,13.27
2022-08-29T04:13:55.614Z,13.65
2022-08-29T04:16:30.912Z,12.43
2022-08-29T04:18:59.912Z,10.07
2022-08-29T04:21:27.239Z,12.65
2022-08-29T04:23:54.514Z,11.40
2022-08-29T04:26:37.756Z,14.20
2022-08-29T04:29:09.960Z,10.90
2022-08-29T04:31:39.328Z,8.63
2022-08-29T04:34:11.294Z,14.20
2022-08-29T04:36:45.469Z,11.80
2022-08-29T04:39:14.967Z,10.32
2022-08-29T04:41:43.619Z,12.73
2022-08-29T04:44:13.074Z,16.80
2022-08-29T04:46:40.842Z,9.13
2022-08-29T04:49:08.158Z,14.15
2022-08-29T04:51:36.951Z,11.75
2022-08-29T04:54:06.969Z,11.80
2022-08-29T04:56:35.281Z,12.60
2022-08-29T04:59:02.305Z,8.02
2022-08-29T05:01:30.695Z,13.55
2022-08-29T05:03:59.229Z,11.65
2022-08-29T05:06:27.473Z,12.05
2022-08-29T05:08:59.448Z,19.00
2022-08-29T05:11:30.881Z,17.77
2022-08-29T05:14:00.195Z,12.52
2022-08-29T05:16:30.184Z,15.85
2022-08-29T05:18:59.882Z,18.17
2022-08-29T05:21:36.481Z,14.35
2022-08-29T05:24:13.496Z,14.52
2022-08-29T05:26:45.742Z,15.48
2022-08-29T05:29:14.397Z,18.80
2022-08-29T05:31:45.343Z,11.38
2022-08-29T05:34:32.572Z,12.57
2022-08-29T05:37:06.707Z,17.15
2022-08-29T05:39:36.970Z,21.38
2022-08-29T05:42:08.921Z,17.50
2022-08-29T05:44:38.136Z,10.57
2022-08-29T05:47:10.180Z,14.73
2022-08-29T05:49:41.345Z,16.92
2022-08-29T05:52:09.795Z,15.70
2022-08-29T05:54:42.006Z,15.80
2022-08-29T05:57:18.694Z,12.20
2022-08-29T05:59:53.395Z,14.38
2022-08-29T06:02:23.530Z,11.65
2022-08-29T06:04:52.145Z,15.13
2022-08-29T06:07:20.226Z,12.18
2022-08-29T06:09:47.323Z,16.08
2022-08-29T06:12:19.035Z,17.93
2022-08-29T06:14:50.100Z,17.63
2022-08-29T06:17:18.134Z,13.80
2022-08-29T06:19:45.394Z,14.20
2022-08-29T06:24:40.498Z,17.63
2022-08-29T06:27:12.906Z,14.98
2022-08-29T06:29:43.683Z,19.42
2022-08-29T06:32:13.382Z,12.20
2022-08-29T06:34:40.498Z,15.02
2022-08-29T06:37:07.625Z,12.90
2022-08-29T06:39:34.804Z,14.73
2022-08-29T06:42:01.990Z,12.82
2022-08-29T06:44:31.115Z,15.55
2022-08-29T06:46:59.703Z,21.98
2022-08-29T06:49:27.920Z,22.83
2022-08-29T06:51:58.428Z,13.50
2022-08-29T06:54:28.826Z,13.95
2022-08-29T06:56:58.473Z,14.25
2022-08-29T06:59:29.526Z,14.95
2022-08-29T07:01:56.709Z,13.07
2022-08-29T07:04:26.691Z,15.25
2022-08-29T07:06:54.291Z,18.15
2022-08-29T07:09:21.615Z,12.13
2022-08-29T07:11:48.587Z,14.30
2022-08-29T07:14:15.663Z,19.27
2022-08-29T07:16:43.455Z,21.67
2022-08-29T07:19:11.703Z,18.05
2022-08-29T07:21:40.239Z,12.50
2022-08-29T07:24:09.221Z,15.43
2022-08-29T07:26:43.760Z,13.65
2022-08-29T07:29:20.757Z,12.55
2022-08-29T07:31:49.561Z,25.20
2022-08-29T07:34:20.741Z,19.38
2022-08-29T07:36:48.361Z,17.90
2022-08-29T07:39:19.931Z,17.75
2022-08-29T07:41:47.796Z,12.65
2022-08-29T07:44:17.298Z,14.32
2022-08-29T07:46:45.736Z,14.77
2022-08-29T07:49:13.172Z,12.90
2022-08-29T07:51:44.217Z,13.27
2022-08-29T07:54:13.498Z,17.35
2022-08-29T07:56:43.204Z,13.48
2022-08-29T07:59:10.771Z,13.18
2022-08-29T08:01:40.398Z,13.68
2022-08-29T08:04:08.401Z,14.90
2022-08-29T08:09:06.441Z,15.27
2022-08-29T08:11:34.228Z,12.05
2022-08-29T08:14:02.136Z,16.13
2022-08-29T08:18:59.370Z,13.13
2022-08-29T08:21:27.388Z,14.95
2022-08-29T08:23:54.846Z,16.90
2022-08-29T08:26:22.530Z,10.38
2022-08-29T08:28:50.466Z,15.10
2022-08-29T08:33:47.983Z,15.98
2022-08-29T08:36:40.950Z,13.82
2022-08-29T08:39:09.863Z,12.45
2022-08-29T08:42:11.858Z,12.15
2022-08-29T08:45:11.062Z,15.02
2022-08-29T08:48:10.245Z,17.03
2022-08-29T08:51:15.224Z,12.55
2022-08-29T08:53:52.226Z,15.95
2022-08-29T08:56:44.379Z,14.88
2022-08-29T08:59:42.726Z,14.30
2022-08-29T09:02:43.149Z,13.20
2022-08-29T09:05:57.598Z,11.43
2022-08-29T09:09:31.513Z,10.65
2022-08-29T09:12:50.339Z,14.10
2022-08-29T09:15:32.843Z,16.38
2022-08-29T09:18:24.448Z,13.98
2022-08-29T09:20:51.574Z,13.32
2022-08-29T09:23:47.673Z,13.35
2022-08-29T09:26:22.991Z,11.95
2022-08-29T09:28:51.043Z,16.75
2022-08-29T09:31:32.766Z,12.02
2022-08-29T09:34:50.569Z,14.02
2022-08-29T09:37:35.126Z,18.20
2022-08-29T09:40:19.251Z,12.18
2022-08-29T09:43:03.350Z,18.27
2022-08-29T09:45:30.556Z,14.13
2022-08-29T09:48:17.718Z,14.63
2022-08-29T09:50:46.346Z,13.68
2022-08-29T09:53:24.941Z,12.80
2022-08-29T09:55:53.700Z,12.15
2022-08-29T09:58:20.588Z,12.82
2022-08-29T10:01:16.371Z,12.75
2022-08-29T10:03:58.669Z,9.45
2022-08-29T10:06:44.228Z,13.35
2022-08-29T10:09:28.935Z,13.10
2022-08-29T10:12:15.174Z,13.80
2022-08-29T10:15:04.814Z,11.05
2022-08-29T10:18:20.570Z,10.77
2022-08-29T10:21:12.311Z,12.43
2022-08-29T10:24:15.857Z,10.55
2022-08-29T10:27:23.992Z,12.25
2022-08-29T10:30:20.250Z,13.93
2022-08-29T10:34:02.955Z,14.60
2022-08-29T10:36:43.613Z,14.45
2022-08-29T10:39:33.659Z,13.70
2022-08-29T10:42:28.363Z,8.73
2022-08-29T10:45:14.184Z,18.83
2022-08-29T10:48:44.728Z,12.15
2022-08-29T10:51:43.210Z,10.35
2022-08-29T10:54:55.094Z,10.40
2022-08-29T10:58:02.602Z,11.82
2022-08-29T11:00:47.480Z,9.18
2022-08-29T11:03:36.097Z,9.75
2022-08-29T11:06:31.988Z,9.05
2022-08-29T11:09:42.321Z,12.25
2022-08-29T11:12:34.314Z,12.50
2022-08-29T11:15:43.868Z,8.77
2022-08-29T11:18:23.576Z,7.50
2022-08-29T11:21:13.500Z,8.57
2022-08-29T11:23:48.348Z,10.25
2022-08-29T11:26:51.662Z,9.05
2022-08-29T11:30:06.580Z,10.70
2022-08-29T11:33:04.390Z,10.93
2022-08-29T11:36:18.862Z,9.35
2022-08-29T11:39:14.183Z,9.02
2022-08-29T11:41:58.578Z,9.52
2022-08-29T11:44:34.761Z,8.18
2022-08-29T11:47:40.442Z,12.75
2022-08-29T11:50:17.217Z,10.43
2022-08-29T11:53:24.749Z,11.63
2022-08-29T11:56:13.239Z,11.80
2022-08-29T11:58:46.682Z,7.40
2022-08-29T12:01:36.799Z,10.38
2022-08-29T12:04:11.036Z,10.50
2022-08-29T12:07:02.426Z,10.13
2022-08-29T12:09:57.931Z,9.30
2022-08-29T12:12:45.726Z,9.05
2022-08-29T12:15:27.631Z,8.65
2022-08-29T12:18:02.586Z,11.77
2022-08-29T12:20:30.394Z,12.23
2022-08-29T12:23:15.294Z,7.20
2022-08-29T12:26:22.015Z,10.77
2022-08-29T12:29:01.961Z,9.48
2022-08-29T12:31:47.255Z,7.80
2022-08-29T12:35:15.615Z,7.63
2022-08-29T12:39:03.565Z,10.07
2022-08-29T12:41:55.857Z,8.10
2022-08-29T12:44:40.302Z,8.85
2022-08-29T12:48:02.934Z,9.82
2022-08-29T12:50:45.475Z,10.10
2022-08-29T12:53:37.386Z,8.63
2022-08-29T12:56:33.949Z,7.35
2022-08-29T12:59:05.281Z,7.75
2022-08-29T13:01:39.596Z,9.20
2022-08-29T13:04:19.483Z,7.68
2022-08-29T13:07:17.011Z,6.72
2022-08-29T13:09:54.835Z,9.68
2022-08-29T13:12:36.016Z,6.38
2022-08-29T13:15:33.062Z,6.75
2022-08-29T13:18:01.814Z,6.20
2022-08-29T13:20:48.332Z,9.35
2022-08-29T13:23:29.784Z,6.38
2022-08-29T13:26:20.240Z,7.75
2022-08-29T13:29:04.033Z,7.47
2022-08-29T13:31:36.431Z,4.40
2022-08-29T13:34:19.401Z,6.38
2022-08-29T13:36:54.667Z,5.65
2022-08-29T13:39:41.083Z,6.55
2022-08-29T13:42:27.972Z,10.15
2022-08-29T13:45:11.528Z,8.65
2022-08-29T13:48:12.477Z,8.55
2022-08-29T13:50:40.975Z,7.82
2022-08-29T13:53:08.162Z,7.28
2022-08-29T13:55:35.410Z,7.85
2022-08-29T13:58:04.583Z,6.30
2022-08-29T14:00:35.200Z,6.00
2022-08-29T14:03:07.115Z,8.93
2022-08-29T14:05:36.921Z,7.85
2022-08-29T14:08:06.224Z,7.55
2022-08-29T14:10:33.369Z,8.10
2022-08-29T14:13:00.405Z,7.32
2022-08-29T14:15:27.468Z,5.20
2022-08-29T14:17:54.854Z,7.80
2022-08-29T14:20:22.376Z,8.93
2022-08-29T14:22:49.487Z,6.47
2022-08-29T14:25:20.533Z,8.00
2022-08-29T14:27:48.878Z,5.50
2022-08-29T14:30:22.954Z,5.93
2022-08-29T14:32:50.209Z,6.43
2022-08-29T14:35:25.850Z,7.20
2022-08-29T14:37:56.647Z,6.60
2022-08-29T14:40:25.684Z,8.80
2022-08-29T14:42:53.234Z,5.93
2022-08-29T14:45:21.223Z,7.88
2022-08-29T14:47:51.342Z,5.68
2022-08-29T14:50:18.932Z,5.97
2022-08-29T14:55:14.055Z,6.55
2022-08-29T14:57:42.181Z,5.60
2022-08-29T15:00:17.293Z,6.03
2022-08-29T15:02:44.693Z,11.30
2022-08-29T15:05:12.828Z,5.15
2022-08-29T15:07:42.054Z,5.50
2022-08-29T15:10:13.714Z,4.80
2022-08-29T15:12:41.760Z,4.85
2022-08-29T15:15:10.754Z,4.47
2022-08-29T15:17:38.934Z,6.88
2022-08-29T15:22:56.275Z,5.80
2022-08-29T15:25:24.174Z,5.13
2022-08-29T15:27:51.574Z,4.45
2022-08-29T15:30:24.824Z,4.82
2022-08-29T15:32:53.268Z,5.68
2022-08-29T15:35:20.626Z,3.72
2022-08-29T15:37:47.643Z,5.20
2022-08-29T15:40:14.989Z,4.65
2022-08-29T15:42:42.617Z,5.20
2022-08-29T15:45:10.880Z,4.40
2022-08-29T15:47:40.504Z,4.53
2022-08-29T15:50:14.694Z,3.85
2022-08-29T15:52:42.260Z,5.20
2022-08-29T15:55:10.417Z,5.93
2022-08-29T15:57:39.565Z,4.70
2022-08-29T16:00:30.466Z,3.80
2022-08-29T16:03:02.824Z,3.45
2022-08-29T16:05:32.102Z,5.60
2022-08-29T16:07:59.390Z,5.63
2022-08-29T16:10:27.388Z,3.72
2022-08-29T16:12:54.463Z,5.15
2022-08-29T16:15:21.596Z,5.18
2022-08-29T16:17:49.022Z,5.10
2022-08-29T16:20:16.224Z,6.68
2022-08-29T16:22:43.494Z,5.70
2022-08-29T16:25:13.798Z,5.85
2022-08-29T16:27:41.321Z,5.47
2022-08-29T16:30:10.749Z,4.97
2022-08-29T16:32:38.832Z,3.25
2022-08-29T16:35:08.080Z,5.32
2022-08-29T16:37:35.549Z,5.20
2022-08-29T16:40:04.616Z,5.15
2022-08-29T16:42:31.706Z,4.32
2022-08-29T16:44:59.878Z,5.18
2022-08-29T16:47:27.992Z,6.22
2022-08-29T16:49:55.091Z,5.03
2022-08-29T16:52:22.451Z,5.38
2022-08-29T16:54:49.503Z,5.10
2022-08-29T16:57:21.324Z,7.72
2022-08-29T16:59:48.341Z,5.38
2022-08-29T17:02:15.497Z,4.50
2022-08-29T17:04:42.641Z,6.22
2022-08-29T17:07:09.701Z,7.00
2022-08-29T17:09:36.726Z,5.40
2022-08-29T17:12:05.338Z,5.55
2022-08-29T17:14:34.374Z,4.03
2022-08-29T17:17:03.083Z,4.22
2022-08-29T17:19:33.256Z,4.43
2022-08-29T17:22:00.996Z,4.07
2022-08-29T17:24:28.648Z,3.97
2022-08-29T17:26:55.678Z,4.20
2022-08-29T17:29:22.670Z,3.22
2022-08-29T17:31:49.819Z,4.03
2022-08-29T17:34:16.976Z,3.72
2022-08-29T17:36:44.323Z,3.17
2022-08-29T17:39:12.860Z,2.67
2022-08-29T17:41:40.494Z,3.20
2022-08-29T17:44:11.233Z,4.40
2022-08-29T17:46:38.425Z,3.67
2022-08-29T17:49:08.381Z,5.30
2022-08-29T17:51:38.051Z,4.45
2022-08-29T17:54:12.436Z,3.60
2022-08-29T17:56:52.535Z,5.18
2022-08-29T17:59:21.981Z,4.97
2022-08-29T18:01:50.040Z,4.68
2022-08-29T18:04:17.499Z,3.83
2022-08-29T18:06:45.352Z,3.53
2022-08-29T18:11:46.717Z,6.30
2022-08-29T18:14:13.927Z,5.10
2022-08-29T18:16:41.195Z,6.85
2022-08-29T18:19:09.185Z,5.25
2022-08-29T18:21:36.734Z,3.95
2022-08-29T18:24:04.493Z,4.88
2022-08-29T18:26:34.976Z,6.93
2022-08-29T18:29:02.102Z,6.10
2022-08-29T18:31:29.220Z,5.03
2022-08-29T18:34:00.571Z,5.18
2022-08-29T18:36:35.693Z,5.40
2022-08-29T18:39:07.033Z,11.23
2022-08-29T18:41:34.439Z,5.78
2022-08-29T18:44:02.075Z,9.80
2022-08-29T18:46:30.571Z,4.72
2022-08-29T18:48:58.030Z,6.63
2022-08-29T18:51:26.302Z,5.38
2022-08-29T18:53:54.364Z,6.63
2022-08-29T18:56:21.556Z,5.43
2022-08-29T18:58:49.218Z,7.50
2022-08-29T19:01:29.760Z,4.90
2022-08-29T19:04:02.523Z,6.20
2022-08-29T19:06:29.862Z,4.63
2022-08-29T19:08:57.386Z,9.93
2022-08-29T19:11:28.305Z,5.88
2022-08-29T19:13:55.379Z,6.88
2022-08-29T19:16:24.004Z,11.43
2022-08-29T19:18:52.543Z,4.65
2022-08-29T19:21:20.133Z,4.22
2022-08-29T19:23:52.642Z,5.53
2022-08-29T19:26:38.185Z,5.03
2022-08-29T19:29:15.873Z,5.43
2022-08-29T19:31:45.679Z,6.07
2022-08-29T19:34:13.254Z,3.42
2022-08-29T19:36:43.013Z,3.92
2022-08-29T19:39:15.813Z,5.25
2022-08-29T19:41:43.156Z,5.65
2022-08-29T19:44:10.242Z,7.03
2022-08-29T19:46:39.243Z,5.97
2022-08-29T19:51:54.257Z,5.50
2022-08-29T19:54:21.824Z,4.72
2022-08-29T19:56:49.090Z,4.63
2022-08-29T19:59:16.455Z,6.97
2022-08-29T20:01:45.117Z,6.55
2022-08-29T20:04:12.590Z,4.80
2022-08-29T20:06:39.716Z,8.05
2022-08-29T20:09:07.434Z,4.93
2022-08-29T20:11:42.823Z,6.80
2022-08-29T20:14:11.217Z,4.75
2022-08-29T20:16:42.025Z,6.05
2022-08-29T20:19:12.129Z,5.00
2022-08-29T20:21:41.106Z,5.75
2022-08-29T20:24:08.287Z,5.35
2022-08-29T20:26:38.365Z,9.13
2022-08-29T20:29:12.049Z,5.22
2022-08-29T20:31:40.642Z,4.40
2022-08-29T20:34:07.867Z,6.53
2022-08-29T20:36:54.290Z,4.80
2022-08-29T20:39:23.257Z,4.55
2022-08-29T20:41:58.083Z,5.38
2022-08-29T20:44:33.748Z,6.50
2022-08-29T20:47:01.141Z,6.10
2022-08-29T20:49:28.290Z,6.30
2022-08-29T20:51:55.312Z,5.27
2022-08-29T20:54:25.376Z,7.37
2022-08-29T20:56:53.477Z,5.03
2022-08-29T20:59:26.291Z,4.88
2022-08-29T21:01:55.632Z,4.68
2022-08-29T21:04:41.389Z,4.85
2022-08-29T21:07:13.597Z,7.63
2022-08-29T21:09:46.936Z,5.45
2022-08-29T21:12:17.384Z,5.13
2022-08-29T21:14:45.058Z,5.18
2022-08-29T21:17:15.301Z,4.82
2022-08-29T21:19:43.795Z,3.75
2022-08-29T21:22:15.215Z,3.10
2022-08-29T21:24:43.146Z,3.45
2022-08-29T21:29:38.051Z,4.63
2022-08-29T21:32:05.322Z,4.70
2022-08-29T21:34:32.781Z,5.63
2022-08-29T21:36:59.874Z,2.65
2022-08-29T21:39:28.658Z,3.78
2022-08-29T21:41:58.006Z,3.38
2022-08-29T21:44:28.574Z,4.65
2022-08-29T21:46:55.719Z,2.78
2022-08-29T21:49:22.804Z,4.72
2022-08-29T21:51:50.627Z,3.10
2022-08-29T21:54:20.479Z,3.70
2022-08-29T21:56:49.408Z,3.70
2022-08-29T21:59:19.666Z,3.20
2022-08-29T22:01:48.960Z,2.63
2022-08-29T22:04:28.211Z,2.92
2022-08-29T22:06:59.549Z,4.60
2022-08-29T22:09:30.655Z,2.50
2022-08-29T22:11:59.374Z,3.72
2022-08-29T22:14:46.907Z,3.90
2022-08-29T22:17:16.115Z,3.85
2022-08-29T22:19:43.320Z,2.97
2022-08-29T22:22:10.804Z,3.40
2022-08-29T22:24:37.999Z,3.00
2022-08-29T22:27:05.432Z,2.95
2022-08-29T22:29:33.512Z,3.58
2022-08-29T22:32:00.765Z,2.85
2022-08-29T22:34:27.893Z,2.97
2022-08-29T22:36:56.386Z,7.88
2022-08-29T22:39:23.528Z,3.20
2022-08-29T22:41:50.579Z,4.45
2022-08-29T22:44:59.729Z,2.70
2022-08-29T22:47:05.816Z,2.97
2022-08-29T22:49:33.629Z,3.13
2022-08-29T22:54:37.961Z,2.35
2022-08-29T22:57:14.030Z,4.97
2022-08-29T22:59:44.298Z,3.22
2022-08-29T23:02:13.451Z,3.83
2022-08-29T23:04:41.467Z,2.60
2022-08-29T23:07:09.941Z,2.92
2022-08-29T23:09:42.589Z,4.22
2022-08-29T23:12:18.622Z,3.55
2022-08-29T23:14:46.742Z,3.08
2022-08-29T23:17:16.682Z,3.60
2022-08-29T23:19:45.295Z,3.85
2022-08-29T23:22:14.490Z,3.22
2022-08-29T23:24:55.743Z,3.30
2022-08-29T23:27:28.673Z,2.95
2022-08-29T23:29:56.443Z,3.75
2022-08-29T23:32:23.885Z,2.60
2022-08-29T23:34:50.934Z,4.35
2022-08-29T23:37:18.499Z,3.23
2022-08-29T23:39:46.875Z,4.18
2022-08-29T23:42:16.555Z,3.50
2022-08-29T23:44:43.516Z,3.58
2022-08-29T23:47:10.701Z,3.25
2022-08-29T23:49:38.118Z,3.78
2022-08-29T23:52:05.906Z,4.38
2022-08-29T23:54:35.610Z,5.03
2022-08-29T23:57:03.624Z,3.10
2022-08-29T23:59:52.988Z,3.33
