createdAt,value
2023-11-15T00:12:21.477Z,7.68
2023-11-15T00:27:23.456Z,7.50
2023-11-15T00:42:26.378Z,7.28
2023-11-15T00:57:29.067Z,8.05
2023-11-15T01:12:31.131Z,7.60
2023-11-15T01:27:33.350Z,8.05
2023-11-15T01:42:35.435Z,8.10
2023-11-15T01:57:37.967Z,7.80
2023-11-15T02:12:40.191Z,7.70
2023-11-15T02:27:42.921Z,8.02
2023-11-15T02:42:44.944Z,8.20
2023-11-15T02:57:46.968Z,9.07
2023-11-15T03:12:49.693Z,7.90
2023-11-15T03:27:55.016Z,7.80
2023-11-15T03:42:56.991Z,7.22
2023-11-15T03:57:58.982Z,7.20
2023-11-15T04:13:01.036Z,7.50
2023-11-15T04:28:04.547Z,7.70
2023-11-15T04:43:06.550Z,7.55
2023-11-15T04:58:08.505Z,8.40
2023-11-15T05:13:10.513Z,8.15
2023-11-15T05:28:12.485Z,7.75
2023-11-15T05:43:14.763Z,7.85
2023-11-15T05:58:16.826Z,7.90
2023-11-15T06:13:18.947Z,7.70
2023-11-15T06:28:20.899Z,6.80
2023-11-15T06:43:23.867Z,7.30
2023-11-15T06:58:27.296Z,6.30
2023-11-15T07:13:32.470Z,8.18
2023-11-15T07:28:34.887Z,8.02
2023-11-15T07:43:37.032Z,7.28
2023-11-15T07:58:39.280Z,6.90
2023-11-15T08:13:41.258Z,7.30
2023-11-15T08:28:43.397Z,7.10
2023-11-15T08:43:45.432Z,8.20
2023-11-15T08:58:47.455Z,7.53
2023-11-15T09:13:49.528Z,8.20
2023-11-15T09:28:52.558Z,7.68
2023-11-15T09:43:56.840Z,7.40
2023-11-15T09:58:58.959Z,7.80
2023-11-15T10:14:16.915Z,7.45
2023-11-15T10:29:20.443Z,7.40
2023-11-15T10:44:22.569Z,8.20
2023-11-15T10:59:26.662Z,6.50
2023-11-15T11:14:29.014Z,6.97
2023-11-15T11:29:33.653Z,7.03
2023-11-15T11:44:56.382Z,7.60
2023-11-15T12:00:19.148Z,7.20
2023-11-15T12:15:26.351Z,7.70
2023-11-15T12:30:29.439Z,6.57
2023-11-15T12:45:35.318Z,6.70
2023-11-15T13:00:38.299Z,7.60
2023-11-15T13:15:40.682Z,6.85
2023-11-15T13:30:44.077Z,6.50
2023-11-15T13:45:46.950Z,6.63
2023-11-15T14:00:53.308Z,6.75
2023-11-15T14:15:55.395Z,6.65
2023-11-15T14:30:57.433Z,7.38
2023-11-15T14:45:59.531Z,6.97
2023-11-15T15:01:01.538Z,7.47
2023-11-15T15:16:05.944Z,7.20
2023-11-15T15:31:08.093Z,7.22
2023-11-15T15:46:10.881Z,7.45
2023-11-15T16:01:12.900Z,7.40
2023-11-15T16:16:15.020Z,7.22
2023-11-15T16:31:17.098Z,7.50
2023-11-15T16:46:19.420Z,7.95
2023-11-15T17:01:21.672Z,7.80
2023-11-15T17:16:23.694Z,8.50
2023-11-15T17:31:26.370Z,8.30
2023-11-15T17:46:28.448Z,8.60
2023-11-15T18:01:34.279Z,9.30
2023-11-15T18:16:36.441Z,9.02
2023-11-15T18:31:38.604Z,8.85
2023-11-15T18:46:42.122Z,9.00
2023-11-15T19:01:49.675Z,8.70
2023-11-15T19:16:57.742Z,8.02
2023-11-15T19:32:00.486Z,8.82
2023-11-15T19:47:02.717Z,8.95
2023-11-15T20:02:04.970Z,8.50
2023-11-15T20:17:07.659Z,8.80
2023-11-15T20:32:10.189Z,8.80
2023-11-15T20:47:12.394Z,8.40
2023-11-15T21:02:15.545Z,8.00
2023-11-15T21:17:17.711Z,7.88
2023-11-15T21:32:19.911Z,7.95
2023-11-15T21:47:21.936Z,8.02
2023-11-15T22:02:24.005Z,8.10
2023-11-15T22:17:26.072Z,8.02
2023-11-15T22:32:28.782Z,7.90
2023-11-15T22:47:30.816Z,8.32
2023-11-15T23:02:33.690Z,8.20
2023-11-15T23:17:35.799Z,8.13
2023-11-15T23:32:37.786Z,7.80
2023-11-15T23:47:40.126Z,8.35
