createdAt,value
2023-03-29T00:04:24.429Z,11.80
2023-03-29T00:08:53.873Z,9.70
2023-03-29T00:13:23.135Z,9.40
2023-03-29T00:34:51.760Z,8.10
2023-03-29T00:39:23.142Z,7.40
2023-03-29T00:43:28.704Z,7.50
2023-03-29T00:47:58.839Z,7.40
2023-03-29T00:56:38.466Z,7.50
2023-03-29T01:01:11.936Z,6.60
2023-03-29T01:05:40.741Z,5.30
2023-03-29T01:10:10.672Z,5.20
2023-03-29T01:33:02.872Z,5.40
2023-03-29T01:37:37.710Z,5.60
2023-03-29T01:42:06.688Z,5.90
2023-03-29T01:46:43.345Z,6.00
2023-03-29T02:08:28.115Z,5.60
2023-03-29T02:12:57.546Z,5.90
2023-03-29T02:17:26.501Z,6.20
2023-03-29T02:21:55.715Z,5.90
2023-03-29T02:43:42.446Z,8.40
2023-03-29T02:48:20.215Z,7.70
2023-03-29T02:52:51.712Z,6.70
2023-03-29T02:57:09.501Z,6.30
2023-03-29T03:01:27.839Z,7.00
2023-03-29T03:05:56.995Z,8.40
2023-03-29T03:31:58.921Z,6.50
2023-03-29T03:36:05.190Z,6.20
2023-03-29T03:40:35.866Z,6.60
2023-03-29T04:02:47.322Z,7.90
2023-03-29T04:07:22.268Z,6.80
2023-03-29T04:16:05.309Z,6.70
2023-03-29T04:20:37.881Z,7.60
2023-03-29T04:25:08.319Z,6.90
2023-03-29T04:59:12.603Z,7.10
2023-03-29T05:03:40.259Z,7.20
2023-03-29T05:08:09.641Z,6.20
2023-03-29T05:12:38.837Z,6.50
2023-03-29T05:16:49.111Z,8.60
2023-03-29T06:25:08.425Z,5.70
2023-03-29T06:29:24.077Z,5.60
2023-03-29T06:33:54.150Z,5.70
2023-03-29T06:59:54.135Z,5.90
2023-03-29T07:04:17.951Z,5.30
2023-03-29T07:08:35.825Z,5.10
2023-03-29T07:12:19.324Z,4.80
2023-03-29T07:16:10.401Z,6.00
2023-03-29T07:42:18.499Z,5.80
2023-03-29T07:46:48.848Z,5.30
2023-03-29T07:50:52.191Z,4.90
2023-03-29T08:06:32.208Z,4.60
2023-03-29T08:10:53.119Z,5.30
2023-03-29T08:15:24.522Z,4.40
2023-03-29T08:19:53.428Z,3.70
2023-03-29T08:24:04.895Z,3.80
2023-03-29T08:28:17.346Z,4.00
2023-03-29T08:32:39.318Z,3.90
2023-03-29T08:36:54.135Z,4.10
2023-03-29T09:03:00.519Z,3.40
2023-03-29T09:07:22.217Z,3.70
2023-03-29T09:11:52.926Z,3.10
2023-03-29T09:16:23.258Z,4.00
2023-03-29T09:20:42.176Z,3.40
2023-03-29T09:24:59.726Z,3.90
2023-03-29T09:29:45.664Z,3.50
2023-03-29T09:34:19.965Z,4.20
2023-03-29T09:38:45.700Z,4.40
2023-03-29T10:09:05.201Z,4.70
2023-03-29T10:13:24.375Z,3.90
2023-03-29T10:17:39.702Z,4.50
2023-03-29T10:21:43.321Z,4.60
2023-03-29T10:26:07.001Z,4.40
2023-03-29T10:30:14.045Z,3.20
2023-03-29T10:34:31.098Z,4.00
2023-03-29T10:38:29.461Z,4.10
2023-03-29T11:32:36.165Z,3.10
2023-03-29T11:39:46.450Z,2.50
2023-03-29T11:46:19.220Z,2.50
2023-03-29T11:50:43.955Z,2.80
2023-03-29T11:54:53.056Z,3.10
2023-03-29T11:58:39.025Z,2.70
2023-03-29T12:02:34.377Z,2.90
2023-03-29T12:06:41.054Z,2.40
2023-03-29T12:09:51.327Z,2.60
2023-03-29T12:13:20.150Z,2.80
2023-03-29T12:17:01.320Z,2.90
2023-03-29T12:20:39.920Z,2.60
2023-03-29T12:24:34.625Z,2.50
2023-03-29T12:27:53.584Z,2.60
2023-03-29T12:32:20.914Z,2.70
2023-03-29T12:35:48.959Z,2.80
2023-03-29T12:40:06.469Z,2.90
2023-03-29T12:43:51.052Z,2.80
2023-03-29T12:47:51.295Z,2.50
2023-03-29T12:50:35.033Z,2.70
2023-03-29T12:53:34.582Z,2.50
2023-03-29T12:57:58.962Z,2.90
2023-03-29T13:01:48.621Z,3.00
2023-03-29T13:05:29.804Z,2.60
2023-03-29T13:08:51.373Z,2.70
2023-03-29T13:12:34.734Z,2.80
2023-03-29T13:16:29.074Z,3.00
2023-03-29T13:20:19.598Z,2.50
2023-03-29T13:24:39.331Z,2.40
2023-03-29T13:29:17.351Z,2.30
2023-03-29T13:33:53.440Z,2.70
2023-03-29T13:38:18.615Z,2.90
2023-03-29T13:41:46.669Z,2.70
2023-03-29T13:45:10.693Z,2.60
2023-03-29T13:49:24.360Z,2.70
2023-03-29T13:52:48.576Z,2.50
2023-03-29T13:55:37.618Z,2.50
2023-03-29T13:59:13.921Z,3.00
2023-03-29T14:02:03.490Z,2.80
2023-03-29T14:04:44.405Z,2.70
2023-03-29T14:08:14.501Z,2.60
2023-03-29T14:11:58.733Z,2.90
2023-03-29T14:16:04.777Z,2.40
2023-03-29T14:19:39.870Z,2.30
2023-03-29T14:22:44.489Z,2.60
2023-03-29T14:25:17.393Z,2.50
2023-03-29T14:28:40.199Z,2.40
2023-03-29T14:31:59.849Z,3.00
2023-03-29T14:34:29.454Z,2.70
2023-03-29T14:37:24.843Z,2.90
2023-03-29T14:39:59.467Z,2.60
2023-03-29T14:43:08.403Z,2.20
2023-03-29T14:45:43.955Z,2.50
2023-03-29T14:48:33.434Z,2.10
2023-03-29T14:51:14.730Z,2.60
2023-03-29T14:53:51.820Z,2.40
2023-03-29T14:56:26.312Z,2.70
2023-03-29T14:59:42.257Z,2.70
2023-03-29T15:02:41.354Z,2.40
2023-03-29T15:05:38.818Z,3.20
2023-03-29T15:08:29.487Z,3.20
2023-03-29T15:11:38.496Z,3.10
2023-03-29T15:14:19.888Z,3.30
2023-03-29T15:17:52.120Z,3.10
2023-03-29T15:20:57.880Z,3.10
2023-03-29T15:23:39.710Z,3.40
2023-03-29T15:26:17.523Z,2.70
2023-03-29T15:29:03.932Z,2.80
2023-03-29T15:32:03.432Z,3.40
2023-03-29T15:34:39.798Z,3.70
2023-03-29T15:37:31.482Z,3.10
2023-03-29T15:40:31.611Z,3.50
2023-03-29T15:43:20.014Z,3.10
2023-03-29T15:45:56.305Z,3.70
2023-03-29T15:48:38.350Z,3.70
2023-03-29T15:51:28.111Z,3.30
2023-03-29T15:53:57.368Z,3.30
2023-03-29T15:56:31.411Z,3.00
2023-03-29T16:00:02.225Z,2.50
2023-03-29T16:03:48.669Z,2.70
2023-03-29T16:06:50.163Z,2.70
2023-03-29T16:09:25.945Z,3.30
2023-03-29T16:12:24.820Z,3.40
2023-03-29T16:15:12.231Z,3.20
2023-03-29T16:18:11.672Z,2.90
2023-03-29T16:21:13.971Z,3.70
2023-03-29T16:23:52.496Z,3.40
2023-03-29T16:26:40.994Z,3.10
2023-03-29T16:29:28.122Z,3.70
2023-03-29T16:31:56.605Z,3.90
2023-03-29T16:34:28.836Z,3.80
2023-03-29T16:37:13.593Z,3.30
2023-03-29T16:39:48.584Z,2.90
2023-03-29T16:42:36.239Z,3.20
2023-03-29T16:45:36.964Z,3.20
2023-03-29T16:49:16.264Z,3.00
2023-03-29T16:52:05.288Z,3.60
2023-03-29T16:54:49.234Z,3.80
2023-03-29T16:58:21.679Z,3.60
2023-03-29T17:02:22.103Z,3.70
2023-03-29T17:06:13.859Z,3.60
2023-03-29T17:10:11.138Z,3.90
2023-03-29T17:13:07.070Z,4.70
2023-03-29T17:16:08.364Z,4.40
2023-03-29T17:18:47.563Z,6.20
2023-03-29T17:21:39.564Z,6.80
2023-03-29T17:24:11.478Z,6.70
2023-03-29T17:26:54.213Z,7.40
2023-03-29T17:30:20.391Z,6.10
2023-03-29T17:33:34.901Z,4.90
2023-03-29T17:36:30.463Z,5.40
2023-03-29T17:39:10.374Z,5.20
2023-03-29T17:42:04.538Z,5.40
2023-03-29T17:45:07.191Z,5.20
2023-03-29T17:48:24.439Z,8.70
2023-03-29T17:51:56.489Z,14.50
2023-03-29T17:55:14.586Z,6.40
2023-03-29T17:58:52.990Z,4.70
2023-03-29T18:01:46.977Z,4.60
2023-03-29T18:05:08.688Z,4.50
2023-03-29T18:08:36.238Z,4.80
2023-03-29T18:11:23.060Z,7.80
2023-03-29T18:14:16.808Z,6.20
2023-03-29T18:17:53.587Z,5.80
2023-03-29T18:21:01.636Z,8.00
2023-03-29T18:23:38.982Z,7.60
2023-03-29T18:26:17.288Z,9.50
2023-03-29T18:29:38.512Z,11.50
2023-03-29T18:33:06.580Z,9.40
2023-03-29T18:35:58.421Z,12.00
2023-03-29T18:38:50.365Z,11.30
2023-03-29T18:41:43.549Z,12.00
2023-03-29T18:44:40.510Z,11.30
2023-03-29T18:48:48.366Z,9.60
2023-03-29T18:52:40.122Z,10.10
2023-03-29T18:56:01.544Z,12.30
2023-03-29T19:00:01.613Z,14.70
2023-03-29T19:03:44.351Z,12.80
2023-03-29T19:07:04.938Z,13.60
2023-03-29T19:10:32.904Z,10.30
2023-03-29T19:14:16.648Z,9.50
2023-03-29T19:17:27.596Z,9.10
2023-03-29T19:21:07.327Z,10.30
2023-03-29T19:24:48.728Z,11.90
2023-03-29T19:28:05.915Z,14.70
2023-03-29T19:30:45.570Z,16.50
2023-03-29T19:33:43.724Z,20.00
2023-03-29T19:36:30.521Z,23.00
2023-03-29T19:39:36.856Z,22.70
2023-03-29T19:43:18.368Z,17.70
2023-03-29T19:46:23.092Z,19.00
2023-03-29T19:49:48.807Z,17.00
2023-03-29T19:52:41.387Z,13.20
2023-03-29T19:55:56.857Z,12.50
2023-03-29T19:59:39.588Z,17.80
2023-03-29T20:03:19.594Z,39.20
2023-03-29T20:06:29.802Z,14.00
2023-03-29T20:09:26.005Z,12.00
2023-03-29T20:13:27.766Z,11.00
2023-03-29T20:17:45.276Z,9.40
2023-03-29T20:21:02.368Z,8.50
2023-03-29T20:24:24.603Z,8.50
2023-03-29T20:27:47.335Z,7.40
2023-03-29T20:30:56.305Z,7.70
2023-03-29T20:34:46.118Z,8.90
2023-03-29T20:39:14.921Z,9.20
2023-03-29T20:42:49.520Z,7.70
2023-03-29T20:46:31.085Z,8.00
2023-03-29T20:50:38.240Z,8.90
2023-03-29T20:54:40.450Z,10.20
2023-03-29T20:58:37.354Z,9.50
2023-03-29T21:01:38.221Z,10.80
2023-03-29T21:05:15.617Z,11.20
2023-03-29T21:08:20.553Z,10.40
2023-03-29T21:12:48.140Z,9.70
2023-03-29T21:16:05.897Z,9.30
2023-03-29T21:19:16.820Z,10.20
2023-03-29T21:23:03.620Z,9.40
2023-03-29T21:26:55.750Z,9.10
2023-03-29T21:30:32.255Z,9.40
2023-03-29T21:34:16.746Z,9.20
2023-03-29T21:38:25.817Z,8.40
2023-03-29T21:42:43.163Z,8.90
2023-03-29T21:46:36.516Z,7.20
2023-03-29T21:50:39.701Z,8.00
2023-03-29T21:54:39.993Z,8.70
2023-03-29T21:59:00.479Z,9.30
2023-03-29T22:01:54.114Z,7.90
2023-03-29T22:05:42.281Z,8.20
2023-03-29T22:10:02.365Z,7.40
2023-03-29T22:18:35.691Z,7.70
2023-03-29T22:21:59.631Z,7.40
2023-03-29T22:25:25.571Z,7.20
2023-03-29T22:29:17.096Z,7.20
2023-03-29T22:32:45.062Z,7.70
2023-03-29T22:36:37.597Z,7.40
2023-03-29T22:39:45.203Z,8.30
2023-03-29T22:42:29.049Z,7.30
2023-03-29T22:45:07.597Z,8.20
2023-03-29T22:48:00.205Z,6.70
2023-03-29T22:50:49.362Z,8.00
2023-03-29T22:53:50.829Z,7.20
2023-03-29T22:56:54.918Z,7.00
2023-03-29T23:00:07.322Z,6.60
2023-03-29T23:03:26.810Z,6.60
2023-03-29T23:07:28.532Z,6.70
2023-03-29T23:10:28.897Z,6.60
2023-03-29T23:13:15.287Z,7.20
2023-03-29T23:16:20.944Z,6.40
2023-03-29T23:20:04.561Z,6.60
2023-03-29T23:22:36.926Z,6.10
2023-03-29T23:25:10.913Z,7.60
2023-03-29T23:28:36.780Z,6.30
2023-03-29T23:31:40.349Z,6.70
2023-03-29T23:34:48.494Z,6.10
2023-03-29T23:38:19.431Z,6.40
2023-03-29T23:41:19.550Z,6.50
2023-03-29T23:44:56.109Z,7.50
2023-03-29T23:48:29.997Z,6.90
2023-03-29T23:51:39.407Z,6.60
2023-03-29T23:55:00.134Z,6.40
2023-03-29T23:58:41.889Z,6.70
