createdAt,value
2018-02-04T00:02:05.877Z,20.01
2018-02-04T00:04:31.838Z,19.98
2018-02-04T00:06:57.808Z,19.98
2018-02-04T00:09:23.838Z,20.06
2018-02-04T00:11:49.789Z,19.99
2018-02-04T00:14:15.749Z,20.02
2018-02-04T00:16:41.696Z,20.00
2018-02-04T00:19:07.649Z,19.98
2018-02-04T00:21:33.703Z,19.97
2018-02-04T00:23:59.666Z,19.99
2018-02-04T00:26:25.608Z,19.98
2018-02-04T00:28:51.593Z,19.96
2018-02-04T00:31:17.606Z,19.95
2018-02-04T00:33:43.577Z,19.96
2018-02-04T00:36:09.526Z,19.95
2018-02-04T00:38:35.500Z,19.91
2018-02-04T00:41:01.464Z,19.95
2018-02-04T00:43:27.417Z,19.93
2018-02-04T00:45:53.376Z,19.93
2018-02-04T00:48:19.316Z,19.95
2018-02-04T00:50:45.279Z,19.93
2018-02-04T00:53:11.403Z,19.89
2018-02-04T00:55:37.345Z,19.89
2018-02-04T00:58:03.309Z,19.91
2018-02-04T01:00:29.268Z,19.90
2018-02-04T01:02:55.214Z,19.89
2018-02-04T01:05:21.171Z,19.85
2018-02-04T01:07:47.109Z,19.83
2018-02-04T01:10:13.072Z,19.87
2018-02-04T01:12:39.013Z,19.88
2018-02-04T01:15:05.090Z,19.89
2018-02-04T01:17:31.046Z,19.85
2018-02-04T01:19:57.000Z,19.85
2018-02-04T01:22:22.933Z,19.84
2018-02-04T01:24:48.873Z,19.81
2018-02-04T01:27:14.822Z,19.86
2018-02-04T01:29:40.797Z,19.80
2018-02-04T01:32:06.769Z,19.77
2018-02-04T01:34:32.696Z,19.84
2018-02-04T01:36:58.680Z,19.80
2018-02-04T01:39:24.654Z,19.86
2018-02-04T01:41:50.600Z,19.78
2018-02-04T01:44:16.541Z,19.77
2018-02-04T01:46:42.557Z,19.79
2018-02-04T01:49:08.501Z,19.80
2018-02-04T01:51:34.453Z,19.85
2018-02-04T01:54:00.416Z,19.82
2018-02-04T01:56:26.368Z,19.82
2018-02-04T01:58:52.314Z,19.82
2018-02-04T02:01:18.248Z,19.79
2018-02-04T02:03:44.219Z,19.80
2018-02-04T02:06:10.168Z,19.77
2018-02-04T02:08:36.111Z,19.74
2018-02-04T02:11:02.069Z,19.74
2018-02-04T02:13:28.008Z,19.79
2018-02-04T02:15:53.956Z,19.81
2018-02-04T02:18:20.021Z,19.74
2018-02-04T02:20:45.959Z,19.72
2018-02-04T02:23:11.924Z,19.77
2018-02-04T02:25:37.865Z,19.75
2018-02-04T02:28:03.914Z,19.85
2018-02-04T02:30:29.940Z,19.75
2018-02-04T02:32:55.878Z,19.72
2018-02-04T02:35:21.843Z,19.68
2018-02-04T02:37:47.811Z,19.73
2018-02-04T02:40:13.757Z,19.71
2018-02-04T02:42:39.789Z,19.75
2018-02-04T02:45:05.766Z,19.73
2018-02-04T02:47:31.705Z,19.73
2018-02-04T02:49:57.663Z,19.69
2018-02-04T02:52:23.597Z,19.70
2018-02-04T02:54:49.541Z,19.68
2018-02-04T02:57:15.493Z,19.71
2018-02-04T02:59:41.431Z,19.67
2018-02-04T03:02:07.416Z,19.71
2018-02-04T03:04:33.425Z,19.70
2018-02-04T03:06:59.373Z,19.67
2018-02-04T03:09:25.326Z,19.65
2018-02-04T03:11:51.290Z,19.70
2018-02-04T03:14:17.255Z,19.60
2018-02-04T03:16:43.329Z,19.66
2018-02-04T03:19:09.303Z,19.61
2018-02-04T03:21:35.246Z,19.67
2018-02-04T03:24:01.210Z,19.60
2018-02-04T03:26:27.153Z,19.66
2018-02-04T03:28:53.118Z,19.68
2018-02-04T03:31:19.066Z,19.67
2018-02-04T03:33:45.014Z,19.58
2018-02-04T03:36:10.966Z,19.66
2018-02-04T03:38:36.913Z,19.75
2018-02-04T03:41:02.894Z,19.70
2018-02-04T03:43:28.845Z,19.64
2018-02-04T03:45:54.830Z,19.57
2018-02-04T03:48:20.765Z,19.72
2018-02-04T03:50:46.707Z,19.68
2018-02-04T03:53:12.668Z,19.76
2018-02-04T03:55:38.625Z,19.64
2018-02-04T03:58:04.574Z,19.66
2018-02-04T04:00:30.517Z,19.56
2018-02-04T04:02:56.481Z,19.62
2018-02-04T04:05:22.417Z,19.57
2018-02-04T04:07:48.386Z,19.62
2018-02-04T04:10:14.348Z,19.54
2018-02-04T04:12:40.299Z,19.56
2018-02-04T04:15:06.238Z,19.52
2018-02-04T04:17:32.227Z,19.62
2018-02-04T04:19:58.164Z,19.63
2018-02-04T04:22:24.139Z,19.53
2018-02-04T04:24:50.220Z,19.56
2018-02-04T04:27:16.182Z,19.62
2018-02-04T04:29:42.140Z,19.52
2018-02-04T04:32:08.078Z,19.60
2018-02-04T04:34:34.041Z,19.56
2018-02-04T04:37:00.006Z,19.51
2018-02-04T04:39:25.957Z,19.58
2018-02-04T04:41:51.916Z,19.60
2018-02-04T04:44:17.961Z,19.55
2018-02-04T04:46:43.981Z,19.52
2018-02-04T04:49:09.929Z,19.57
2018-02-04T04:51:35.877Z,19.49
2018-02-04T04:54:01.837Z,19.53
2018-02-04T04:56:27.812Z,19.49
2018-02-04T04:58:53.769Z,19.52
2018-02-04T05:01:19.735Z,19.58
2018-02-04T05:03:45.697Z,19.52
2018-02-04T05:06:11.641Z,19.52
2018-02-04T05:08:37.597Z,19.52
2018-02-04T05:11:03.532Z,19.48
2018-02-04T05:13:29.501Z,19.45
2018-02-04T05:15:55.440Z,19.51
2018-02-04T05:18:21.393Z,19.53
2018-02-04T05:20:47.337Z,19.51
2018-02-04T05:23:13.297Z,19.48
2018-02-04T05:25:39.260Z,19.54
2018-02-04T05:28:05.205Z,19.52
2018-02-04T05:30:31.185Z,19.52
2018-02-04T05:32:57.131Z,19.45
2018-02-04T05:35:23.073Z,19.46
2018-02-04T05:37:49.025Z,19.48
2018-02-04T05:40:14.968Z,19.47
2018-02-04T05:42:40.909Z,19.38
2018-02-04T05:45:06.871Z,19.42
2018-02-04T05:47:32.822Z,19.42
2018-02-04T05:49:58.767Z,19.43
2018-02-04T05:52:24.718Z,19.46
2018-02-04T05:54:50.664Z,19.45
2018-02-04T05:57:16.623Z,19.40
2018-02-04T05:59:42.577Z,19.41
2018-02-04T06:02:08.518Z,19.37
2018-02-04T06:04:34.464Z,19.41
2018-02-04T06:07:00.418Z,19.39
2018-02-04T06:09:26.369Z,19.46
2018-02-04T06:11:52.318Z,19.43
2018-02-04T06:14:18.266Z,19.52
2018-02-04T06:16:44.213Z,19.66
2018-02-04T06:19:10.216Z,19.67
2018-02-04T06:21:36.169Z,19.84
2018-02-04T06:24:02.118Z,19.95
2018-02-04T06:26:28.054Z,20.00
2018-02-04T06:28:53.988Z,20.01
2018-02-04T06:31:19.946Z,19.97
2018-02-04T06:33:45.946Z,20.01
2018-02-04T06:36:11.928Z,20.18
2018-02-04T06:38:37.866Z,20.19
2018-02-04T06:41:03.924Z,20.17
2018-02-04T06:43:29.886Z,20.09
2018-02-04T06:45:55.837Z,20.22
2018-02-04T06:48:21.804Z,20.22
2018-02-04T06:50:47.743Z,20.21
2018-02-04T06:53:13.717Z,20.21
2018-02-04T06:55:39.681Z,20.27
2018-02-04T06:58:05.637Z,20.21
2018-02-04T07:00:31.581Z,20.23
2018-02-04T07:02:57.549Z,20.28
2018-02-04T07:05:23.498Z,20.36
2018-02-04T07:07:49.442Z,20.38
2018-02-04T07:10:15.398Z,20.25
2018-02-04T07:12:41.359Z,20.23
2018-02-04T07:15:07.306Z,20.29
2018-02-04T07:17:33.353Z,20.20
2018-02-04T07:19:59.301Z,20.16
2018-02-04T07:22:25.251Z,20.16
2018-02-04T07:24:51.229Z,20.13
2018-02-04T07:27:17.188Z,20.07
2018-02-04T07:29:43.161Z,20.11
2018-02-04T07:32:09.101Z,20.05
2018-02-04T07:34:35.040Z,20.18
2018-02-04T07:37:01.002Z,20.05
2018-02-04T07:39:26.961Z,20.06
2018-02-04T07:41:52.926Z,20.04
2018-02-04T07:44:18.870Z,19.99
2018-02-04T07:46:44.913Z,20.12
2018-02-04T07:49:10.863Z,20.18
2018-02-04T07:51:36.846Z,20.12
2018-02-04T07:54:02.830Z,20.07
2018-02-04T07:56:28.764Z,20.11
2018-02-04T07:58:54.700Z,20.14
2018-02-04T08:01:20.654Z,20.14
2018-02-04T08:03:46.597Z,20.22
2018-02-04T08:06:12.540Z,20.19
2018-02-04T08:08:38.504Z,20.07
2018-02-04T08:11:04.454Z,20.13
2018-02-04T08:13:30.435Z,20.12
2018-02-04T08:15:56.382Z,20.08
2018-02-04T08:18:22.349Z,20.09
2018-02-04T08:20:48.297Z,20.12
2018-02-04T08:23:14.264Z,20.20
2018-02-04T08:25:40.206Z,20.09
2018-02-04T08:28:06.150Z,20.08
2018-02-04T08:30:32.689Z,20.04
2018-02-04T08:32:58.658Z,20.00
2018-02-04T08:35:24.610Z,20.12
2018-02-04T08:37:50.561Z,20.24
2018-02-04T08:40:16.517Z,20.20
2018-02-04T08:42:42.470Z,20.25
2018-02-04T08:45:08.429Z,20.14
2018-02-04T08:47:34.388Z,20.19
2018-02-04T08:50:00.441Z,20.11
2018-02-04T08:52:26.493Z,20.12
2018-02-04T08:54:52.430Z,20.12
2018-02-04T08:57:18.429Z,20.10
2018-02-04T08:59:44.484Z,20.10
2018-02-04T09:02:10.445Z,20.04
2018-02-04T09:04:36.392Z,20.06
2018-02-04T09:07:02.353Z,20.13
2018-02-04T09:09:28.282Z,20.00
2018-02-04T09:11:54.300Z,20.05
2018-02-04T09:14:20.269Z,20.08
2018-02-04T09:16:46.176Z,20.08
2018-02-04T09:19:12.153Z,20.06
2018-02-04T09:21:38.129Z,20.10
2018-02-04T09:24:04.069Z,20.31
2018-02-04T09:26:30.026Z,20.24
2018-02-04T09:28:55.969Z,20.20
2018-02-04T09:31:21.938Z,20.21
2018-02-04T09:33:47.945Z,20.14
2018-02-04T09:36:14.054Z,20.18
2018-02-04T09:38:39.998Z,20.11
2018-02-04T09:41:05.952Z,20.15
2018-02-04T09:43:31.922Z,20.18
2018-02-04T09:45:57.869Z,20.12
2018-02-04T09:48:23.838Z,20.17
2018-02-04T09:50:49.816Z,20.06
2018-02-04T09:53:15.821Z,20.05
2018-02-04T09:55:41.771Z,20.08
2018-02-04T09:58:07.704Z,20.09
2018-02-04T10:00:33.638Z,20.10
2018-02-04T10:02:59.618Z,20.09
2018-02-04T10:05:25.572Z,20.07
2018-02-04T10:07:51.519Z,20.06
2018-02-04T10:10:17.480Z,20.17
2018-02-04T10:12:43.510Z,20.23
2018-02-04T10:15:09.469Z,20.31
2018-02-04T10:17:35.416Z,20.19
2018-02-04T10:20:01.421Z,20.23
2018-02-04T10:22:27.401Z,20.15
2018-02-04T10:24:53.351Z,20.10
2018-02-04T10:27:19.306Z,20.19
2018-02-04T10:29:45.293Z,20.10
2018-02-04T10:32:11.241Z,20.13
2018-02-04T10:34:37.176Z,20.11
2018-02-04T10:37:03.142Z,20.09
2018-02-04T10:39:29.088Z,20.02
2018-02-04T10:41:55.035Z,20.09
2018-02-04T10:44:21.048Z,20.09
2018-02-04T10:46:47.003Z,20.04
2018-02-04T10:49:12.972Z,20.15
2018-02-04T10:51:38.913Z,20.09
2018-02-04T10:54:04.894Z,20.04
2018-02-04T10:56:30.858Z,20.05
2018-02-04T10:58:56.914Z,20.21
2018-02-04T11:01:22.963Z,20.30
2018-02-04T11:03:48.902Z,20.26
2018-02-04T11:06:14.877Z,20.17
2018-02-04T11:08:40.924Z,20.23
2018-02-04T11:11:06.894Z,20.14
2018-02-04T11:13:32.886Z,20.15
2018-02-04T11:15:58.920Z,20.17
2018-02-04T11:18:24.868Z,20.10
2018-02-04T11:20:50.828Z,20.06
2018-02-04T11:23:16.774Z,20.05
2018-02-04T11:25:42.708Z,20.08
2018-02-04T11:28:08.681Z,20.05
2018-02-04T11:30:34.632Z,20.07
2018-02-04T11:33:00.596Z,20.03
2018-02-04T11:35:26.567Z,20.08
2018-02-04T11:37:52.489Z,20.09
2018-02-04T11:40:18.441Z,20.03
2018-02-04T11:42:44.402Z,20.06
2018-02-04T11:45:10.431Z,20.07
2018-02-04T11:47:36.462Z,20.05
2018-02-04T11:50:02.405Z,20.02
2018-02-04T11:52:28.362Z,19.99
2018-02-04T11:54:54.338Z,19.98
2018-02-04T11:57:20.280Z,19.99
2018-02-04T11:59:46.242Z,20.00
2018-02-04T12:02:12.314Z,19.98
2018-02-04T12:04:38.274Z,19.96
2018-02-04T12:07:04.225Z,20.03
2018-02-04T12:09:30.192Z,20.07
2018-02-04T12:11:56.144Z,20.17
2018-02-04T12:14:22.117Z,20.11
2018-02-04T12:16:48.089Z,20.23
2018-02-04T12:19:14.027Z,20.29
2018-02-04T12:21:39.979Z,20.31
2018-02-04T12:24:06.020Z,20.29
2018-02-04T12:26:32.006Z,20.33
2018-02-04T12:28:57.977Z,20.32
2018-02-04T12:31:24.082Z,20.27
2018-02-04T12:33:50.034Z,20.29
2018-02-04T12:36:15.996Z,20.32
2018-02-04T12:38:41.954Z,20.26
2018-02-04T12:41:07.913Z,20.28
2018-02-04T12:43:33.877Z,20.31
2018-02-04T12:45:59.824Z,20.32
2018-02-04T12:48:25.956Z,20.36
2018-02-04T12:50:51.934Z,20.35
2018-02-04T12:53:17.905Z,20.17
2018-02-04T12:55:44.016Z,20.21
2018-02-04T12:58:10.059Z,20.22
2018-02-04T13:00:36.183Z,20.16
2018-02-04T13:03:02.238Z,20.22
2018-02-04T13:05:28.229Z,20.14
2018-02-04T13:07:54.190Z,20.23
2018-02-04T13:10:20.147Z,20.16
2018-02-04T13:12:46.105Z,20.17
2018-02-04T13:15:12.058Z,20.24
2018-02-04T13:17:38.010Z,20.18
2018-02-04T13:20:03.975Z,20.22
2018-02-04T13:22:29.963Z,20.34
2018-02-04T13:24:56.325Z,20.42
2018-02-04T13:27:22.302Z,20.47
2018-02-04T13:29:48.253Z,20.48
2018-02-04T13:32:14.242Z,20.44
2018-02-04T13:34:40.190Z,20.49
2018-02-04T13:37:06.153Z,20.45
2018-02-04T13:39:32.137Z,20.42
2018-02-04T13:41:58.094Z,20.42
2018-02-04T13:44:24.138Z,20.42
2018-02-04T13:46:50.095Z,20.50
2018-02-04T13:49:16.043Z,20.49
2018-02-04T13:51:41.993Z,20.51
2018-02-04T13:54:07.970Z,20.50
2018-02-04T13:56:33.945Z,20.63
2018-02-04T13:58:59.901Z,20.62
2018-02-04T14:01:25.939Z,20.52
2018-02-04T14:03:51.946Z,20.53
2018-02-04T14:06:17.910Z,20.52
2018-02-04T14:08:44.027Z,20.48
2018-02-04T14:11:10.059Z,20.47
2018-02-04T14:13:35.997Z,20.43
2018-02-04T14:16:01.981Z,20.52
2018-02-04T14:18:27.957Z,20.42
2018-02-04T14:20:53.893Z,20.35
2018-02-04T14:23:19.897Z,20.38
2018-02-04T14:25:45.837Z,20.52
2018-02-04T14:28:11.805Z,20.42
2018-02-04T14:30:37.783Z,20.43
2018-02-04T14:33:03.773Z,20.36
2018-02-04T14:35:29.758Z,20.51
2018-02-04T14:37:55.706Z,20.39
2018-02-04T14:40:21.673Z,20.33
2018-02-04T14:42:47.626Z,20.37
2018-02-04T14:45:13.569Z,20.32
2018-02-04T14:47:39.546Z,20.34
2018-02-04T14:50:05.571Z,20.30
2018-02-04T14:52:31.513Z,20.39
2018-02-04T14:54:57.649Z,20.45
2018-02-04T14:57:23.615Z,20.59
2018-02-04T14:59:49.565Z,20.49
2018-02-04T15:02:15.525Z,20.50
2018-02-04T15:04:41.469Z,20.58
2018-02-04T15:07:07.434Z,20.52
2018-02-04T15:09:33.437Z,20.50
2018-02-04T15:11:59.368Z,20.53
2018-02-04T15:14:25.329Z,20.41
2018-02-04T15:16:51.394Z,20.42
2018-02-04T15:19:17.338Z,20.32
2018-02-04T15:21:43.285Z,20.36
2018-02-04T15:24:09.246Z,20.42
2018-02-04T15:26:35.189Z,20.41
2018-02-04T15:29:01.135Z,20.39
2018-02-04T15:31:27.142Z,20.30
2018-02-04T15:33:53.185Z,20.37
2018-02-04T15:36:19.201Z,20.42
2018-02-04T15:38:45.158Z,20.39
2018-02-04T15:41:11.130Z,20.31
2018-02-04T15:43:37.073Z,20.39
2018-02-04T15:46:03.050Z,20.45
2018-02-04T15:48:29.010Z,20.47
2018-02-04T15:50:54.962Z,20.44
2018-02-04T15:53:20.922Z,20.33
2018-02-04T15:55:46.886Z,20.35
2018-02-04T15:58:12.828Z,20.39
2018-02-04T16:00:38.770Z,20.49
2018-02-04T16:03:04.737Z,20.56
2018-02-04T16:05:30.685Z,20.45
2018-02-04T16:07:56.646Z,20.45
2018-02-04T16:10:22.597Z,20.52
2018-02-04T16:12:48.562Z,20.48
2018-02-04T16:15:14.530Z,20.47
2018-02-04T16:17:40.568Z,20.50
2018-02-04T16:20:06.522Z,20.51
2018-02-04T16:22:32.541Z,20.48
2018-02-04T16:24:58.510Z,20.37
2018-02-04T16:27:24.475Z,20.44
2018-02-04T16:29:50.532Z,20.37
2018-02-04T16:32:16.479Z,20.44
2018-02-04T16:34:42.443Z,20.37
2018-02-04T16:37:08.502Z,20.45
2018-02-04T16:39:34.456Z,20.35
2018-02-04T16:42:00.402Z,20.44
2018-02-04T16:44:26.369Z,20.36
2018-02-04T16:46:52.405Z,20.41
2018-02-04T16:49:18.437Z,20.45
2018-02-04T16:51:44.395Z,20.58
2018-02-04T16:54:10.418Z,20.71
2018-02-04T16:56:36.356Z,20.76
2018-02-04T16:59:02.306Z,20.66
2018-02-04T17:01:28.260Z,20.69
2018-02-04T17:03:54.305Z,20.62
2018-02-04T17:11:37.621Z,20.57
2018-02-04T17:16:38.752Z,20.64
2018-02-04T17:19:04.798Z,20.63
2018-02-04T17:24:02.326Z,20.59
2018-02-04T17:26:28.278Z,20.61
2018-02-04T17:28:54.255Z,20.54
2018-02-04T17:31:20.286Z,20.56
2018-02-04T17:33:46.233Z,20.54
2018-02-04T17:36:12.204Z,20.55
2018-02-04T17:38:38.189Z,20.59
2018-02-04T17:41:04.164Z,20.58
2018-02-04T17:43:30.120Z,20.66
2018-02-04T17:45:56.065Z,20.47
2018-02-04T17:48:22.010Z,20.50
2018-02-04T17:50:47.965Z,20.43
2018-02-04T17:53:13.930Z,20.43
2018-02-04T17:55:39.893Z,20.38
2018-02-04T17:58:05.829Z,20.37
2018-02-04T18:00:31.783Z,20.43
2018-02-04T18:02:57.927Z,20.61
2018-02-04T18:05:23.879Z,20.62
2018-02-04T18:07:49.896Z,20.67
2018-02-04T18:10:15.870Z,20.68
2018-02-04T18:12:41.809Z,20.59
2018-02-04T18:15:07.793Z,20.59
2018-02-04T18:17:33.726Z,20.57
2018-02-04T18:19:59.701Z,20.52
2018-02-04T18:22:25.653Z,20.52
2018-02-04T18:24:51.641Z,20.57
2018-02-04T18:27:17.600Z,20.43
2018-02-04T18:29:43.558Z,20.44
2018-02-04T18:32:09.617Z,20.39
2018-02-04T18:34:35.542Z,20.41
2018-02-04T18:37:01.489Z,20.35
2018-02-04T18:39:27.525Z,20.38
2018-02-04T18:41:53.498Z,20.32
2018-02-04T18:44:19.457Z,20.33
2018-02-04T18:46:45.433Z,20.31
2018-02-04T18:49:11.373Z,20.35
2018-02-04T18:51:37.381Z,20.41
2018-02-04T18:54:03.338Z,20.38
2018-02-04T18:56:29.285Z,20.32
2018-02-04T18:58:55.273Z,20.34
2018-02-04T19:01:21.228Z,20.28
2018-02-04T19:03:47.232Z,20.29
2018-02-04T19:06:13.233Z,20.28
2018-02-04T19:08:39.210Z,20.28
2018-02-04T19:11:05.195Z,20.32
2018-02-04T19:13:31.146Z,20.28
2018-02-04T19:15:57.082Z,20.28
2018-02-04T19:18:23.296Z,20.38
2018-02-04T19:20:49.257Z,20.30
2018-02-04T19:23:15.201Z,20.26
2018-02-04T19:25:41.185Z,20.24
2018-02-04T19:28:07.121Z,20.24
2018-02-04T19:30:33.113Z,20.27
2018-02-04T19:32:59.166Z,20.30
2018-02-04T19:35:25.180Z,20.23
2018-02-04T19:37:51.201Z,20.30
2018-02-04T19:40:17.237Z,20.23
2018-02-04T19:42:43.277Z,20.28
2018-02-04T19:45:09.290Z,20.27
2018-02-04T19:47:35.277Z,20.32
2018-02-04T19:50:01.234Z,20.24
2018-02-04T19:52:27.196Z,20.22
2018-02-04T19:54:53.136Z,20.27
2018-02-04T19:57:19.093Z,20.23
2018-02-04T19:59:45.026Z,20.27
2018-02-04T20:02:10.973Z,20.29
2018-02-04T20:04:37.027Z,20.21
2018-02-04T20:07:02.977Z,20.24
2018-02-04T20:09:28.962Z,20.24
2018-02-04T20:11:54.934Z,20.22
2018-02-04T20:14:20.889Z,20.20
2018-02-04T20:16:46.855Z,20.22
2018-02-04T20:19:12.802Z,20.32
2018-02-04T20:21:38.818Z,20.23
2018-02-04T20:24:04.801Z,20.23
2018-02-04T20:26:30.735Z,20.25
2018-02-04T20:28:56.707Z,20.23
2018-02-04T20:31:22.650Z,20.26
2018-02-04T20:33:48.601Z,20.28
2018-02-04T20:36:14.573Z,20.28
2018-02-04T20:38:40.537Z,20.18
2018-02-04T20:41:06.525Z,20.23
2018-02-04T20:43:32.477Z,20.22
2018-02-04T20:45:58.493Z,20.26
2018-02-04T20:48:24.451Z,20.27
2018-02-04T20:50:50.653Z,20.22
2018-02-04T20:53:16.682Z,20.18
2018-02-04T20:55:42.641Z,20.24
2018-02-04T20:58:08.613Z,20.19
2018-02-04T21:00:34.638Z,20.23
2018-02-04T21:03:00.834Z,20.19
2018-02-04T21:05:26.798Z,20.18
2018-02-04T21:07:52.776Z,20.26
2018-02-04T21:10:18.733Z,20.25
2018-02-04T21:12:44.692Z,20.25
2018-02-04T21:15:10.642Z,20.26
2018-02-04T21:17:36.667Z,20.30
2018-02-04T21:20:02.767Z,20.42
2018-02-04T21:22:28.714Z,20.61
2018-02-04T21:24:54.670Z,20.59
2018-02-04T21:27:20.660Z,20.59
2018-02-04T21:29:46.617Z,20.51
2018-02-04T21:32:12.685Z,20.45
2018-02-04T21:34:38.778Z,20.49
2018-02-04T21:37:04.736Z,20.43
2018-02-04T21:39:30.676Z,20.41
2018-02-04T21:41:56.637Z,20.42
2018-02-04T21:44:22.573Z,20.44
2018-02-04T21:46:48.529Z,20.41
2018-02-04T21:49:14.480Z,20.40
2018-02-04T21:51:40.437Z,20.33
2018-02-04T21:54:06.417Z,20.35
2018-02-04T21:56:32.373Z,20.34
2018-02-04T21:58:58.317Z,20.30
2018-02-04T22:01:24.316Z,20.35
2018-02-04T22:03:50.233Z,20.41
2018-02-04T22:06:16.201Z,20.34
2018-02-04T22:08:42.149Z,20.34
2018-02-04T22:11:08.121Z,20.28
2018-02-04T22:13:34.080Z,20.32
2018-02-04T22:16:00.024Z,20.36
2018-02-04T22:18:26.061Z,20.30
2018-02-04T22:20:52.011Z,20.33
2018-02-04T22:23:17.957Z,20.37
2018-02-04T22:25:43.896Z,20.34
2018-02-04T22:28:09.897Z,20.39
2018-02-04T22:30:35.846Z,20.34
2018-02-04T22:33:01.816Z,20.34
2018-02-04T22:35:27.849Z,20.36
2018-02-04T22:37:53.798Z,20.27
2018-02-04T22:40:19.773Z,20.35
2018-02-04T22:42:45.722Z,20.40
2018-02-04T22:45:11.734Z,20.30
2018-02-04T22:47:37.785Z,20.17
2018-02-04T22:50:03.756Z,20.28
2018-02-04T22:52:29.700Z,20.33
2018-02-04T22:54:55.649Z,20.26
2018-02-04T22:57:21.608Z,20.26
2018-02-04T22:59:47.610Z,20.20
2018-02-04T23:02:13.584Z,20.23
2018-02-04T23:04:39.528Z,20.24
2018-02-04T23:07:05.513Z,20.28
2018-02-04T23:09:31.453Z,20.21
2018-02-04T23:11:57.432Z,20.20
2018-02-04T23:14:23.393Z,20.18
2018-02-04T23:16:49.413Z,20.05
2018-02-04T23:19:15.401Z,20.21
2018-02-04T23:21:41.350Z,20.13
2018-02-04T23:24:07.309Z,20.19
2018-02-04T23:26:33.253Z,20.18
2018-02-04T23:28:59.198Z,20.22
2018-02-04T23:31:25.175Z,20.17
2018-02-04T23:33:51.184Z,20.08
2018-02-04T23:36:17.274Z,20.04
2018-02-04T23:38:43.249Z,20.09
2018-02-04T23:41:09.193Z,20.02
2018-02-04T23:43:35.140Z,20.07
2018-02-04T23:46:01.143Z,19.97
2018-02-04T23:48:27.076Z,19.94
2018-02-04T23:50:53.025Z,20.05
2018-02-04T23:53:18.980Z,20.03
2018-02-04T23:55:44.922Z,19.98
2018-02-04T23:58:10.880Z,19.96
