createdAt,value
2019-02-25T00:00:27.301Z,43.60
2019-02-25T00:01:27.299Z,39.30
2019-02-25T00:02:27.296Z,34.50
2019-02-25T00:03:27.314Z,39.10
2019-02-25T00:04:27.262Z,39.20
2019-02-25T00:05:27.249Z,41.80
2019-02-25T00:06:27.250Z,41.50
2019-02-25T00:07:27.490Z,40.60
2019-02-25T00:08:27.238Z,42.00
2019-02-25T00:09:27.197Z,38.80
2019-02-25T00:10:27.228Z,45.70
2019-02-25T00:11:27.188Z,44.80
2019-02-25T00:12:27.185Z,45.70
2019-02-25T00:13:27.195Z,46.20
2019-02-25T00:14:27.184Z,46.30
2019-02-25T00:15:27.136Z,44.70
2019-02-25T00:16:27.129Z,46.90
2019-02-25T00:17:27.171Z,44.50
2019-02-25T00:18:27.108Z,45.00
2019-02-25T00:19:27.122Z,44.70
2019-02-25T00:20:27.090Z,44.50
2019-02-25T00:21:27.073Z,40.60
2019-02-25T00:22:27.070Z,42.60
2019-02-25T00:23:27.069Z,41.70
2019-02-25T00:24:27.041Z,37.40
2019-02-25T00:25:27.053Z,33.80
2019-02-25T00:26:27.057Z,34.60
2019-02-25T00:27:27.011Z,35.40
2019-02-25T00:28:27.009Z,35.40
2019-02-25T00:29:27.016Z,36.50
2019-02-25T00:30:27.046Z,39.60
2019-02-25T00:31:26.986Z,36.90
2019-02-25T00:32:26.956Z,39.10
2019-02-25T00:33:26.953Z,40.80
2019-02-25T00:34:26.952Z,36.80
2019-02-25T00:35:26.922Z,37.50
2019-02-25T00:36:26.963Z,36.20
2019-02-25T00:37:26.918Z,35.00
2019-02-25T00:38:26.931Z,37.20
2019-02-25T00:39:26.892Z,37.40
2019-02-25T00:40:27.699Z,39.50
2019-02-25T00:41:26.869Z,38.00
2019-02-25T00:42:26.870Z,39.50
2019-02-25T00:43:26.852Z,37.20
2019-02-25T00:44:26.834Z,40.00
2019-02-25T00:45:26.828Z,38.60
2019-02-25T00:46:26.820Z,39.90
2019-02-25T00:47:26.820Z,38.80
2019-02-25T00:48:26.804Z,37.20
2019-02-25T00:49:26.783Z,41.00
2019-02-25T00:50:26.773Z,41.50
2019-02-25T00:51:26.757Z,41.90
2019-02-25T00:52:26.786Z,40.10
2019-02-25T00:53:26.757Z,40.10
2019-02-25T00:54:26.735Z,40.10
2019-02-25T00:55:26.734Z,39.60
2019-02-25T00:56:26.707Z,42.00
2019-02-25T00:57:26.701Z,41.50
2019-02-25T00:58:26.741Z,41.00
2019-02-25T00:59:26.696Z,39.00
2019-02-25T01:00:26.669Z,37.90
2019-02-25T01:01:26.677Z,37.90
2019-02-25T01:02:26.641Z,36.60
2019-02-25T01:03:26.649Z,35.90
2019-02-25T01:04:26.637Z,36.30
2019-02-25T01:05:26.628Z,36.70
2019-02-25T01:06:26.607Z,35.90
2019-02-25T01:07:26.597Z,40.20
2019-02-25T01:08:26.620Z,38.70
2019-02-25T01:09:26.635Z,38.90
2019-02-25T01:10:26.560Z,40.10
2019-02-25T01:11:26.573Z,37.80
2019-02-25T01:12:26.566Z,38.50
2019-02-25T01:13:26.540Z,39.70
2019-02-25T01:14:26.564Z,37.60
2019-02-25T01:15:26.529Z,41.00
2019-02-25T01:16:26.495Z,38.20
2019-02-25T01:17:26.503Z,36.90
2019-02-25T01:18:26.490Z,37.70
2019-02-25T01:19:26.465Z,36.00
2019-02-25T01:20:26.488Z,38.20
2019-02-25T01:21:26.457Z,36.20
2019-02-25T01:22:26.439Z,34.30
2019-02-25T01:23:26.461Z,37.90
2019-02-25T01:24:26.437Z,37.80
2019-02-25T01:25:26.410Z,36.20
2019-02-25T01:26:26.431Z,39.60
2019-02-25T01:27:26.379Z,39.80
2019-02-25T01:28:26.394Z,40.60
2019-02-25T01:29:26.363Z,38.90
2019-02-25T01:30:26.358Z,40.00
2019-02-25T01:31:26.380Z,37.70
2019-02-25T01:32:26.355Z,40.90
2019-02-25T01:33:26.335Z,39.90
2019-02-25T01:34:26.306Z,40.90
2019-02-25T01:35:26.302Z,42.70
2019-02-25T01:36:26.313Z,42.50
2019-02-25T01:37:26.326Z,42.20
2019-02-25T01:38:26.271Z,42.40
2019-02-25T01:39:26.304Z,41.80
2019-02-25T01:40:26.263Z,39.00
2019-02-25T01:41:26.267Z,40.60
2019-02-25T01:42:26.245Z,39.60
2019-02-25T01:43:26.237Z,42.70
2019-02-25T01:44:26.201Z,39.00
2019-02-25T01:45:26.191Z,40.10
2019-02-25T01:46:26.181Z,36.10
2019-02-25T01:47:26.193Z,37.20
2019-02-25T01:48:26.194Z,38.20
2019-02-25T01:49:26.154Z,36.40
2019-02-25T01:50:26.149Z,37.70
2019-02-25T01:51:26.162Z,37.70
2019-02-25T01:52:26.147Z,37.00
2019-02-25T01:53:26.137Z,37.00
2019-02-25T01:54:26.125Z,33.00
2019-02-25T01:55:26.094Z,33.50
2019-02-25T01:56:26.075Z,34.20
2019-02-25T01:57:26.070Z,33.70
2019-02-25T01:58:26.082Z,34.10
2019-02-25T01:59:26.079Z,32.70
2019-02-25T02:00:26.054Z,32.20
2019-02-25T02:01:26.059Z,33.30
2019-02-25T02:02:26.039Z,34.70
2019-02-25T02:03:26.058Z,34.10
2019-02-25T02:04:26.061Z,33.20
2019-02-25T02:05:25.993Z,33.10
2019-02-25T02:06:25.994Z,33.60
2019-02-25T02:07:26.047Z,31.30
2019-02-25T02:08:25.953Z,31.30
2019-02-25T02:09:26.018Z,32.30
2019-02-25T02:10:25.937Z,30.90
2019-02-25T02:11:25.938Z,34.60
2019-02-25T02:12:25.918Z,32.60
2019-02-25T02:13:25.907Z,31.10
2019-02-25T02:14:25.911Z,30.70
2019-02-25T02:15:25.919Z,30.80
2019-02-25T02:16:25.875Z,32.70
2019-02-25T02:17:25.888Z,32.90
2019-02-25T02:18:25.851Z,31.90
2019-02-25T02:19:25.870Z,30.50
2019-02-25T02:20:25.829Z,33.20
2019-02-25T02:21:25.842Z,35.00
2019-02-25T02:22:25.825Z,33.10
2019-02-25T02:23:25.829Z,30.80
2019-02-25T02:24:25.825Z,31.20
2019-02-25T02:25:25.770Z,31.90
2019-02-25T02:26:25.820Z,33.50
2019-02-25T02:27:25.759Z,31.30
2019-02-25T02:28:25.759Z,31.80
2019-02-25T02:29:25.737Z,31.00
2019-02-25T02:30:25.740Z,33.30
2019-02-25T02:31:25.721Z,31.30
2019-02-25T02:32:25.733Z,31.00
2019-02-25T02:33:25.708Z,33.00
2019-02-25T02:34:25.699Z,32.40
2019-02-25T02:35:25.691Z,33.10
2019-02-25T02:36:25.679Z,32.70
2019-02-25T02:37:25.653Z,33.70
2019-02-25T02:38:25.712Z,33.00
2019-02-25T02:39:25.721Z,32.00
2019-02-25T02:40:25.678Z,33.80
2019-02-25T02:41:25.651Z,31.30
2019-02-25T02:42:25.598Z,32.70
2019-02-25T02:43:25.589Z,33.30
2019-02-25T02:44:25.621Z,34.00
2019-02-25T02:45:25.563Z,32.90
2019-02-25T02:46:25.561Z,35.30
2019-02-25T02:47:25.548Z,33.20
2019-02-25T02:48:25.552Z,32.20
2019-02-25T02:49:25.558Z,33.90
2019-02-25T02:50:25.532Z,33.80
2019-02-25T02:51:25.517Z,32.90
2019-02-25T02:52:25.498Z,32.10
2019-02-25T02:53:25.511Z,33.70
2019-02-25T02:54:25.496Z,31.90
2019-02-25T02:55:25.503Z,32.60
2019-02-25T02:56:25.468Z,34.70
2019-02-25T02:57:25.442Z,32.60
2019-02-25T02:58:25.441Z,31.60
2019-02-25T02:59:25.450Z,33.70
2019-02-25T03:00:25.419Z,33.30
2019-02-25T03:01:25.403Z,34.50
2019-02-25T03:02:25.416Z,33.30
2019-02-25T03:03:25.388Z,32.20
2019-02-25T03:04:25.401Z,33.60
2019-02-25T03:05:25.396Z,32.00
2019-02-25T03:06:25.355Z,32.80
2019-02-25T03:07:25.333Z,33.90
2019-02-25T03:08:25.331Z,32.80
2019-02-25T03:09:25.335Z,32.20
2019-02-25T03:10:25.321Z,32.40
2019-02-25T03:11:25.334Z,33.20
2019-02-25T03:12:25.283Z,32.40
2019-02-25T03:13:25.308Z,33.10
2019-02-25T03:14:25.261Z,32.30
2019-02-25T03:15:25.259Z,32.60
2019-02-25T03:16:25.274Z,33.10
2019-02-25T03:17:25.227Z,32.00
2019-02-25T03:18:25.218Z,33.40
2019-02-25T03:19:25.237Z,33.50
2019-02-25T03:20:25.224Z,32.70
2019-02-25T03:21:25.205Z,31.90
2019-02-25T03:22:25.221Z,31.60
2019-02-25T03:23:25.185Z,30.70
2019-02-25T03:24:25.154Z,31.50
2019-02-25T03:25:25.157Z,34.10
2019-02-25T03:26:25.151Z,30.60
2019-02-25T03:27:25.181Z,32.00
2019-02-25T03:28:25.109Z,31.00
2019-02-25T03:29:25.155Z,31.50
2019-02-25T03:30:25.106Z,32.80
2019-02-25T03:31:25.099Z,30.90
2019-02-25T03:32:25.113Z,30.30
2019-02-25T03:33:25.093Z,32.60
2019-02-25T03:34:25.079Z,31.90
2019-02-25T03:35:25.058Z,30.20
2019-02-25T03:36:25.051Z,33.50
2019-02-25T03:37:25.022Z,31.00
2019-02-25T03:38:25.020Z,31.40
2019-02-25T03:39:25.012Z,32.90
2019-02-25T03:40:24.996Z,30.40
2019-02-25T03:41:24.985Z,31.00
2019-02-25T03:42:24.978Z,32.20
2019-02-25T03:43:24.995Z,32.80
2019-02-25T03:44:24.955Z,30.80
2019-02-25T03:45:24.962Z,32.50
2019-02-25T03:46:24.933Z,31.20
2019-02-25T03:47:24.914Z,34.00
2019-02-25T03:48:24.927Z,33.20
2019-02-25T03:49:24.899Z,31.70
2019-02-25T03:50:24.891Z,31.30
2019-02-25T03:51:24.887Z,31.70
2019-02-25T03:52:24.875Z,32.40
2019-02-25T03:53:24.877Z,32.20
2019-02-25T03:54:24.844Z,32.70
2019-02-25T03:55:24.875Z,32.90
2019-02-25T03:56:24.836Z,32.60
2019-02-25T03:57:24.827Z,34.50
2019-02-25T03:58:24.839Z,32.30
2019-02-25T03:59:24.809Z,34.10
2019-02-25T04:00:24.798Z,31.50
2019-02-25T04:01:24.762Z,31.90
2019-02-25T04:02:24.765Z,32.10
2019-02-25T04:03:24.764Z,32.00
2019-02-25T04:04:24.787Z,32.90
2019-02-25T04:05:24.726Z,34.40
2019-02-25T04:06:24.721Z,33.40
2019-02-25T04:07:24.705Z,33.80
2019-02-25T04:08:24.702Z,32.30
2019-02-25T04:09:24.715Z,34.20
2019-02-25T04:10:24.681Z,34.00
2019-02-25T04:11:24.659Z,35.00
2019-02-25T04:12:24.663Z,34.20
2019-02-25T04:13:24.646Z,32.20
2019-02-25T04:14:24.651Z,33.70
2019-02-25T04:15:24.658Z,32.60
2019-02-25T04:16:24.608Z,34.70
2019-02-25T04:17:24.607Z,35.90
2019-02-25T04:18:24.588Z,35.80
2019-02-25T04:19:24.639Z,35.50
2019-02-25T04:20:24.575Z,35.30
2019-02-25T04:21:24.585Z,33.70
2019-02-25T04:22:24.550Z,35.30
2019-02-25T04:23:24.527Z,32.70
2019-02-25T04:24:24.539Z,35.50
2019-02-25T04:25:24.517Z,33.50
2019-02-25T04:26:24.548Z,35.80
2019-02-25T04:27:24.500Z,32.00
2019-02-25T04:28:24.494Z,33.40
2019-02-25T04:29:24.464Z,34.10
2019-02-25T04:30:24.464Z,33.20
2019-02-25T04:31:24.460Z,34.80
2019-02-25T04:32:24.467Z,33.80
2019-02-25T04:33:24.437Z,33.90
2019-02-25T04:34:24.473Z,37.00
2019-02-25T04:35:24.421Z,34.80
2019-02-25T04:36:24.393Z,34.60
2019-02-25T04:37:24.395Z,33.80
2019-02-25T04:38:24.406Z,34.80
2019-02-25T04:39:24.360Z,33.40
2019-02-25T04:40:24.354Z,33.20
2019-02-25T04:41:24.334Z,33.50
2019-02-25T04:42:24.334Z,34.10
2019-02-25T04:43:24.345Z,34.30
2019-02-25T04:44:24.312Z,33.60
2019-02-25T04:45:24.309Z,33.30
2019-02-25T04:46:24.290Z,34.80
2019-02-25T04:47:24.284Z,36.50
2019-02-25T04:48:24.270Z,34.00
2019-02-25T04:49:24.342Z,35.10
2019-02-25T04:50:24.237Z,34.10
2019-02-25T04:51:24.244Z,32.40
2019-02-25T04:52:24.223Z,32.70
2019-02-25T04:53:24.213Z,33.80
2019-02-25T04:54:24.240Z,33.80
2019-02-25T04:55:24.204Z,33.80
2019-02-25T04:56:25.386Z,33.10
2019-02-25T04:57:24.177Z,32.20
2019-02-25T04:58:24.173Z,33.20
2019-02-25T04:59:24.139Z,33.60
2019-02-25T05:00:24.147Z,31.60
2019-02-25T05:01:24.160Z,32.20
2019-02-25T05:02:24.123Z,31.00
2019-02-25T05:03:24.103Z,31.70
2019-02-25T05:04:24.097Z,32.30
2019-02-25T05:05:24.271Z,34.00
2019-02-25T05:06:24.085Z,33.60
2019-02-25T05:07:24.084Z,32.60
2019-02-25T05:08:24.045Z,32.50
2019-02-25T05:09:24.094Z,32.70
2019-02-25T05:10:24.044Z,34.00
2019-02-25T05:11:25.681Z,31.90
2019-02-25T05:12:24.019Z,34.30
2019-02-25T05:13:24.002Z,33.50
2019-02-25T05:14:23.989Z,32.90
2019-02-25T05:15:23.984Z,35.00
2019-02-25T05:16:23.967Z,31.10
2019-02-25T05:17:24.053Z,30.40
2019-02-25T05:18:23.961Z,31.30
2019-02-25T05:19:23.965Z,32.20
2019-02-25T05:20:23.930Z,33.20
2019-02-25T05:21:23.913Z,31.10
2019-02-25T05:22:23.909Z,33.90
2019-02-25T05:23:23.910Z,30.70
2019-02-25T05:24:23.909Z,33.50
2019-02-25T05:25:23.875Z,33.10
2019-02-25T05:26:23.874Z,32.00
2019-02-25T05:27:23.852Z,32.00
2019-02-25T05:28:23.925Z,34.70
2019-02-25T05:29:23.838Z,32.60
2019-02-25T05:30:23.842Z,31.70
2019-02-25T05:31:23.810Z,34.40
2019-02-25T05:32:23.807Z,35.10
2019-02-25T05:33:23.817Z,35.40
2019-02-25T05:34:23.766Z,36.40
2019-02-25T05:35:23.759Z,35.70
2019-02-25T05:36:23.763Z,35.50
2019-02-25T05:37:23.783Z,36.00
2019-02-25T05:38:23.726Z,37.50
2019-02-25T05:39:23.744Z,35.20
2019-02-25T05:40:23.716Z,35.00
2019-02-25T05:41:23.712Z,36.50
2019-02-25T05:42:23.696Z,36.50
2019-02-25T05:43:23.706Z,33.50
2019-02-25T05:44:23.662Z,34.40
2019-02-25T05:45:23.710Z,31.80
2019-02-25T05:46:23.647Z,31.90
2019-02-25T05:47:23.643Z,32.90
2019-02-25T05:48:23.648Z,33.50
2019-02-25T05:49:23.620Z,32.30
2019-02-25T05:50:23.621Z,33.80
2019-02-25T05:51:23.589Z,31.40
2019-02-25T05:52:23.582Z,33.20
2019-02-25T05:53:23.576Z,34.80
2019-02-25T05:54:23.563Z,33.60
2019-02-25T05:55:23.568Z,32.90
2019-02-25T05:56:23.555Z,33.10
2019-02-25T05:57:23.519Z,32.40
2019-02-25T05:58:23.520Z,35.90
2019-02-25T05:59:23.520Z,39.60
2019-02-25T06:00:23.504Z,36.60
2019-02-25T06:01:23.504Z,37.00
2019-02-25T06:02:23.477Z,36.80
2019-02-25T06:03:23.488Z,34.00
2019-02-25T06:04:23.461Z,37.00
2019-02-25T06:05:23.474Z,37.10
2019-02-25T06:06:23.441Z,35.20
2019-02-25T06:07:23.459Z,34.80
2019-02-25T06:08:23.459Z,35.50
2019-02-25T06:09:23.397Z,37.30
2019-02-25T06:10:23.423Z,36.90
2019-02-25T06:11:23.380Z,37.30
2019-02-25T06:12:23.372Z,37.50
2019-02-25T06:13:23.384Z,36.30
2019-02-25T06:14:23.352Z,35.30
2019-02-25T06:15:23.335Z,38.10
2019-02-25T06:16:23.393Z,40.30
2019-02-25T06:17:23.309Z,37.80
2019-02-25T06:18:23.316Z,39.80
2019-02-25T06:19:23.286Z,41.20
2019-02-25T06:20:23.301Z,45.40
2019-02-25T06:21:23.361Z,42.80
2019-02-25T06:22:23.273Z,40.50
2019-02-25T06:23:23.254Z,43.50
2019-02-25T06:24:23.291Z,45.00
2019-02-25T06:25:23.267Z,41.30
2019-02-25T06:26:23.217Z,41.00
2019-02-25T06:27:30.447Z,43.90
2019-02-25T06:28:24.196Z,41.40
2019-02-25T06:29:23.190Z,40.60
2019-02-25T06:30:23.209Z,43.10
2019-02-25T06:31:23.160Z,37.60
2019-02-25T06:32:23.202Z,37.50
2019-02-25T06:33:23.139Z,39.80
2019-02-25T06:34:23.173Z,35.40
2019-02-25T06:35:23.127Z,36.70
2019-02-25T06:36:23.113Z,39.00
2019-02-25T06:37:23.128Z,38.50
2019-02-25T06:38:23.104Z,36.30
2019-02-25T06:39:23.081Z,40.00
2019-02-25T06:40:23.063Z,36.40
2019-02-25T06:41:23.053Z,40.50
2019-02-25T06:42:23.062Z,38.70
2019-02-25T06:43:23.085Z,37.90
2019-02-25T06:44:23.019Z,38.40
2019-02-25T06:45:23.019Z,36.70
2019-02-25T06:46:22.992Z,37.00
2019-02-25T06:47:23.001Z,37.30
2019-02-25T06:48:22.997Z,38.60
2019-02-25T06:49:22.990Z,38.60
2019-02-25T06:50:22.974Z,38.70
2019-02-25T06:51:22.938Z,39.40
2019-02-25T06:52:22.998Z,38.70
2019-02-25T06:53:22.937Z,41.30
2019-02-25T06:54:22.948Z,38.10
2019-02-25T06:55:22.933Z,38.20
2019-02-25T06:56:22.926Z,39.80
2019-02-25T06:57:22.892Z,38.60
2019-02-25T06:58:23.211Z,38.90
2019-02-25T06:59:22.865Z,39.20
2019-02-25T07:00:22.869Z,38.60
2019-02-25T07:01:23.071Z,34.70
2019-02-25T07:02:22.825Z,36.60
2019-02-25T07:03:22.811Z,35.60
2019-02-25T07:04:22.799Z,38.60
2019-02-25T07:05:22.799Z,35.60
2019-02-25T07:06:22.815Z,37.30
2019-02-25T07:07:22.789Z,36.20
2019-02-25T07:08:22.823Z,35.70
2019-02-25T07:09:22.825Z,36.30
2019-02-25T07:10:22.740Z,34.60
2019-02-25T07:11:22.755Z,36.00
2019-02-25T07:12:22.764Z,34.70
2019-02-25T07:13:22.726Z,33.30
2019-02-25T07:14:22.726Z,35.40
2019-02-25T07:15:22.694Z,36.00
2019-02-25T07:16:22.667Z,35.00
2019-02-25T07:17:22.838Z,35.00
2019-02-25T07:18:22.697Z,36.50
2019-02-25T07:19:22.659Z,35.70
2019-02-25T07:20:22.629Z,37.40
2019-02-25T07:21:22.633Z,39.20
2019-02-25T07:22:22.622Z,38.90
2019-02-25T07:23:22.629Z,36.90
2019-02-25T07:24:22.605Z,36.50
2019-02-25T07:25:22.608Z,35.20
2019-02-25T07:26:22.566Z,40.10
2019-02-25T07:27:22.556Z,38.60
2019-02-25T07:28:22.565Z,40.60
2019-02-25T07:29:22.586Z,36.20
2019-02-25T07:30:22.532Z,34.70
2019-02-25T07:31:22.531Z,36.30
2019-02-25T07:32:22.502Z,36.20
2019-02-25T07:33:22.485Z,35.60
2019-02-25T07:34:22.492Z,35.00
2019-02-25T07:35:22.495Z,37.90
2019-02-25T07:36:22.477Z,38.70
2019-02-25T07:37:22.453Z,35.30
2019-02-25T07:38:22.437Z,37.20
2019-02-25T07:39:22.437Z,37.40
2019-02-25T07:40:22.427Z,36.40
2019-02-25T07:41:22.467Z,35.50
2019-02-25T07:42:22.422Z,36.60
2019-02-25T07:43:22.414Z,37.70
2019-02-25T07:44:22.381Z,34.20
2019-02-25T07:45:22.466Z,35.00
2019-02-25T07:46:22.351Z,34.30
2019-02-25T07:47:22.689Z,33.90
2019-02-25T07:48:22.345Z,35.10
2019-02-25T07:49:22.340Z,34.20
2019-02-25T07:50:22.311Z,34.50
2019-02-25T07:51:22.302Z,39.90
2019-02-25T07:52:22.422Z,39.40
2019-02-25T07:53:22.289Z,40.10
2019-02-25T07:54:22.291Z,37.00
2019-02-25T07:55:22.283Z,36.90
2019-02-25T07:56:22.241Z,36.90
2019-02-25T07:57:22.239Z,41.00
2019-02-25T07:58:22.253Z,39.70
2019-02-25T07:59:22.285Z,40.50
2019-02-25T08:00:22.209Z,46.00
2019-02-25T08:01:22.195Z,40.50
2019-02-25T08:02:22.351Z,39.80
2019-02-25T08:03:22.225Z,40.40
2019-02-25T08:04:22.212Z,37.80
2019-02-25T08:05:22.154Z,42.20
2019-02-25T08:06:22.160Z,42.40
2019-02-25T08:07:22.148Z,41.20
2019-02-25T08:08:22.120Z,41.00
2019-02-25T08:09:22.134Z,41.00
2019-02-25T08:10:22.156Z,39.50
2019-02-25T08:11:22.122Z,39.60
2019-02-25T08:12:22.093Z,40.50
2019-02-25T08:13:22.148Z,39.60
2019-02-25T08:14:22.079Z,39.80
2019-02-25T08:15:22.107Z,41.60
2019-02-25T08:16:22.036Z,42.90
2019-02-25T08:17:22.020Z,40.40
2019-02-25T08:18:22.037Z,41.00
2019-02-25T08:19:22.010Z,41.00
2019-02-25T08:20:22.020Z,45.10
2019-02-25T08:21:22.012Z,39.00
2019-02-25T08:22:22.926Z,41.50
2019-02-25T08:23:21.977Z,36.30
2019-02-25T08:24:30.352Z,38.90
2019-02-25T08:25:22.972Z,38.40
2019-02-25T08:26:21.939Z,39.00
2019-02-25T08:27:21.932Z,40.90
2019-02-25T08:28:21.937Z,39.00
2019-02-25T08:29:21.913Z,39.80
2019-02-25T08:30:21.900Z,39.50
2019-02-25T08:31:21.906Z,41.10
2019-02-25T08:32:21.868Z,41.70
2019-02-25T08:33:21.878Z,39.80
2019-02-25T08:34:21.855Z,44.00
2019-02-25T08:35:21.839Z,41.30
2019-02-25T08:36:21.851Z,41.40
2019-02-25T08:37:21.849Z,41.70
2019-02-25T08:38:21.804Z,43.10
2019-02-25T08:39:21.799Z,40.20
2019-02-25T08:40:21.780Z,41.80
2019-02-25T08:41:21.773Z,40.10
2019-02-25T08:42:21.779Z,39.50
2019-02-25T08:43:21.749Z,40.40
2019-02-25T08:44:21.742Z,35.80
2019-02-25T08:45:22.881Z,40.80
2019-02-25T08:46:21.716Z,39.00
2019-02-25T08:47:21.737Z,38.60
2019-02-25T08:48:21.714Z,39.10
2019-02-25T08:49:21.698Z,37.80
2019-02-25T08:50:21.682Z,38.50
2019-02-25T08:51:21.667Z,39.40
2019-02-25T08:52:21.763Z,37.90
2019-02-25T08:53:21.667Z,38.70
2019-02-25T08:54:21.659Z,37.90
2019-02-25T08:55:21.628Z,38.80
2019-02-25T08:56:21.613Z,37.60
2019-02-25T08:57:21.627Z,38.60
2019-02-25T08:58:21.597Z,36.00
2019-02-25T08:59:21.595Z,37.80
2019-02-25T09:00:21.613Z,39.40
2019-02-25T09:01:21.572Z,38.80
2019-02-25T09:02:21.552Z,38.40
2019-02-25T09:03:21.567Z,37.00
2019-02-25T09:04:21.562Z,40.10
2019-02-25T09:05:21.540Z,37.40
2019-02-25T09:06:21.516Z,39.20
2019-02-25T09:07:21.544Z,38.70
2019-02-25T09:08:21.511Z,38.10
2019-02-25T09:09:21.503Z,37.60
2019-02-25T09:10:21.472Z,39.70
2019-02-25T09:11:21.454Z,37.80
2019-02-25T09:12:21.451Z,40.10
2019-02-25T09:13:21.459Z,41.30
2019-02-25T09:14:21.466Z,41.80
2019-02-25T09:15:21.438Z,38.50
2019-02-25T09:16:21.411Z,45.00
2019-02-25T09:17:21.416Z,43.00
2019-02-25T09:18:21.401Z,41.00
2019-02-25T09:19:21.379Z,40.50
2019-02-25T09:20:21.387Z,39.10
2019-02-25T09:21:21.356Z,39.70
2019-02-25T09:22:21.349Z,41.60
2019-02-25T09:23:21.331Z,40.10
2019-02-25T09:24:21.332Z,40.00
2019-02-25T09:25:21.331Z,38.00
2019-02-25T09:26:21.313Z,40.00
2019-02-25T09:27:21.306Z,41.60
2019-02-25T09:28:21.362Z,41.20
2019-02-25T09:29:21.317Z,42.20
2019-02-25T09:30:21.296Z,40.00
2019-02-25T09:31:21.256Z,37.70
2019-02-25T09:32:21.265Z,40.80
2019-02-25T09:33:21.231Z,40.60
2019-02-25T09:34:21.212Z,39.00
2019-02-25T09:35:21.201Z,41.50
2019-02-25T09:36:21.237Z,40.70
2019-02-25T09:37:21.177Z,43.30
2019-02-25T09:38:21.180Z,39.20
2019-02-25T09:39:21.163Z,38.20
2019-02-25T09:40:21.152Z,38.30
2019-02-25T09:41:29.660Z,41.30
2019-02-25T09:42:22.132Z,40.40
2019-02-25T09:43:21.126Z,40.90
2019-02-25T09:44:21.111Z,40.90
2019-02-25T09:45:21.123Z,38.10
2019-02-25T09:46:21.159Z,38.70
2019-02-25T09:47:21.122Z,40.30
2019-02-25T09:48:21.065Z,40.00
2019-02-25T09:49:21.057Z,39.90
2019-02-25T09:50:21.077Z,38.70
2019-02-25T09:51:21.045Z,37.70
2019-02-25T09:52:21.052Z,39.40
2019-02-25T09:53:21.021Z,39.20
2019-02-25T09:54:21.010Z,38.00
2019-02-25T09:55:21.019Z,37.30
2019-02-25T09:56:20.986Z,38.50
2019-02-25T09:57:21.038Z,38.50
2019-02-25T09:58:21.000Z,37.50
2019-02-25T09:59:20.950Z,38.20
2019-02-25T10:00:20.937Z,37.30
2019-02-25T10:01:20.928Z,37.70
2019-02-25T10:02:20.910Z,38.60
2019-02-25T10:03:20.930Z,38.90
2019-02-25T10:04:20.912Z,38.40
2019-02-25T10:05:20.880Z,36.20
2019-02-25T10:06:20.886Z,36.40
2019-02-25T10:07:20.865Z,37.20
2019-02-25T10:08:20.870Z,39.90
2019-02-25T10:09:29.506Z,38.40
2019-02-25T10:10:21.835Z,39.00
2019-02-25T10:11:20.824Z,36.90
2019-02-25T10:12:20.822Z,39.40
2019-02-25T10:13:20.818Z,38.20
2019-02-25T10:14:20.841Z,38.10
2019-02-25T10:15:20.802Z,37.60
2019-02-25T10:16:20.768Z,37.10
2019-02-25T10:17:23.808Z,38.10
2019-02-25T10:18:20.759Z,37.20
2019-02-25T10:19:20.731Z,38.50
2019-02-25T10:20:20.753Z,36.70
2019-02-25T10:21:20.710Z,39.70
2019-02-25T10:22:20.709Z,38.20
2019-02-25T10:23:20.733Z,39.40
2019-02-25T10:24:20.680Z,38.80
2019-02-25T10:25:20.711Z,42.00
2019-02-25T10:26:20.656Z,42.00
2019-02-25T10:27:20.677Z,41.30
2019-02-25T10:28:20.638Z,41.50
2019-02-25T10:29:20.643Z,42.00
2019-02-25T10:30:20.608Z,40.30
2019-02-25T10:31:20.625Z,41.90
2019-02-25T10:32:20.624Z,41.10
2019-02-25T10:33:20.577Z,39.00
2019-02-25T10:34:20.566Z,38.20
2019-02-25T10:35:20.555Z,33.90
2019-02-25T10:36:20.569Z,36.80
2019-02-25T10:37:20.553Z,37.90
2019-02-25T10:38:21.602Z,35.70
2019-02-25T10:39:20.517Z,35.40
2019-02-25T10:40:24.427Z,38.40
2019-02-25T10:41:21.670Z,35.70
2019-02-25T10:42:20.541Z,37.40
2019-02-25T10:43:20.499Z,37.70
2019-02-25T10:44:20.458Z,37.60
2019-02-25T10:45:20.452Z,35.70
2019-02-25T10:46:20.450Z,38.00
2019-02-25T10:47:21.452Z,39.60
2019-02-25T10:48:21.603Z,38.80
2019-02-25T10:49:20.430Z,38.40
2019-02-25T10:50:20.390Z,37.30
2019-02-25T10:51:20.381Z,37.20
2019-02-25T10:52:20.373Z,37.30
2019-02-25T10:53:22.053Z,35.50
2019-02-25T10:54:21.264Z,36.70
2019-02-25T10:55:20.353Z,35.60
2019-02-25T10:56:21.669Z,33.80
2019-02-25T10:57:21.991Z,34.60
2019-02-25T10:58:20.342Z,37.00
2019-02-25T10:59:20.323Z,36.20
2019-02-25T11:00:20.294Z,36.70
2019-02-25T11:01:22.255Z,33.50
2019-02-25T11:02:20.269Z,37.20
2019-02-25T11:03:21.774Z,34.70
2019-02-25T11:04:21.788Z,34.00
2019-02-25T11:05:21.172Z,35.70
2019-02-25T11:06:20.237Z,33.80
2019-02-25T11:07:20.241Z,33.00
2019-02-25T11:08:20.259Z,32.50
2019-02-25T11:09:20.200Z,33.50
2019-02-25T11:10:20.767Z,35.30
2019-02-25T11:11:21.047Z,32.60
2019-02-25T11:12:21.571Z,32.80
2019-02-25T11:13:20.175Z,32.60
2019-02-25T11:14:20.146Z,33.60
2019-02-25T11:15:20.133Z,32.40
2019-02-25T11:16:20.428Z,35.90
2019-02-25T11:17:22.024Z,39.90
2019-02-25T11:18:21.938Z,34.00
2019-02-25T11:19:20.075Z,30.30
2019-02-25T11:20:20.074Z,34.80
2019-02-25T11:21:20.052Z,33.40
2019-02-25T11:22:20.052Z,32.20
2019-02-25T11:23:21.583Z,30.30
2019-02-25T11:24:21.123Z,28.30
2019-02-25T11:25:21.496Z,29.60
2019-02-25T11:26:20.075Z,29.40
2019-02-25T11:27:20.027Z,29.50
2019-02-25T11:28:25.128Z,29.60
2019-02-25T11:29:21.010Z,29.90
2019-02-25T11:30:21.577Z,28.50
2019-02-25T11:31:22.854Z,28.10
2019-02-25T11:32:21.558Z,26.30
2019-02-25T11:33:22.467Z,28.50
2019-02-25T11:34:19.939Z,31.80
2019-02-25T11:35:19.933Z,33.00
2019-02-25T11:36:21.934Z,27.70
2019-02-25T11:37:21.826Z,22.90
2019-02-25T11:38:19.869Z,25.00
2019-02-25T11:39:19.861Z,26.40
2019-02-25T11:40:19.877Z,26.60
2019-02-25T11:41:19.860Z,28.20
2019-02-25T11:42:20.653Z,28.70
2019-02-25T11:43:21.623Z,26.80
2019-02-25T11:44:21.175Z,27.20
2019-02-25T11:45:19.807Z,27.00
2019-02-25T11:46:19.826Z,27.10
2019-02-25T11:47:19.783Z,27.60
2019-02-25T11:48:19.794Z,26.00
2019-02-25T11:49:19.750Z,24.40
2019-02-25T11:50:19.754Z,23.00
2019-02-25T11:51:19.732Z,22.80
2019-02-25T11:52:19.759Z,22.40
2019-02-25T11:53:19.761Z,21.50
2019-02-25T11:54:19.801Z,23.50
2019-02-25T11:55:21.821Z,26.30
2019-02-25T11:56:19.673Z,23.80
2019-02-25T11:57:19.669Z,25.00
2019-02-25T11:58:19.672Z,25.20
2019-02-25T11:59:19.639Z,24.30
2019-02-25T12:00:19.638Z,22.50
2019-02-25T12:01:19.622Z,23.20
2019-02-25T12:02:25.693Z,26.00
2019-02-25T12:03:20.632Z,25.40
2019-02-25T12:04:19.604Z,25.30
2019-02-25T12:05:19.571Z,23.90
2019-02-25T12:06:19.628Z,23.90
2019-02-25T12:07:19.559Z,26.60
2019-02-25T12:08:19.545Z,27.20
2019-02-25T12:09:20.182Z,27.40
2019-02-25T12:10:19.581Z,25.80
2019-02-25T12:11:19.553Z,26.30
2019-02-25T12:12:19.620Z,26.00
2019-02-25T12:13:19.492Z,25.90
2019-02-25T12:14:19.526Z,25.80
2019-02-25T12:15:19.517Z,26.50
2019-02-25T12:16:19.473Z,26.70
2019-02-25T12:17:19.437Z,28.10
2019-02-25T12:18:19.485Z,28.60
2019-02-25T12:19:19.415Z,26.80
2019-02-25T12:20:19.435Z,26.50
2019-02-25T12:21:19.411Z,28.30
2019-02-25T12:22:19.388Z,27.80
2019-02-25T12:23:19.378Z,30.20
2019-02-25T12:24:19.370Z,26.80
2019-02-25T12:25:19.370Z,28.10
2019-02-25T12:26:19.499Z,27.80
2019-02-25T12:27:19.353Z,28.20
2019-02-25T12:28:19.335Z,26.30
2019-02-25T12:29:19.316Z,26.20
2019-02-25T12:30:19.350Z,27.00
2019-02-25T12:31:19.303Z,25.50
2019-02-25T12:32:19.292Z,28.30
2019-02-25T12:33:19.273Z,27.10
2019-02-25T12:34:19.268Z,27.00
2019-02-25T12:35:19.298Z,27.80
2019-02-25T12:36:19.236Z,26.50
2019-02-25T12:37:19.234Z,26.10
2019-02-25T12:38:19.218Z,30.10
2019-02-25T12:39:19.228Z,27.90
2019-02-25T12:40:19.193Z,26.60
2019-02-25T12:41:19.211Z,26.90
2019-02-25T12:42:19.203Z,26.80
2019-02-25T12:43:19.162Z,24.30
2019-02-25T12:44:19.157Z,25.20
2019-02-25T12:45:19.181Z,26.70
2019-02-25T12:46:19.122Z,25.50
2019-02-25T12:47:19.232Z,24.30
2019-02-25T12:48:19.110Z,25.60
2019-02-25T12:49:19.113Z,24.40
2019-02-25T12:50:19.132Z,24.20
2019-02-25T12:51:19.097Z,24.30
2019-02-25T12:52:19.065Z,22.80