createdAt,value
2022-10-07T00:01:13.981Z,90.81
2022-10-07T00:06:35.525Z,90.74
2022-10-07T00:11:57.128Z,91.01
2022-10-07T00:17:18.757Z,91.13
2022-10-07T00:22:40.018Z,91.34
2022-10-07T00:28:01.492Z,91.20
2022-10-07T00:33:22.910Z,91.51
2022-10-07T00:38:56.350Z,92.01
2022-10-07T00:44:33.457Z,91.87
2022-10-07T00:50:24.657Z,92.51
2022-10-07T00:55:46.347Z,92.37
2022-10-07T01:01:08.547Z,92.67
2022-10-07T01:06:30.483Z,92.80
2022-10-07T01:11:54.858Z,93.02
2022-10-07T01:17:46.408Z,93.49
2022-10-07T01:23:30.196Z,93.66
2022-10-07T01:29:01.260Z,93.63
2022-10-07T01:34:24.824Z,93.13
2022-10-07T01:39:53.004Z,93.43
2022-10-07T01:45:21.429Z,93.71
2022-10-07T01:50:43.661Z,93.91
2022-10-07T01:56:21.450Z,94.03
2022-10-07T02:02:06.978Z,95.00
2022-10-07T02:08:07.711Z,95.29
2022-10-07T02:13:56.238Z,95.26
2022-10-07T02:19:45.150Z,96.04
2022-10-07T02:25:07.014Z,96.42
2022-10-07T02:30:29.041Z,96.59
2022-10-07T02:36:08.069Z,97.18
2022-10-07T02:41:44.868Z,97.51
2022-10-07T02:47:23.484Z,97.73
2022-10-07T02:52:46.074Z,97.47
2022-10-07T02:58:12.800Z,97.33
2022-10-07T03:03:34.183Z,96.47
2022-10-07T03:09:00.587Z,97.29
2022-10-07T03:14:24.877Z,97.92
2022-10-07T03:19:46.858Z,98.69
2022-10-07T03:25:08.995Z,98.70
2022-10-07T03:30:31.338Z,99.24
2022-10-07T03:35:54.032Z,99.78
2022-10-07T03:41:16.220Z,99.99
2022-10-07T03:46:38.994Z,100.00
2022-10-07T03:52:00.734Z,100.00
2022-10-07T03:57:40.527Z,100.00
2022-10-07T04:03:03.619Z,100.00
2022-10-07T04:08:28.234Z,100.00
2022-10-07T04:13:51.409Z,100.00
2022-10-07T04:19:14.361Z,98.08
2022-10-07T04:24:37.292Z,96.65
2022-10-07T04:29:59.207Z,96.23
2022-10-07T04:35:22.882Z,96.22
2022-10-07T04:40:48.606Z,96.29
2022-10-07T04:46:15.025Z,96.37
2022-10-07T04:51:51.812Z,95.82
2022-10-07T04:57:16.413Z,96.00
2022-10-07T05:02:39.112Z,88.77
2022-10-07T05:08:00.768Z,72.20
2022-10-07T05:13:25.271Z,64.18
2022-10-07T05:18:48.229Z,59.46
2022-10-07T05:24:10.985Z,55.95
2022-10-07T05:29:34.136Z,53.13
2022-10-07T05:34:55.876Z,51.77
2022-10-07T05:40:17.613Z,52.66
2022-10-07T05:45:39.506Z,54.24
2022-10-07T05:51:01.121Z,50.96
2022-10-07T05:56:24.548Z,49.70
2022-10-07T06:01:48.579Z,46.19
2022-10-07T06:07:19.573Z,43.42
2022-10-07T06:13:00.915Z,44.56
2022-10-07T06:18:22.789Z,43.82
2022-10-07T06:23:49.501Z,42.44
2022-10-07T06:29:11.096Z,42.89
2022-10-07T06:34:32.677Z,41.38
2022-10-07T06:39:58.678Z,39.97
2022-10-07T06:45:21.998Z,40.80
2022-10-07T06:50:54.698Z,40.38
2022-10-07T06:56:18.102Z,38.95
2022-10-07T07:01:39.704Z,38.35
2022-10-07T07:07:02.372Z,38.18
