createdAt,value
2023-03-07T00:00:08.298Z,97824.47
2023-03-07T00:02:38.140Z,97828.41
2023-03-07T00:05:12.529Z,97818.72
2023-03-07T00:07:42.121Z,97814.63
2023-03-07T00:10:13.580Z,97802.75
2023-03-07T00:12:43.230Z,97811.78
2023-03-07T00:15:14.107Z,97800.53
2023-03-07T00:17:43.902Z,97791.16
2023-03-07T00:20:17.053Z,97788.41
2023-03-07T00:22:47.882Z,97783.16
2023-03-07T00:25:17.830Z,97770.59
2023-03-07T00:27:47.386Z,97771.69
2023-03-07T00:30:17.107Z,97764.47
2023-03-07T00:32:46.723Z,97764.47
2023-03-07T00:35:18.901Z,97754.97
2023-03-07T00:37:48.477Z,97752.88
2023-03-07T00:40:18.436Z,97743.56
2023-03-07T00:42:48.042Z,97733.84
2023-03-07T00:45:17.860Z,97716.31
2023-03-07T00:47:47.461Z,97722.28
2023-03-07T00:50:19.899Z,97715.22
2023-03-07T00:52:49.577Z,97699.09
2023-03-07T00:55:20.470Z,97694.19
2023-03-07T00:57:50.065Z,97694.34
2023-03-07T01:00:20.262Z,97687.81
2023-03-07T01:02:49.872Z,97686.00
2023-03-07T01:05:22.381Z,97681.00
2023-03-07T01:07:52.431Z,97679.31
2023-03-07T01:10:22.047Z,97670.38
2023-03-07T01:12:51.576Z,97666.69
2023-03-07T01:15:21.343Z,97666.94
2023-03-07T01:17:50.923Z,97652.41
2023-03-07T01:20:23.484Z,97653.78
2023-03-07T01:22:53.261Z,97648.31
2023-03-07T01:25:22.947Z,97626.97
2023-03-07T01:27:55.563Z,97617.44
2023-03-07T01:30:27.925Z,97615.00
2023-03-07T01:32:58.746Z,97598.59
2023-03-07T01:35:31.858Z,97604.91
2023-03-07T01:38:01.517Z,97595.13
2023-03-07T01:40:31.231Z,97597.91
2023-03-07T01:43:24.014Z,97584.75
2023-03-07T01:46:27.395Z,97576.63
2023-03-07T01:49:03.853Z,97581.44
2023-03-07T01:51:37.336Z,97569.03
2023-03-07T01:54:10.361Z,97566.31
2023-03-07T01:56:41.827Z,97560.94
2023-03-07T01:59:11.600Z,97558.19
2023-03-07T02:01:41.819Z,97557.69
2023-03-07T02:04:17.939Z,97553.72
2023-03-07T02:06:50.445Z,97551.34
2023-03-07T02:09:24.187Z,97552.91
2023-03-07T02:11:56.898Z,97552.34
2023-03-07T02:14:26.768Z,97554.13
2023-03-07T02:16:56.590Z,97549.75
2023-03-07T02:19:37.986Z,97545.28
2023-03-07T02:22:17.460Z,97531.16
2023-03-07T02:24:54.084Z,97534.88
2023-03-07T02:27:28.193Z,97529.44
2023-03-07T02:29:58.080Z,97528.34
2023-03-07T02:32:28.471Z,97520.31
2023-03-07T02:34:58.306Z,97529.22
2023-03-07T02:37:33.162Z,97524.00
2023-03-07T02:40:07.542Z,97512.97
2023-03-07T02:42:44.236Z,97511.91
2023-03-07T02:45:19.576Z,97514.03
2023-03-07T02:47:50.185Z,97502.31
2023-03-07T02:50:21.210Z,97496.09
2023-03-07T02:52:54.500Z,97489.00
2023-03-07T02:55:24.113Z,97489.63
2023-03-07T02:58:03.162Z,97478.75
2023-03-07T03:00:33.184Z,97479.88
2023-03-07T03:03:03.465Z,97465.84
2023-03-07T03:05:33.241Z,97463.31
2023-03-07T03:08:03.200Z,97478.47
2023-03-07T03:10:33.286Z,97454.09
2023-03-07T03:13:07.571Z,97480.91
2023-03-07T03:15:37.592Z,97481.81
2023-03-07T03:18:07.132Z,97484.81
2023-03-07T03:20:36.943Z,97476.88
2023-03-07T03:23:06.627Z,97486.63
2023-03-07T03:25:37.049Z,97462.16
2023-03-07T03:28:09.970Z,97463.03
2023-03-07T03:30:40.302Z,97476.72
2023-03-07T03:33:09.893Z,97448.03
2023-03-07T03:35:43.688Z,97461.41
2023-03-07T03:38:13.379Z,97457.81
2023-03-07T03:40:43.078Z,97457.06
2023-03-07T03:43:15.445Z,97433.78
2023-03-07T03:45:45.306Z,97445.28
2023-03-07T03:48:14.906Z,97442.84
2023-03-07T03:50:45.808Z,97432.03
2023-03-07T03:53:15.376Z,97432.84
2023-03-07T03:55:45.537Z,97427.25
2023-03-07T03:58:17.971Z,97436.47
2023-03-07T04:00:47.634Z,97421.78
2023-03-07T04:03:17.220Z,97441.78
2023-03-07T04:05:46.780Z,97437.56
2023-03-07T04:08:16.365Z,97424.06
2023-03-07T04:10:46.188Z,97431.03
2023-03-07T04:13:18.553Z,97426.34
2023-03-07T04:15:48.214Z,97418.19
2023-03-07T04:18:18.713Z,97429.03
2023-03-07T04:20:48.467Z,97416.09
2023-03-07T04:23:18.053Z,97414.19
2023-03-07T04:25:50.696Z,97417.47
2023-03-07T04:28:25.251Z,97414.50
2023-03-07T04:30:56.509Z,97413.97
2023-03-07T04:33:27.457Z,97420.44
2023-03-07T04:35:57.082Z,97425.84
2023-03-07T04:38:26.750Z,97408.47
2023-03-07T04:40:56.603Z,97418.78
2023-03-07T04:43:29.013Z,97409.53
2023-03-07T04:45:58.644Z,97403.06
2023-03-07T04:48:28.337Z,97403.59
2023-03-07T04:50:58.468Z,97404.69
2023-03-07T04:53:28.780Z,97406.53
2023-03-07T04:56:01.296Z,97393.03
2023-03-07T04:58:35.639Z,97393.59
2023-03-07T05:01:06.948Z,97392.22
2023-03-07T05:03:38.929Z,97387.59
2023-03-07T05:06:11.786Z,97387.88
2023-03-07T05:08:41.914Z,97384.13
2023-03-07T05:11:11.537Z,97380.88
2023-03-07T05:13:43.859Z,97376.00
2023-03-07T05:16:14.778Z,97374.38
2023-03-07T05:18:44.439Z,97378.19
2023-03-07T05:21:14.050Z,97387.09
2023-03-07T05:23:43.857Z,97379.81
2023-03-07T05:26:15.239Z,97377.38
2023-03-07T05:28:48.170Z,97384.69
2023-03-07T05:31:18.698Z,97389.56
2023-03-07T05:33:49.088Z,97393.09
2023-03-07T05:36:19.688Z,97380.66
2023-03-07T05:38:49.314Z,97382.56
2023-03-07T05:41:18.969Z,97373.41
2023-03-07T05:43:51.690Z,97363.69
2023-03-07T05:46:21.561Z,97362.88
2023-03-07T05:48:51.177Z,97346.66
2023-03-07T05:51:20.787Z,97352.06
2023-03-07T05:53:50.786Z,97353.94
2023-03-07T05:56:20.822Z,97357.47
2023-03-07T05:58:53.258Z,97361.00
2023-03-07T06:01:23.029Z,97368.28
2023-03-07T06:03:52.705Z,97364.78
2023-03-07T06:06:22.708Z,97369.09
2023-03-07T06:08:52.316Z,97360.50
2023-03-07T06:11:21.938Z,97352.41
2023-03-07T06:13:55.912Z,97342.13
2023-03-07T06:16:25.609Z,97349.44
2023-03-07T06:18:55.441Z,97348.34
2023-03-07T06:21:25.378Z,97349.69
2023-03-07T06:23:54.998Z,97347.25
2023-03-07T06:26:25.698Z,97351.31
2023-03-07T06:28:59.523Z,97343.22
2023-03-07T06:31:29.911Z,97342.13
2023-03-07T06:33:59.828Z,97341.03
2023-03-07T06:36:30.324Z,97336.72
2023-03-07T06:39:02.906Z,97334.03
2023-03-07T06:41:32.639Z,97326.16
2023-03-07T06:44:06.897Z,97345.38
2023-03-07T06:46:37.254Z,97334.03
2023-03-07T06:49:12.818Z,97347.78
2023-03-07T06:51:42.562Z,97344.28
2023-03-07T06:54:12.300Z,97344.56
2023-03-07T06:56:44.857Z,97354.00
2023-03-07T06:59:19.684Z,97343.47
2023-03-07T07:01:49.688Z,97348.88
2023-03-07T07:04:21.143Z,97343.72
2023-03-07T07:06:52.008Z,97342.09
2023-03-07T07:09:21.790Z,97345.34
2023-03-07T07:11:51.756Z,97332.88
2023-03-07T07:14:24.853Z,97330.44
2023-03-07T07:16:54.463Z,97343.19
2023-03-07T07:19:26.541Z,97338.84
2023-03-07T07:21:57.268Z,97334.47
2023-03-07T07:24:26.987Z,97332.63
2023-03-07T07:26:56.824Z,97323.13
2023-03-07T07:29:29.104Z,97340.66
2023-03-07T07:31:59.084Z,97338.50
2023-03-07T07:34:28.696Z,97338.50
2023-03-07T07:36:58.956Z,97330.59
2023-03-07T07:39:28.520Z,97340.59
2023-03-07T07:41:58.166Z,97341.69
2023-03-07T07:44:34.619Z,97349.53
2023-03-07T07:47:10.895Z,97338.72
2023-03-07T07:49:40.516Z,97343.00
2023-03-07T07:52:10.188Z,97340.81
2023-03-07T07:54:41.605Z,97341.91
2023-03-07T07:57:11.215Z,97335.66
2023-03-07T07:59:43.513Z,97343.47
2023-03-07T08:02:15.852Z,97336.94
2023-03-07T08:04:46.147Z,97336.44
2023-03-07T08:07:16.654Z,97337.44
2023-03-07T08:09:46.277Z,97338.56
2023-03-07T08:12:15.905Z,97342.09
2023-03-07T08:14:48.116Z,97346.97
2023-03-07T08:17:17.686Z,97337.72
2023-03-07T08:19:47.793Z,97329.56
2023-03-07T08:22:17.432Z,97329.28
2023-03-07T08:24:47.661Z,97331.41
2023-03-07T08:27:17.214Z,97333.53
2023-03-07T08:29:50.924Z,97327.09
2023-03-07T08:32:20.493Z,97324.84
2023-03-07T08:34:50.376Z,97331.13
2023-03-07T08:37:20.034Z,97332.13
2023-03-07T08:39:49.948Z,97338.31
2023-03-07T08:42:20.464Z,97339.47
2023-03-07T08:44:52.657Z,97327.59
2023-03-07T08:47:22.198Z,97331.88
2023-03-07T08:49:51.822Z,97333.59
2023-03-07T08:52:21.427Z,97340.72
2023-03-07T08:54:51.174Z,97334.47
2023-03-07T08:57:20.984Z,97330.13
2023-03-07T08:59:53.210Z,97338.38
2023-03-07T09:02:22.789Z,97331.44
2023-03-07T09:04:52.438Z,97340.84
2023-03-07T09:07:22.252Z,97333.22
2023-03-07T09:09:51.784Z,97344.84
2023-03-07T09:12:21.333Z,97340.91
2023-03-07T09:14:56.172Z,97341.50
2023-03-07T09:17:25.795Z,97346.41
2023-03-07T09:19:56.613Z,97341.00
2023-03-07T09:22:26.180Z,97339.94
2023-03-07T09:24:55.787Z,97327.16
2023-03-07T09:27:25.342Z,97334.66
2023-03-07T09:29:57.541Z,97339.78
2023-03-07T09:32:27.210Z,97330.97
2023-03-07T09:34:57.002Z,97333.06
2023-03-07T09:37:26.625Z,97337.03
2023-03-07T09:39:56.241Z,97335.63
2023-03-07T09:42:30.575Z,97346.84
2023-03-07T09:45:18.945Z,97346.41
2023-03-07T09:48:43.974Z,97339.38
2023-03-07T09:51:18.371Z,97348.56
2023-03-07T09:53:53.339Z,97349.66
2023-03-07T09:56:27.436Z,97350.97
2023-03-07T09:59:08.514Z,97350.19
2023-03-07T10:01:48.414Z,97350.19
2023-03-07T10:04:23.643Z,97355.28
2023-03-07T10:06:58.596Z,97360.22
2023-03-07T10:09:29.241Z,97371.63
2023-03-07T10:12:28.849Z,97361.06
2023-03-07T10:15:11.796Z,97364.88
2023-03-07T10:17:59.515Z,97364.03
2023-03-07T10:20:43.057Z,97367.00
2023-03-07T10:23:29.104Z,97376.16
2023-03-07T10:26:02.899Z,97373.44
2023-03-07T10:28:35.372Z,97378.31
2023-03-07T10:31:17.457Z,97382.09
2023-03-07T10:33:51.694Z,97368.31
2023-03-07T10:36:24.218Z,97382.88
2023-03-07T10:39:06.501Z,97384.66
2023-03-07T10:41:36.102Z,97388.38
2023-03-07T10:44:05.696Z,97374.81
2023-03-07T10:46:38.033Z,97393.91
2023-03-07T10:49:17.729Z,97389.34
2023-03-07T10:51:56.527Z,97402.94
2023-03-07T10:54:32.154Z,97403.81
2023-03-07T10:57:10.871Z,97414.44
2023-03-07T10:59:43.601Z,97395.91
2023-03-07T11:02:33.222Z,97413.03
2023-03-07T11:05:06.420Z,97433.47
2023-03-07T11:07:38.051Z,97418.53
2023-03-07T11:10:29.965Z,97435.56
2023-03-07T11:12:59.599Z,97423.50
2023-03-07T11:15:29.211Z,97438.56
2023-03-07T11:17:58.746Z,97425.88
2023-03-07T11:20:34.443Z,97425.53
2023-03-07T11:23:16.094Z,97425.53
2023-03-07T11:25:45.872Z,97432.56
2023-03-07T11:28:29.985Z,97433.38
2023-03-07T11:31:17.856Z,97434.00
2023-03-07T11:33:59.445Z,97439.75
2023-03-07T11:36:35.200Z,97456.97
2023-03-07T11:39:15.611Z,97461.09
2023-03-07T11:41:49.964Z,97454.41
2023-03-07T11:44:32.552Z,97454.47
2023-03-07T11:47:36.686Z,97458.72
2023-03-07T11:50:18.297Z,97464.38
2023-03-07T11:53:21.829Z,97465.19
2023-03-07T11:56:00.725Z,97468.34
2023-03-07T11:58:53.177Z,97470.28
2023-03-07T12:01:32.829Z,97474.63
2023-03-07T12:04:37.257Z,97472.72
2023-03-07T12:07:19.768Z,97470.97
2023-03-07T12:09:59.610Z,97469.41
2023-03-07T12:12:43.394Z,97474.66
2023-03-07T12:15:29.502Z,97469.63
2023-03-07T12:18:06.708Z,97471.78
2023-03-07T12:20:46.174Z,97474.16
2023-03-07T12:23:20.597Z,97465.91
2023-03-07T12:25:55.675Z,97471.59
2023-03-07T12:28:29.693Z,97472.75
2023-03-07T12:31:09.500Z,97472.31
2023-03-07T12:33:54.120Z,97473.44
2023-03-07T12:36:34.179Z,97476.31
2023-03-07T12:39:10.855Z,97475.03
2023-03-07T12:41:57.884Z,97482.69
2023-03-07T12:44:36.268Z,97475.00
2023-03-07T12:47:17.731Z,97482.28
2023-03-07T12:49:56.027Z,97477.19
2023-03-07T12:52:38.500Z,97477.81
2023-03-07T12:55:19.151Z,97485.94
2023-03-07T12:57:58.738Z,97480.81
2023-03-07T13:00:28.917Z,97485.44
2023-03-07T13:03:04.410Z,97484.84
2023-03-07T13:05:38.680Z,97482.28
2023-03-07T13:08:12.701Z,97475.59
2023-03-07T13:10:42.994Z,97482.22
2023-03-07T13:13:42.616Z,97478.88
2023-03-07T13:16:34.362Z,97486.25
2023-03-07T13:19:33.886Z,97483.81
2023-03-07T13:22:04.094Z,97488.25
2023-03-07T13:24:39.483Z,97493.03
2023-03-07T13:27:18.410Z,97487.66
2023-03-07T13:30:19.703Z,97494.13
2023-03-07T13:33:03.022Z,97490.53
2023-03-07T13:35:58.369Z,97485.50
2023-03-07T13:38:35.630Z,97491.19
2023-03-07T13:41:05.904Z,97484.09
2023-03-07T13:44:03.971Z,97486.31
2023-03-07T13:46:52.030Z,97483.88
2023-03-07T13:49:41.799Z,97483.34
2023-03-07T13:52:20.349Z,97482.03
2023-03-07T13:54:52.509Z,97486.97
2023-03-07T13:57:27.089Z,97488.59
2023-03-07T13:59:58.106Z,97484.78
2023-03-07T14:02:27.660Z,97496.69
2023-03-07T14:05:06.009Z,97483.75
2023-03-07T14:07:39.893Z,97488.69
2023-03-07T14:10:22.464Z,97491.94
2023-03-07T14:13:29.593Z,97485.09
2023-03-07T14:16:14.127Z,97490.81
2023-03-07T14:18:53.981Z,97499.94
2023-03-07T14:21:35.593Z,97496.41
2023-03-07T14:24:31.108Z,97489.31
2023-03-07T14:27:05.531Z,97483.38
2023-03-07T14:29:35.361Z,97489.19
2023-03-07T14:32:04.961Z,97490.06
2023-03-07T14:34:36.934Z,97481.16
2023-03-07T14:37:14.138Z,97486.41
2023-03-07T14:39:55.488Z,97490.13
2023-03-07T14:42:32.935Z,97487.59
2023-03-07T14:45:19.667Z,97485.13
2023-03-07T14:48:06.882Z,97487.97
2023-03-07T14:50:40.026Z,97489.63
2023-03-07T14:53:18.459Z,97489.91
2023-03-07T14:55:50.128Z,97496.78
2023-03-07T14:58:21.941Z,97482.38
2023-03-07T15:01:00.839Z,97493.41
2023-03-07T15:03:31.215Z,97493.00
2023-03-07T15:06:03.255Z,97494.44
2023-03-07T15:08:38.558Z,97499.03
2023-03-07T15:11:13.997Z,97487.19
2023-03-07T15:13:48.404Z,97494.00
2023-03-07T15:16:24.147Z,97487.94
2023-03-07T15:18:57.696Z,97472.97
2023-03-07T15:21:29.104Z,97472.72
2023-03-07T15:24:02.672Z,97460.53
2023-03-07T15:26:33.234Z,97473.09
2023-03-07T15:29:04.268Z,97462.81
2023-03-07T15:31:34.473Z,97463.06
2023-03-07T15:34:26.434Z,97461.53
2023-03-07T15:36:56.799Z,97465.75
2023-03-07T15:39:37.796Z,97464.78
2023-03-07T15:42:08.905Z,97466.09
2023-03-07T15:44:39.133Z,97461.47
2023-03-07T15:47:18.288Z,97447.88
2023-03-07T15:49:50.059Z,97461.81
2023-03-07T15:52:28.337Z,97463.03
2023-03-07T15:55:01.826Z,97463.00
2023-03-07T15:57:35.015Z,97471.63
2023-03-07T16:00:07.914Z,97463.03
2023-03-07T16:02:44.148Z,97466.22
2023-03-07T16:05:38.861Z,97478.78
2023-03-07T16:08:14.627Z,97474.56
2023-03-07T16:10:49.617Z,97477.84
2023-03-07T16:13:21.696Z,97489.97
2023-03-07T16:16:05.009Z,97484.63
2023-03-07T16:18:36.191Z,97492.63
2023-03-07T16:21:05.834Z,97500.06
2023-03-07T16:23:35.801Z,97503.34
2023-03-07T16:26:08.615Z,97500.09
2023-03-07T16:28:38.255Z,97503.88
2023-03-07T16:31:13.899Z,97502.25
2023-03-07T16:33:43.374Z,97510.38
2023-03-07T16:36:14.047Z,97512.25
2023-03-07T16:38:44.407Z,97510.75
2023-03-07T16:41:19.514Z,97516.25
2023-03-07T16:43:50.298Z,97527.75
2023-03-07T16:46:21.395Z,97535.19
2023-03-07T16:48:51.007Z,97542.91
2023-03-07T16:51:22.530Z,97550.91
2023-03-07T16:53:53.291Z,97560.91
2023-03-07T16:56:28.928Z,97558.94
2023-03-07T16:58:58.946Z,97565.38
2023-03-07T17:01:28.967Z,97568.09
2023-03-07T17:03:59.315Z,97570.56
2023-03-07T17:06:38.850Z,97577.06
2023-03-07T17:09:09.585Z,97580.19
2023-03-07T17:11:43.066Z,97592.34
2023-03-07T17:14:15.266Z,97590.16
2023-03-07T17:16:47.255Z,97589.66
2023-03-07T17:19:26.078Z,97597.47
2023-03-07T17:21:56.224Z,97602.38
2023-03-07T17:24:26.067Z,97604.00
2023-03-07T17:27:01.014Z,97599.78
2023-03-07T17:29:34.068Z,97609.84
2023-03-07T17:32:04.137Z,97612.06
2023-03-07T17:34:35.372Z,97619.16
2023-03-07T17:37:06.159Z,97618.38
2023-03-07T17:39:37.122Z,97619.69
2023-03-07T17:42:09.715Z,97621.94
2023-03-07T17:44:39.874Z,97619.59
2023-03-07T17:47:09.798Z,97623.03
2023-03-07T17:49:41.113Z,97623.09
2023-03-07T17:52:14.743Z,97621.94
2023-03-07T17:54:46.222Z,97617.16
2023-03-07T17:57:18.955Z,97618.69
2023-03-07T17:59:48.542Z,97614.47
2023-03-07T18:02:18.799Z,97617.97
2023-03-07T18:04:48.639Z,97616.66
2023-03-07T18:07:19.820Z,97620.97
2023-03-07T18:10:01.985Z,97619.34
2023-03-07T18:12:39.497Z,97623.84
2023-03-07T18:15:11.071Z,97622.13
2023-03-07T18:17:47.733Z,97631.56
2023-03-07T18:20:18.140Z,97645.13
2023-03-07T18:22:48.002Z,97631.44
2023-03-07T18:25:19.724Z,97634.94
2023-03-07T18:27:52.209Z,97634.03
2023-03-07T18:30:22.193Z,97628.16
2023-03-07T18:32:51.807Z,97630.28
2023-03-07T18:35:23.507Z,97636.81
2023-03-07T18:37:53.236Z,97627.75
2023-03-07T18:40:24.877Z,97632.06
2023-03-07T18:42:59.427Z,97633.88
2023-03-07T18:45:29.071Z,97636.00
2023-03-07T18:47:58.625Z,97636.00
2023-03-07T18:50:28.320Z,97647.72
2023-03-07T18:52:59.754Z,97657.34
2023-03-07T18:55:29.723Z,97654.91
2023-03-07T18:58:02.169Z,97651.31
2023-03-07T19:00:32.457Z,97651.16
2023-03-07T19:03:02.103Z,97659.69
2023-03-07T19:05:31.691Z,97664.50
2023-03-07T19:08:01.298Z,97660.25
2023-03-07T19:10:30.894Z,97656.69
2023-03-07T19:13:03.006Z,97667.50
2023-03-07T19:15:32.756Z,97668.28
2023-03-07T19:18:02.422Z,97678.22
2023-03-07T19:20:32.183Z,97678.06
2023-03-07T19:23:01.880Z,97681.16
2023-03-07T19:25:32.045Z,97685.25
2023-03-07T19:28:04.245Z,97692.34
2023-03-07T19:30:35.594Z,97695.41
2023-03-07T19:33:05.220Z,97693.03
2023-03-07T19:35:34.985Z,97696.94
2023-03-07T19:38:04.565Z,97707.06
2023-03-07T19:40:34.182Z,97707.06
2023-03-07T19:43:06.357Z,97705.81
2023-03-07T19:45:35.919Z,97708.84
2023-03-07T19:48:06.157Z,97716.84
2023-03-07T19:50:35.764Z,97719.06
2023-03-07T19:53:05.452Z,97728.97
2023-03-07T19:55:35.158Z,97731.38
2023-03-07T19:58:07.334Z,97735.59
2023-03-07T20:00:37.161Z,97744.53
2023-03-07T20:03:07.718Z,97747.22
2023-03-07T20:05:37.349Z,97745.22
2023-03-07T20:08:07.421Z,97749.13
2023-03-07T20:10:36.984Z,97755.63
2023-03-07T20:13:10.394Z,97752.59
2023-03-07T20:15:40.002Z,97749.91
2023-03-07T20:18:11.269Z,97757.53
2023-03-07T20:20:40.848Z,97760.09
2023-03-07T20:23:10.425Z,97770.06
2023-03-07T20:25:40.042Z,97776.34
2023-03-07T20:28:12.564Z,97777.97
2023-03-07T20:30:42.282Z,97776.59
2023-03-07T20:33:11.905Z,97778.91
2023-03-07T20:35:41.466Z,97780.09
2023-03-07T20:38:11.335Z,97783.38
2023-03-07T20:40:41.001Z,97795.28
2023-03-07T20:43:13.203Z,97790.34
2023-03-07T20:45:42.916Z,97794.25
2023-03-07T20:48:12.451Z,97798.00
2023-03-07T20:50:42.057Z,97801.81
2023-03-07T20:53:11.612Z,97809.44
2023-03-07T20:55:41.311Z,97814.81
2023-03-07T20:58:13.611Z,97805.06
2023-03-07T21:00:43.205Z,97807.53
2023-03-07T21:03:13.893Z,97800.91
2023-03-07T21:05:43.529Z,97801.13
2023-03-07T21:08:13.301Z,97799.03
2023-03-07T21:10:43.057Z,97807.94
2023-03-07T21:13:15.300Z,97805.69
2023-03-07T21:15:44.889Z,97804.19
2023-03-07T21:18:14.547Z,97800.53
2023-03-07T21:20:44.177Z,97805.25
2023-03-07T21:23:13.737Z,97806.06
2023-03-07T21:25:45.073Z,97796.69
2023-03-07T21:28:17.201Z,97810.47
2023-03-07T21:30:49.576Z,97805.53
2023-03-07T21:33:19.333Z,97808.13
2023-03-07T21:35:49.401Z,97813.22
2023-03-07T21:38:18.974Z,97798.94
2023-03-07T21:40:48.544Z,97795.13
2023-03-07T21:43:20.729Z,97792.25
2023-03-07T21:45:50.477Z,97801.16
2023-03-07T21:48:20.348Z,97804.41
2023-03-07T21:50:51.829Z,97805.59
2023-03-07T21:53:21.859Z,97801.25
2023-03-07T21:55:54.670Z,97793.53
2023-03-07T21:58:27.737Z,97803.81
2023-03-07T22:00:57.883Z,97799.63
2023-03-07T22:03:29.217Z,97799.25
2023-03-07T22:05:58.824Z,97802.28
2023-03-07T22:08:28.462Z,97801.94
2023-03-07T22:11:01.159Z,97798.22
2023-03-07T22:13:35.895Z,97796.34
2023-03-07T22:16:08.293Z,97807.09
2023-03-07T22:18:38.473Z,97799.97
2023-03-07T22:21:09.868Z,97807.94
2023-03-07T22:23:39.799Z,97803.69
2023-03-07T22:26:11.143Z,97808.72
2023-03-07T22:28:43.649Z,97811.88
2023-03-07T22:31:15.195Z,97812.47
2023-03-07T22:33:45.087Z,97818.44
2023-03-07T22:36:16.573Z,97808.72
2023-03-07T22:38:47.231Z,97812.00
2023-03-07T22:41:18.833Z,97812.59
2023-03-07T22:43:52.493Z,97808.53
2023-03-07T22:46:22.389Z,97807.38
2023-03-07T22:48:54.761Z,97808.88
2023-03-07T22:51:25.746Z,97804.38
2023-03-07T22:53:55.661Z,97812.44
2023-03-07T22:56:26.911Z,97797.06
2023-03-07T22:58:59.220Z,97811.13
2023-03-07T23:01:30.575Z,97803.75
2023-03-07T23:04:02.488Z,97809.72
2023-03-07T23:06:33.906Z,97796.47
2023-03-07T23:09:03.816Z,97797.53
2023-03-07T23:11:35.930Z,97806.00
2023-03-07T23:14:08.086Z,97803.16
2023-03-07T23:16:39.359Z,97809.34
2023-03-07T23:19:08.964Z,97809.13
2023-03-07T23:21:38.842Z,97816.00
2023-03-07T23:24:09.213Z,97824.09
2023-03-07T23:26:40.507Z,97814.06
2023-03-07T23:29:12.971Z,97826.78
2023-03-07T23:31:43.507Z,97825.00
2023-03-07T23:34:18.404Z,97820.56
2023-03-07T23:36:48.494Z,97829.56
2023-03-07T23:39:19.153Z,97821.03
2023-03-07T23:41:48.867Z,97817.84
2023-03-07T23:44:21.022Z,97818.22
2023-03-07T23:46:50.937Z,97818.59
2023-03-07T23:49:20.973Z,97825.50
2023-03-07T23:51:50.544Z,97822.09
2023-03-07T23:54:20.099Z,97823.72
2023-03-07T23:56:49.659Z,97813.78
2023-03-07T23:59:21.888Z,97827.13
