createdAt,value
2022-12-24T00:01:11.014Z,1.47
2022-12-24T00:03:39.515Z,1.80
2022-12-24T00:06:08.214Z,1.27
2022-12-24T00:08:36.558Z,1.40
2022-12-24T00:11:04.242Z,1.10
2022-12-24T00:13:31.838Z,1.30
2022-12-24T00:16:00.086Z,1.80
2022-12-24T00:18:29.996Z,2.27
2022-12-24T00:20:57.638Z,1.27
2022-12-24T00:23:26.123Z,1.60
2022-12-24T00:25:53.796Z,1.30
2022-12-24T00:28:21.675Z,1.70
2022-12-24T00:30:49.655Z,1.93
2022-12-24T00:33:24.086Z,1.53
2022-12-24T00:35:54.369Z,1.90
2022-12-24T00:38:24.891Z,1.30
2022-12-24T00:40:55.277Z,1.50
2022-12-24T00:43:22.938Z,2.10
2022-12-24T00:45:50.806Z,1.23
2022-12-24T00:48:18.431Z,1.40
2022-12-24T00:50:46.555Z,1.33
2022-12-24T00:53:15.829Z,3.20
2022-12-24T00:55:43.613Z,0.90
2022-12-24T00:58:11.591Z,1.83
2022-12-24T01:00:39.404Z,1.27
2022-12-24T01:03:07.926Z,1.10
2022-12-24T01:05:34.614Z,1.50
2022-12-24T01:08:02.644Z,1.73
2022-12-24T01:10:33.029Z,1.53
2022-12-24T01:13:02.371Z,1.60
2022-12-24T01:15:31.053Z,1.00
2022-12-24T01:17:59.526Z,1.90
2022-12-24T01:20:31.511Z,1.10
2022-12-24T01:23:00.350Z,1.20
2022-12-24T01:25:27.947Z,1.10
2022-12-24T01:27:56.963Z,1.20
2022-12-24T01:30:24.675Z,1.60
2022-12-24T01:32:52.439Z,1.10
2022-12-24T01:35:20.426Z,1.50
2022-12-24T01:37:48.463Z,1.50
2022-12-24T01:40:35.408Z,1.50
2022-12-24T01:43:21.986Z,1.23
2022-12-24T01:45:52.718Z,1.30
2022-12-24T01:48:36.556Z,1.27
2022-12-24T01:51:10.662Z,1.40
2022-12-24T01:53:40.701Z,1.00
2022-12-24T01:56:12.914Z,1.03
2022-12-24T01:58:47.449Z,1.10
2022-12-24T02:01:15.996Z,1.33
2022-12-24T02:03:44.382Z,1.40
2022-12-24T02:06:16.447Z,1.03
2022-12-24T02:08:44.671Z,0.87
2022-12-24T02:11:14.541Z,1.10
2022-12-24T02:13:47.661Z,1.33
2022-12-24T02:16:29.048Z,1.10
2022-12-24T02:19:06.401Z,1.20
2022-12-24T02:21:51.350Z,1.13
2022-12-24T02:24:55.763Z,1.80
2022-12-24T02:27:33.474Z,1.30
2022-12-24T02:30:13.853Z,1.37
2022-12-24T02:32:54.367Z,1.13
2022-12-24T02:35:29.232Z,1.17
2022-12-24T02:38:01.882Z,1.40
2022-12-24T02:40:36.589Z,2.20
2022-12-24T02:43:10.708Z,2.17
2022-12-24T02:45:43.128Z,1.73
2022-12-24T02:48:14.682Z,1.60
2022-12-24T02:50:55.876Z,1.90
2022-12-24T02:53:24.972Z,1.50
2022-12-24T02:56:03.435Z,1.43
2022-12-24T02:58:43.739Z,1.50
2022-12-24T03:01:21.538Z,1.67
2022-12-24T03:04:16.315Z,1.83
2022-12-24T03:06:51.484Z,1.60
2022-12-24T03:09:27.287Z,2.00
2022-12-24T03:12:00.806Z,1.40
2022-12-24T03:14:30.956Z,1.57
2022-12-24T03:17:03.177Z,1.60
2022-12-24T03:19:32.627Z,1.77
2022-12-24T03:22:03.357Z,2.30
2022-12-24T03:24:31.249Z,2.10
2022-12-24T03:27:01.156Z,1.50
2022-12-24T03:29:29.715Z,1.50
2022-12-24T03:32:02.794Z,1.60
2022-12-24T03:34:31.569Z,1.53
2022-12-24T03:37:00.050Z,2.03
2022-12-24T03:39:27.763Z,2.50
2022-12-24T03:41:55.701Z,1.40
2022-12-24T03:44:23.272Z,1.80
2022-12-24T03:46:51.385Z,1.70
2022-12-24T03:49:20.334Z,1.40
2022-12-24T03:51:48.099Z,1.90
2022-12-24T03:54:15.706Z,2.73
2022-12-24T03:56:43.307Z,1.20
2022-12-24T03:59:10.890Z,1.10
2022-12-24T04:01:39.504Z,1.50
2022-12-24T04:04:07.269Z,1.40
2022-12-24T04:06:36.314Z,2.10
2022-12-24T04:09:05.225Z,1.10
2022-12-24T04:11:33.975Z,1.87
2022-12-24T04:14:01.608Z,1.50
2022-12-24T04:16:29.901Z,1.90
2022-12-24T04:18:57.524Z,1.70
2022-12-24T04:21:25.509Z,1.60
2022-12-24T04:23:54.648Z,1.27
2022-12-24T04:26:22.642Z,1.53
2022-12-24T04:28:50.188Z,1.70
2022-12-24T04:31:18.642Z,1.57
2022-12-24T04:33:46.993Z,1.40
2022-12-24T04:36:17.836Z,1.20
2022-12-24T04:38:46.167Z,1.73
2022-12-24T04:41:23.279Z,1.40
2022-12-24T04:43:53.427Z,2.20
2022-12-24T04:46:23.170Z,2.13
2022-12-24T04:48:56.191Z,2.10
2022-12-24T04:51:25.115Z,1.20
2022-12-24T04:53:53.329Z,1.20
2022-12-24T04:56:24.054Z,1.30
2022-12-24T04:58:52.580Z,1.43
2022-12-24T05:01:22.727Z,2.00
2022-12-24T05:03:51.078Z,1.70
2022-12-24T05:06:21.174Z,1.57
2022-12-24T05:08:49.248Z,1.80
2022-12-24T05:11:17.872Z,2.00
2022-12-24T05:13:48.230Z,2.03
2022-12-24T05:16:17.636Z,2.40
2022-12-24T05:18:45.298Z,1.77
2022-12-24T05:21:15.779Z,1.60
2022-12-24T05:24:01.951Z,3.13
2022-12-24T05:26:32.190Z,1.60
2022-12-24T05:29:02.823Z,1.73
2022-12-24T05:31:33.401Z,1.70
2022-12-24T05:34:02.107Z,1.90
2022-12-24T05:36:29.852Z,1.70
2022-12-24T05:38:57.447Z,1.53
2022-12-24T05:41:25.960Z,2.17
2022-12-24T05:43:53.750Z,1.67
2022-12-24T05:46:25.095Z,1.43
2022-12-24T05:48:53.729Z,2.13
2022-12-24T05:51:23.557Z,1.80
2022-12-24T05:53:52.332Z,1.70
2022-12-24T05:56:25.112Z,3.20
2022-12-24T05:58:54.603Z,1.60
2022-12-24T06:01:23.997Z,1.40
2022-12-24T06:03:52.382Z,2.03
2022-12-24T06:06:22.191Z,2.10
2022-12-24T06:08:52.291Z,1.50
2022-12-24T06:11:25.962Z,3.50
2022-12-24T06:13:53.752Z,2.17
2022-12-24T06:16:24.554Z,2.57
2022-12-24T06:18:52.727Z,2.37
2022-12-24T06:21:21.219Z,2.53
2022-12-24T06:23:49.136Z,2.40
2022-12-24T06:26:19.200Z,2.80
2022-12-24T06:28:49.807Z,2.23
2022-12-24T06:31:19.837Z,2.43
2022-12-24T06:33:49.081Z,2.33
2022-12-24T06:36:18.932Z,2.53
2022-12-24T06:38:47.250Z,2.90
2022-12-24T06:41:15.806Z,2.13
2022-12-24T06:43:45.001Z,2.43
2022-12-24T06:46:12.778Z,1.57
2022-12-24T06:48:40.525Z,1.70
2022-12-24T06:51:09.609Z,2.30
2022-12-24T06:53:37.207Z,1.50
2022-12-24T06:56:06.330Z,1.57
2022-12-24T06:58:34.663Z,2.00
2022-12-24T07:01:02.986Z,2.33
2022-12-24T07:03:31.649Z,1.90
2022-12-24T07:06:00.421Z,2.07
2022-12-24T07:08:29.585Z,1.60
2022-12-24T07:10:57.372Z,2.07
2022-12-24T07:13:24.943Z,2.17
2022-12-24T07:15:58.851Z,1.60
2022-12-24T07:18:26.639Z,1.67
2022-12-24T07:20:54.274Z,1.30
2022-12-24T07:23:22.055Z,1.80
2022-12-24T07:25:51.439Z,1.70
2022-12-24T07:28:24.039Z,3.03
2022-12-24T07:30:55.435Z,1.60
2022-12-24T07:33:23.257Z,3.23
2022-12-24T07:35:55.732Z,3.10
2022-12-24T07:38:23.676Z,2.57
2022-12-24T07:40:52.644Z,2.03
2022-12-24T07:43:20.229Z,2.27
2022-12-24T07:45:47.902Z,2.43
2022-12-24T07:48:15.521Z,3.20
2022-12-24T07:50:43.227Z,2.20
2022-12-24T07:53:10.787Z,2.23
2022-12-24T07:55:38.996Z,2.00
2022-12-24T07:58:08.017Z,2.23
2022-12-24T08:00:35.607Z,2.07
2022-12-24T08:03:03.293Z,2.20
2022-12-24T08:05:35.333Z,2.30
2022-12-24T08:08:03.021Z,1.60
2022-12-24T08:10:30.810Z,2.30
2022-12-24T08:12:58.380Z,3.03
2022-12-24T08:15:27.351Z,2.33
2022-12-24T08:17:54.934Z,2.00
2022-12-24T08:20:22.641Z,2.53
2022-12-24T08:22:51.795Z,2.13
2022-12-24T08:25:22.890Z,2.40
2022-12-24T08:27:50.588Z,2.80
2022-12-24T08:30:21.326Z,1.87
2022-12-24T08:32:50.861Z,1.80
2022-12-24T08:35:18.906Z,2.30
2022-12-24T08:37:46.750Z,2.20
2022-12-24T08:40:14.567Z,2.70
2022-12-24T08:42:43.360Z,3.13
2022-12-24T08:45:13.667Z,3.23
2022-12-24T08:47:41.418Z,2.00
2022-12-24T08:50:11.627Z,1.90
2022-12-24T08:52:39.751Z,2.40
2022-12-24T08:55:08.323Z,2.80
2022-12-24T08:57:37.561Z,3.33
2022-12-24T09:00:06.754Z,2.93
2022-12-24T09:02:34.707Z,2.70
2022-12-24T09:05:02.958Z,3.77
2022-12-24T09:07:32.311Z,2.40
2022-12-24T09:10:00.383Z,2.83
2022-12-24T09:12:28.012Z,3.07
2022-12-24T09:15:03.188Z,2.57
2022-12-24T09:17:31.932Z,2.37
2022-12-24T09:20:00.355Z,2.23
2022-12-24T09:22:28.111Z,1.80
2022-12-24T09:24:57.689Z,1.70
2022-12-24T09:27:25.637Z,2.27
2022-12-24T09:29:53.259Z,2.40
2022-12-24T09:32:21.640Z,2.70
2022-12-24T09:34:49.617Z,1.83
2022-12-24T09:37:18.297Z,1.73
2022-12-24T09:39:46.210Z,1.80
2022-12-24T09:42:27.686Z,1.67
2022-12-24T09:45:01.783Z,1.67
2022-12-24T09:47:34.427Z,2.03
2022-12-24T09:50:06.901Z,1.90
2022-12-24T09:52:37.369Z,1.70
2022-12-24T09:55:17.219Z,1.73
2022-12-24T09:57:49.162Z,2.57
2022-12-24T10:00:21.850Z,2.00
2022-12-24T10:02:49.843Z,2.60
2022-12-24T10:05:19.739Z,1.97
2022-12-24T10:07:55.874Z,2.30
2022-12-24T10:10:33.127Z,2.87
2022-12-24T10:13:11.231Z,2.00
2022-12-24T10:15:45.311Z,2.53
2022-12-24T10:18:28.053Z,2.30
2022-12-24T10:21:14.139Z,2.00
2022-12-24T10:23:48.518Z,2.03
2022-12-24T10:26:24.461Z,2.40
2022-12-24T10:28:59.151Z,1.93
2022-12-24T10:31:30.220Z,2.07
2022-12-24T10:34:03.026Z,2.60
2022-12-24T10:36:32.049Z,2.23
2022-12-24T10:39:00.784Z,2.40
2022-12-24T10:41:32.818Z,2.47
2022-12-24T10:44:03.341Z,2.20
2022-12-24T10:46:37.801Z,3.37
2022-12-24T10:49:07.500Z,1.73
2022-12-24T10:51:41.899Z,2.17
2022-12-24T10:54:17.285Z,2.67
2022-12-24T10:56:52.468Z,2.70
2022-12-24T10:59:32.229Z,2.97
2022-12-24T11:02:01.752Z,2.47
2022-12-24T11:04:31.471Z,1.87
2022-12-24T11:07:01.550Z,2.40
2022-12-24T11:09:32.727Z,2.77
2022-12-24T11:12:08.969Z,2.60
2022-12-24T11:14:40.680Z,2.10
2022-12-24T11:17:08.959Z,2.10
2022-12-24T11:19:43.578Z,1.80
2022-12-24T11:22:20.714Z,2.27
2022-12-24T11:25:03.285Z,1.80
2022-12-24T11:27:40.508Z,1.77
2022-12-24T11:30:32.357Z,2.57
2022-12-24T11:33:21.444Z,2.17
2022-12-24T11:35:54.124Z,2.30
2022-12-24T11:38:24.403Z,2.50
2022-12-24T11:40:59.711Z,2.93
2022-12-24T11:43:44.241Z,2.30
2022-12-24T11:46:22.551Z,2.47
2022-12-24T11:49:08.609Z,1.80
2022-12-24T11:51:37.288Z,2.13
2022-12-24T11:54:14.049Z,2.07
2022-12-24T11:56:45.340Z,1.50
2022-12-24T11:59:20.467Z,1.97
2022-12-24T12:02:14.482Z,1.77
2022-12-24T12:04:45.506Z,2.30
2022-12-24T12:07:17.636Z,2.17
2022-12-24T12:09:50.007Z,1.97
2022-12-24T12:12:23.231Z,1.70
2022-12-24T12:14:55.083Z,2.07
2022-12-24T12:17:31.129Z,2.60
2022-12-24T12:20:04.171Z,1.70
2022-12-24T12:22:39.908Z,1.50
2022-12-24T12:25:22.095Z,1.80
2022-12-24T12:27:53.811Z,1.80
2022-12-24T12:30:24.330Z,1.90
2022-12-24T12:33:00.733Z,1.87
2022-12-24T12:35:34.015Z,2.10
2022-12-24T12:38:04.935Z,1.90
2022-12-24T12:40:56.967Z,1.57
2022-12-24T12:43:39.975Z,1.47
2022-12-24T12:46:19.433Z,1.93
2022-12-24T12:49:05.280Z,2.10
2022-12-24T12:51:40.356Z,1.50
2022-12-24T12:54:25.697Z,1.37
2022-12-24T12:56:58.075Z,1.33
2022-12-24T12:59:33.752Z,2.23
2022-12-24T13:02:13.656Z,1.50
2022-12-24T13:05:01.396Z,2.37
2022-12-24T13:08:04.434Z,2.50
2022-12-24T13:10:52.862Z,1.80
2022-12-24T13:13:37.807Z,1.80
2022-12-24T13:16:35.334Z,1.87
2022-12-24T13:19:15.837Z,1.87
2022-12-24T13:21:48.751Z,1.93
2022-12-24T13:24:19.560Z,2.30
2022-12-24T13:27:02.168Z,1.93
2022-12-24T13:29:43.516Z,2.07
2022-12-24T13:32:50.915Z,2.10
2022-12-24T13:35:38.338Z,2.70
2022-12-24T13:38:46.270Z,1.90
2022-12-24T13:41:59.874Z,4.03
2022-12-24T13:44:36.267Z,1.77
2022-12-24T13:47:26.836Z,2.33
2022-12-24T13:50:13.246Z,1.80
2022-12-24T13:52:51.736Z,1.70
2022-12-24T13:55:19.446Z,1.77
2022-12-24T13:57:55.964Z,1.50
2022-12-24T14:00:30.024Z,2.80
2022-12-24T14:03:01.846Z,1.97
2022-12-24T14:05:35.258Z,2.03
2022-12-24T14:08:06.665Z,2.60
2022-12-24T14:10:39.961Z,2.60
2022-12-24T14:13:10.091Z,2.23
2022-12-24T14:16:04.449Z,3.50
2022-12-24T14:18:40.939Z,2.00
2022-12-24T14:21:16.930Z,1.90
2022-12-24T14:23:54.975Z,1.50
2022-12-24T14:26:24.705Z,1.87
2022-12-24T14:28:57.243Z,2.00
2022-12-24T14:31:26.869Z,2.63
2022-12-24T14:34:07.807Z,2.10
2022-12-24T14:36:37.037Z,2.40
2022-12-24T14:39:08.203Z,2.60
2022-12-24T14:41:45.333Z,2.53
2022-12-24T14:44:25.070Z,2.37
2022-12-24T14:46:59.193Z,2.80
2022-12-24T14:49:44.933Z,2.63
2022-12-24T14:52:54.614Z,3.17
2022-12-24T14:55:30.901Z,2.83
2022-12-24T14:58:23.830Z,2.77
2022-12-24T15:00:54.369Z,2.77
2022-12-24T15:03:25.766Z,2.10
2022-12-24T15:05:58.203Z,2.50
2022-12-24T15:08:32.126Z,3.37
2022-12-24T15:11:04.221Z,2.80
2022-12-24T15:13:37.304Z,2.20
2022-12-24T15:16:06.786Z,2.50
2022-12-24T15:18:39.484Z,2.70
2022-12-24T15:21:15.397Z,2.77
2022-12-24T15:23:48.254Z,2.17
2022-12-24T15:26:23.321Z,3.13
2022-12-24T15:28:56.527Z,11.60
2022-12-24T15:31:30.250Z,8.53
2022-12-24T15:34:00.319Z,6.57
2022-12-24T15:36:31.623Z,5.40
2022-12-24T15:39:01.829Z,6.07
2022-12-24T15:41:33.770Z,5.10
2022-12-24T15:44:04.434Z,6.23
2022-12-24T15:46:33.726Z,5.80
2022-12-24T15:49:04.039Z,4.20
2022-12-24T15:51:34.546Z,4.30
2022-12-24T15:54:14.478Z,3.93
2022-12-24T15:56:45.185Z,3.13
2022-12-24T15:59:26.785Z,2.40
2022-12-24T16:01:54.932Z,5.63
2022-12-24T16:04:26.457Z,3.37
2022-12-24T16:06:58.978Z,3.10
2022-12-24T16:09:41.563Z,2.57
2022-12-24T16:12:16.760Z,3.17
2022-12-24T16:14:50.697Z,2.77
2022-12-24T16:17:21.816Z,3.77
2022-12-24T16:19:54.812Z,3.17
2022-12-24T16:22:35.031Z,2.83
2022-12-24T16:25:23.555Z,2.93
2022-12-24T16:27:51.376Z,2.23
2022-12-24T16:30:19.770Z,2.63
2022-12-24T16:32:48.619Z,2.67
2022-12-24T16:35:26.573Z,3.67
2022-12-24T16:37:54.450Z,2.80
2022-12-24T16:40:27.189Z,3.00
2022-12-24T16:43:14.620Z,3.00
2022-12-24T16:45:43.848Z,4.07
2022-12-24T16:48:20.315Z,3.80
2022-12-24T16:50:49.885Z,4.27
2022-12-24T16:53:19.506Z,3.93
2022-12-24T16:55:50.082Z,4.10
2022-12-24T16:58:18.699Z,4.50
2022-12-24T17:00:47.331Z,4.20
2022-12-24T17:03:15.724Z,3.90
2022-12-24T17:05:45.387Z,3.90
2022-12-24T17:08:15.816Z,4.40
2022-12-24T17:10:51.638Z,4.83
2022-12-24T17:13:19.272Z,6.40
2022-12-24T17:15:47.002Z,6.97
2022-12-24T17:18:15.650Z,6.37
2022-12-24T17:20:43.270Z,6.27
2022-12-24T17:23:11.250Z,5.77
2022-12-24T17:25:40.616Z,6.23
2022-12-24T17:28:08.206Z,5.00
2022-12-24T17:30:36.621Z,4.80
2022-12-24T17:33:14.711Z,4.77
2022-12-24T17:35:45.019Z,5.13
2022-12-24T17:38:13.159Z,5.57
2022-12-24T17:40:42.416Z,5.67
2022-12-24T17:43:14.230Z,6.70
2022-12-24T17:45:42.734Z,5.77
2022-12-24T17:48:11.598Z,5.70
2022-12-24T17:50:41.092Z,5.33
2022-12-24T17:53:09.597Z,6.33
2022-12-24T17:55:44.488Z,4.47
2022-12-24T17:58:15.371Z,7.67
2022-12-24T18:00:44.275Z,6.13
2022-12-24T18:03:15.002Z,6.90
2022-12-24T18:05:43.498Z,6.40
2022-12-24T18:08:11.539Z,5.63
2022-12-24T18:10:42.711Z,6.00
2022-12-24T18:13:19.076Z,7.07
2022-12-24T18:15:48.137Z,5.23
2022-12-24T18:18:17.521Z,5.57
2022-12-24T18:20:47.195Z,6.50
2022-12-24T18:23:16.098Z,6.57
2022-12-24T18:25:54.046Z,6.13
2022-12-24T18:28:23.539Z,6.10
2022-12-24T18:31:01.219Z,6.50
2022-12-24T18:33:29.372Z,6.13
2022-12-24T18:35:59.092Z,7.30
2022-12-24T18:38:30.561Z,8.53
2022-12-24T18:41:04.068Z,7.07
2022-12-24T18:43:33.985Z,6.63
2022-12-24T18:46:16.334Z,6.17
2022-12-24T18:48:44.712Z,6.60
2022-12-24T18:51:15.330Z,6.40
2022-12-24T18:53:46.688Z,7.30
2022-12-24T18:56:20.981Z,6.30
2022-12-24T18:58:56.068Z,6.53
2022-12-24T19:01:26.291Z,5.57
2022-12-24T19:03:55.984Z,5.50
2022-12-24T19:06:24.744Z,6.70
2022-12-24T19:08:57.884Z,6.33
2022-12-24T19:11:28.690Z,7.47
2022-12-24T19:13:59.027Z,9.40
2022-12-24T19:16:30.186Z,7.67
2022-12-24T19:19:06.197Z,7.87
2022-12-24T19:21:34.945Z,7.60
2022-12-24T19:24:03.979Z,7.37
2022-12-24T19:26:33.208Z,7.90
2022-12-24T19:29:06.172Z,7.10
2022-12-24T19:31:39.610Z,8.17
2022-12-24T19:34:08.780Z,6.23
2022-12-24T19:36:37.099Z,7.23
2022-12-24T19:39:13.455Z,6.30
2022-12-24T19:41:42.568Z,8.10
2022-12-24T19:44:18.673Z,7.20
2022-12-24T19:46:46.754Z,7.47
2022-12-24T19:49:14.781Z,8.47
2022-12-24T19:51:57.143Z,6.97
2022-12-24T19:54:25.186Z,7.13
2022-12-24T19:56:53.374Z,6.77
2022-12-24T19:59:23.132Z,6.60
2022-12-24T20:01:53.830Z,7.07
2022-12-24T20:04:22.085Z,6.73
2022-12-24T20:06:57.926Z,6.50
2022-12-24T20:09:28.734Z,7.27
2022-12-24T20:11:57.995Z,7.30
2022-12-24T20:14:28.570Z,7.00
2022-12-24T20:16:59.520Z,7.00
2022-12-24T20:19:27.224Z,6.60
2022-12-24T20:21:54.991Z,6.10
2022-12-24T20:24:24.594Z,6.90
2022-12-24T20:26:52.331Z,6.80
2022-12-24T20:29:22.388Z,7.20
2022-12-24T20:31:51.484Z,7.43
2022-12-24T20:34:21.628Z,6.97
2022-12-24T20:36:49.276Z,8.90
2022-12-24T20:39:17.329Z,8.07
2022-12-24T20:41:44.973Z,6.90
2022-12-24T20:44:12.630Z,7.73
2022-12-24T20:46:40.239Z,6.93
2022-12-24T20:49:12.160Z,6.70
2022-12-24T20:51:40.260Z,6.60
2022-12-24T20:54:08.202Z,7.00
2022-12-24T20:56:35.981Z,6.13
2022-12-24T20:59:03.550Z,7.00
2022-12-24T21:01:31.562Z,6.77
2022-12-24T21:04:04.952Z,6.60
2022-12-24T21:06:34.708Z,8.30
2022-12-24T21:09:02.935Z,7.37
2022-12-24T21:11:48.935Z,6.73
2022-12-24T21:14:18.413Z,6.90
2022-12-24T21:16:47.017Z,7.47
2022-12-24T21:19:17.430Z,6.90
2022-12-24T21:21:47.007Z,7.83
2022-12-24T21:24:15.345Z,7.33
2022-12-24T21:26:43.434Z,6.90
2022-12-24T21:29:11.559Z,7.40
2022-12-24T21:31:39.144Z,8.07
2022-12-24T21:34:07.208Z,6.03
2022-12-24T21:36:35.593Z,6.67
2022-12-24T21:39:04.934Z,7.20
2022-12-24T21:41:32.569Z,7.63
2022-12-24T21:44:02.641Z,7.37
2022-12-24T21:46:30.853Z,7.27
2022-12-24T21:49:16.512Z,7.67
2022-12-24T21:51:46.877Z,7.77
2022-12-24T21:54:27.597Z,7.53
2022-12-24T21:57:14.617Z,7.13
2022-12-24T21:59:43.375Z,8.10
2022-12-24T22:02:12.893Z,6.73
2022-12-24T22:04:41.492Z,5.80
2022-12-24T22:07:38.461Z,5.30
2022-12-24T22:10:27.660Z,4.97
2022-12-24T22:12:55.618Z,5.30
2022-12-24T22:15:23.390Z,5.77
2022-12-24T22:17:51.317Z,5.47
2022-12-24T22:20:18.957Z,5.83
2022-12-24T22:22:48.484Z,5.80
2022-12-24T22:25:18.302Z,5.60
2022-12-24T22:27:46.205Z,6.93
2022-12-24T22:30:14.318Z,6.37
2022-12-24T22:32:43.692Z,6.10
2022-12-24T22:35:11.977Z,7.00
2022-12-24T22:37:40.052Z,6.57
2022-12-24T22:40:09.771Z,6.57
2022-12-24T22:42:38.849Z,6.90
2022-12-24T22:45:07.982Z,6.13
2022-12-24T22:47:36.374Z,5.60
2022-12-24T22:50:04.676Z,6.07
2022-12-24T22:52:33.185Z,6.67
2022-12-24T22:55:01.578Z,6.97
2022-12-24T22:57:29.440Z,7.23
2022-12-24T22:59:58.547Z,6.73
2022-12-24T23:02:28.765Z,6.40
2022-12-24T23:04:57.661Z,6.83
2022-12-24T23:07:25.732Z,6.63
2022-12-24T23:09:53.683Z,6.50
2022-12-24T23:12:42.164Z,5.27
2022-12-24T23:15:11.441Z,7.03
2022-12-24T23:17:39.125Z,6.47
2022-12-24T23:20:09.375Z,6.07
2022-12-24T23:22:37.790Z,5.70
2022-12-24T23:25:06.556Z,7.50
2022-12-24T23:27:34.625Z,6.77
2022-12-24T23:30:02.258Z,6.63
2022-12-24T23:32:31.928Z,5.67
2022-12-24T23:35:01.866Z,6.20
2022-12-24T23:37:35.057Z,6.23
2022-12-24T23:40:03.471Z,6.13
2022-12-24T23:42:31.505Z,5.83
2022-12-24T23:44:59.432Z,6.13
2022-12-24T23:47:27.774Z,6.33
2022-12-24T23:49:56.789Z,5.80
2022-12-24T23:52:25.162Z,5.90
2022-12-24T23:54:52.937Z,5.20
2022-12-24T23:57:20.505Z,5.13
2022-12-24T23:59:48.173Z,5.57
