createdAt,value
2023-04-26T00:00:09.189Z,100.00
2023-04-26T00:02:37.776Z,100.00
2023-04-26T00:05:08.030Z,100.00
2023-04-26T00:07:39.193Z,100.00
2023-04-26T00:10:08.625Z,100.00
2023-04-26T00:12:37.043Z,100.00
2023-04-26T00:15:09.622Z,100.00
2023-04-26T00:17:37.899Z,100.00
2023-04-26T00:20:09.433Z,100.00
2023-04-26T00:22:39.807Z,100.00
2023-04-26T00:25:08.754Z,100.00
2023-04-26T00:27:36.855Z,100.00
2023-04-26T00:30:05.604Z,100.00
2023-04-26T00:32:35.566Z,100.00
2023-04-26T00:35:06.398Z,100.00
2023-04-26T00:37:34.650Z,100.00
2023-04-26T00:40:06.245Z,100.00
2023-04-26T00:42:34.428Z,100.00
2023-04-26T00:45:02.579Z,100.00
2023-04-26T00:47:31.929Z,100.00
2023-04-26T00:50:00.743Z,100.00
2023-04-26T00:52:29.258Z,100.00
2023-04-26T00:54:57.814Z,100.00
2023-04-26T00:57:27.388Z,100.00
2023-04-26T00:59:55.591Z,100.00
2023-04-26T01:02:24.203Z,100.00
2023-04-26T01:04:52.510Z,100.00
2023-04-26T01:07:20.629Z,100.00
2023-04-26T01:09:51.042Z,100.00
2023-04-26T01:12:20.676Z,100.00
2023-04-26T01:14:50.343Z,100.00
2023-04-26T01:17:20.182Z,100.00
2023-04-26T01:19:49.415Z,100.00
2023-04-26T01:22:18.004Z,100.00
2023-04-26T01:24:51.904Z,100.00
2023-04-26T01:27:20.161Z,100.00
2023-04-26T01:29:48.230Z,100.00
2023-04-26T01:32:16.424Z,100.00
2023-04-26T01:34:44.658Z,100.00
2023-04-26T01:37:12.793Z,100.00
2023-04-26T01:39:40.893Z,100.00
2023-04-26T01:42:10.382Z,100.00
2023-04-26T01:44:38.491Z,100.00
2023-04-26T01:47:07.024Z,100.00
2023-04-26T01:49:35.322Z,100.00
2023-04-26T01:52:03.586Z,100.00
2023-04-26T01:54:31.890Z,100.00
2023-04-26T01:56:59.976Z,100.00
2023-04-26T01:59:29.471Z,100.00
2023-04-26T02:01:57.743Z,100.00
2023-04-26T02:04:25.909Z,100.00
2023-04-26T02:06:53.985Z,100.00
2023-04-26T02:09:22.057Z,100.00
2023-04-26T02:11:50.239Z,100.00
2023-04-26T02:14:18.384Z,100.00
2023-04-26T02:16:48.152Z,100.00
2023-04-26T02:19:16.274Z,100.00
2023-04-26T02:21:56.055Z,100.00
2023-04-26T02:24:24.550Z,100.00
2023-04-26T02:26:54.734Z,100.00
2023-04-26T02:29:36.264Z,100.00
2023-04-26T02:32:12.214Z,100.00
2023-04-26T02:34:40.689Z,100.00
2023-04-26T02:37:09.105Z,100.00
2023-04-26T02:39:37.235Z,100.00
2023-04-26T02:42:05.436Z,100.00
2023-04-26T02:44:33.525Z,100.00
2023-04-26T02:47:02.025Z,100.00
2023-04-26T02:49:32.128Z,100.00
2023-04-26T02:52:00.322Z,100.00
2023-04-26T02:54:28.512Z,100.00
2023-04-26T02:56:56.585Z,100.00
2023-04-26T02:59:24.657Z,100.00
2023-04-26T03:01:52.847Z,100.00
2023-04-26T03:04:20.919Z,100.00
2023-04-26T03:06:50.346Z,100.00
2023-04-26T03:09:18.498Z,100.00
2023-04-26T03:11:48.913Z,100.00
2023-04-26T03:14:18.137Z,100.00
2023-04-26T03:16:46.406Z,100.00
2023-04-26T03:19:14.604Z,100.00
2023-04-26T03:21:42.822Z,100.00
2023-04-26T03:24:12.868Z,100.00
2023-04-26T03:26:41.182Z,100.00
2023-04-26T03:29:09.400Z,100.00
2023-04-26T03:31:37.633Z,100.00
2023-04-26T03:34:06.418Z,100.00
2023-04-26T03:36:34.748Z,100.00
2023-04-26T03:39:02.916Z,100.00
2023-04-26T03:41:33.380Z,100.00
2023-04-26T03:44:01.510Z,100.00
2023-04-26T03:46:29.676Z,100.00
2023-04-26T03:48:57.843Z,100.00
2023-04-26T03:51:27.560Z,100.00
2023-04-26T03:53:55.717Z,100.00
2023-04-26T03:56:23.782Z,100.00
2023-04-26T03:58:53.549Z,100.00
2023-04-26T04:01:22.025Z,100.00
2023-04-26T04:03:50.516Z,100.00
2023-04-26T04:06:18.784Z,100.00
2023-04-26T04:08:46.864Z,100.00
2023-04-26T04:11:16.329Z,100.00
2023-04-26T04:13:44.911Z,100.00
2023-04-26T04:16:14.556Z,100.00
2023-04-26T04:18:43.032Z,100.00
2023-04-26T04:21:11.131Z,100.00
2023-04-26T04:23:39.972Z,100.00
2023-04-26T04:26:08.134Z,100.00
2023-04-26T04:28:36.185Z,100.00
2023-04-26T04:31:04.289Z,100.00
2023-04-26T04:33:36.669Z,100.00
2023-04-26T04:36:04.991Z,100.00
2023-04-26T04:38:33.087Z,100.00
2023-04-26T04:41:01.232Z,100.00
2023-04-26T04:43:29.279Z,100.00
2023-04-26T04:45:58.692Z,100.00
2023-04-26T04:48:26.898Z,100.00
2023-04-26T04:50:56.508Z,100.00
2023-04-26T04:53:24.648Z,100.00
2023-04-26T04:55:52.796Z,100.00
2023-04-26T04:58:22.293Z,100.00
2023-04-26T05:00:51.589Z,100.00
2023-04-26T05:03:19.915Z,100.00
2023-04-26T05:05:48.054Z,100.00
2023-04-26T05:08:17.912Z,100.00
2023-04-26T05:10:46.942Z,100.00
2023-04-26T05:13:15.011Z,100.00
2023-04-26T05:15:43.099Z,100.00
2023-04-26T05:18:11.358Z,100.00
2023-04-26T05:20:40.174Z,100.00
2023-04-26T05:23:08.310Z,100.00
2023-04-26T05:25:39.688Z,100.00
2023-04-26T05:28:12.655Z,100.00
2023-04-26T05:30:40.924Z,100.00
2023-04-26T05:33:09.156Z,100.00
2023-04-26T05:35:37.398Z,100.00
2023-04-26T05:38:05.438Z,100.00
2023-04-26T05:40:33.520Z,100.00
2023-04-26T05:43:03.215Z,100.00
2023-04-26T05:45:31.478Z,100.00
2023-04-26T05:47:59.674Z,100.00
2023-04-26T05:50:27.998Z,100.00
2023-04-26T05:52:56.186Z,100.00
2023-04-26T05:55:24.774Z,100.00
2023-04-26T05:57:52.999Z,100.00
2023-04-26T06:00:24.003Z,100.00
2023-04-26T06:02:52.265Z,100.00
2023-04-26T06:05:20.936Z,100.00
2023-04-26T06:07:49.174Z,100.00
2023-04-26T06:10:17.355Z,100.00
2023-04-26T06:12:45.992Z,100.00
2023-04-26T06:15:14.231Z,100.00
2023-04-26T06:17:43.769Z,100.00
2023-04-26T06:20:12.359Z,100.00
2023-04-26T06:22:40.523Z,100.00
2023-04-26T06:25:09.619Z,100.00
2023-04-26T06:27:39.167Z,100.00
2023-04-26T06:30:09.175Z,100.00
2023-04-26T06:32:37.492Z,100.00
2023-04-26T06:35:07.910Z,100.00
2023-04-26T06:37:36.325Z,100.00
2023-04-26T06:40:04.833Z,100.00
2023-04-26T06:42:32.964Z,100.00
2023-04-26T06:45:01.111Z,100.00
2023-04-26T06:47:29.238Z,100.00
2023-04-26T06:49:57.732Z,100.00
2023-04-26T06:52:27.878Z,100.00
2023-04-26T06:54:58.066Z,100.00
2023-04-26T06:57:26.206Z,100.00
2023-04-26T06:59:54.348Z,100.00
2023-04-26T07:02:23.754Z,100.00
2023-04-26T07:04:52.388Z,99.91
2023-04-26T07:07:20.741Z,100.00
2023-04-26T07:09:50.235Z,100.00
2023-04-26T07:12:18.339Z,100.00
2023-04-26T07:14:46.406Z,100.00
2023-04-26T07:17:14.604Z,100.00
2023-04-26T07:19:42.662Z,100.00
2023-04-26T07:22:11.158Z,100.00
2023-04-26T07:24:39.265Z,100.00
2023-04-26T07:27:08.838Z,99.47
2023-04-26T07:29:36.934Z,99.78
2023-04-26T07:32:05.362Z,99.08
2023-04-26T07:34:33.613Z,99.11
2023-04-26T07:37:01.821Z,98.79
2023-04-26T07:39:29.912Z,99.70
2023-04-26T07:41:58.091Z,99.39
2023-04-26T07:44:27.837Z,100.00
2023-04-26T07:46:56.032Z,100.00
2023-04-26T07:49:26.544Z,100.00
2023-04-26T07:51:56.439Z,100.00
2023-04-26T07:54:24.605Z,99.60
2023-04-26T07:56:52.768Z,100.00
2023-04-26T07:59:20.837Z,100.00
2023-04-26T08:01:50.385Z,99.93
2023-04-26T08:04:19.444Z,99.64
2023-04-26T08:06:48.743Z,99.76
2023-04-26T08:09:17.155Z,98.21
2023-04-26T08:11:45.257Z,96.52
2023-04-26T08:14:13.399Z,94.94
2023-04-26T08:16:41.763Z,94.29
2023-04-26T08:19:11.303Z,93.37
2023-04-26T08:21:39.432Z,91.35
2023-04-26T08:24:08.183Z,92.41
2023-04-26T08:26:36.245Z,93.38
2023-04-26T08:29:04.508Z,91.17
2023-04-26T08:31:32.659Z,89.31
2023-04-26T08:34:00.821Z,90.29
2023-04-26T08:36:32.492Z,90.35
2023-04-26T08:39:00.613Z,88.83
2023-04-26T08:41:28.972Z,87.57
2023-04-26T08:43:59.602Z,87.74
2023-04-26T08:46:28.964Z,89.81
2023-04-26T08:49:12.916Z,88.05
2023-04-26T08:51:43.032Z,87.33
2023-04-26T08:54:12.595Z,88.77
2023-04-26T08:56:44.307Z,89.33
2023-04-26T08:59:14.941Z,88.45
2023-04-26T09:01:45.583Z,88.98
2023-04-26T09:04:14.376Z,89.35
2023-04-26T09:06:44.868Z,88.31
2023-04-26T09:09:14.888Z,87.04
2023-04-26T09:11:56.605Z,85.88
2023-04-26T09:14:25.205Z,85.72
2023-04-26T09:16:54.111Z,85.99
2023-04-26T09:19:37.157Z,84.70
2023-04-26T09:22:07.549Z,86.87
2023-04-26T09:24:49.128Z,86.97
2023-04-26T09:27:17.681Z,86.34
2023-04-26T09:30:00.041Z,87.57
2023-04-26T09:32:29.321Z,87.18
2023-04-26T09:34:57.506Z,87.59
2023-04-26T09:37:27.091Z,86.97
2023-04-26T09:39:55.488Z,86.74
2023-04-26T09:42:23.620Z,87.02
2023-04-26T09:44:51.947Z,87.40
2023-04-26T09:47:23.230Z,85.82
2023-04-26T09:49:52.773Z,84.69
2023-04-26T09:52:21.675Z,85.23
2023-04-26T09:54:53.249Z,85.07
2023-04-26T09:57:23.739Z,84.58
2023-04-26T09:59:55.383Z,80.26
2023-04-26T10:02:26.469Z,81.33
2023-04-26T10:04:56.918Z,78.46
2023-04-26T10:07:26.756Z,78.78
2023-04-26T10:09:58.588Z,78.03
2023-04-26T10:12:26.761Z,77.03
2023-04-26T10:14:54.881Z,77.00
2023-04-26T10:17:23.468Z,77.03
2023-04-26T10:19:56.586Z,75.80
2023-04-26T10:22:27.084Z,76.94
2023-04-26T10:24:57.144Z,76.59
2023-04-26T10:27:51.135Z,77.70
2023-04-26T10:30:21.176Z,78.85
2023-04-26T10:33:16.628Z,76.90
2023-04-26T10:36:03.943Z,76.19
2023-04-26T10:38:32.819Z,75.56
2023-04-26T10:41:33.609Z,75.79
2023-04-26T10:44:17.732Z,72.76
2023-04-26T10:46:52.498Z,70.43
2023-04-26T10:49:25.621Z,70.81
2023-04-26T10:52:14.913Z,68.05
2023-04-26T10:54:50.611Z,67.59
2023-04-26T10:57:20.923Z,67.33
2023-04-26T11:00:25.240Z,62.41
2023-04-26T11:02:58.784Z,63.53
2023-04-26T11:05:55.398Z,62.40
2023-04-26T11:08:28.215Z,61.63
2023-04-26T11:11:06.832Z,61.58
2023-04-26T11:13:38.161Z,60.20
2023-04-26T11:16:09.533Z,62.04
2023-04-26T11:18:39.953Z,62.44
2023-04-26T11:21:08.408Z,62.38
2023-04-26T11:23:37.744Z,60.80
2023-04-26T11:26:08.417Z,60.56
2023-04-26T11:28:39.495Z,60.24
2023-04-26T11:31:08.672Z,59.81
2023-04-26T11:33:37.113Z,57.58
2023-04-26T11:36:05.751Z,56.28
2023-04-26T11:38:33.842Z,56.50
2023-04-26T11:41:03.528Z,57.27
2023-04-26T11:43:35.796Z,58.28
2023-04-26T11:46:06.832Z,57.66
2023-04-26T11:48:36.752Z,56.38
2023-04-26T11:51:06.235Z,56.04
2023-04-26T11:53:38.384Z,56.45
2023-04-26T11:56:14.428Z,56.82
2023-04-26T11:58:45.797Z,57.36
2023-04-26T12:01:22.200Z,56.47
2023-04-26T12:03:53.155Z,56.68
2023-04-26T12:06:27.058Z,57.07
2023-04-26T12:08:55.269Z,58.79
2023-04-26T12:11:23.428Z,59.92
2023-04-26T12:13:51.558Z,61.07
2023-04-26T12:16:26.156Z,61.40
2023-04-26T12:18:55.475Z,60.89
2023-04-26T12:21:24.462Z,60.61
2023-04-26T12:23:52.585Z,61.67
2023-04-26T12:26:20.810Z,60.78
2023-04-26T12:28:49.206Z,60.24
2023-04-26T12:31:17.328Z,60.97
2023-04-26T12:33:46.884Z,62.05
2023-04-26T12:36:15.262Z,60.81
2023-04-26T12:38:43.418Z,60.82
2023-04-26T12:41:11.494Z,61.37
2023-04-26T12:43:39.696Z,60.81
2023-04-26T12:46:07.838Z,59.01
2023-04-26T12:48:36.277Z,57.46
2023-04-26T12:51:06.938Z,56.02
2023-04-26T12:53:35.128Z,54.48
2023-04-26T12:56:03.517Z,52.70
2023-04-26T12:58:31.598Z,51.21
2023-04-26T13:00:59.646Z,50.98
2023-04-26T13:03:27.905Z,51.50
2023-04-26T13:05:56.135Z,50.49
2023-04-26T13:08:25.767Z,49.21
2023-04-26T13:10:53.930Z,49.47
2023-04-26T13:13:32.326Z,48.92
2023-04-26T13:16:08.934Z,48.14
2023-04-26T13:18:37.192Z,47.70
2023-04-26T13:21:06.067Z,46.23
2023-04-26T13:23:35.687Z,46.27
2023-04-26T13:26:03.735Z,46.14
2023-04-26T13:28:31.973Z,44.87
2023-04-26T13:31:00.428Z,44.49
2023-04-26T13:33:29.041Z,44.96
2023-04-26T13:35:57.128Z,45.29
2023-04-26T13:38:26.218Z,45.42
2023-04-26T13:40:56.542Z,44.41
2023-04-26T13:43:25.172Z,43.27
2023-04-26T13:45:53.392Z,42.77
2023-04-26T13:48:21.527Z,42.65
2023-04-26T13:50:49.674Z,43.47
2023-04-26T13:53:19.784Z,43.76
2023-04-26T13:55:48.039Z,43.92
2023-04-26T13:58:18.364Z,43.82
2023-04-26T14:00:46.585Z,44.09
2023-04-26T14:03:15.303Z,43.43
2023-04-26T14:05:43.580Z,41.25
2023-04-26T14:08:12.822Z,41.00
2023-04-26T14:10:41.508Z,40.30
2023-04-26T14:13:09.618Z,40.27
2023-04-26T14:15:39.350Z,38.85
2023-04-26T14:18:07.587Z,38.21
2023-04-26T14:20:36.203Z,37.98
2023-04-26T14:23:04.524Z,36.96
2023-04-26T14:25:35.642Z,36.19
2023-04-26T14:28:04.435Z,35.65
2023-04-26T14:30:32.600Z,34.36
2023-04-26T14:33:02.200Z,33.37
2023-04-26T14:35:30.296Z,34.53
2023-04-26T14:37:58.339Z,35.11
2023-04-26T14:40:26.526Z,36.99
2023-04-26T14:42:54.702Z,37.18
2023-04-26T14:45:30.425Z,37.88
2023-04-26T14:48:07.719Z,37.98
2023-04-26T14:50:36.331Z,38.01
2023-04-26T14:53:04.589Z,38.62
2023-04-26T14:55:32.656Z,39.96
2023-04-26T14:58:00.818Z,41.65
2023-04-26T15:00:30.845Z,43.06
2023-04-26T15:02:59.168Z,43.94
2023-04-26T15:05:28.769Z,45.25
2023-04-26T15:07:57.086Z,45.25
2023-04-26T15:10:25.227Z,45.11
2023-04-26T15:12:53.380Z,45.45
2023-04-26T15:15:21.495Z,46.01
2023-04-26T15:17:49.709Z,46.40
2023-04-26T15:20:18.218Z,46.30
2023-04-26T15:22:47.853Z,46.39
2023-04-26T15:25:16.072Z,46.21
2023-04-26T15:27:45.961Z,46.30
2023-04-26T15:30:14.618Z,44.83
2023-04-26T15:32:43.179Z,43.23
2023-04-26T15:35:15.140Z,42.32
2023-04-26T15:37:44.233Z,42.12
2023-04-26T15:40:14.437Z,41.91
2023-04-26T15:42:42.526Z,41.92
2023-04-26T15:45:11.392Z,43.02
2023-04-26T15:47:39.533Z,43.62
2023-04-26T15:50:09.204Z,43.61
2023-04-26T15:52:39.547Z,43.98
2023-04-26T15:55:08.741Z,44.67
2023-04-26T15:57:38.423Z,44.84
2023-04-26T16:00:08.916Z,45.63
2023-04-26T16:02:37.583Z,46.49
2023-04-26T16:05:08.369Z,46.62
2023-04-26T16:07:38.856Z,47.34
2023-04-26T16:10:08.378Z,48.19
2023-04-26T16:12:39.780Z,48.53
2023-04-26T16:15:12.531Z,49.24
2023-04-26T16:17:40.769Z,49.91
2023-04-26T16:20:10.638Z,50.19
2023-04-26T16:22:38.866Z,50.66
2023-04-26T16:25:08.967Z,51.65
2023-04-26T16:27:37.262Z,52.51
2023-04-26T16:30:05.988Z,53.19
2023-04-26T16:32:35.633Z,53.36
2023-04-26T16:35:05.176Z,53.79
2023-04-26T16:37:33.491Z,54.63
2023-04-26T16:40:01.742Z,55.17
2023-04-26T16:42:31.441Z,55.78
2023-04-26T16:44:59.575Z,56.56
2023-04-26T16:47:27.658Z,57.33
2023-04-26T16:49:57.414Z,58.10
2023-04-26T16:52:25.712Z,58.39
2023-04-26T16:54:53.814Z,59.34
2023-04-26T16:57:21.958Z,59.87
2023-04-26T16:59:50.092Z,60.57
2023-04-26T17:02:18.602Z,61.75
2023-04-26T17:04:47.487Z,62.62
2023-04-26T17:07:17.421Z,64.38
2023-04-26T17:09:45.576Z,65.89
2023-04-26T17:12:13.731Z,67.66
2023-04-26T17:14:42.372Z,68.86
2023-04-26T17:17:10.453Z,70.42
2023-04-26T17:19:38.500Z,71.72
2023-04-26T17:22:07.459Z,73.26
2023-04-26T17:24:37.087Z,73.15
2023-04-26T17:27:05.428Z,73.39
2023-04-26T17:29:33.524Z,73.27
2023-04-26T17:32:01.637Z,73.58
2023-04-26T17:34:29.738Z,74.25
2023-04-26T17:36:57.821Z,75.30
2023-04-26T17:39:26.300Z,76.71
2023-04-26T17:41:55.830Z,77.76
2023-04-26T17:44:24.080Z,79.32
2023-04-26T17:46:52.115Z,80.05
2023-04-26T17:49:22.090Z,81.25
2023-04-26T17:51:50.279Z,83.10
2023-04-26T17:54:18.386Z,84.09
2023-04-26T17:56:46.575Z,82.90
2023-04-26T17:59:16.137Z,83.56
2023-04-26T18:01:44.324Z,82.84
2023-04-26T18:04:12.629Z,82.10
2023-04-26T18:06:41.216Z,81.83
2023-04-26T18:09:09.496Z,80.86
2023-04-26T18:11:37.605Z,80.95
2023-04-26T18:14:05.845Z,81.69
2023-04-26T18:16:37.109Z,83.00
2023-04-26T18:19:05.212Z,83.98
2023-04-26T18:21:33.271Z,84.47
2023-04-26T18:24:01.566Z,87.17
2023-04-26T18:26:30.085Z,87.68
2023-04-26T18:28:58.449Z,88.77
2023-04-26T18:31:26.984Z,90.54
2023-04-26T18:33:56.497Z,92.03
2023-04-26T18:36:24.595Z,93.05
2023-04-26T18:38:52.750Z,94.35
2023-04-26T18:41:21.427Z,94.85
2023-04-26T18:43:49.504Z,94.62
2023-04-26T18:46:17.638Z,95.63
2023-04-26T18:48:45.848Z,96.12
2023-04-26T18:51:15.573Z,97.10
2023-04-26T18:53:43.749Z,98.08
2023-04-26T18:56:11.794Z,98.61
2023-04-26T18:58:39.903Z,100.00
2023-04-26T19:01:08.077Z,99.92
2023-04-26T19:03:36.664Z,100.00
2023-04-26T19:06:10.490Z,100.00
2023-04-26T19:08:40.034Z,100.00
2023-04-26T19:11:11.717Z,100.00
2023-04-26T19:13:40.418Z,100.00
2023-04-26T19:16:09.207Z,100.00
2023-04-26T19:18:40.498Z,100.00
2023-04-26T19:21:09.521Z,100.00
2023-04-26T19:23:40.416Z,100.00
2023-04-26T19:26:12.217Z,100.00
2023-04-26T19:28:40.834Z,100.00
2023-04-26T19:31:09.038Z,100.00
2023-04-26T19:33:37.349Z,100.00
2023-04-26T19:36:05.762Z,100.00
2023-04-26T19:38:36.162Z,100.00
2023-04-26T19:41:05.614Z,100.00
2023-04-26T19:43:33.689Z,100.00
2023-04-26T19:46:01.819Z,100.00
2023-04-26T19:48:29.880Z,100.00
2023-04-26T19:50:57.966Z,100.00
2023-04-26T19:53:27.997Z,100.00
2023-04-26T19:55:56.127Z,100.00
2023-04-26T19:58:26.024Z,100.00
2023-04-26T20:00:54.135Z,100.00
2023-04-26T20:03:22.376Z,100.00
2023-04-26T20:05:50.597Z,100.00
2023-04-26T20:08:19.215Z,100.00
2023-04-26T20:10:47.333Z,100.00
2023-04-26T20:13:15.431Z,100.00
2023-04-26T20:15:44.966Z,100.00
2023-04-26T20:18:13.040Z,100.00
2023-04-26T20:20:41.221Z,100.00
2023-04-26T20:23:09.335Z,100.00
2023-04-26T20:25:37.541Z,98.36
2023-04-26T20:28:06.032Z,96.62
2023-04-26T20:30:34.434Z,95.52
2023-04-26T20:33:04.036Z,94.92
2023-04-26T20:35:32.172Z,94.51
2023-04-26T20:38:00.251Z,94.64
2023-04-26T20:40:28.463Z,94.10
2023-04-26T20:42:56.564Z,91.60
2023-04-26T20:45:25.338Z,88.97
2023-04-26T20:47:53.523Z,87.28
2023-04-26T20:50:23.459Z,86.11
2023-04-26T20:52:51.635Z,84.71
2023-04-26T20:55:19.723Z,83.34
2023-04-26T20:57:47.929Z,83.04
2023-04-26T21:00:16.541Z,82.46
2023-04-26T21:02:44.714Z,82.69
2023-04-26T21:05:13.014Z,82.85
2023-04-26T21:07:42.566Z,81.93
2023-04-26T21:10:11.427Z,80.81
2023-04-26T21:12:39.673Z,81.25
2023-04-26T21:15:09.262Z,82.82
2023-04-26T21:17:37.517Z,83.01
2023-04-26T21:20:06.909Z,82.62
2023-04-26T21:22:35.001Z,83.27
2023-04-26T21:25:05.061Z,83.97
2023-04-26T21:27:34.063Z,84.93
2023-04-26T21:30:02.189Z,85.82
2023-04-26T21:32:30.281Z,86.81
2023-04-26T21:34:58.421Z,87.15
2023-04-26T21:37:26.951Z,88.23
2023-04-26T21:39:55.053Z,88.59
2023-04-26T21:42:24.954Z,89.50
2023-04-26T21:44:53.152Z,90.10
2023-04-26T21:47:21.185Z,90.93
2023-04-26T21:49:49.385Z,92.24
2023-04-26T21:52:17.473Z,92.94
2023-04-26T21:54:45.900Z,94.01
2023-04-26T21:57:13.962Z,94.52
2023-04-26T21:59:43.932Z,95.82
2023-04-26T22:02:12.076Z,95.97
2023-04-26T22:04:40.235Z,96.03
2023-04-26T22:07:08.332Z,96.42
2023-04-26T22:09:36.596Z,96.99
2023-04-26T22:12:05.116Z,96.35
2023-04-26T22:14:33.205Z,97.46
2023-04-26T22:17:02.663Z,97.45
2023-04-26T22:19:30.796Z,98.22
2023-04-26T22:21:58.916Z,98.60
2023-04-26T22:24:27.130Z,99.54
2023-04-26T22:26:55.239Z,98.82
2023-04-26T22:29:23.377Z,98.74
2023-04-26T22:31:51.512Z,99.03
2023-04-26T22:34:21.509Z,99.07
2023-04-26T22:36:49.628Z,99.50
2023-04-26T22:39:17.805Z,99.85
2023-04-26T22:41:45.894Z,100.00
2023-04-26T22:44:15.051Z,100.00
2023-04-26T22:46:43.147Z,100.00
2023-04-26T22:49:11.521Z,100.00
2023-04-26T22:51:42.774Z,100.00
2023-04-26T22:54:14.180Z,100.00
2023-04-26T22:56:42.271Z,100.00
2023-04-26T22:59:10.877Z,100.00
2023-04-26T23:01:39.279Z,100.00
2023-04-26T23:04:07.419Z,100.00
2023-04-26T23:06:35.714Z,100.00
2023-04-26T23:09:05.398Z,100.00
2023-04-26T23:11:33.673Z,100.00
2023-04-26T23:14:02.286Z,100.00
2023-04-26T23:16:30.516Z,100.00
2023-04-26T23:18:58.635Z,100.00
2023-04-26T23:21:26.738Z,100.00
2023-04-26T23:23:54.991Z,100.00
2023-04-26T23:26:24.522Z,100.00
2023-04-26T23:28:52.775Z,100.00
2023-04-26T23:31:21.057Z,100.00
2023-04-26T23:33:49.706Z,100.00
2023-04-26T23:36:17.810Z,100.00
2023-04-26T23:38:46.000Z,100.00
2023-04-26T23:41:14.128Z,100.00
2023-04-26T23:43:43.611Z,100.00
2023-04-26T23:46:11.955Z,99.79
2023-04-26T23:48:40.085Z,99.81
2023-04-26T23:51:08.227Z,99.81
2023-04-26T23:53:36.349Z,99.56
2023-04-26T23:56:04.686Z,99.59
2023-04-26T23:58:32.817Z,99.58
