createdAt,value
2023-01-17T00:00:49.912Z,0.39
2023-01-17T00:03:35.126Z,0.31
2023-01-17T00:06:22.274Z,0.32
2023-01-17T00:09:08.648Z,0.32
2023-01-17T00:11:53.888Z,0.37
2023-01-17T00:14:39.975Z,0.40
2023-01-17T00:17:25.231Z,0.42
2023-01-17T00:20:11.912Z,0.29
2023-01-17T00:22:59.410Z,0.25
2023-01-17T00:25:44.554Z,0.24
2023-01-17T00:28:29.286Z,0.30
2023-01-17T00:31:14.384Z,0.31
2023-01-17T00:34:06.631Z,0.34
2023-01-17T00:36:53.062Z,0.31
2023-01-17T00:39:39.991Z,0.38
2023-01-17T00:42:25.103Z,0.26
2023-01-17T00:45:09.956Z,0.31
2023-01-17T00:47:56.981Z,0.48
2023-01-17T00:50:42.196Z,0.32
2023-01-17T00:53:27.101Z,0.36
2023-01-17T00:56:22.356Z,0.41
2023-01-17T00:59:09.827Z,0.55
2023-01-17T01:01:57.414Z,0.67
2023-01-17T01:04:45.320Z,0.73
2023-01-17T01:07:32.693Z,0.64
2023-01-17T01:10:17.744Z,0.77
2023-01-17T01:13:03.904Z,0.84
2023-01-17T01:15:49.127Z,1.28
2023-01-17T01:18:33.992Z,0.99
2023-01-17T01:24:21.918Z,0.92
2023-01-17T01:27:07.016Z,1.10
2023-01-17T01:29:51.892Z,0.96
2023-01-17T01:32:36.903Z,1.01
2023-01-17T01:35:21.657Z,0.98
2023-01-17T01:38:06.538Z,0.95
2023-01-17T01:40:51.402Z,0.96
2023-01-17T01:43:36.432Z,1.00
2023-01-17T01:46:21.312Z,0.93
2023-01-17T01:49:06.260Z,1.12
2023-01-17T01:51:51.234Z,1.07
2023-01-17T01:54:36.237Z,1.17
2023-01-17T01:57:22.324Z,1.03
2023-01-17T02:00:07.455Z,1.12
2023-01-17T02:02:53.583Z,0.96
2023-01-17T02:05:38.951Z,0.59
2023-01-17T02:08:24.011Z,0.38
2023-01-17T02:11:09.116Z,0.43
2023-01-17T02:13:54.060Z,0.31
2023-01-17T02:16:38.943Z,0.42
2023-01-17T02:19:23.835Z,0.35
2023-01-17T02:22:11.030Z,0.38
2023-01-17T02:24:56.150Z,0.34
2023-01-17T02:27:40.979Z,0.35
2023-01-17T02:30:25.931Z,0.32
2023-01-17T02:33:10.903Z,0.35
2023-01-17T02:35:55.868Z,0.40
2023-01-17T02:38:42.385Z,0.38
2023-01-17T02:41:28.892Z,0.34
2023-01-17T02:44:14.133Z,0.42
2023-01-17T02:47:00.277Z,0.40
2023-01-17T02:49:49.276Z,0.48
2023-01-17T02:52:36.788Z,0.45
2023-01-17T02:55:21.852Z,0.37
2023-01-17T02:58:07.964Z,0.32
2023-01-17T03:00:53.238Z,0.32
2023-01-17T03:03:37.978Z,0.30
2023-01-17T03:06:22.790Z,0.43
2023-01-17T03:09:07.703Z,0.44
2023-01-17T03:11:53.804Z,0.41
2023-01-17T03:14:40.989Z,0.47
2023-01-17T03:17:25.945Z,0.37
2023-01-17T03:20:10.935Z,0.54
2023-01-17T03:22:58.225Z,0.57
2023-01-17T03:25:44.615Z,0.41
2023-01-17T03:28:29.938Z,0.48
2023-01-17T03:31:14.908Z,0.38
2023-01-17T03:33:59.863Z,0.46
2023-01-17T03:36:45.129Z,0.41
2023-01-17T03:39:29.962Z,0.40
2023-01-17T03:42:14.936Z,0.60
2023-01-17T03:44:59.730Z,0.52
2023-01-17T03:47:44.539Z,0.69
2023-01-17T03:50:29.411Z,0.73
2023-01-17T03:53:18.494Z,0.75
2023-01-17T03:56:03.733Z,0.80
2023-01-17T03:58:48.650Z,0.79
2023-01-17T04:01:33.764Z,0.74
2023-01-17T04:04:22.686Z,0.79
2023-01-17T04:07:07.945Z,0.91
2023-01-17T04:09:52.989Z,0.89
2023-01-17T04:12:37.957Z,0.83
2023-01-17T04:15:22.654Z,0.74
2023-01-17T04:18:07.524Z,0.76
2023-01-17T04:20:55.364Z,0.85
2023-01-17T04:23:41.669Z,0.97
2023-01-17T04:26:26.729Z,0.76
2023-01-17T04:29:12.775Z,0.73
2023-01-17T04:31:57.974Z,0.91
2023-01-17T04:34:43.155Z,0.73
2023-01-17T04:37:28.187Z,0.77
2023-01-17T04:40:14.244Z,0.77
2023-01-17T04:42:59.507Z,0.70
2023-01-17T04:45:44.317Z,0.70
2023-01-17T04:48:29.390Z,0.65
2023-01-17T04:51:14.298Z,0.67
2023-01-17T04:54:00.417Z,0.81
2023-01-17T04:56:45.624Z,0.95
2023-01-17T04:59:32.749Z,1.09
2023-01-17T05:02:17.847Z,1.04
2023-01-17T05:05:02.885Z,0.95
2023-01-17T05:07:47.833Z,0.97
2023-01-17T05:10:35.036Z,0.98
2023-01-17T05:13:24.512Z,0.88
2023-01-17T05:16:10.892Z,0.78
2023-01-17T05:18:57.832Z,0.86
2023-01-17T05:21:44.794Z,0.90
2023-01-17T05:24:31.760Z,0.81
2023-01-17T05:27:16.921Z,0.91
2023-01-17T05:30:04.204Z,0.81
2023-01-17T05:32:50.519Z,0.88
2023-01-17T05:35:35.960Z,0.85
2023-01-17T05:38:20.729Z,0.92
2023-01-17T05:41:05.804Z,0.92
2023-01-17T05:43:54.298Z,0.89
2023-01-17T05:46:39.500Z,0.88
2023-01-17T05:49:24.713Z,0.98
2023-01-17T05:52:11.902Z,0.94
2023-01-17T05:54:58.224Z,0.97
2023-01-17T05:57:43.392Z,0.85
2023-01-17T06:00:30.531Z,0.93
2023-01-17T06:03:16.851Z,1.07
2023-01-17T06:06:02.198Z,1.01
2023-01-17T06:08:51.790Z,0.91
2023-01-17T06:11:39.601Z,0.94
2023-01-17T06:14:24.823Z,1.00
2023-01-17T06:17:09.940Z,0.93
2023-01-17T06:19:54.904Z,1.15
2023-01-17T06:22:41.117Z,0.87
2023-01-17T06:25:26.365Z,0.84
2023-01-17T06:28:12.521Z,0.76
2023-01-17T06:30:57.867Z,0.79
2023-01-17T06:33:42.654Z,0.66
2023-01-17T06:36:27.700Z,0.77
2023-01-17T06:39:15.401Z,0.80
2023-01-17T06:42:00.440Z,0.94
2023-01-17T06:44:49.480Z,0.89
2023-01-17T06:47:38.831Z,0.82
2023-01-17T06:50:28.297Z,1.01
2023-01-17T06:53:13.677Z,1.10
2023-01-17T06:55:58.524Z,1.19
2023-01-17T06:58:45.670Z,1.07
2023-01-17T07:01:31.045Z,1.08
2023-01-17T07:04:16.302Z,1.10
2023-01-17T07:07:01.144Z,1.10
2023-01-17T07:09:46.014Z,1.04
2023-01-17T07:12:32.145Z,0.97
2023-01-17T07:15:17.395Z,1.00
2023-01-17T07:18:03.413Z,1.17
2023-01-17T07:20:50.934Z,1.06
2023-01-17T07:23:35.980Z,1.37
2023-01-17T07:26:20.771Z,1.24
2023-01-17T07:29:05.612Z,1.51
2023-01-17T07:31:50.434Z,1.74
2023-01-17T07:34:35.414Z,1.85
2023-01-17T07:37:20.248Z,1.94
2023-01-17T07:40:05.167Z,2.22
2023-01-17T07:42:53.806Z,1.98
2023-01-17T07:45:41.235Z,2.03
2023-01-17T07:48:26.330Z,2.11
2023-01-17T07:51:11.274Z,1.92
2023-01-17T07:53:56.154Z,2.17
2023-01-17T07:56:41.006Z,2.30
2023-01-17T07:59:33.190Z,2.19
2023-01-17T08:02:18.323Z,2.16
2023-01-17T08:05:03.386Z,2.24
2023-01-17T08:07:48.173Z,2.04
2023-01-17T08:10:33.133Z,2.00
2023-01-17T08:13:18.068Z,2.12
2023-01-17T08:16:02.958Z,2.15
2023-01-17T08:18:47.936Z,2.02
2023-01-17T08:21:32.772Z,2.26
2023-01-17T08:24:20.056Z,2.19
2023-01-17T08:27:05.197Z,2.26
2023-01-17T08:29:50.075Z,2.67
2023-01-17T08:32:36.125Z,3.29
2023-01-17T08:35:21.147Z,3.35
2023-01-17T08:38:08.528Z,3.02
2023-01-17T08:40:55.343Z,2.97
2023-01-17T08:43:40.372Z,2.98
2023-01-17T08:46:25.377Z,2.89
2023-01-17T08:49:11.499Z,2.03
2023-01-17T08:51:56.678Z,1.96
2023-01-17T08:54:42.650Z,2.23
2023-01-17T08:57:27.850Z,2.43
2023-01-17T09:00:13.940Z,2.61
2023-01-17T09:02:59.200Z,2.65
2023-01-17T09:05:44.229Z,2.77
2023-01-17T09:08:29.055Z,3.01
2023-01-17T09:11:15.110Z,3.23
2023-01-17T09:14:02.265Z,3.75
2023-01-17T09:16:47.220Z,3.69
2023-01-17T09:19:32.059Z,4.25
2023-01-17T09:22:17.011Z,4.16
2023-01-17T09:25:02.034Z,4.06
2023-01-17T09:27:46.834Z,3.90
2023-01-17T09:30:31.779Z,3.57
2023-01-17T09:33:19.602Z,3.99
2023-01-17T09:36:04.710Z,3.98
2023-01-17T09:38:49.633Z,3.85
2023-01-17T09:41:34.518Z,3.17
2023-01-17T09:44:19.526Z,3.21
2023-01-17T09:47:08.679Z,2.82
2023-01-17T09:49:53.809Z,2.37
2023-01-17T09:52:38.585Z,1.61
2023-01-17T09:55:25.803Z,1.51
2023-01-17T09:58:11.974Z,1.28
2023-01-17T10:01:01.160Z,0.96
2023-01-17T10:03:46.368Z,1.12
2023-01-17T10:06:31.479Z,1.03
2023-01-17T10:09:16.270Z,0.94
2023-01-17T10:12:01.060Z,0.89
2023-01-17T10:14:45.978Z,0.99
2023-01-17T10:17:30.853Z,0.99
2023-01-17T10:20:15.732Z,1.13
2023-01-17T10:23:00.715Z,1.08
2023-01-17T10:25:48.489Z,2.37
2023-01-17T10:28:33.666Z,1.51
2023-01-17T10:31:18.673Z,1.24
2023-01-17T10:34:03.536Z,1.26
2023-01-17T10:36:48.604Z,1.28
2023-01-17T10:39:33.448Z,1.26
2023-01-17T10:42:20.652Z,1.22
2023-01-17T10:45:05.618Z,1.42
2023-01-17T10:47:50.439Z,1.30
2023-01-17T10:50:36.502Z,1.21
2023-01-17T10:53:23.982Z,1.33
2023-01-17T10:56:09.153Z,1.21
2023-01-17T10:58:53.945Z,0.93
2023-01-17T11:01:43.508Z,0.98
2023-01-17T11:04:36.083Z,1.01
2023-01-17T11:07:21.201Z,1.10
2023-01-17T11:10:06.122Z,1.12
2023-01-17T11:12:53.409Z,1.16
2023-01-17T11:15:39.892Z,0.93
2023-01-17T11:18:28.697Z,1.04
2023-01-17T11:21:13.820Z,1.13
2023-01-17T11:23:58.797Z,1.15
2023-01-17T11:26:43.576Z,1.33
2023-01-17T11:29:29.636Z,1.18
2023-01-17T11:32:14.807Z,1.30
2023-01-17T11:34:59.736Z,1.25
2023-01-17T11:37:47.093Z,1.35
2023-01-17T11:40:32.100Z,1.33
2023-01-17T11:43:18.182Z,1.49
2023-01-17T11:46:03.507Z,1.35
2023-01-17T11:48:48.343Z,1.57
2023-01-17T11:51:33.446Z,1.56
2023-01-17T11:54:18.231Z,1.76
2023-01-17T11:57:03.093Z,1.77
2023-01-17T11:59:48.008Z,1.57
2023-01-17T12:02:32.918Z,1.81
2023-01-17T12:05:21.617Z,1.89
2023-01-17T12:08:06.798Z,1.72
2023-01-17T12:10:52.857Z,1.85
2023-01-17T12:13:38.008Z,1.85
2023-01-17T12:16:25.164Z,1.92
2023-01-17T12:19:10.376Z,1.63
2023-01-17T12:21:55.160Z,1.62
2023-01-17T12:24:40.108Z,2.02
2023-01-17T12:30:24.083Z,2.27
2023-01-17T12:33:10.827Z,2.42
2023-01-17T12:35:57.182Z,2.56
2023-01-17T12:38:42.369Z,2.92
2023-01-17T12:41:27.177Z,3.35
2023-01-17T12:44:12.109Z,2.55
2023-01-17T12:46:56.933Z,1.98
2023-01-17T12:49:41.732Z,1.69
2023-01-17T12:52:29.646Z,1.85
2023-01-17T12:55:17.189Z,1.77
2023-01-17T12:58:03.588Z,1.50
2023-01-17T13:00:48.766Z,1.85
2023-01-17T13:03:33.766Z,1.94
2023-01-17T13:06:20.549Z,2.27
2023-01-17T13:09:06.759Z,2.10
2023-01-17T13:11:52.000Z,3.10
2023-01-17T13:14:37.013Z,2.72
2023-01-17T13:17:22.949Z,3.55
2023-01-17T13:20:08.206Z,3.66
2023-01-17T13:22:53.135Z,3.26
2023-01-17T13:25:39.197Z,3.27
2023-01-17T13:28:24.347Z,3.50
2023-01-17T13:31:09.186Z,4.30
2023-01-17T13:33:54.049Z,4.38
2023-01-17T13:36:41.864Z,4.02
2023-01-17T13:39:26.953Z,3.64
2023-01-17T13:42:14.304Z,2.92
2023-01-17T13:45:06.053Z,3.10
2023-01-17T13:47:51.236Z,2.60
2023-01-17T13:50:37.353Z,2.61
2023-01-17T13:53:22.461Z,2.06
2023-01-17T13:56:07.343Z,2.26
2023-01-17T13:58:52.169Z,2.63
2023-01-17T14:01:37.210Z,2.25
2023-01-17T14:04:22.405Z,2.17
2023-01-17T14:07:07.290Z,2.50
2023-01-17T14:09:55.236Z,7.34
2023-01-17T14:12:40.363Z,2.20
2023-01-17T14:15:25.254Z,1.21
2023-01-17T14:18:13.921Z,0.89
2023-01-17T14:20:59.183Z,0.82
2023-01-17T14:23:46.466Z,0.90
2023-01-17T14:26:33.350Z,0.77
2023-01-17T14:29:18.520Z,1.20
2023-01-17T14:32:03.447Z,0.94
2023-01-17T14:34:48.272Z,1.08
2023-01-17T14:37:33.084Z,0.97
2023-01-17T14:40:18.136Z,1.08
2023-01-17T14:43:05.401Z,1.44
2023-01-17T14:45:54.926Z,1.39
2023-01-17T14:48:40.318Z,1.38
2023-01-17T14:51:29.012Z,1.59
2023-01-17T14:54:14.198Z,1.91
2023-01-17T14:57:02.238Z,2.15
2023-01-17T14:59:51.176Z,2.13
2023-01-17T15:02:39.590Z,1.75
2023-01-17T15:05:24.397Z,1.86
2023-01-17T15:08:15.098Z,1.61
2023-01-17T15:11:00.276Z,1.66
2023-01-17T15:13:46.405Z,3.21
2023-01-17T15:16:31.629Z,3.01
2023-01-17T15:19:17.510Z,2.69
2023-01-17T15:22:02.660Z,2.13
2023-01-17T15:24:55.057Z,1.88
2023-01-17T15:27:40.350Z,1.70
2023-01-17T15:30:25.190Z,1.70
2023-01-17T15:33:10.217Z,1.89
2023-01-17T15:35:55.100Z,1.72
2023-01-17T15:38:43.118Z,1.93
2023-01-17T15:41:28.392Z,1.77
2023-01-17T15:44:13.203Z,1.61
2023-01-17T15:47:02.313Z,1.79
2023-01-17T15:49:49.779Z,1.91
2023-01-17T15:52:36.107Z,2.08
2023-01-17T15:55:22.419Z,2.23
2023-01-17T15:58:07.812Z,2.26
2023-01-17T16:00:52.803Z,1.95
2023-01-17T16:03:40.043Z,1.65
2023-01-17T16:06:27.493Z,1.51
2023-01-17T16:09:12.630Z,1.37
2023-01-17T16:11:57.678Z,1.23
2023-01-17T16:14:59.587Z,1.50
2023-01-17T16:17:47.560Z,1.36
2023-01-17T16:20:32.900Z,1.28
2023-01-17T16:23:17.607Z,1.45
2023-01-17T16:26:02.622Z,1.62
2023-01-17T16:28:47.318Z,1.68
2023-01-17T16:31:32.109Z,1.52
2023-01-17T16:34:16.855Z,1.73
2023-01-17T16:37:01.820Z,1.51
2023-01-17T16:39:46.794Z,1.25
2023-01-17T16:42:31.675Z,1.39
2023-01-17T16:45:16.568Z,1.08
2023-01-17T16:48:01.291Z,1.02
2023-01-17T16:50:46.213Z,1.04
2023-01-17T16:53:30.988Z,1.19
2023-01-17T16:56:19.514Z,1.72
2023-01-17T16:59:04.881Z,1.97
2023-01-17T17:01:49.674Z,2.35
2023-01-17T17:04:34.664Z,2.11
2023-01-17T17:07:19.529Z,2.57
2023-01-17T17:10:04.499Z,2.90
2023-01-17T17:12:50.457Z,2.66
2023-01-17T17:15:35.692Z,2.22
2023-01-17T17:18:20.749Z,1.90
2023-01-17T17:21:05.591Z,1.31
2023-01-17T17:23:50.647Z,1.86
2023-01-17T17:26:35.522Z,1.97
2023-01-17T17:29:23.354Z,1.68
2023-01-17T17:32:08.618Z,1.90
2023-01-17T17:34:54.769Z,2.28
2023-01-17T17:37:41.288Z,2.52
2023-01-17T17:40:26.510Z,3.24
2023-01-17T17:43:13.324Z,2.62
2023-01-17T17:45:58.549Z,2.47
2023-01-17T17:48:43.359Z,2.87
2023-01-17T17:51:28.251Z,2.56
2023-01-17T17:54:13.020Z,2.54
2023-01-17T17:57:01.149Z,2.62
2023-01-17T17:59:46.277Z,2.36
2023-01-17T18:02:31.185Z,2.10
2023-01-17T18:05:17.222Z,2.43
2023-01-17T18:08:02.407Z,2.63
2023-01-17T18:10:48.615Z,1.83
2023-01-17T18:13:33.935Z,1.56
2023-01-17T18:16:18.817Z,1.39
2023-01-17T18:19:04.905Z,1.58
2023-01-17T18:21:51.958Z,1.69
2023-01-17T18:24:37.180Z,1.68
2023-01-17T18:27:32.443Z,1.94
2023-01-17T18:30:17.769Z,1.90
2023-01-17T18:33:02.696Z,1.62
2023-01-17T18:35:47.570Z,1.73
2023-01-17T18:38:34.811Z,2.96
2023-01-17T18:41:20.039Z,6.47
2023-01-17T18:44:04.923Z,4.85
2023-01-17T18:46:49.760Z,4.21
2023-01-17T18:49:34.693Z,2.86
2023-01-17T18:52:19.640Z,1.79
2023-01-17T18:55:04.479Z,1.34
2023-01-17T18:57:52.928Z,1.17
2023-01-17T19:00:42.133Z,1.39
2023-01-17T19:03:28.418Z,2.58
2023-01-17T19:06:15.472Z,2.03
2023-01-17T19:09:03.062Z,1.83
2023-01-17T19:11:48.186Z,2.95
2023-01-17T19:14:34.345Z,2.12
2023-01-17T19:17:19.715Z,2.02
2023-01-17T19:20:04.551Z,3.24
2023-01-17T19:22:49.513Z,7.93
2023-01-17T19:25:34.555Z,6.29
2023-01-17T19:28:19.540Z,3.59
2023-01-17T19:31:04.387Z,3.14
2023-01-17T19:33:49.371Z,2.86
2023-01-17T19:36:35.292Z,2.55
2023-01-17T19:39:20.558Z,2.09
2023-01-17T19:42:05.565Z,1.94
2023-01-17T19:44:50.621Z,2.22
2023-01-17T19:47:35.690Z,2.48
2023-01-17T19:50:20.471Z,2.52
2023-01-17T19:53:10.564Z,2.39
2023-01-17T19:55:55.760Z,2.03
2023-01-17T19:58:40.541Z,2.29
2023-01-17T20:01:25.572Z,2.23
2023-01-17T20:04:12.103Z,2.09
2023-01-17T20:06:57.368Z,2.16
2023-01-17T20:09:42.429Z,2.44
2023-01-17T20:12:27.332Z,2.66
2023-01-17T20:15:12.321Z,3.17
2023-01-17T20:17:59.730Z,4.14
2023-01-17T20:20:56.862Z,4.75
2023-01-17T20:23:49.897Z,4.57
2023-01-17T20:26:35.272Z,4.71
2023-01-17T20:29:20.321Z,4.31
2023-01-17T20:32:05.240Z,3.17
2023-01-17T20:34:50.028Z,2.35
2023-01-17T20:37:38.658Z,2.63
2023-01-17T20:40:26.766Z,2.82
2023-01-17T20:43:13.626Z,3.23
2023-01-17T20:45:58.892Z,3.69
2023-01-17T20:48:44.204Z,4.13
2023-01-17T20:51:29.151Z,4.42
2023-01-17T20:54:13.988Z,3.93
2023-01-17T20:57:06.241Z,3.94
2023-01-17T20:59:51.343Z,3.49
2023-01-17T21:02:36.202Z,3.87
2023-01-17T21:05:22.938Z,3.43
2023-01-17T21:08:10.469Z,3.95
2023-01-17T21:10:55.646Z,4.12
2023-01-17T21:13:41.593Z,2.87
2023-01-17T21:16:29.429Z,2.73
2023-01-17T21:19:14.332Z,2.64
2023-01-17T21:21:59.220Z,2.14
2023-01-17T21:24:47.996Z,1.74
2023-01-17T21:27:34.910Z,1.13
2023-01-17T21:30:19.949Z,1.08
2023-01-17T21:33:04.887Z,0.91
2023-01-17T21:35:49.683Z,0.79
2023-01-17T21:38:34.704Z,0.81
2023-01-17T21:41:21.853Z,0.79
2023-01-17T21:44:06.893Z,0.88
2023-01-17T21:46:54.202Z,0.91
2023-01-17T21:49:40.841Z,0.73
2023-01-17T21:52:25.631Z,1.13
2023-01-17T21:55:10.528Z,1.05
2023-01-17T21:57:57.474Z,0.99
2023-01-17T22:00:43.980Z,0.87
2023-01-17T22:03:29.215Z,0.77
2023-01-17T22:06:14.086Z,0.75
2023-01-17T22:08:58.991Z,0.87
2023-01-17T22:11:43.932Z,0.72
2023-01-17T22:14:31.727Z,0.95
2023-01-17T22:17:17.022Z,0.76
2023-01-17T22:20:01.933Z,0.72
2023-01-17T22:22:48.290Z,0.79
2023-01-17T22:25:33.335Z,0.89
2023-01-17T22:28:30.973Z,0.83
2023-01-17T22:31:17.851Z,0.87
2023-01-17T22:34:04.772Z,0.86
2023-01-17T22:36:49.859Z,1.02
2023-01-17T22:39:36.954Z,1.00
2023-01-17T22:42:22.053Z,0.97
2023-01-17T22:45:07.033Z,1.19
2023-01-17T22:47:58.662Z,1.08
2023-01-17T22:50:43.814Z,1.37
2023-01-17T22:53:28.718Z,1.20
2023-01-17T22:56:15.359Z,1.13
2023-01-17T22:59:01.773Z,0.98
2023-01-17T23:01:48.117Z,0.95
2023-01-17T23:04:35.133Z,0.96
2023-01-17T23:07:21.518Z,1.06
2023-01-17T23:10:06.721Z,1.08
2023-01-17T23:12:51.541Z,0.97
2023-01-17T23:15:37.649Z,0.87
2023-01-17T23:18:23.971Z,1.00
2023-01-17T23:21:10.420Z,1.26
2023-01-17T23:23:57.018Z,0.97
2023-01-17T23:26:43.377Z,1.02
2023-01-17T23:29:29.810Z,1.22
2023-01-17T23:32:16.323Z,1.02
2023-01-17T23:35:02.745Z,1.11
2023-01-17T23:37:48.076Z,1.02
2023-01-17T23:40:32.949Z,0.99
2023-01-17T23:43:17.888Z,1.22
2023-01-17T23:46:02.739Z,1.35
2023-01-17T23:48:47.738Z,1.06
2023-01-17T23:51:32.662Z,1.06
2023-01-17T23:54:18.727Z,1.11
2023-01-17T23:57:05.167Z,1.15
2023-01-17T23:59:52.771Z,1.38
