createdAt,value
2019-03-29T00:00:13.081Z,0
2019-03-29T00:01:12.744Z,0
2019-03-29T00:02:12.406Z,0
2019-03-29T00:03:13.811Z,0
2019-03-29T00:04:12.105Z,0
2019-03-29T00:05:12.357Z,0
2019-03-29T00:06:13.267Z,0
2019-03-29T00:07:12.812Z,0
2019-03-29T00:08:13.854Z,0
2019-03-29T00:09:12.594Z,0
2019-03-29T00:10:12.108Z,0
2019-03-29T00:11:12.939Z,0
2019-03-29T00:12:12.559Z,0
2019-03-29T00:13:14.564Z,0
2019-03-29T00:14:12.383Z,0
2019-03-29T00:15:12.396Z,0
2019-03-29T00:16:12.280Z,0
2019-03-29T00:17:12.284Z,0
2019-03-29T00:18:12.676Z,0
2019-03-29T00:19:12.520Z,0
2019-03-29T00:20:17.070Z,0
2019-03-29T00:21:13.002Z,0
2019-03-29T00:22:12.485Z,0
2019-03-29T00:23:12.540Z,0
2019-03-29T00:24:17.627Z,0
2019-03-29T00:25:12.224Z,0
2019-03-29T00:26:12.238Z,0
2019-03-29T00:27:12.235Z,0
2019-03-29T00:28:13.429Z,0
2019-03-29T00:29:12.883Z,0
2019-03-29T00:30:11.978Z,0
2019-03-29T00:31:11.961Z,0
2019-03-29T00:32:13.187Z,0
2019-03-29T00:33:11.948Z,0
2019-03-29T00:34:12.183Z,0
2019-03-29T00:35:12.787Z,0
2019-03-29T00:36:11.953Z,0
2019-03-29T00:37:11.925Z,0
2019-03-29T00:38:12.195Z,0
2019-03-29T00:39:11.932Z,0
2019-03-29T00:40:12.018Z,0
2019-03-29T00:41:12.152Z,0
2019-03-29T00:42:11.873Z,0
2019-03-29T00:43:11.895Z,0
2019-03-29T00:44:11.872Z,0
2019-03-29T00:45:12.127Z,0
2019-03-29T00:46:12.222Z,0
2019-03-29T00:47:13.204Z,0
2019-03-29T00:48:12.152Z,0
2019-03-29T00:49:12.130Z,0
2019-03-29T00:50:13.166Z,0
2019-03-29T00:51:12.362Z,0
2019-03-29T00:52:11.344Z,0
2019-03-29T00:53:11.835Z,0
2019-03-29T00:54:12.352Z,0
2019-03-29T00:55:11.885Z,0
2019-03-29T00:56:13.321Z,0
2019-03-29T00:57:12.126Z,0
2019-03-29T00:58:12.310Z,0
2019-03-29T00:59:11.546Z,0
2019-03-29T01:00:11.793Z,0
2019-03-29T01:01:12.284Z,0
2019-03-29T01:02:12.026Z,0
2019-03-29T01:03:13.351Z,0
2019-03-29T01:04:12.080Z,0
2019-03-29T01:05:11.792Z,0
2019-03-29T01:06:12.298Z,0
2019-03-29T01:07:12.365Z,0
2019-03-29T01:08:17.808Z,0
2019-03-29T01:09:12.119Z,0
2019-03-29T01:10:11.961Z,0
2019-03-29T01:11:11.749Z,0
2019-03-29T01:12:11.727Z,0
2019-03-29T01:13:11.713Z,0
2019-03-29T01:14:11.952Z,0
2019-03-29T01:15:11.882Z,0
2019-03-29T01:16:11.944Z,0
2019-03-29T01:17:11.697Z,0
2019-03-29T01:18:11.917Z,0
2019-03-29T01:19:12.982Z,0
2019-03-29T01:20:11.414Z,0
2019-03-29T01:21:13.358Z,0
2019-03-29T01:22:12.295Z,0
2019-03-29T01:23:11.657Z,0
2019-03-29T01:24:11.885Z,0
2019-03-29T01:25:12.367Z,0
2019-03-29T01:26:11.883Z,0
2019-03-29T01:27:11.636Z,0
2019-03-29T01:28:12.252Z,0
2019-03-29T01:29:11.671Z,0
2019-03-29T01:30:11.603Z,0
2019-03-29T01:31:11.597Z,0
2019-03-29T01:32:12.066Z,0
2019-03-29T01:33:11.848Z,0
2019-03-29T01:34:12.085Z,0
2019-03-29T01:35:12.156Z,0
2019-03-29T01:36:11.328Z,0
2019-03-29T01:37:11.572Z,0
2019-03-29T01:38:27.016Z,0
2019-03-29T01:39:11.557Z,0
2019-03-29T01:40:12.112Z,0
2019-03-29T01:41:11.824Z,0
2019-03-29T01:42:11.783Z,0
2019-03-29T01:43:12.408Z,0
2019-03-29T01:44:11.544Z,0
2019-03-29T01:45:11.303Z,0
2019-03-29T01:46:12.009Z,0
2019-03-29T01:47:13.000Z,0
2019-03-29T01:48:12.002Z,0
2019-03-29T01:49:11.268Z,0
2019-03-29T01:50:12.862Z,0
2019-03-29T01:51:13.355Z,0
2019-03-29T01:52:11.761Z,0
2019-03-29T01:53:12.035Z,0
2019-03-29T01:54:11.705Z,0
2019-03-29T01:55:11.586Z,0
2019-03-29T01:56:11.983Z,0
2019-03-29T01:57:11.498Z,0
2019-03-29T01:58:11.456Z,0
2019-03-29T01:59:11.185Z,0
2019-03-29T02:00:11.966Z,0
2019-03-29T02:01:12.312Z,0
2019-03-29T02:02:11.500Z,0
2019-03-29T02:03:12.394Z,0
2019-03-29T02:04:15.081Z,0
2019-03-29T02:05:11.164Z,0
2019-03-29T02:06:11.142Z,0
2019-03-29T02:07:12.050Z,0
2019-03-29T02:08:12.152Z,0
2019-03-29T02:09:12.276Z,0
2019-03-29T02:10:11.126Z,0
2019-03-29T02:11:11.115Z,0
2019-03-29T02:12:11.789Z,0
2019-03-29T02:13:11.411Z,0
2019-03-29T02:14:11.397Z,0
2019-03-29T02:15:11.294Z,0
2019-03-29T02:16:13.380Z,0
2019-03-29T02:17:11.340Z,0
2019-03-29T02:18:11.570Z,0
2019-03-29T02:19:12.552Z,0
2019-03-29T02:20:11.570Z,0
2019-03-29T02:21:13.196Z,0
2019-03-29T02:22:11.501Z,0
2019-03-29T02:23:12.500Z,0
2019-03-29T02:24:11.528Z,0
2019-03-29T02:25:11.289Z,0
2019-03-29T02:26:11.533Z,0
2019-03-29T02:27:11.289Z,0
2019-03-29T02:28:11.306Z,0
2019-03-29T02:29:11.273Z,0
2019-03-29T02:30:13.467Z,0
2019-03-29T02:31:11.074Z,0
2019-03-29T02:32:11.765Z,0
2019-03-29T02:33:10.998Z,0
2019-03-29T02:34:11.498Z,0
2019-03-29T02:35:12.984Z,0
2019-03-29T02:36:13.718Z,0
2019-03-29T02:37:11.847Z,0
2019-03-29T02:38:11.765Z,0
2019-03-29T02:39:11.508Z,0
2019-03-29T02:40:11.269Z,0
2019-03-29T02:41:11.216Z,0
2019-03-29T02:42:11.698Z,0
2019-03-29T02:43:12.863Z,0
2019-03-29T02:44:12.665Z,0
2019-03-29T02:45:13.005Z,0
2019-03-29T02:46:11.170Z,0
2019-03-29T02:47:11.422Z,0
2019-03-29T02:48:11.726Z,0
2019-03-29T02:49:12.605Z,0
2019-03-29T02:50:13.419Z,0
2019-03-29T02:51:12.123Z,0
2019-03-29T02:52:11.573Z,0
2019-03-29T02:53:11.645Z,0
2019-03-29T02:54:11.175Z,0
2019-03-29T02:55:11.112Z,0
2019-03-29T02:56:11.349Z,0
2019-03-29T02:57:11.342Z,0
2019-03-29T02:58:11.587Z,0
2019-03-29T02:59:11.353Z,0
2019-03-29T03:00:11.104Z,0
2019-03-29T03:01:11.385Z,0
2019-03-29T03:02:11.354Z,0
2019-03-29T03:03:11.663Z,0
2019-03-29T03:04:11.083Z,0
2019-03-29T03:05:11.099Z,0
2019-03-29T03:06:10.667Z,0
2019-03-29T03:07:11.113Z,0
2019-03-29T03:08:11.547Z,0
2019-03-29T03:09:22.685Z,0
2019-03-29T03:10:11.299Z,0
2019-03-29T03:11:11.473Z,0
2019-03-29T03:12:11.354Z,0
2019-03-29T03:13:11.285Z,0
2019-03-29T03:14:11.241Z,0
2019-03-29T03:15:11.237Z,0
2019-03-29T03:16:11.241Z,0
2019-03-29T03:17:11.569Z,0
2019-03-29T03:18:10.743Z,0
2019-03-29T03:19:11.220Z,0
2019-03-29T03:20:14.923Z,0
2019-03-29T03:21:11.006Z,0
2019-03-29T03:22:11.447Z,0
2019-03-29T03:23:11.001Z,0
2019-03-29T03:24:11.340Z,0
2019-03-29T03:25:11.421Z,0
2019-03-29T03:26:11.239Z,0
2019-03-29T03:27:11.420Z,0
2019-03-29T03:28:11.398Z,0
2019-03-29T03:29:10.939Z,0
2019-03-29T03:30:11.232Z,0
2019-03-29T03:31:11.010Z,0
2019-03-29T03:32:11.171Z,0
2019-03-29T03:33:11.281Z,0
2019-03-29T03:34:10.932Z,0
2019-03-29T03:35:11.222Z,0
2019-03-29T03:36:10.865Z,0
2019-03-29T03:37:11.334Z,0
2019-03-29T03:38:11.348Z,0
2019-03-29T03:39:11.325Z,0
2019-03-29T03:40:10.856Z,0
2019-03-29T03:41:11.062Z,0
2019-03-29T03:42:11.312Z,0
2019-03-29T03:43:10.865Z,0
2019-03-29T03:44:11.328Z,0
2019-03-29T03:45:11.118Z,0
2019-03-29T03:46:11.266Z,0
2019-03-29T03:47:11.267Z,0
2019-03-29T03:48:11.001Z,0
2019-03-29T03:49:10.746Z,0
2019-03-29T03:50:11.651Z,0
2019-03-29T03:51:10.735Z,0
2019-03-29T03:52:12.805Z,0
2019-03-29T03:53:11.205Z,0
2019-03-29T03:54:10.980Z,0
2019-03-29T03:55:11.212Z,0
2019-03-29T03:56:11.243Z,0
2019-03-29T03:57:11.212Z,0
2019-03-29T03:58:11.202Z,0
2019-03-29T03:59:11.189Z,0
2019-03-29T04:00:10.920Z,0
2019-03-29T04:01:10.976Z,0
2019-03-29T04:02:10.897Z,0
2019-03-29T04:03:10.416Z,0
2019-03-29T04:04:10.896Z,0
2019-03-29T04:05:11.157Z,0
2019-03-29T04:06:10.954Z,0
2019-03-29T04:07:10.945Z,0
2019-03-29T04:08:10.883Z,0
2019-03-29T04:09:11.058Z,0
2019-03-29T04:10:11.086Z,0
2019-03-29T04:11:10.958Z,0
2019-03-29T04:12:10.618Z,0
2019-03-29T04:13:10.856Z,0
2019-03-29T04:14:11.124Z,0
2019-03-29T04:15:10.575Z,0
2019-03-29T04:16:10.814Z,0
2019-03-29T04:17:11.064Z,0
2019-03-29T04:18:15.070Z,0
2019-03-29T04:19:10.796Z,0
2019-03-29T04:20:10.783Z,0
2019-03-29T04:21:10.782Z,0
2019-03-29T04:22:11.114Z,0
2019-03-29T04:23:10.527Z,0
2019-03-29T04:24:10.774Z,0
2019-03-29T04:25:10.788Z,0
2019-03-29T04:26:10.747Z,0
2019-03-29T04:27:10.500Z,0
2019-03-29T04:28:10.976Z,0
2019-03-29T04:29:14.099Z,0
2019-03-29T04:30:10.452Z,0
2019-03-29T04:31:10.698Z,0
2019-03-29T04:32:10.959Z,0
2019-03-29T04:33:15.248Z,0
2019-03-29T04:34:11.044Z,0
2019-03-29T04:35:10.462Z,0
2019-03-29T04:36:10.656Z,0
2019-03-29T04:37:10.990Z,0
2019-03-29T04:38:11.133Z,0
2019-03-29T04:39:10.656Z,0
2019-03-29T04:40:17.577Z,0
2019-03-29T04:41:10.381Z,0
2019-03-29T04:42:10.882Z,0
2019-03-29T04:43:10.867Z,0
2019-03-29T04:44:10.659Z,0
2019-03-29T04:45:10.836Z,0
2019-03-29T04:46:10.887Z,0
2019-03-29T04:47:10.822Z,0
2019-03-29T04:48:10.855Z,0
2019-03-29T04:49:10.794Z,0
2019-03-29T04:50:10.341Z,0
2019-03-29T04:51:10.626Z,0
2019-03-29T04:52:10.277Z,0
2019-03-29T04:53:10.257Z,0
2019-03-29T04:54:10.497Z,0
2019-03-29T04:55:10.013Z,0
2019-03-29T04:56:10.512Z,0
2019-03-29T04:57:10.509Z,0
2019-03-29T04:58:10.256Z,0
2019-03-29T04:59:10.470Z,0
2019-03-29T05:00:10.515Z,0
2019-03-29T05:01:09.962Z,0
2019-03-29T05:02:10.467Z,0
2019-03-29T05:03:10.215Z,5
2019-03-29T05:04:10.696Z,5
2019-03-29T05:05:10.440Z,5
2019-03-29T05:06:10.689Z,5
2019-03-29T05:07:10.414Z,5
2019-03-29T05:08:10.395Z,5
2019-03-29T05:09:10.401Z,5
2019-03-29T05:10:23.436Z,10
2019-03-29T05:11:10.376Z,10
2019-03-29T05:12:10.443Z,10
2019-03-29T05:13:10.352Z,10
2019-03-29T05:14:10.394Z,10
2019-03-29T05:15:10.584Z,15
2019-03-29T05:16:10.326Z,15
2019-03-29T05:17:10.350Z,15
2019-03-29T05:18:10.314Z,15
2019-03-29T05:19:10.307Z,20
2019-03-29T05:20:09.814Z,20
2019-03-29T05:21:10.045Z,20
2019-03-29T05:22:13.307Z,20
2019-03-29T05:23:10.558Z,25
2019-03-29T05:24:10.029Z,25
2019-03-29T05:25:10.510Z,25
2019-03-29T05:26:10.511Z,25
2019-03-29T05:27:09.991Z,30
2019-03-29T05:28:09.990Z,30
2019-03-29T05:29:10.236Z,30
2019-03-29T05:30:10.467Z,35
2019-03-29T05:31:10.495Z,35
2019-03-29T05:32:10.207Z,35
2019-03-29T05:33:10.209Z,40
2019-03-29T05:34:09.935Z,40
2019-03-29T05:35:09.950Z,40
2019-03-29T05:36:10.183Z,45
2019-03-29T05:37:10.435Z,50
2019-03-29T05:38:10.425Z,55
2019-03-29T05:39:09.711Z,55
2019-03-29T05:40:10.153Z,55
2019-03-29T05:41:09.901Z,55
2019-03-29T05:42:10.406Z,60
2019-03-29T05:43:10.127Z,60
2019-03-29T05:44:10.105Z,60
2019-03-29T05:45:10.375Z,60
2019-03-29T05:46:10.156Z,65
2019-03-29T05:47:10.428Z,65
2019-03-29T05:48:10.109Z,65
2019-03-29T05:49:09.589Z,70
2019-03-29T05:50:10.345Z,70
2019-03-29T05:51:09.844Z,75
2019-03-29T05:52:11.178Z,75
2019-03-29T05:53:10.206Z,75
2019-03-29T05:54:10.312Z,80
2019-03-29T05:55:10.302Z,80
2019-03-29T05:56:10.020Z,80
2019-03-29T05:57:10.015Z,80
2019-03-29T05:58:10.025Z,80
2019-03-29T05:59:10.262Z,85
2019-03-29T06:00:10.250Z,85
2019-03-29T06:01:09.989Z,90
2019-03-29T06:02:09.987Z,90
2019-03-29T06:03:12.550Z,90
2019-03-29T06:04:09.992Z,90
2019-03-29T06:05:10.207Z,95
2019-03-29T06:06:09.503Z,95
2019-03-29T06:07:10.211Z,95
2019-03-29T06:08:09.985Z,95
2019-03-29T06:09:09.941Z,100
2019-03-29T06:10:10.171Z,100
2019-03-29T06:11:09.929Z,100
2019-03-29T06:12:09.936Z,105
2019-03-29T06:13:10.180Z,105
2019-03-29T06:14:09.695Z,105
2019-03-29T06:15:09.662Z,105
2019-03-29T06:16:12.876Z,105
2019-03-29T06:17:09.646Z,105
2019-03-29T06:18:10.143Z,110
2019-03-29T06:19:09.873Z,110
2019-03-29T06:20:09.867Z,110
2019-03-29T06:21:09.864Z,110
2019-03-29T06:22:09.917Z,110
2019-03-29T06:23:09.372Z,110
2019-03-29T06:24:09.600Z,110
2019-03-29T06:25:10.197Z,115
2019-03-29T06:26:09.869Z,115
2019-03-29T06:27:09.818Z,120
2019-03-29T06:28:10.117Z,115
2019-03-29T06:29:09.609Z,115
2019-03-29T06:30:10.086Z,120
2019-03-29T06:31:09.799Z,120
2019-03-29T06:32:10.093Z,120
2019-03-29T06:33:09.793Z,125
2019-03-29T06:34:10.051Z,125
2019-03-29T06:35:09.805Z,130
2019-03-29T06:36:09.810Z,130
2019-03-29T06:37:09.541Z,130
2019-03-29T06:38:10.090Z,130
2019-03-29T06:39:09.742Z,135
2019-03-29T06:40:09.754Z,130
2019-03-29T06:41:12.654Z,135
2019-03-29T06:42:09.997Z,135
2019-03-29T06:43:09.977Z,135
2019-03-29T06:44:09.970Z,135
2019-03-29T06:45:09.737Z,145
2019-03-29T06:46:09.777Z,145
2019-03-29T06:47:09.982Z,150
2019-03-29T06:48:09.967Z,165
2019-03-29T06:49:09.493Z,180
2019-03-29T06:50:09.192Z,195
2019-03-29T06:51:10.051Z,200
2019-03-29T06:52:09.995Z,205
2019-03-29T06:53:11.321Z,210
2019-03-29T06:54:09.935Z,215
2019-03-29T06:55:09.519Z,225
2019-03-29T06:56:09.464Z,220
2019-03-29T06:57:09.439Z,225
2019-03-29T06:58:09.926Z,225
2019-03-29T06:59:09.447Z,225
2019-03-29T07:00:09.762Z,225
2019-03-29T07:01:09.944Z,220
2019-03-29T07:02:09.670Z,210
2019-03-29T07:03:10.494Z,200
2019-03-29T07:04:09.471Z,195
2019-03-29T07:05:09.751Z,195
2019-03-29T07:06:09.682Z,185
2019-03-29T07:07:09.482Z,190
2019-03-29T07:08:09.946Z,195
2019-03-29T07:09:09.690Z,205
2019-03-29T07:10:09.704Z,210
2019-03-29T07:11:23.618Z,205
2019-03-29T07:12:09.955Z,200
2019-03-29T07:13:09.949Z,210
2019-03-29T07:14:09.704Z,225
2019-03-29T07:15:09.689Z,225
2019-03-29T07:16:09.716Z,225
2019-03-29T07:17:12.769Z,230
2019-03-29T07:18:09.707Z,240
2019-03-29T07:19:11.941Z,250
2019-03-29T07:20:09.431Z,255
2019-03-29T07:21:22.927Z,260
2019-03-29T07:22:09.656Z,260
2019-03-29T07:23:09.971Z,270
2019-03-29T07:24:09.767Z,265
2019-03-29T07:25:09.682Z,270
2019-03-29T07:26:09.927Z,265
2019-03-29T07:27:09.709Z,265
2019-03-29T07:28:09.920Z,265
2019-03-29T07:29:09.457Z,265
2019-03-29T07:30:10.029Z,235
2019-03-29T07:31:09.477Z,265
2019-03-29T07:32:09.949Z,265
2019-03-29T07:33:09.937Z,265
2019-03-29T07:34:09.461Z,265
2019-03-29T07:35:09.711Z,265
2019-03-29T07:36:09.533Z,270
2019-03-29T07:37:12.706Z,270
2019-03-29T07:38:09.697Z,270
2019-03-29T07:39:09.205Z,270
2019-03-29T07:40:09.460Z,270
2019-03-29T07:41:09.717Z,265
2019-03-29T07:42:09.393Z,275
2019-03-29T07:43:09.552Z,275
2019-03-29T07:44:09.465Z,270
2019-03-29T07:45:12.732Z,270
2019-03-29T07:46:09.496Z,270
2019-03-29T07:47:09.969Z,275
2019-03-29T07:48:09.730Z,275
2019-03-29T07:49:09.237Z,265
2019-03-29T07:50:09.733Z,265
2019-03-29T07:51:09.129Z,195
2019-03-29T07:52:09.750Z,275
2019-03-29T07:53:10.832Z,280
2019-03-29T07:54:09.779Z,275
2019-03-29T07:55:09.789Z,275
2019-03-29T07:56:09.753Z,270
2019-03-29T07:57:09.798Z,260
2019-03-29T07:58:09.280Z,270
2019-03-29T07:59:09.562Z,265
2019-03-29T08:00:09.899Z,270
2019-03-29T08:01:10.812Z,270
2019-03-29T08:02:10.842Z,265
2019-03-29T08:03:10.357Z,270
2019-03-29T08:04:09.575Z,265
2019-03-29T08:05:09.577Z,275
2019-03-29T08:06:09.801Z,265
2019-03-29T08:07:10.710Z,260
2019-03-29T08:08:22.632Z,260
2019-03-29T08:09:24.415Z,255
2019-03-29T08:10:30.912Z,260
2019-03-29T08:11:09.694Z,260
2019-03-29T08:12:09.856Z,260
2019-03-29T08:13:10.263Z,260
2019-03-29T08:14:09.853Z,255
2019-03-29T08:15:11.905Z,255
2019-03-29T08:16:13.254Z,255
2019-03-29T08:17:09.605Z,250
2019-03-29T08:18:10.931Z,250
2019-03-29T08:19:09.865Z,250
2019-03-29T08:20:50.820Z,245
2019-03-29T08:21:09.622Z,245
2019-03-29T08:22:09.654Z,245
2019-03-29T08:23:09.875Z,245
2019-03-29T08:24:09.861Z,245
2019-03-29T08:25:09.487Z,245
2019-03-29T08:26:09.698Z,245
2019-03-29T08:27:09.945Z,250
2019-03-29T08:28:09.902Z,250
2019-03-29T08:29:10.207Z,215
2019-03-29T08:30:10.155Z,250
2019-03-29T08:31:09.910Z,230
2019-03-29T08:32:09.679Z,175
2019-03-29T08:33:09.430Z,255
2019-03-29T08:34:09.673Z,250
2019-03-29T08:35:09.463Z,250
2019-03-29T08:36:09.959Z,240
2019-03-29T08:37:09.926Z,170
2019-03-29T08:38:12.775Z,245
2019-03-29T08:39:26.924Z,265
2019-03-29T08:40:10.213Z,205
2019-03-29T08:41:09.442Z,255
2019-03-29T08:42:10.216Z,255
2019-03-29T08:43:09.716Z,255
2019-03-29T08:44:11.770Z,200
2019-03-29T08:45:10.216Z,190
2019-03-29T08:46:09.963Z,265
2019-03-29T08:47:09.526Z,255
2019-03-29T08:48:13.691Z,260
2019-03-29T08:49:09.705Z,200
2019-03-29T08:50:10.220Z,200
2019-03-29T08:51:09.715Z,195
2019-03-29T08:52:09.448Z,190
2019-03-29T08:53:09.992Z,185
2019-03-29T08:54:11.559Z,210
2019-03-29T08:55:09.835Z,220
2019-03-29T08:56:09.945Z,220
2019-03-29T08:57:12.920Z,275
2019-03-29T08:58:09.962Z,260
2019-03-29T08:59:09.978Z,280
2019-03-29T09:00:09.956Z,330
2019-03-29T09:01:10.160Z,325
2019-03-29T09:02:09.718Z,300
2019-03-29T09:03:09.970Z,330
2019-03-29T09:04:14.448Z,355
2019-03-29T09:05:09.699Z,350
2019-03-29T09:06:09.955Z,295
2019-03-29T09:07:09.961Z,310
2019-03-29T09:08:09.985Z,250
2019-03-29T09:09:11.954Z,245
2019-03-29T09:10:09.935Z,235
2019-03-29T09:11:12.231Z,235
2019-03-29T09:12:23.427Z,230
2019-03-29T09:13:13.222Z,230
2019-03-29T09:14:09.949Z,230
2019-03-29T09:15:13.542Z,225
2019-03-29T09:16:09.942Z,220
2019-03-29T09:17:09.933Z,225
2019-03-29T09:18:09.969Z,230
2019-03-29T09:19:09.939Z,230
2019-03-29T09:20:13.048Z,280
2019-03-29T09:21:09.932Z,275
2019-03-29T09:22:09.702Z,310
2019-03-29T09:23:12.777Z,310
2019-03-29T09:24:25.421Z,235
2019-03-29T09:25:09.687Z,325
2019-03-29T09:26:09.954Z,225
2019-03-29T09:27:09.935Z,205
2019-03-29T09:28:09.958Z,205
2019-03-29T09:29:09.936Z,195
2019-03-29T09:30:12.030Z,185
2019-03-29T09:31:09.947Z,185
2019-03-29T09:32:09.707Z,190
2019-03-29T09:33:09.700Z,185
2019-03-29T09:34:09.708Z,185
2019-03-29T09:35:10.188Z,180
2019-03-29T09:36:12.247Z,185
2019-03-29T09:37:09.447Z,185
2019-03-29T09:38:09.935Z,185
2019-03-29T09:39:09.691Z,185
2019-03-29T09:40:13.554Z,185
2019-03-29T09:41:09.935Z,190
2019-03-29T09:42:11.865Z,190
2019-03-29T09:43:17.712Z,200
2019-03-29T09:44:09.677Z,200
2019-03-29T09:45:09.421Z,205
2019-03-29T09:46:12.721Z,200
2019-03-29T09:47:09.425Z,200
2019-03-29T09:48:09.923Z,195
2019-03-29T09:49:13.088Z,205
2019-03-29T09:50:12.687Z,215
2019-03-29T09:51:09.913Z,270
2019-03-29T09:52:10.141Z,240
2019-03-29T09:53:10.646Z,220
2019-03-29T09:54:09.733Z,205
2019-03-29T09:55:09.657Z,205
2019-03-29T09:56:09.667Z,210
2019-03-29T09:57:15.448Z,230
2019-03-29T09:58:09.413Z,235
2019-03-29T09:59:09.964Z,245
2019-03-29T10:00:28.322Z,240
2019-03-29T10:01:09.395Z,280
2019-03-29T10:02:10.169Z,240
2019-03-29T10:03:09.652Z,250
2019-03-29T10:04:09.889Z,325
2019-03-29T10:05:10.038Z,240
2019-03-29T10:06:09.891Z,305
2019-03-29T10:07:10.155Z,300
2019-03-29T10:08:09.908Z,320
2019-03-29T10:09:09.630Z,305
2019-03-29T10:10:09.628Z,325
2019-03-29T10:11:09.632Z,330
2019-03-29T10:12:09.955Z,330
2019-03-29T10:13:09.642Z,335
2019-03-29T10:14:09.922Z,340
2019-03-29T10:15:10.114Z,355
2019-03-29T10:16:09.885Z,355
2019-03-29T10:17:09.862Z,360
2019-03-29T10:18:09.657Z,350
2019-03-29T10:19:10.124Z,350
2019-03-29T10:20:10.134Z,355
2019-03-29T10:21:10.141Z,355
2019-03-29T10:22:09.887Z,290
2019-03-29T10:23:09.907Z,290
2019-03-29T10:24:09.132Z,315
2019-03-29T10:25:26.311Z,330
2019-03-29T10:26:10.129Z,325
2019-03-29T10:27:09.648Z,315
2019-03-29T10:28:09.638Z,310
2019-03-29T10:29:09.865Z,320
2019-03-29T10:30:09.875Z,320
2019-03-29T10:31:09.613Z,315
2019-03-29T10:32:15.807Z,315
2019-03-29T10:33:09.646Z,320
2019-03-29T10:34:09.896Z,320
2019-03-29T10:35:09.883Z,295
2019-03-29T10:36:09.883Z,325
2019-03-29T10:37:09.885Z,330
2019-03-29T10:38:09.421Z,325
2019-03-29T10:39:09.902Z,320
2019-03-29T10:40:09.638Z,325
2019-03-29T10:41:09.373Z,320
2019-03-29T10:42:09.401Z,325
2019-03-29T10:43:09.642Z,320
2019-03-29T10:44:09.714Z,310
2019-03-29T10:45:09.899Z,310
2019-03-29T10:46:09.640Z,315
2019-03-29T10:47:09.640Z,320
2019-03-29T10:48:09.892Z,325
2019-03-29T10:49:09.627Z,330
2019-03-29T10:50:09.889Z,330
2019-03-29T10:51:13.094Z,325
2019-03-29T10:52:10.129Z,320
2019-03-29T10:53:09.886Z,315
2019-03-29T10:54:09.890Z,305
2019-03-29T10:55:11.956Z,305
2019-03-29T10:56:10.125Z,295
2019-03-29T10:57:09.727Z,285
2019-03-29T10:58:11.928Z,280
2019-03-29T10:59:09.884Z,275
2019-03-29T11:00:09.719Z,275
2019-03-29T11:01:10.136Z,270
2019-03-29T11:02:09.988Z,270
2019-03-29T11:03:10.135Z,270
2019-03-29T11:04:09.882Z,275
2019-03-29T11:05:09.930Z,260
2019-03-29T11:06:09.895Z,260
2019-03-29T11:07:10.200Z,255
2019-03-29T11:08:14.148Z,245
2019-03-29T11:09:09.904Z,240
2019-03-29T11:10:09.633Z,240
2019-03-29T11:11:09.396Z,235
2019-03-29T11:12:10.133Z,230
2019-03-29T11:13:21.777Z,230
2019-03-29T11:14:09.681Z,235
2019-03-29T11:15:13.188Z,230
2019-03-29T11:16:09.905Z,225
2019-03-29T11:17:09.969Z,225
2019-03-29T11:18:09.419Z,220
2019-03-29T11:19:10.155Z,220
2019-03-29T11:20:10.130Z,220
2019-03-29T11:21:09.886Z,215
2019-03-29T11:22:09.885Z,220
2019-03-29T11:23:10.138Z,220
2019-03-29T11:24:11.860Z,220
2019-03-29T11:25:09.669Z,220
2019-03-29T11:26:09.792Z,220
2019-03-29T11:27:09.639Z,215
2019-03-29T11:28:09.888Z,215
2019-03-29T11:29:09.639Z,220
2019-03-29T11:30:09.639Z,220
2019-03-29T11:31:09.660Z,215
2019-03-29T11:32:09.868Z,215
2019-03-29T11:33:10.141Z,220
2019-03-29T11:34:09.892Z,215
2019-03-29T11:35:09.633Z,215
2019-03-29T11:36:09.889Z,220
2019-03-29T11:37:09.666Z,220
2019-03-29T11:38:09.902Z,215
2019-03-29T11:39:09.678Z,215
2019-03-29T11:40:09.885Z,215
2019-03-29T11:41:09.858Z,215
2019-03-29T11:42:12.508Z,215
2019-03-29T11:43:10.136Z,215
2019-03-29T11:44:09.874Z,215
2019-03-29T11:45:09.872Z,215
2019-03-29T11:46:10.133Z,210
2019-03-29T11:47:09.861Z,210
2019-03-29T11:48:17.563Z,205
2019-03-29T11:49:09.655Z,205
2019-03-29T11:50:10.141Z,205
2019-03-29T11:51:23.167Z,200
2019-03-29T11:52:09.887Z,200
2019-03-29T11:53:10.130Z,200
2019-03-29T11:54:09.856Z,200
2019-03-29T11:55:09.856Z,200
2019-03-29T11:56:10.401Z,200
2019-03-29T11:57:09.599Z,200
2019-03-29T11:58:09.619Z,200
2019-03-29T11:59:09.867Z,200
2019-03-29T12:00:09.877Z,200
2019-03-29T12:01:12.678Z,200
2019-03-29T12:02:09.619Z,200
2019-03-29T12:03:13.971Z,200
2019-03-29T12:04:09.874Z,195
2019-03-29T12:05:09.626Z,195
2019-03-29T12:06:09.878Z,195
2019-03-29T12:07:13.212Z,195
2019-03-29T12:08:09.401Z,195
2019-03-29T12:09:10.128Z,195
2019-03-29T12:10:10.134Z,195
2019-03-29T12:11:09.849Z,195
2019-03-29T12:12:09.596Z,195
2019-03-29T12:13:09.847Z,190
2019-03-29T12:14:11.743Z,190
2019-03-29T12:15:09.883Z,190
2019-03-29T12:16:10.453Z,190
2019-03-29T12:17:09.625Z,195
2019-03-29T12:18:09.966Z,190
2019-03-29T12:19:09.851Z,190
2019-03-29T12:20:09.865Z,190
2019-03-29T12:21:09.862Z,185
2019-03-29T12:22:10.093Z,190
2019-03-29T12:23:09.628Z,190
2019-03-29T12:24:09.601Z,190
2019-03-29T12:25:10.128Z,185
2019-03-29T12:26:09.953Z,185
2019-03-29T12:27:09.845Z,185
2019-03-29T12:28:10.083Z,185
2019-03-29T12:29:10.122Z,185
2019-03-29T12:30:09.827Z,185
2019-03-29T12:31:09.599Z,185
2019-03-29T12:32:09.911Z,185
2019-03-29T12:33:10.114Z,185
2019-03-29T12:34:09.356Z,185
2019-03-29T12:35:12.388Z,185
2019-03-29T12:36:09.613Z,185
2019-03-29T12:37:09.871Z,185
2019-03-29T12:38:10.070Z,185
2019-03-29T12:39:09.827Z,185
2019-03-29T12:40:09.838Z,185
2019-03-29T12:41:10.090Z,180
2019-03-29T12:42:09.332Z,180
2019-03-29T12:43:12.496Z,180
2019-03-29T12:44:10.099Z,180
2019-03-29T12:45:09.588Z,180
2019-03-29T12:46:10.062Z,180
2019-03-29T12:47:09.837Z,180
2019-03-29T12:48:09.821Z,180
2019-03-29T12:49:09.818Z,180
2019-03-29T12:50:10.079Z,180
2019-03-29T12:51:09.827Z,185
2019-03-29T12:52:09.826Z,180
2019-03-29T12:53:09.572Z,180
2019-03-29T12:54:12.087Z,180
2019-03-29T12:55:09.835Z,180
2019-03-29T12:56:11.004Z,180
2019-03-29T12:57:11.762Z,175
2019-03-29T12:58:09.841Z,175
2019-03-29T12:59:09.822Z,175
2019-03-29T13:00:09.373Z,175
2019-03-29T13:01:09.654Z,175
2019-03-29T13:02:10.065Z,175
2019-03-29T13:03:10.192Z,175
2019-03-29T13:04:12.190Z,175
2019-03-29T13:05:09.572Z,175
2019-03-29T13:06:09.830Z,175
2019-03-29T13:07:10.090Z,175
2019-03-29T13:08:09.585Z,175
2019-03-29T13:09:09.557Z,180
2019-03-29T13:10:09.832Z,175
2019-03-29T13:11:09.340Z,180
2019-03-29T13:12:09.841Z,175
2019-03-29T13:13:10.543Z,170
2019-03-29T13:14:20.091Z,170
2019-03-29T13:15:09.331Z,170
2019-03-29T13:16:09.810Z,170
2019-03-29T13:17:12.184Z,170
2019-03-29T13:18:10.077Z,170
2019-03-29T13:19:09.575Z,170
2019-03-29T13:20:10.071Z,170
2019-03-29T13:21:09.839Z,170
2019-03-29T13:22:10.047Z,170
2019-03-29T13:23:09.811Z,170
2019-03-29T13:24:09.836Z,170
2019-03-29T13:25:12.290Z,170
2019-03-29T13:26:10.382Z,165
2019-03-29T13:27:09.812Z,165
2019-03-29T13:28:09.807Z,165
2019-03-29T13:29:09.794Z,165
2019-03-29T13:30:09.790Z,165
2019-03-29T13:31:09.562Z,165
2019-03-29T13:32:09.847Z,165
2019-03-29T13:33:09.319Z,165
2019-03-29T13:34:09.562Z,165
2019-03-29T13:35:09.632Z,165
2019-03-29T13:36:09.796Z,165
2019-03-29T13:37:10.171Z,165
2019-03-29T13:38:09.325Z,165
2019-03-29T13:39:09.808Z,165
2019-03-29T13:40:09.856Z,165
2019-03-29T13:41:11.832Z,165
2019-03-29T13:42:09.808Z,165
2019-03-29T13:43:09.536Z,165
2019-03-29T13:44:22.925Z,165
2019-03-29T13:45:10.041Z,165
2019-03-29T13:46:09.774Z,160
2019-03-29T13:47:09.548Z,160
2019-03-29T13:48:10.057Z,160
2019-03-29T13:49:09.544Z,160
2019-03-29T13:50:10.037Z,165
2019-03-29T13:51:09.818Z,165
2019-03-29T13:52:09.800Z,165
2019-03-29T13:53:09.644Z,165
2019-03-29T13:54:09.785Z,165
2019-03-29T13:55:10.036Z,165
2019-03-29T13:56:10.060Z,160
2019-03-29T13:57:10.612Z,160
2019-03-29T13:58:10.046Z,160
2019-03-29T13:59:09.808Z,160
2019-03-29T14:00:09.795Z,160
2019-03-29T14:01:09.545Z,160
2019-03-29T14:02:10.075Z,160
2019-03-29T14:03:09.564Z,160
2019-03-29T14:04:09.804Z,160
2019-03-29T14:05:09.536Z,160
2019-03-29T14:06:09.275Z,160
2019-03-29T14:07:09.824Z,160
2019-03-29T14:08:09.590Z,160
2019-03-29T14:09:09.282Z,160