createdAt,value
2018-03-27T00:02:09.117Z,74.12
2018-03-27T00:04:36.613Z,74.06
2018-03-27T00:07:04.174Z,74.20
2018-03-27T00:09:31.698Z,74.71
2018-03-27T00:11:59.228Z,74.88
2018-03-27T00:14:27.636Z,74.26
2018-03-27T00:16:55.145Z,74.37
2018-03-27T00:19:23.611Z,74.78
2018-03-27T00:21:51.115Z,75.37
2018-03-27T00:24:18.639Z,74.94
2018-03-27T00:26:58.240Z,74.62
2018-03-27T00:29:37.608Z,75.55
2018-03-27T00:32:17.016Z,75.18
2018-03-27T00:34:56.438Z,76.01
2018-03-27T00:37:35.923Z,76.21
2018-03-27T00:40:15.276Z,77.05
2018-03-27T00:42:48.680Z,77.25
2018-03-27T00:45:16.208Z,77.68
2018-03-27T00:47:43.706Z,78.04
2018-03-27T00:50:11.229Z,77.99
2018-03-27T00:52:38.728Z,78.03
2018-03-27T00:55:06.261Z,78.46
2018-03-27T00:57:33.756Z,78.25
2018-03-27T01:00:01.376Z,77.99
2018-03-27T03:39:52.485Z,80.12
2018-03-27T03:42:19.987Z,80.34
2018-03-27T03:44:47.517Z,79.78
2018-03-27T03:47:15.007Z,79.91
2018-03-27T03:49:42.526Z,79.38
2018-03-27T03:52:10.034Z,78.92
2018-03-27T03:54:37.555Z,78.80
2018-03-27T03:57:05.041Z,78.86
2018-03-27T03:59:32.644Z,79.13
2018-03-27T04:02:00.188Z,79.04
2018-03-27T04:04:27.705Z,79.62
2018-03-27T04:06:55.206Z,80.32
2018-03-27T04:09:22.751Z,80.51
2018-03-27T04:11:50.250Z,80.98
2018-03-27T04:14:17.764Z,81.56
2018-03-27T04:16:45.285Z,82.25
2018-03-27T04:19:12.812Z,82.76
2018-03-27T04:21:40.344Z,83.34
2018-03-27T04:24:07.845Z,84.01
2018-03-27T04:26:35.363Z,84.33
2018-03-27T04:29:02.871Z,84.41
2018-03-27T04:31:30.398Z,84.54
2018-03-27T04:33:57.984Z,84.64
2018-03-27T04:36:25.495Z,84.62
2018-03-27T04:38:53.036Z,84.96
2018-03-27T04:41:20.548Z,85.04
2018-03-27T04:43:48.097Z,85.11
2018-03-27T04:46:15.623Z,85.08
2018-03-27T04:48:43.124Z,85.20
2018-03-27T04:51:10.859Z,85.21
2018-03-27T04:53:38.353Z,85.04
2018-03-27T04:56:05.925Z,85.14
2018-03-27T04:58:33.428Z,85.40
2018-03-27T05:01:00.944Z,85.54
2018-03-27T05:03:28.446Z,85.76
2018-03-27T05:05:55.984Z,85.93
2018-03-27T05:08:23.490Z,85.99
2018-03-27T05:10:51.023Z,86.17
2018-03-27T05:13:18.526Z,86.37
2018-03-27T05:15:46.071Z,86.42
2018-03-27T05:18:13.564Z,85.83
2018-03-27T05:20:41.081Z,85.81
2018-03-27T05:23:09.540Z,85.62
2018-03-27T05:25:37.086Z,85.54
2018-03-27T05:28:04.585Z,85.41
2018-03-27T05:30:32.107Z,85.30
2018-03-27T05:32:59.644Z,85.23
2018-03-27T05:35:29.063Z,85.17
2018-03-27T05:37:56.765Z,85.11
2018-03-27T05:40:24.416Z,85.04
2018-03-27T05:42:51.922Z,84.98
2018-03-27T05:45:21.380Z,84.92
2018-03-27T05:47:48.883Z,84.81
2018-03-27T05:50:16.375Z,84.76
2018-03-27T05:52:43.893Z,84.54
2018-03-27T05:55:11.405Z,84.37
2018-03-27T05:57:38.916Z,84.12
2018-03-27T06:00:07.326Z,83.94
2018-03-27T06:02:34.849Z,83.91
2018-03-27T06:05:02.336Z,83.99
2018-03-27T06:07:30.037Z,83.95
2018-03-27T06:09:57.531Z,82.63
2018-03-27T06:12:25.961Z,80.84
2018-03-27T06:14:53.476Z,80.53
2018-03-27T06:17:20.997Z,77.95
2018-03-27T06:19:48.511Z,77.22
2018-03-27T06:22:16.021Z,77.32
2018-03-27T06:24:43.536Z,77.03
2018-03-27T06:27:11.132Z,76.05
2018-03-27T06:29:38.630Z,75.83
2018-03-27T06:32:06.158Z,76.38
2018-03-27T06:34:33.652Z,76.21
2018-03-27T06:37:01.175Z,75.10
2018-03-27T06:39:28.842Z,74.04
2018-03-27T06:41:56.357Z,73.72
2018-03-27T06:44:23.844Z,73.06
2018-03-27T06:46:51.370Z,73.81
2018-03-27T06:49:18.965Z,73.69
2018-03-27T06:51:46.529Z,71.58
2018-03-27T06:54:14.045Z,70.98
2018-03-27T06:56:41.543Z,71.19
2018-03-27T06:59:09.131Z,72.32
2018-03-27T07:01:36.590Z,71.70
2018-03-27T07:04:04.110Z,71.38
2018-03-27T07:06:31.730Z,71.19
2018-03-27T07:08:59.239Z,69.69
2018-03-27T07:11:26.735Z,68.85
2018-03-27T07:13:54.265Z,68.57
2018-03-27T07:16:21.776Z,67.09
2018-03-27T07:18:49.292Z,67.24
2018-03-27T07:21:16.857Z,64.63
2018-03-27T07:23:44.611Z,63.65
2018-03-27T07:26:12.124Z,63.13
2018-03-27T07:28:39.640Z,62.62
2018-03-27T07:31:07.152Z,62.44
2018-03-27T07:33:34.671Z,62.04
2018-03-27T07:36:02.219Z,61.22
2018-03-27T07:38:29.757Z,61.31
2018-03-27T07:40:57.287Z,59.82
2018-03-27T07:43:24.816Z,58.08
2018-03-27T07:45:52.315Z,57.74
2018-03-27T07:48:19.836Z,57.38
2018-03-27T07:50:47.372Z,58.25
2018-03-27T07:53:14.904Z,58.00
2018-03-27T07:55:42.416Z,59.18
2018-03-27T07:58:09.978Z,58.37
2018-03-27T08:00:37.483Z,59.16
2018-03-27T08:03:04.999Z,60.43
2018-03-27T08:05:32.531Z,58.19
2018-03-27T08:08:00.084Z,58.23
2018-03-27T08:10:27.591Z,59.15
2018-03-27T08:12:55.287Z,59.15
2018-03-27T08:15:22.799Z,57.94
2018-03-27T08:17:50.311Z,57.94
2018-03-27T08:20:18.782Z,57.78
2018-03-27T08:22:46.278Z,57.59
2018-03-27T08:25:13.820Z,57.40
2018-03-27T08:27:41.323Z,55.90
2018-03-27T08:30:08.877Z,56.25
2018-03-27T08:32:36.395Z,56.09
2018-03-27T08:35:03.980Z,55.45
2018-03-27T08:37:31.481Z,55.69
2018-03-27T08:39:59.048Z,54.88
2018-03-27T08:42:26.606Z,53.31
2018-03-27T08:44:54.185Z,53.48
2018-03-27T08:47:21.675Z,54.92
2018-03-27T08:49:49.248Z,55.28
2018-03-27T08:52:16.786Z,54.90
2018-03-27T08:54:44.328Z,54.03
2018-03-27T08:57:11.868Z,54.23
2018-03-27T08:59:39.427Z,53.94
2018-03-27T09:02:06.965Z,52.88
2018-03-27T09:04:34.489Z,53.27
2018-03-27T09:07:02.007Z,53.23
2018-03-27T09:09:29.519Z,54.11
2018-03-27T09:11:57.043Z,52.45
2018-03-27T09:14:24.676Z,50.34
2018-03-27T09:16:52.199Z,50.29
2018-03-27T09:19:19.739Z,48.41
2018-03-27T09:21:47.256Z,48.38
2018-03-27T09:24:14.777Z,50.00
2018-03-27T09:26:42.277Z,48.61
2018-03-27T09:29:09.799Z,47.13
2018-03-27T09:31:37.295Z,46.27
2018-03-27T09:34:04.807Z,46.75
2018-03-27T09:36:32.340Z,45.74
2018-03-27T09:38:59.835Z,48.32
2018-03-27T09:41:27.362Z,48.82
2018-03-27T09:43:54.864Z,46.87
2018-03-27T09:46:22.410Z,47.07
2018-03-27T09:48:49.898Z,45.73
2018-03-27T09:51:17.411Z,44.02
2018-03-27T09:53:44.922Z,43.55
2018-03-27T09:56:12.436Z,42.17
2018-03-27T09:58:39.951Z,40.30
2018-03-27T10:01:09.406Z,37.41
2018-03-27T10:03:36.919Z,36.09
2018-03-27T10:06:04.502Z,34.24
2018-03-27T10:08:32.021Z,34.27
2018-03-27T10:10:59.539Z,31.33
2018-03-27T10:13:27.048Z,29.12
2018-03-27T10:15:54.584Z,27.05
2018-03-27T10:18:22.147Z,28.13
2018-03-27T10:20:49.675Z,29.17
2018-03-27T10:23:17.176Z,29.70
2018-03-27T10:25:44.724Z,32.13
2018-03-27T10:28:12.260Z,28.14
2018-03-27T10:30:39.785Z,27.75
2018-03-27T10:33:07.351Z,28.67
2018-03-27T10:35:34.836Z,27.26
2018-03-27T10:38:02.782Z,29.62
2018-03-27T10:40:30.340Z,27.95
2018-03-27T10:42:57.903Z,28.38
2018-03-27T10:45:25.449Z,27.70
2018-03-27T10:47:53.000Z,27.29
2018-03-27T10:50:20.592Z,26.66
2018-03-27T10:52:48.127Z,26.16
2018-03-27T10:55:15.624Z,26.85
2018-03-27T10:57:43.157Z,24.54
2018-03-27T11:00:10.667Z,22.76
2018-03-27T11:02:38.267Z,22.32
2018-03-27T11:05:05.764Z,22.14
2018-03-27T11:07:33.387Z,20.21
2018-03-27T11:10:00.969Z,22.13
2018-03-27T11:12:28.448Z,21.97
2018-03-27T11:14:57.103Z,20.96
2018-03-27T11:17:24.612Z,20.46
2018-03-27T11:19:52.150Z,20.21
2018-03-27T11:22:19.733Z,19.44
2018-03-27T11:24:47.234Z,19.10
2018-03-27T11:27:14.765Z,20.90
2018-03-27T11:29:42.266Z,21.81
2018-03-27T11:32:09.816Z,22.06
2018-03-27T11:34:37.374Z,24.64
2018-03-27T11:37:04.924Z,23.23
2018-03-27T11:39:32.420Z,25.24
2018-03-27T11:41:59.935Z,25.66
2018-03-27T11:44:27.460Z,25.84
2018-03-27T11:46:54.974Z,25.58
2018-03-27T11:49:22.489Z,27.32
2018-03-27T11:51:50.048Z,28.17
2018-03-27T11:54:17.576Z,27.64
2018-03-27T11:56:45.063Z,28.97
2018-03-27T11:59:12.631Z,29.50
2018-03-27T12:01:40.120Z,28.96
2018-03-27T12:04:07.669Z,28.06
2018-03-27T12:06:35.164Z,28.67
2018-03-27T12:09:02.685Z,28.51
2018-03-27T12:11:30.200Z,29.99
2018-03-27T12:13:57.818Z,30.37
2018-03-27T12:16:25.335Z,30.02
2018-03-27T12:18:52.852Z,30.63
2018-03-27T12:21:20.355Z,31.82
2018-03-27T12:23:47.885Z,31.34
2018-03-27T12:26:15.382Z,31.19
2018-03-27T12:28:47.069Z,31.46
2018-03-27T12:31:14.721Z,30.33
2018-03-27T12:33:43.147Z,30.18
2018-03-27T12:36:10.631Z,31.71
2018-03-27T12:38:40.151Z,31.09
2018-03-27T12:41:07.713Z,30.14
2018-03-27T12:43:35.194Z,30.67
2018-03-27T12:46:02.692Z,30.99
2018-03-27T12:48:30.300Z,30.59
2018-03-27T12:50:57.795Z,31.31
2018-03-27T12:53:28.616Z,30.96
2018-03-27T12:55:56.115Z,31.49
2018-03-27T12:58:23.626Z,31.06
2018-03-27T13:00:51.125Z,31.18
2018-03-27T13:03:18.659Z,32.17
2018-03-27T13:05:46.186Z,32.93
2018-03-27T13:08:13.767Z,33.45
2018-03-27T13:10:41.288Z,33.37
2018-03-27T13:13:08.820Z,31.95
2018-03-27T13:15:36.307Z,31.59
2018-03-27T13:18:03.828Z,31.27
2018-03-27T13:20:31.330Z,31.18
2018-03-27T13:22:58.871Z,31.61
2018-03-27T13:25:26.400Z,32.22
2018-03-27T13:27:54.956Z,33.31
2018-03-27T13:30:22.486Z,32.92
2018-03-27T13:32:49.975Z,32.58
2018-03-27T13:35:17.552Z,33.32
2018-03-27T13:37:45.043Z,34.69
2018-03-27T13:40:12.555Z,36.14
2018-03-27T13:42:40.070Z,35.59
2018-03-27T13:45:07.590Z,35.66
2018-03-27T13:47:35.081Z,34.28
2018-03-27T13:50:02.608Z,35.88
2018-03-27T13:52:30.238Z,34.05
2018-03-27T13:54:57.749Z,34.61
2018-03-27T13:57:25.241Z,33.36
2018-03-27T13:59:52.763Z,34.12
2018-03-27T14:02:20.367Z,33.11
2018-03-27T14:04:47.937Z,33.83
2018-03-27T14:07:15.439Z,34.06
2018-03-27T14:09:43.497Z,32.09
2018-03-27T14:12:10.996Z,33.24
2018-03-27T14:14:38.576Z,32.93
2018-03-27T14:17:06.087Z,32.15
2018-03-27T14:19:33.603Z,32.04
2018-03-27T14:22:01.109Z,32.09
2018-03-27T14:24:28.629Z,32.89
2018-03-27T14:26:56.140Z,30.81
2018-03-27T14:29:23.668Z,30.31
2018-03-27T14:31:51.228Z,31.99
2018-03-27T14:34:18.736Z,31.68
2018-03-27T14:36:46.259Z,31.89
2018-03-27T14:39:14.718Z,31.88
2018-03-27T14:41:42.244Z,31.30
2018-03-27T14:44:09.755Z,35.07
2018-03-27T14:46:37.271Z,36.91
2018-03-27T14:49:04.768Z,36.47
2018-03-27T14:51:32.296Z,36.59
2018-03-27T14:53:59.843Z,36.60
2018-03-27T14:56:27.404Z,37.88
2018-03-27T14:58:54.906Z,39.74
2018-03-27T15:01:22.422Z,41.31
2018-03-27T15:03:49.930Z,42.11
2018-03-27T15:06:17.453Z,42.51
2018-03-27T15:08:44.981Z,42.87
2018-03-27T15:11:12.511Z,42.33
2018-03-27T15:13:40.037Z,43.26
2018-03-27T15:16:07.560Z,41.78
2018-03-27T15:18:35.117Z,42.14
2018-03-27T15:21:03.638Z,41.42
2018-03-27T15:23:31.143Z,41.54
2018-03-27T15:25:58.692Z,42.17
2018-03-27T15:28:26.192Z,42.60
2018-03-27T15:30:53.727Z,42.88
2018-03-27T15:33:21.229Z,43.75
2018-03-27T15:35:48.793Z,44.04
2018-03-27T15:38:16.303Z,44.87
2018-03-27T15:40:43.951Z,45.88
2018-03-27T15:43:11.496Z,46.76
2018-03-27T15:45:39.004Z,46.63
2018-03-27T15:48:06.522Z,47.85
2018-03-27T15:50:34.338Z,49.75
2018-03-27T15:53:01.828Z,49.33
2018-03-27T15:55:29.331Z,47.07
2018-03-27T15:57:56.854Z,47.04
2018-03-27T16:00:24.381Z,50.04
2018-03-27T16:02:52.021Z,46.46
2018-03-27T16:05:19.587Z,47.83
2018-03-27T16:07:47.107Z,47.67
2018-03-27T16:10:14.783Z,47.86
2018-03-27T16:12:42.299Z,48.08
2018-03-27T16:15:09.803Z,48.80
2018-03-27T16:17:37.333Z,50.92
2018-03-27T16:20:04.832Z,53.34
2018-03-27T16:22:32.376Z,53.34
2018-03-27T16:25:00.852Z,54.55
2018-03-27T16:27:28.381Z,53.98
2018-03-27T16:29:55.880Z,53.61
2018-03-27T16:32:23.427Z,54.17
2018-03-27T16:34:50.941Z,53.84
2018-03-27T16:37:18.516Z,51.95
2018-03-27T16:39:46.020Z,52.06
2018-03-27T16:42:13.509Z,51.14
2018-03-27T16:44:41.035Z,53.48
2018-03-27T16:47:08.611Z,54.50
2018-03-27T16:49:36.123Z,56.13
2018-03-27T16:52:03.616Z,57.46
2018-03-27T16:54:31.135Z,60.84
2018-03-27T16:56:58.645Z,61.73
2018-03-27T16:59:26.164Z,60.85
2018-03-27T17:01:53.674Z,61.55
2018-03-27T17:04:21.215Z,61.60
2018-03-27T17:06:48.714Z,59.48
2018-03-27T17:09:16.271Z,60.48
2018-03-27T17:11:43.788Z,61.39
2018-03-27T17:14:11.299Z,61.34
2018-03-27T17:16:38.929Z,61.46
2018-03-27T17:19:06.452Z,61.05
2018-03-27T17:21:34.051Z,62.39
2018-03-27T17:24:01.564Z,62.03
2018-03-27T17:26:29.056Z,64.98
2018-03-27T17:28:56.577Z,67.81
2018-03-27T17:31:24.111Z,68.84
2018-03-27T17:33:51.637Z,69.33
2018-03-27T17:36:19.139Z,69.81
2018-03-27T17:38:46.779Z,69.49
2018-03-27T17:41:14.304Z,70.07
2018-03-27T17:43:41.825Z,68.28
2018-03-27T17:46:09.327Z,69.81
2018-03-27T17:48:36.865Z,68.74
2018-03-27T17:51:04.372Z,68.56
2018-03-27T17:53:31.884Z,68.72
2018-03-27T17:58:31.459Z,68.42
2018-03-27T18:00:59.063Z,67.69
2018-03-27T18:03:26.578Z,66.93
2018-03-27T18:05:54.112Z,67.23
2018-03-27T18:08:21.600Z,68.46
2018-03-27T18:10:49.128Z,69.51
2018-03-27T18:13:16.621Z,68.19
2018-03-27T18:15:44.137Z,68.33
2018-03-27T18:18:11.652Z,67.30
2018-03-27T18:20:39.174Z,68.29
2018-03-27T18:23:06.664Z,67.49
2018-03-27T18:25:34.228Z,67.80
2018-03-27T18:28:01.738Z,68.26
2018-03-27T18:30:29.316Z,67.87
2018-03-27T18:32:56.828Z,67.72
2018-03-27T18:35:24.353Z,67.42
2018-03-27T18:37:51.846Z,67.58
2018-03-27T18:40:19.613Z,67.51
2018-03-27T18:42:47.216Z,67.21
2018-03-27T18:45:14.740Z,67.36
2018-03-27T18:47:42.244Z,68.48
2018-03-27T18:50:09.772Z,67.93
2018-03-27T18:52:37.264Z,68.11
2018-03-27T18:55:04.810Z,67.05
2018-03-27T18:57:32.306Z,66.82
2018-03-27T18:59:59.813Z,68.21
2018-03-27T19:02:27.334Z,67.66
2018-03-27T19:04:54.862Z,66.68
2018-03-27T19:07:22.381Z,67.07
2018-03-27T19:09:49.903Z,66.50
2018-03-27T19:12:17.420Z,67.36
2018-03-27T19:14:44.991Z,67.30
2018-03-27T19:17:12.503Z,66.89
2018-03-27T19:19:40.021Z,65.97
2018-03-27T19:22:07.536Z,65.70
2018-03-27T19:24:35.132Z,65.47
2018-03-27T19:27:02.654Z,65.43
2018-03-27T19:29:30.175Z,65.13
2018-03-27T19:31:57.695Z,66.35
2018-03-27T19:34:25.192Z,64.52
2018-03-27T19:36:52.708Z,65.08
2018-03-27T19:39:20.314Z,64.34
2018-03-27T19:41:47.827Z,64.28
2018-03-27T19:44:15.330Z,64.34
2018-03-27T19:46:42.842Z,64.98
2018-03-27T19:49:10.341Z,65.29
2018-03-27T19:51:37.861Z,65.77
2018-03-27T19:54:05.384Z,64.61
2018-03-27T19:56:32.902Z,64.50
2018-03-27T19:59:00.413Z,64.93
2018-03-27T20:01:27.925Z,65.37
2018-03-27T20:03:55.411Z,64.83
2018-03-27T20:06:22.920Z,64.80
2018-03-27T20:08:50.458Z,65.36
2018-03-27T20:11:18.025Z,65.21
2018-03-27T20:13:45.514Z,66.91
2018-03-27T20:16:13.043Z,66.26
2018-03-27T20:18:40.590Z,66.14
2018-03-27T20:21:08.083Z,65.61
2018-03-27T20:23:35.592Z,66.28
2018-03-27T20:26:03.084Z,66.68
2018-03-27T20:28:30.620Z,65.96
2018-03-27T20:30:58.117Z,66.50
2018-03-27T20:33:25.630Z,66.91
2018-03-27T20:35:53.135Z,66.62
2018-03-27T20:38:20.643Z,66.46
2018-03-27T20:40:48.168Z,67.12
2018-03-27T20:43:15.695Z,67.04
2018-03-27T20:45:43.219Z,66.71
2018-03-27T20:48:10.763Z,66.93
2018-03-27T20:50:38.347Z,65.94
2018-03-27T20:53:05.857Z,66.89
2018-03-27T20:55:33.354Z,67.49
2018-03-27T20:58:01.865Z,67.01
2018-03-27T21:00:29.374Z,64.75
2018-03-27T21:02:56.892Z,64.75
2018-03-27T21:05:24.394Z,65.26
2018-03-27T21:07:51.930Z,65.56
2018-03-27T21:10:19.428Z,64.78
2018-03-27T21:12:46.936Z,65.25
2018-03-27T21:15:14.460Z,65.25
2018-03-27T21:17:41.980Z,64.95
2018-03-27T21:20:09.532Z,65.70
2018-03-27T21:22:37.031Z,65.24
2018-03-27T21:25:04.538Z,65.56
2018-03-27T21:27:32.992Z,65.90
2018-03-27T21:30:00.547Z,66.64
2018-03-27T21:32:28.074Z,66.92
2018-03-27T21:34:55.585Z,67.08
2018-03-27T21:37:23.086Z,67.77
2018-03-27T21:39:50.683Z,68.05
2018-03-27T21:42:18.189Z,68.28
2018-03-27T21:44:45.698Z,68.99
2018-03-27T21:47:13.208Z,69.28
2018-03-27T21:49:40.735Z,69.18
2018-03-27T21:52:08.260Z,69.37
2018-03-27T21:54:35.771Z,69.35
2018-03-27T21:57:03.398Z,69.64
2018-03-27T21:59:30.911Z,70.02
2018-03-27T22:01:58.507Z,70.36
2018-03-27T22:04:26.031Z,70.49
2018-03-27T22:06:53.519Z,70.18
2018-03-27T22:09:21.057Z,69.67
2018-03-27T22:11:48.599Z,69.07
2018-03-27T22:14:16.142Z,69.77
2018-03-27T22:16:43.651Z,69.64
2018-03-27T22:19:11.164Z,69.55
2018-03-27T22:21:38.672Z,69.37
2018-03-27T22:24:06.196Z,69.15
2018-03-27T22:26:33.817Z,69.48
2018-03-27T22:29:01.355Z,69.24
2018-03-27T22:31:28.938Z,69.81
2018-03-27T22:33:56.416Z,70.17
2018-03-27T22:36:23.996Z,70.76
2018-03-27T22:38:51.492Z,70.27
2018-03-27T22:41:19.068Z,69.80
2018-03-27T22:43:46.555Z,69.64
2018-03-27T22:46:14.088Z,68.79
2018-03-27T22:48:41.593Z,69.38
2018-03-27T22:51:09.136Z,69.53
2018-03-27T22:53:36.631Z,69.71
2018-03-27T22:56:04.374Z,70.43
2018-03-27T22:58:31.868Z,70.81
2018-03-27T23:00:59.544Z,71.96
2018-03-27T23:03:27.031Z,71.36
2018-03-27T23:05:54.547Z,71.40
2018-03-27T23:08:22.031Z,71.33
2018-03-27T23:10:49.566Z,72.67
2018-03-27T23:13:17.123Z,72.07
2018-03-27T23:15:44.630Z,72.10
2018-03-27T23:18:12.116Z,72.79
2018-03-27T23:20:39.700Z,72.69
2018-03-27T23:23:07.200Z,72.52
2018-03-27T23:25:34.723Z,72.49
2018-03-27T23:28:02.220Z,72.68
2018-03-27T23:30:29.707Z,72.44
2018-03-27T23:32:57.287Z,72.96
2018-03-27T23:35:24.771Z,73.06
2018-03-27T23:37:52.434Z,73.04
2018-03-27T23:40:19.966Z,73.43
2018-03-27T23:42:47.490Z,73.64
2018-03-27T23:45:14.980Z,73.76
2018-03-27T23:47:42.500Z,73.98
2018-03-27T23:50:10.019Z,73.74
2018-03-27T23:52:37.548Z,73.95
2018-03-27T23:55:05.111Z,73.99
2018-03-27T23:57:32.615Z,74.21
