createdAt,value
2022-10-19T00:01:02.976Z,11.30
2022-10-19T00:03:53.403Z,11.30
2022-10-19T00:06:41.999Z,11.30
2022-10-19T00:09:29.196Z,11.30
2022-10-19T00:12:17.318Z,11.30
2022-10-19T00:15:05.387Z,11.30
2022-10-19T00:17:52.226Z,11.30
2022-10-19T00:20:39.327Z,11.30
2022-10-19T00:23:27.763Z,11.30
2022-10-19T00:26:15.404Z,11.30
2022-10-19T00:29:02.584Z,11.30
2022-10-19T00:31:50.585Z,11.30
2022-10-19T00:34:38.028Z,11.30
2022-10-19T00:37:24.935Z,11.30
2022-10-19T00:40:13.871Z,11.40
2022-10-19T00:43:00.911Z,11.30
2022-10-19T00:45:47.860Z,11.40
2022-10-19T00:48:35.006Z,11.40
2022-10-19T00:51:23.330Z,11.40
2022-10-19T00:54:11.374Z,11.50
2022-10-19T00:57:00.807Z,11.50
2022-10-19T00:59:48.487Z,11.40
2022-10-19T01:02:35.771Z,11.40
2022-10-19T01:05:23.640Z,11.40
2022-10-19T01:08:12.245Z,11.40
2022-10-19T01:11:14.251Z,11.40
2022-10-19T01:14:14.495Z,11.40
2022-10-19T01:17:08.244Z,11.40
2022-10-19T01:20:22.713Z,11.40
2022-10-19T01:23:34.663Z,11.40
2022-10-19T01:26:48.202Z,11.40
2022-10-19T01:30:06.539Z,11.40
2022-10-19T01:33:04.627Z,11.40
2022-10-19T01:36:01.551Z,11.40
2022-10-19T01:38:55.450Z,11.40
2022-10-19T01:41:48.868Z,11.40
2022-10-19T01:44:40.998Z,11.40
2022-10-19T01:47:34.661Z,11.40
2022-10-19T01:50:28.583Z,11.40
2022-10-19T01:53:18.860Z,11.40
2022-10-19T01:56:07.862Z,11.40
2022-10-19T01:58:57.778Z,11.40
2022-10-19T02:01:47.385Z,11.30
2022-10-19T02:04:36.696Z,11.40
2022-10-19T02:07:25.703Z,11.30
2022-10-19T02:13:07.989Z,11.30
2022-10-19T02:15:59.802Z,11.30
2022-10-19T02:18:50.378Z,11.30
2022-10-19T02:21:38.718Z,11.30
2022-10-19T02:24:26.222Z,11.30
2022-10-19T02:27:14.124Z,11.30
2022-10-19T02:30:01.400Z,11.30
2022-10-19T02:32:48.894Z,11.30
2022-10-19T02:35:36.312Z,11.30
2022-10-19T02:38:25.395Z,11.30
2022-10-19T02:41:18.603Z,11.20
2022-10-19T02:44:14.623Z,11.20
2022-10-19T02:47:06.274Z,11.20
2022-10-19T02:49:53.733Z,11.20
2022-10-19T02:52:41.275Z,11.20
2022-10-19T02:55:30.825Z,11.30
2022-10-19T02:58:18.086Z,11.20
2022-10-19T03:01:05.506Z,11.30
2022-10-19T03:03:52.695Z,11.30
2022-10-19T03:06:39.964Z,11.30
2022-10-19T03:09:27.126Z,11.30
2022-10-19T03:12:15.986Z,11.30
2022-10-19T03:15:03.388Z,11.30
2022-10-19T03:17:53.803Z,11.30
2022-10-19T03:20:40.985Z,11.30
2022-10-19T03:23:28.194Z,11.30
2022-10-19T03:26:17.885Z,11.20
2022-10-19T03:29:06.484Z,11.30
2022-10-19T03:31:53.670Z,11.20
2022-10-19T03:34:40.922Z,11.20
2022-10-19T03:37:27.613Z,11.20
2022-10-19T03:40:15.028Z,11.20
2022-10-19T03:43:01.603Z,11.20
2022-10-19T03:45:50.290Z,11.20
2022-10-19T03:48:37.016Z,11.20
2022-10-19T03:51:26.134Z,11.20
2022-10-19T03:54:15.771Z,11.20
2022-10-19T03:57:02.943Z,11.20
2022-10-19T03:59:50.249Z,11.20
2022-10-19T04:02:38.451Z,11.20
2022-10-19T04:05:25.702Z,11.10
2022-10-19T04:08:12.762Z,11.10
2022-10-19T04:11:01.902Z,11.10
2022-10-19T04:13:50.271Z,11.20
2022-10-19T04:16:37.445Z,11.20
2022-10-19T04:19:26.138Z,11.20
2022-10-19T04:22:13.146Z,11.20
2022-10-19T04:25:00.374Z,11.20
2022-10-19T04:27:47.815Z,11.10
2022-10-19T04:30:35.083Z,11.20
2022-10-19T04:33:22.341Z,11.10
2022-10-19T04:36:12.842Z,11.20
2022-10-19T04:39:00.040Z,11.20
2022-10-19T04:41:47.370Z,11.10
2022-10-19T04:44:34.367Z,11.20
2022-10-19T04:47:21.577Z,11.20
2022-10-19T04:50:09.659Z,11.20
2022-10-19T04:52:58.175Z,11.20
2022-10-19T04:55:45.543Z,11.20
2022-10-19T04:58:32.730Z,11.10
2022-10-19T05:01:21.666Z,11.10
2022-10-19T05:04:10.582Z,11.10
2022-10-19T05:06:57.747Z,11.10
2022-10-19T05:09:46.297Z,11.10
2022-10-19T05:12:33.103Z,11.10
2022-10-19T05:15:20.273Z,11.10
2022-10-19T05:18:07.386Z,11.10
2022-10-19T05:21:02.036Z,11.10
2022-10-19T05:23:51.891Z,11.10
2022-10-19T05:26:40.259Z,11.00
2022-10-19T05:29:28.168Z,11.10
2022-10-19T05:32:15.289Z,11.10
2022-10-19T05:35:02.597Z,11.10
2022-10-19T05:37:49.582Z,11.10
2022-10-19T05:40:36.848Z,11.10
2022-10-19T05:43:25.060Z,11.10
2022-10-19T05:46:14.150Z,11.10
2022-10-19T05:49:01.773Z,11.10
2022-10-19T05:51:49.672Z,11.10
2022-10-19T05:54:37.925Z,11.10
2022-10-19T05:57:24.972Z,11.00
2022-10-19T06:00:14.630Z,11.00
2022-10-19T06:03:01.717Z,10.90
2022-10-19T06:05:49.351Z,10.90
2022-10-19T06:08:37.481Z,10.90
2022-10-19T06:11:27.650Z,11.00
2022-10-19T06:14:16.530Z,11.00
2022-10-19T06:17:06.636Z,11.00
2022-10-19T06:19:53.709Z,11.00
2022-10-19T06:22:42.255Z,11.10
2022-10-19T06:25:30.222Z,11.10
2022-10-19T06:28:17.536Z,11.20
2022-10-19T06:31:08.429Z,11.20
2022-10-19T06:33:57.904Z,11.20
2022-10-19T06:36:44.899Z,11.20
2022-10-19T06:39:31.991Z,11.10
2022-10-19T06:42:19.403Z,11.20
2022-10-19T06:45:08.002Z,11.20
2022-10-19T06:47:54.940Z,11.30
2022-10-19T06:50:43.748Z,11.30
2022-10-19T06:53:31.342Z,11.30
2022-10-19T06:56:18.379Z,11.30
2022-10-19T06:59:05.286Z,11.30
2022-10-19T07:01:52.601Z,11.30
2022-10-19T07:04:39.459Z,11.30
2022-10-19T07:07:27.833Z,11.40
2022-10-19T07:10:15.133Z,11.30
2022-10-19T07:13:02.579Z,11.40
2022-10-19T07:15:49.969Z,11.50
2022-10-19T07:18:38.638Z,11.50
2022-10-19T07:21:25.927Z,11.60
2022-10-19T07:24:14.285Z,11.70
2022-10-19T07:27:01.555Z,11.70
2022-10-19T07:29:48.589Z,11.80
2022-10-19T07:32:35.648Z,11.80
2022-10-19T07:35:22.874Z,11.70
2022-10-19T07:38:10.263Z,11.70
2022-10-19T07:41:07.166Z,11.80
2022-10-19T07:43:54.829Z,11.90
2022-10-19T07:46:42.571Z,11.90
2022-10-19T07:49:29.598Z,11.90
2022-10-19T07:52:17.141Z,12.00
2022-10-19T07:55:04.337Z,11.90
2022-10-19T07:57:52.905Z,12.00
2022-10-19T08:06:39.638Z,11.90
2022-10-19T08:09:52.256Z,12.00
2022-10-19T08:12:37.764Z,12.00
2022-10-19T08:15:26.610Z,12.00
2022-10-19T08:18:13.922Z,11.90
2022-10-19T08:21:03.508Z,11.80
2022-10-19T08:23:50.651Z,11.80
2022-10-19T08:26:40.050Z,11.80
2022-10-19T08:29:30.576Z,11.90
2022-10-19T08:32:19.908Z,11.90
2022-10-19T08:35:10.741Z,11.90
2022-10-19T08:37:58.735Z,11.50
2022-10-19T08:40:46.501Z,11.30
2022-10-19T08:43:37.829Z,11.30
2022-10-19T08:46:33.694Z,11.40
2022-10-19T08:49:25.507Z,11.50
2022-10-19T08:52:18.108Z,11.60
2022-10-19T08:55:15.076Z,11.80
2022-10-19T08:58:15.442Z,12.00
2022-10-19T09:01:08.196Z,12.10
2022-10-19T09:03:59.980Z,12.20
2022-10-19T09:06:59.341Z,12.30
2022-10-19T09:09:52.007Z,12.30
2022-10-19T09:12:46.374Z,12.30
2022-10-19T09:15:39.953Z,12.30
2022-10-19T09:18:29.131Z,12.40
2022-10-19T09:21:19.529Z,12.50
2022-10-19T09:24:16.993Z,12.50
2022-10-19T09:27:06.833Z,12.50
2022-10-19T09:29:57.303Z,12.50
2022-10-19T09:32:44.301Z,12.60
2022-10-19T09:35:34.870Z,12.70
2022-10-19T09:38:26.538Z,12.70
2022-10-19T09:41:18.935Z,12.80
2022-10-19T09:44:06.302Z,12.70
2022-10-19T09:46:58.482Z,12.60
2022-10-19T09:49:47.622Z,12.50
2022-10-19T09:52:36.865Z,12.60
2022-10-19T09:55:36.835Z,12.60
2022-10-19T09:58:30.564Z,12.60
2022-10-19T10:01:40.227Z,12.50
2022-10-19T10:04:31.215Z,12.60
2022-10-19T10:07:19.528Z,12.60
2022-10-19T10:10:12.664Z,12.70
2022-10-19T10:13:00.429Z,13.00
2022-10-19T10:15:56.855Z,13.10
2022-10-19T10:18:52.735Z,13.20
2022-10-19T10:21:48.682Z,13.60
2022-10-19T10:24:35.865Z,13.60
2022-10-19T10:27:31.849Z,13.60
2022-10-19T10:30:20.039Z,13.50
2022-10-19T10:33:26.894Z,13.20
2022-10-19T10:36:26.005Z,13.20
2022-10-19T10:39:17.067Z,13.10
2022-10-19T10:42:10.159Z,13.00
2022-10-19T10:44:58.176Z,13.10
2022-10-19T10:47:48.178Z,13.40
2022-10-19T10:50:37.701Z,13.40
2022-10-19T10:53:37.777Z,13.60
2022-10-19T10:56:27.805Z,13.50
2022-10-19T10:59:20.512Z,13.50
2022-10-19T11:02:18.590Z,13.30
2022-10-19T11:05:12.516Z,13.10
2022-10-19T11:08:08.079Z,13.00
2022-10-19T11:11:00.101Z,13.10
2022-10-19T11:13:52.517Z,13.30
2022-10-19T11:16:43.665Z,13.80
2022-10-19T11:19:36.032Z,13.80
2022-10-19T11:22:28.821Z,13.90
2022-10-19T11:25:27.383Z,14.00
2022-10-19T11:28:27.356Z,14.00
2022-10-19T11:31:19.210Z,13.70
2022-10-19T11:34:23.705Z,13.60
2022-10-19T11:37:24.074Z,13.60
2022-10-19T11:40:22.149Z,13.90
2022-10-19T11:43:20.387Z,14.10
2022-10-19T11:46:16.799Z,14.20
2022-10-19T11:49:19.358Z,14.30
2022-10-19T11:52:13.147Z,14.30
2022-10-19T11:55:12.260Z,14.50
2022-10-19T11:58:07.789Z,14.50
2022-10-19T12:01:01.370Z,14.20
2022-10-19T12:04:05.025Z,14.10
2022-10-19T12:07:00.454Z,14.10
2022-10-19T12:09:59.456Z,14.10
2022-10-19T12:12:50.366Z,14.00
2022-10-19T12:15:42.620Z,14.00
2022-10-19T12:18:38.577Z,13.80
2022-10-19T12:21:29.998Z,13.70
2022-10-19T12:24:20.400Z,13.80
2022-10-19T12:27:11.367Z,13.90
2022-10-19T12:30:03.619Z,14.10
2022-10-19T12:33:13.280Z,14.30
2022-10-19T12:36:13.701Z,14.40
2022-10-19T12:39:08.774Z,14.40
2022-10-19T12:42:10.451Z,14.20
2022-10-19T12:45:25.194Z,14.00
2022-10-19T12:48:24.492Z,13.90
2022-10-19T12:51:15.401Z,13.90
2022-10-19T12:54:09.562Z,13.90
2022-10-19T12:56:59.315Z,13.80
2022-10-19T12:59:46.558Z,13.90
2022-10-19T13:02:36.537Z,13.90
2022-10-19T13:05:25.441Z,14.00
2022-10-19T13:08:27.726Z,14.10
2022-10-19T13:11:16.338Z,14.30
2022-10-19T13:14:06.326Z,14.30
2022-10-19T13:17:02.678Z,14.30
2022-10-19T13:19:49.637Z,14.40
2022-10-19T13:22:37.020Z,14.40
2022-10-19T13:25:28.149Z,14.30
2022-10-19T13:28:38.615Z,14.20
2022-10-19T13:31:27.421Z,14.30
2022-10-19T13:34:17.349Z,14.60
2022-10-19T13:37:05.477Z,14.50
2022-10-19T13:39:52.420Z,14.40
2022-10-19T13:42:41.016Z,14.30
2022-10-19T13:45:28.226Z,14.30
2022-10-19T13:48:22.349Z,14.10
2022-10-19T13:51:18.477Z,14.00
2022-10-19T13:54:17.938Z,13.80
2022-10-19T13:57:19.573Z,13.90
2022-10-19T14:00:16.114Z,14.00
2022-10-19T14:03:20.677Z,13.90
2022-10-19T14:06:16.608Z,13.80
2022-10-19T14:09:30.533Z,13.90
2022-10-19T14:12:23.417Z,14.00
2022-10-19T14:15:22.601Z,14.00
2022-10-19T14:18:26.212Z,14.00
2022-10-19T14:21:13.326Z,14.00
2022-10-19T14:24:00.911Z,14.00
2022-10-19T14:26:47.861Z,14.00
2022-10-19T14:29:43.762Z,14.00
2022-10-19T14:32:35.148Z,14.00
2022-10-19T14:35:25.331Z,14.00
2022-10-19T14:38:19.798Z,14.00
2022-10-19T14:41:18.330Z,14.00
2022-10-19T14:44:31.202Z,13.90
2022-10-19T14:47:21.508Z,13.90
2022-10-19T14:50:12.598Z,13.90
2022-10-19T14:53:04.923Z,13.80
2022-10-19T14:55:54.545Z,13.80
2022-10-19T14:58:45.824Z,13.80
2022-10-19T15:01:33.295Z,13.70
2022-10-19T15:04:23.130Z,13.70
2022-10-19T15:07:19.857Z,13.70
2022-10-19T15:10:10.089Z,13.60
2022-10-19T15:13:04.740Z,13.70
2022-10-19T15:15:53.461Z,13.60
2022-10-19T15:18:49.759Z,13.50
2022-10-19T15:21:37.065Z,13.40
2022-10-19T15:24:29.071Z,13.40
2022-10-19T15:27:21.341Z,13.40
2022-10-19T15:30:25.911Z,13.30
2022-10-19T15:33:16.099Z,13.20
2022-10-19T15:36:08.978Z,13.30
2022-10-19T15:39:17.531Z,13.30
2022-10-19T15:42:31.783Z,13.30
2022-10-19T15:45:35.051Z,13.20
2022-10-19T15:48:30.042Z,13.20
2022-10-19T15:51:38.879Z,13.10
2022-10-19T15:54:26.029Z,13.10
2022-10-19T15:57:26.969Z,13.00
2022-10-19T16:00:16.449Z,13.00
2022-10-19T16:03:03.663Z,13.00
2022-10-19T16:05:51.058Z,13.00
2022-10-19T16:08:38.098Z,12.90
2022-10-19T16:11:26.957Z,12.90
2022-10-19T16:17:07.691Z,12.80
2022-10-19T16:19:54.979Z,12.80
2022-10-19T16:22:42.424Z,12.70
2022-10-19T16:25:29.688Z,12.70
2022-10-19T16:28:17.412Z,12.70
2022-10-19T16:31:06.358Z,12.50
2022-10-19T16:33:53.709Z,12.50
2022-10-19T16:36:41.020Z,12.40
2022-10-19T16:39:28.576Z,12.20
2022-10-19T16:42:16.150Z,12.10
2022-10-19T16:45:03.068Z,11.90
2022-10-19T16:47:52.121Z,12.00
2022-10-19T16:50:39.820Z,11.90
2022-10-19T16:53:26.980Z,11.80
2022-10-19T16:56:14.832Z,11.80
2022-10-19T16:59:04.445Z,11.70
2022-10-19T17:01:51.646Z,11.70
2022-10-19T17:04:39.994Z,11.70
2022-10-19T17:07:26.975Z,11.50
2022-10-19T17:10:15.324Z,11.40
2022-10-19T17:13:02.274Z,11.40
2022-10-19T17:15:49.272Z,11.30
2022-10-19T17:18:36.498Z,11.20
2022-10-19T17:21:27.163Z,11.10
2022-10-19T17:24:21.610Z,11.10
2022-10-19T17:27:09.386Z,10.90
2022-10-19T17:29:56.434Z,10.80
2022-10-19T17:32:43.355Z,10.80
2022-10-19T17:35:30.401Z,10.70
2022-10-19T17:38:19.111Z,10.60
2022-10-19T17:41:08.555Z,10.50
2022-10-19T17:43:56.075Z,10.50
2022-10-19T17:46:44.005Z,10.40
2022-10-19T17:49:31.354Z,10.30
2022-10-19T17:52:18.895Z,10.20
2022-10-19T17:55:13.058Z,10.10
2022-10-19T17:58:01.857Z,10.00
2022-10-19T18:00:53.613Z,10.00
2022-10-19T18:03:41.866Z,10.00
2022-10-19T18:06:31.557Z,9.90
2022-10-19T18:09:18.834Z,9.80
2022-10-19T18:12:13.146Z,9.80
2022-10-19T18:14:59.874Z,9.70
2022-10-19T18:17:47.079Z,9.60
2022-10-19T18:20:34.021Z,9.50
2022-10-19T18:23:21.060Z,9.40
2022-10-19T18:26:10.453Z,9.40
2022-10-19T18:29:00.652Z,9.30
2022-10-19T18:31:51.634Z,9.20
2022-10-19T18:34:39.421Z,9.00
2022-10-19T18:37:26.521Z,9.10
2022-10-19T18:40:14.114Z,9.00
2022-10-19T18:43:01.323Z,9.00
2022-10-19T18:45:54.386Z,9.10
2022-10-19T18:48:41.695Z,9.10
2022-10-19T18:51:29.367Z,8.90
2022-10-19T18:54:16.496Z,9.00
2022-10-19T18:57:03.802Z,9.00
2022-10-19T18:59:50.908Z,9.00
2022-10-19T19:02:46.742Z,9.00
2022-10-19T19:05:34.981Z,8.90
2022-10-19T19:08:22.207Z,8.80
2022-10-19T19:11:14.699Z,8.90
2022-10-19T19:14:03.883Z,8.70
2022-10-19T19:16:50.774Z,8.70
2022-10-19T19:19:39.206Z,8.60
2022-10-19T19:22:26.791Z,8.50
2022-10-19T19:25:13.734Z,8.60
2022-10-19T19:28:00.443Z,8.60
2022-10-19T19:30:48.228Z,8.50
2022-10-19T19:33:35.932Z,8.40
2022-10-19T19:36:24.556Z,8.40
2022-10-19T19:39:11.512Z,8.40
2022-10-19T19:41:58.570Z,8.50
2022-10-19T19:44:45.750Z,8.60
2022-10-19T19:47:33.072Z,8.80
2022-10-19T19:50:20.594Z,8.90
2022-10-19T19:53:09.231Z,9.00
2022-10-19T19:55:56.434Z,9.00
2022-10-19T19:58:45.558Z,9.00
2022-10-19T20:01:32.789Z,9.10
2022-10-19T20:04:20.373Z,9.00
2022-10-19T20:07:07.293Z,9.00
2022-10-19T20:09:55.994Z,8.90
2022-10-19T20:12:43.481Z,8.70
2022-10-19T20:15:30.611Z,8.70
2022-10-19T20:18:17.701Z,8.60
2022-10-19T20:21:06.145Z,8.40
2022-10-19T20:23:53.555Z,8.30
2022-10-19T20:26:41.897Z,8.30
2022-10-19T20:29:29.242Z,8.30
2022-10-19T20:32:16.598Z,8.10
2022-10-19T20:35:03.953Z,8.10
2022-10-19T20:37:51.260Z,7.90
2022-10-19T20:40:40.751Z,7.90
2022-10-19T20:43:28.989Z,7.90
2022-10-19T20:46:18.722Z,7.80
2022-10-19T20:49:07.287Z,7.60
2022-10-19T20:51:55.385Z,7.30
2022-10-19T20:54:42.330Z,7.40
2022-10-19T20:57:29.685Z,7.50
2022-10-19T21:00:18.507Z,7.50
2022-10-19T21:03:05.621Z,7.60
2022-10-19T21:05:52.517Z,7.50
2022-10-19T21:08:39.884Z,7.20
2022-10-19T21:11:29.135Z,7.10
2022-10-19T21:14:21.098Z,7.10
2022-10-19T21:17:11.936Z,7.20
2022-10-19T21:19:59.097Z,7.10
2022-10-19T21:22:45.903Z,7.20
2022-10-19T21:25:33.009Z,7.20
2022-10-19T21:28:20.137Z,7.20
2022-10-19T21:31:09.459Z,7.10
2022-10-19T21:33:57.671Z,7.10
2022-10-19T21:36:44.628Z,7.00
2022-10-19T21:39:31.812Z,6.80
2022-10-19T21:42:18.740Z,6.70
2022-10-19T21:45:28.671Z,6.60
2022-10-19T21:48:14.667Z,6.70
2022-10-19T21:51:13.702Z,6.80
2022-10-19T21:54:01.352Z,6.70
2022-10-19T21:56:49.008Z,6.60
2022-10-19T21:59:36.203Z,6.70
2022-10-19T22:02:23.547Z,6.70
2022-10-19T22:05:10.831Z,6.60
2022-10-19T22:07:59.143Z,6.50
2022-10-19T22:10:46.067Z,6.50
2022-10-19T22:13:33.575Z,6.50
2022-10-19T22:16:21.522Z,6.20
2022-10-19T22:19:09.879Z,6.20
2022-10-19T22:21:56.811Z,6.20
2022-10-19T22:24:44.993Z,6.30
2022-10-19T22:27:32.069Z,6.40
2022-10-19T22:30:18.798Z,6.30
2022-10-19T22:33:05.895Z,6.30
2022-10-19T22:35:57.682Z,6.50
2022-10-19T22:38:45.553Z,6.60
2022-10-19T22:41:34.101Z,6.60
2022-10-19T22:44:21.527Z,6.60
2022-10-19T22:47:08.647Z,6.70
2022-10-19T22:49:55.709Z,6.80
2022-10-19T22:52:42.610Z,6.70
2022-10-19T22:55:30.319Z,6.80
2022-10-19T22:58:19.587Z,6.70
2022-10-19T23:01:08.990Z,6.70
2022-10-19T23:03:56.257Z,6.70
2022-10-19T23:06:43.158Z,6.40
2022-10-19T23:09:30.075Z,6.40
2022-10-19T23:12:16.983Z,6.40
2022-10-19T23:15:06.844Z,6.20
2022-10-19T23:17:53.898Z,6.30
2022-10-19T23:20:41.077Z,6.40
2022-10-19T23:23:29.284Z,6.50
2022-10-19T23:26:18.766Z,6.60
2022-10-19T23:29:05.649Z,6.50
2022-10-19T23:31:54.033Z,6.60
2022-10-19T23:34:43.245Z,6.30
2022-10-19T23:37:33.165Z,6.30
2022-10-19T23:40:20.425Z,6.10
2022-10-19T23:43:07.850Z,6.20
2022-10-19T23:45:55.249Z,6.20
2022-10-19T23:48:43.967Z,6.00
2022-10-19T23:51:30.967Z,5.70
2022-10-19T23:54:18.230Z,5.70
2022-10-19T23:57:05.237Z,5.60
2022-10-19T23:59:51.918Z,5.90
