createdAt,value
2022-11-02T00:04:46.009Z,14.51
2022-11-02T00:11:47.653Z,14.40
2022-11-02T00:18:50.946Z,14.44
2022-11-02T00:25:52.515Z,14.33
2022-11-02T00:32:54.073Z,14.28
2022-11-02T00:39:55.635Z,14.25
2022-11-02T00:46:57.203Z,14.10
2022-11-02T00:53:59.239Z,14.09
2022-11-02T01:01:05.246Z,14.01
2022-11-02T01:08:07.060Z,13.99
2022-11-02T01:15:10.369Z,13.89
2022-11-02T01:22:12.770Z,13.91
2022-11-02T01:29:14.398Z,13.80
2022-11-02T01:36:16.843Z,13.76
2022-11-02T01:43:20.457Z,13.66
2022-11-02T01:50:24.038Z,13.57
2022-11-02T01:57:25.757Z,13.52
2022-11-02T02:04:27.480Z,13.52
2022-11-02T02:11:35.857Z,13.22
2022-11-02T02:18:44.693Z,13.44
2022-11-02T02:26:23.981Z,13.43
2022-11-02T02:33:41.401Z,13.37
2022-11-02T02:40:49.726Z,13.32
2022-11-02T02:48:18.226Z,13.30
2022-11-02T02:55:26.208Z,13.02
2022-11-02T03:02:33.229Z,13.11
2022-11-02T03:09:40.001Z,13.11
2022-11-02T03:17:13.229Z,13.04
2022-11-02T03:24:33.934Z,12.98
2022-11-02T03:31:56.160Z,12.91
2022-11-02T03:39:00.531Z,12.92
2022-11-02T03:46:03.460Z,12.84
2022-11-02T03:53:08.109Z,12.79
2022-11-02T04:00:14.630Z,12.60
2022-11-02T04:07:18.700Z,12.58
2022-11-02T04:14:38.543Z,12.60
2022-11-02T04:22:04.917Z,12.61
2022-11-02T04:29:09.865Z,12.51
2022-11-02T04:36:12.407Z,12.54
2022-11-02T04:43:15.604Z,12.47
2022-11-02T04:50:17.577Z,12.44
2022-11-02T04:57:19.772Z,12.39
2022-11-02T05:04:22.381Z,12.31
2022-11-02T05:11:24.670Z,12.21
2022-11-02T05:18:27.794Z,12.17
2022-11-02T05:25:30.441Z,12.18
2022-11-02T05:32:33.423Z,12.15
2022-11-02T05:39:37.199Z,12.15
2022-11-02T05:46:39.072Z,12.11
2022-11-02T05:53:40.658Z,12.10
2022-11-02T06:00:42.242Z,12.07
2022-11-02T06:07:43.780Z,12.02
2022-11-02T06:14:45.346Z,12.02
2022-11-02T06:21:48.503Z,12.00
2022-11-02T06:28:50.399Z,11.95
2022-11-02T06:35:52.714Z,11.94
2022-11-02T06:43:15.272Z,12.00
2022-11-02T06:50:18.376Z,12.14
2022-11-02T06:57:20.088Z,12.31
2022-11-02T07:04:21.939Z,12.38
2022-11-02T07:11:23.502Z,12.44
2022-11-02T07:18:25.134Z,12.51
2022-11-02T07:25:27.915Z,12.40
2022-11-02T07:32:29.577Z,12.52
2022-11-02T07:39:31.188Z,12.69
2022-11-02T07:46:32.752Z,12.84
2022-11-02T07:53:34.509Z,13.22
2022-11-02T08:00:37.485Z,13.46
2022-11-02T08:07:39.346Z,13.67
2022-11-02T08:14:41.040Z,13.96
2022-11-02T08:21:42.681Z,14.14
2022-11-02T08:28:44.285Z,14.27
2022-11-02T08:35:46.504Z,14.25
2022-11-02T08:42:48.125Z,14.38
2022-11-02T08:49:51.625Z,14.41
2022-11-02T08:56:53.274Z,14.49
2022-11-02T09:03:54.850Z,14.36
2022-11-02T09:11:01.602Z,14.41
2022-11-02T09:18:04.008Z,14.52
2022-11-02T09:25:06.080Z,14.85
2022-11-02T09:32:07.684Z,14.85
2022-11-02T09:39:09.381Z,14.91
2022-11-02T09:46:15.270Z,15.00
2022-11-02T09:53:28.841Z,15.18
2022-11-02T10:00:30.590Z,15.51
2022-11-02T10:07:57.364Z,15.59
2022-11-02T10:23:50.745Z,15.91
2022-11-02T10:30:53.161Z,15.97
2022-11-02T10:38:00.797Z,16.05
2022-11-02T10:45:33.451Z,16.19
2022-11-02T10:52:36.803Z,16.36
2022-11-02T10:59:38.354Z,16.35
2022-11-02T11:06:40.986Z,16.41
2022-11-02T11:21:05.127Z,16.84
2022-11-02T11:28:22.137Z,16.91
2022-11-02T11:35:24.262Z,17.14
2022-11-02T11:42:28.074Z,16.95
2022-11-02T11:49:47.927Z,16.94
2022-11-02T11:57:34.417Z,16.90
2022-11-02T12:04:36.344Z,17.00
2022-11-02T12:11:50.188Z,16.84
2022-11-02T12:18:55.986Z,16.97
2022-11-02T12:26:28.686Z,17.24
2022-11-02T12:34:07.719Z,17.22
2022-11-02T12:41:32.446Z,17.23
2022-11-02T12:49:06.174Z,17.38
2022-11-02T12:56:08.886Z,17.41
2022-11-02T13:03:24.136Z,17.33
2022-11-02T13:10:31.800Z,17.40
2022-11-02T13:17:46.956Z,17.41
2022-11-02T13:24:52.136Z,17.31
2022-11-02T13:31:56.137Z,17.42
2022-11-02T13:39:10.667Z,17.15
2022-11-02T13:46:21.514Z,17.13
2022-11-02T13:53:29.699Z,17.13
2022-11-02T14:00:36.947Z,17.33
2022-11-02T14:07:39.795Z,17.43
2022-11-02T14:14:41.424Z,17.40
2022-11-02T14:22:02.883Z,17.19
2022-11-02T14:29:05.295Z,17.12
2022-11-02T14:36:35.039Z,17.14
2022-11-02T14:44:04.181Z,17.06
2022-11-02T14:51:07.208Z,16.99
2022-11-02T14:58:16.044Z,16.81
2022-11-02T15:05:26.524Z,16.73
2022-11-02T15:12:37.283Z,16.72
2022-11-02T15:19:50.268Z,16.60
2022-11-02T15:26:53.717Z,16.52
2022-11-02T15:33:56.752Z,16.52
2022-11-02T15:41:05.931Z,16.47
2022-11-02T15:48:14.610Z,16.36
2022-11-02T15:55:23.413Z,16.37
2022-11-02T16:02:26.939Z,16.26
2022-11-02T16:09:36.785Z,16.09
2022-11-02T16:16:51.268Z,16.09
2022-11-02T16:23:55.657Z,15.96
2022-11-02T16:31:18.378Z,15.94
2022-11-02T16:38:20.995Z,15.88
2022-11-02T16:45:35.868Z,15.77
2022-11-02T16:52:40.286Z,15.65
2022-11-02T17:00:18.185Z,15.63
2022-11-02T17:07:24.947Z,15.64
2022-11-02T17:14:26.593Z,15.51
2022-11-02T17:21:29.052Z,15.41
2022-11-02T17:28:33.571Z,15.36
2022-11-02T17:35:35.260Z,15.27
2022-11-02T17:42:55.385Z,15.16
2022-11-02T17:49:56.967Z,15.14
2022-11-02T17:56:59.262Z,15.05
2022-11-02T18:04:00.847Z,15.07
2022-11-02T18:11:02.861Z,15.02
2022-11-02T18:18:04.683Z,14.92
2022-11-02T18:25:07.507Z,14.91
2022-11-02T18:32:10.543Z,14.88
2022-11-02T18:39:12.121Z,14.84
2022-11-02T18:46:13.873Z,14.78
2022-11-02T18:53:15.463Z,14.77
2022-11-02T19:00:17.327Z,14.73
2022-11-02T19:07:37.527Z,14.68
2022-11-02T19:14:40.615Z,14.59
2022-11-02T19:21:42.530Z,14.55
2022-11-02T19:28:44.140Z,14.47
2022-11-02T19:35:54.719Z,14.44
2022-11-02T19:42:56.316Z,14.36
2022-11-02T19:49:57.923Z,14.29
2022-11-02T19:56:59.508Z,14.21
2022-11-02T20:04:01.163Z,14.16
2022-11-02T20:11:10.585Z,14.08
2022-11-02T20:18:20.225Z,13.96
2022-11-02T20:25:24.341Z,13.91
2022-11-02T20:32:25.912Z,13.86
2022-11-02T20:39:27.494Z,13.77
2022-11-02T20:46:39.035Z,13.71
2022-11-02T20:53:42.911Z,13.61
2022-11-02T21:00:46.472Z,13.57
2022-11-02T21:07:50.075Z,13.49
2022-11-02T21:14:51.727Z,13.38
2022-11-02T21:21:59.164Z,13.31
2022-11-02T21:29:01.606Z,13.23
2022-11-02T21:36:03.451Z,13.17
2022-11-02T21:43:05.235Z,13.08
2022-11-02T21:50:07.841Z,13.02
2022-11-02T21:57:09.455Z,12.92
2022-11-02T22:04:15.748Z,12.88
2022-11-02T22:11:21.756Z,12.79
2022-11-02T22:18:23.337Z,12.72
2022-11-02T22:25:24.925Z,12.68
2022-11-02T22:32:26.474Z,12.62
2022-11-02T22:39:28.028Z,12.57
2022-11-02T22:46:30.646Z,12.49
2022-11-02T22:53:32.338Z,12.38
2022-11-02T23:00:33.872Z,12.29
2022-11-02T23:07:35.430Z,12.21
2022-11-02T23:14:36.956Z,12.06
2022-11-02T23:21:43.049Z,11.97
2022-11-02T23:29:03.457Z,11.92
2022-11-02T23:36:11.280Z,11.92
2022-11-02T23:43:12.904Z,11.91
2022-11-02T23:50:34.664Z,11.80
2022-11-02T23:57:36.221Z,11.71
