createdAt,value
2018-08-03T06:04:21.208Z,25.73
2018-08-03T06:06:49.760Z,21.30
2018-08-03T06:09:18.278Z,23.47
2018-08-03T06:11:46.780Z,24.57
2018-08-03T06:14:15.306Z,28.90
2018-08-03T06:16:43.832Z,27.23
2018-08-03T06:19:12.354Z,25.77
2018-08-03T06:21:40.853Z,24.57
2018-08-03T06:24:09.405Z,27.30
2018-08-03T06:26:37.978Z,24.03
2018-08-03T06:29:06.676Z,20.77
2018-08-03T06:31:35.353Z,21.90
2018-08-03T06:34:03.878Z,22.70
2018-08-03T06:36:32.424Z,20.13
2018-08-03T06:39:01.040Z,20.20
2018-08-03T06:41:29.559Z,19.50
2018-08-03T06:43:58.955Z,21.67
2018-08-03T06:46:27.436Z,20.10
2018-08-03T06:48:55.931Z,20.10
2018-08-03T06:51:25.008Z,19.63
2018-08-03T06:53:54.148Z,21.67
2018-08-03T06:56:22.705Z,19.07
2018-08-03T06:58:51.196Z,18.50
2018-08-03T07:01:19.695Z,23.70
2018-08-03T07:03:48.212Z,22.30
2018-08-03T07:06:16.684Z,20.67
2018-08-03T07:08:45.193Z,25.07
2018-08-03T07:11:13.699Z,17.90
2018-08-03T07:13:42.234Z,21.60
2018-08-03T07:16:10.796Z,17.57
2018-08-03T07:18:39.296Z,27.37
2018-08-03T07:21:07.800Z,26.53
2018-08-03T07:23:36.343Z,23.67
2018-08-03T07:26:04.834Z,23.90
2018-08-03T07:28:33.309Z,21.43
2018-08-03T07:31:01.864Z,25.20
2018-08-03T07:33:30.409Z,21.77
2018-08-03T07:35:59.155Z,23.70
2018-08-03T07:38:27.875Z,23.93
2018-08-03T07:40:56.737Z,18.37
2018-08-03T07:43:25.394Z,21.10
2018-08-03T07:45:53.903Z,25.80
2018-08-03T07:48:22.400Z,19.90
2018-08-03T07:50:50.936Z,22.17
2018-08-03T07:53:19.549Z,24.47
2018-08-03T07:55:48.057Z,24.20
2018-08-03T07:58:16.532Z,24.03
2018-08-03T08:00:45.017Z,20.37
2018-08-03T08:03:13.607Z,22.60
2018-08-03T08:05:42.061Z,19.83
2018-08-03T08:08:10.636Z,28.03
2018-08-03T08:10:39.260Z,32.20
2018-08-03T08:13:07.749Z,36.07
2018-08-03T08:15:36.330Z,24.60
2018-08-03T08:18:04.759Z,23.53
2018-08-03T08:20:33.311Z,36.50
2018-08-03T08:23:01.817Z,24.30
2018-08-03T08:25:30.368Z,27.63
2018-08-03T08:27:58.987Z,27.70
2018-08-03T08:30:27.511Z,20.97
2018-08-03T08:32:55.981Z,20.87
2018-08-03T08:35:24.460Z,25.13
2018-08-03T08:37:52.962Z,29.27
2018-08-03T08:40:21.472Z,29.83
2018-08-03T08:42:51.011Z,26.53
2018-08-03T08:45:19.535Z,31.73
2018-08-03T08:47:48.077Z,35.87
2018-08-03T08:50:16.564Z,29.63
2018-08-03T08:52:45.659Z,32.27
2018-08-03T08:55:14.158Z,25.53
2018-08-03T08:57:42.896Z,32.87
2018-08-03T09:00:17.271Z,25.03
2018-08-03T09:02:46.058Z,30.30
2018-08-03T09:05:14.677Z,30.53
2018-08-03T09:07:43.397Z,24.93
2018-08-03T09:10:12.033Z,28.63
2018-08-03T09:12:40.730Z,24.17
2018-08-03T09:15:09.376Z,26.43
2018-08-03T09:17:55.573Z,28.20
2018-08-03T09:20:24.024Z,25.07
2018-08-03T09:22:52.527Z,25.70
2018-08-03T09:25:20.976Z,30.13
2018-08-03T09:27:49.439Z,25.30
2018-08-03T09:30:17.892Z,25.43
2018-08-03T09:32:46.376Z,31.40
2018-08-03T09:35:15.123Z,29.77
2018-08-03T09:37:43.771Z,19.40
2018-08-03T09:40:12.633Z,28.77
2018-08-03T09:42:41.320Z,19.37
2018-08-03T09:45:10.108Z,30.47
2018-08-03T09:47:38.592Z,29.57
2018-08-03T09:50:07.043Z,28.83
2018-08-03T09:52:35.491Z,28.00
2018-08-03T09:55:03.976Z,24.30
2018-08-03T09:57:32.476Z,22.67
2018-08-03T10:00:00.929Z,23.57
2018-08-03T10:02:29.393Z,28.17
2018-08-03T10:04:57.868Z,28.20
2018-08-03T10:07:26.407Z,27.13
2018-08-03T10:09:54.844Z,40.63
2018-08-03T10:12:23.339Z,76.90
2018-08-03T10:14:51.792Z,175.97
2018-08-03T10:17:20.261Z,193.87
2018-08-03T10:19:48.724Z,222.00
2018-08-03T10:22:17.235Z,256.43
2018-08-03T10:24:45.703Z,284.50
2018-08-03T10:27:14.172Z,327.60
2018-08-03T10:29:42.676Z,336.90
2018-08-03T10:32:11.120Z,312.17
2018-08-03T10:34:39.680Z,316.93
2018-08-03T10:37:08.164Z,289.27
2018-08-03T10:39:36.659Z,290.63
2018-08-03T10:42:05.163Z,258.87
2018-08-03T10:44:33.676Z,246.50
2018-08-03T10:47:02.210Z,247.60
2018-08-03T10:49:30.737Z,229.77
2018-08-03T10:51:59.971Z,238.33
2018-08-03T10:54:28.935Z,205.97
2018-08-03T10:56:57.407Z,176.00
2018-08-03T10:59:25.975Z,183.40
2018-08-03T11:01:54.458Z,131.37
2018-08-03T11:04:22.957Z,166.37
2018-08-03T11:06:51.565Z,143.93
2018-08-03T11:09:20.000Z,151.53
2018-08-03T11:11:48.684Z,142.90
2018-08-03T11:14:17.216Z,141.10
2018-08-03T11:16:45.711Z,134.60
2018-08-03T11:19:14.255Z,123.47
2018-08-03T11:21:42.759Z,100.90
2018-08-03T11:24:11.302Z,106.07
2018-08-03T11:26:39.784Z,124.23
2018-08-03T11:29:08.300Z,105.60
2018-08-03T11:31:36.840Z,98.23
2018-08-03T11:34:05.331Z,127.67
2018-08-03T11:36:33.867Z,102.53
2018-08-03T11:39:02.348Z,96.53
2018-08-03T11:41:30.822Z,87.57
2018-08-03T11:43:59.352Z,87.97
2018-08-03T11:46:27.832Z,84.77
2018-08-03T11:48:56.305Z,71.47
2018-08-03T11:51:24.758Z,82.07
2018-08-03T11:53:53.297Z,70.73
2018-08-03T11:56:21.749Z,66.57
2018-08-03T11:58:50.215Z,67.60
2018-08-03T12:01:18.699Z,60.17
2018-08-03T12:03:47.164Z,61.17
2018-08-03T12:06:15.608Z,51.13
2018-08-03T12:08:44.108Z,47.73
2018-08-03T12:11:12.572Z,49.23
2018-08-03T12:13:41.071Z,48.47
2018-08-03T12:16:09.571Z,52.63
2018-08-03T12:18:38.081Z,59.67
2018-08-03T12:21:06.582Z,53.63
2018-08-03T12:23:35.150Z,44.80
2018-08-03T12:26:03.643Z,50.37
2018-08-03T12:28:32.112Z,40.87
2018-08-03T12:31:00.683Z,38.40
2018-08-03T12:33:29.155Z,37.70
2018-08-03T12:35:57.604Z,40.13
2018-08-03T12:38:26.044Z,36.40
2018-08-03T12:40:54.504Z,38.20
2018-08-03T12:43:23.018Z,36.23
2018-08-03T12:45:51.491Z,40.00
2018-08-03T12:48:20.405Z,34.60
2018-08-03T12:50:49.231Z,39.07
2018-08-03T12:53:17.836Z,33.90
2018-08-03T12:55:46.300Z,35.87
2018-08-03T12:58:14.751Z,38.07
2018-08-03T13:00:43.291Z,37.20
2018-08-03T13:03:11.784Z,35.17
2018-08-03T13:05:40.259Z,33.13
2018-08-03T13:08:09.170Z,31.80
2018-08-03T13:10:37.495Z,30.23
2018-08-03T13:13:05.980Z,32.70
2018-08-03T13:15:34.487Z,29.40
2018-08-03T13:18:03.096Z,34.90
2018-08-03T13:20:31.590Z,27.97
2018-08-03T13:23:01.889Z,29.47
2018-08-03T13:25:30.405Z,28.27
2018-08-03T13:27:58.881Z,26.73
2018-08-03T13:30:27.388Z,25.07
2018-08-03T13:32:56.461Z,26.23
2018-08-03T13:35:25.016Z,23.83
2018-08-03T13:37:53.603Z,19.83
2018-08-03T13:40:22.123Z,16.50
2018-08-03T13:42:50.652Z,21.80
2018-08-03T13:45:19.524Z,19.03
2018-08-03T13:47:48.300Z,19.13
2018-08-03T13:50:17.108Z,22.63
2018-08-03T13:52:46.489Z,27.30
2018-08-03T13:55:15.356Z,23.50
2018-08-03T13:57:43.922Z,19.80
2018-08-03T14:00:13.340Z,25.30
2018-08-03T14:02:42.260Z,21.80
2018-08-03T14:05:12.548Z,23.47
2018-08-03T14:07:41.029Z,20.27
2018-08-03T14:10:10.304Z,19.77
2018-08-03T14:12:38.803Z,24.77
2018-08-03T14:15:08.059Z,23.83
2018-08-03T14:17:36.675Z,20.37
2018-08-03T14:20:06.542Z,29.07
2018-08-03T14:22:35.072Z,20.50
2018-08-03T14:25:03.946Z,26.47
2018-08-03T14:27:32.534Z,25.50
2018-08-03T14:30:01.441Z,18.17
2018-08-03T14:32:30.249Z,29.13
2018-08-03T14:34:59.118Z,17.63
2018-08-03T14:37:27.860Z,18.80
2018-08-03T14:39:56.494Z,18.53
2018-08-03T14:42:24.991Z,17.60
2018-08-03T14:44:53.509Z,23.20
2018-08-03T14:47:21.969Z,21.67
2018-08-03T14:49:50.928Z,17.93
2018-08-03T14:52:19.421Z,16.63
2018-08-03T14:54:47.888Z,20.53
2018-08-03T14:57:16.598Z,17.60
2018-08-03T14:59:45.302Z,18.20
2018-08-03T15:02:13.968Z,19.40
2018-08-03T15:04:42.813Z,19.37
2018-08-03T15:07:11.542Z,15.77
2018-08-03T15:09:40.148Z,18.73
2018-08-03T15:12:08.784Z,17.37
2018-08-03T15:14:37.451Z,15.77
2018-08-03T15:17:06.307Z,25.07
2018-08-03T15:19:35.534Z,27.30
2018-08-03T15:22:04.000Z,23.63
2018-08-03T15:24:32.503Z,32.00
2018-08-03T15:27:00.968Z,25.77
2018-08-03T15:29:29.465Z,15.17
2018-08-03T15:31:57.973Z,13.80
2018-08-03T15:34:26.453Z,18.67
2018-08-03T15:36:54.933Z,14.43
2018-08-03T15:39:23.404Z,18.43
2018-08-03T15:41:51.859Z,20.70
2018-08-03T15:44:20.328Z,17.53
2018-08-03T15:46:48.820Z,24.00
2018-08-03T15:49:17.364Z,26.03
2018-08-03T15:51:45.848Z,28.30
2018-08-03T15:54:14.311Z,22.93
2018-08-03T15:56:42.778Z,20.07
2018-08-03T15:59:11.271Z,23.10
2018-08-03T16:01:39.732Z,20.90
2018-08-03T16:04:08.193Z,20.20
2018-08-03T16:06:36.712Z,24.57
2018-08-03T16:09:08.112Z,23.30
2018-08-03T16:11:36.599Z,20.50
2018-08-03T16:14:05.087Z,18.33
2018-08-03T16:16:33.573Z,20.03
2018-08-03T16:19:02.053Z,18.10
2018-08-03T16:21:30.564Z,24.17
2018-08-03T16:23:59.044Z,24.63
2018-08-03T16:26:27.524Z,21.90
2018-08-03T16:28:56.025Z,19.37
2018-08-03T16:31:24.484Z,18.43
2018-08-03T16:33:52.952Z,16.90
2018-08-03T16:36:21.424Z,19.33
2018-08-03T16:38:49.932Z,18.17
2018-08-03T16:41:18.400Z,20.40
2018-08-03T16:43:46.871Z,18.93
2018-08-03T16:46:15.368Z,18.60
2018-08-03T16:48:43.837Z,19.03
2018-08-03T16:51:12.297Z,21.23
2018-08-03T16:53:40.759Z,17.90
2018-08-03T16:56:09.248Z,18.30
2018-08-03T16:58:37.703Z,18.97
2018-08-03T17:01:06.175Z,21.63
2018-08-03T17:03:34.658Z,22.60
2018-08-03T17:06:03.151Z,18.60
2018-08-03T17:08:31.636Z,23.93
2018-08-03T17:11:00.139Z,18.93
2018-08-03T17:13:28.644Z,19.90
2018-08-03T17:15:57.107Z,18.33
2018-08-03T17:18:25.612Z,19.00
2018-08-03T17:20:54.107Z,18.73
2018-08-03T17:23:22.569Z,19.60
2018-08-03T17:25:51.055Z,20.73
2018-08-03T17:28:19.499Z,25.90
2018-08-03T17:30:47.963Z,21.63
2018-08-03T17:33:16.439Z,17.80
2018-08-03T17:35:44.887Z,22.70
2018-08-03T17:38:13.361Z,17.93
2018-08-03T17:40:41.825Z,18.70
2018-08-03T17:43:10.305Z,21.07
2018-08-03T17:45:38.796Z,21.27
2018-08-03T17:48:07.546Z,20.63
2018-08-03T17:50:36.035Z,18.47
2018-08-03T17:53:04.552Z,18.97
2018-08-03T17:55:33.079Z,19.07
2018-08-03T17:58:01.545Z,18.53
2018-08-03T18:00:30.039Z,19.17
2018-08-03T18:02:58.559Z,20.57
2018-08-03T18:05:27.033Z,19.33
2018-08-03T18:07:55.509Z,20.47
2018-08-03T18:10:24.001Z,20.10
2018-08-03T18:12:52.469Z,19.50
2018-08-03T18:15:20.935Z,19.87
2018-08-03T18:17:50.063Z,20.13
2018-08-03T18:20:18.539Z,19.97
2018-08-03T18:22:47.005Z,20.50
2018-08-03T18:25:15.491Z,18.63
2018-08-03T18:27:43.961Z,18.77
2018-08-03T18:30:12.586Z,21.20
2018-08-03T18:32:41.067Z,20.00
2018-08-03T18:35:09.536Z,21.77
2018-08-03T18:37:38.266Z,20.23
2018-08-03T18:40:08.889Z,20.83
2018-08-03T18:42:37.382Z,19.63
2018-08-03T18:45:06.487Z,20.70
2018-08-03T18:47:34.973Z,20.27
2018-08-03T18:50:03.817Z,20.03
2018-08-03T18:52:32.288Z,20.27
2018-08-03T18:55:00.776Z,21.17
2018-08-03T18:57:29.266Z,20.10
2018-08-03T18:59:57.752Z,21.20
2018-08-03T19:02:26.205Z,20.53
2018-08-03T19:04:54.667Z,21.33
2018-08-03T19:07:23.133Z,21.00
2018-08-03T19:09:51.645Z,21.47
2018-08-03T19:12:20.107Z,20.47
2018-08-03T19:14:48.576Z,20.30
2018-08-03T19:17:17.059Z,20.03
2018-08-03T19:19:45.523Z,20.87
2018-08-03T19:22:14.579Z,21.23
2018-08-03T19:24:43.120Z,21.17
2018-08-03T19:27:11.593Z,20.07
2018-08-03T19:29:40.061Z,19.60
2018-08-03T19:32:08.542Z,20.10
2018-08-03T19:34:37.017Z,20.97
2018-08-03T19:37:05.821Z,20.77
2018-08-03T19:39:34.304Z,20.83
2018-08-03T19:42:02.793Z,19.80
2018-08-03T19:44:31.251Z,20.20
2018-08-03T19:46:59.725Z,20.80
2018-08-03T19:49:28.220Z,20.47
2018-08-03T19:51:56.704Z,20.60
2018-08-03T19:54:25.162Z,21.33
2018-08-03T19:56:53.638Z,20.07
2018-08-03T19:59:22.119Z,19.80
2018-08-03T20:01:50.600Z,19.87
2018-08-03T20:04:19.093Z,19.17
2018-08-03T20:06:47.600Z,22.27
2018-08-03T20:09:16.044Z,21.47
2018-08-03T20:11:44.508Z,20.83
2018-08-03T20:14:12.959Z,20.97
2018-08-03T20:16:41.431Z,19.20
2018-08-03T20:19:09.934Z,19.10
2018-08-03T20:21:38.405Z,20.67
2018-08-03T20:24:07.117Z,19.00
2018-08-03T20:26:35.583Z,20.47
2018-08-03T20:29:04.044Z,19.90
2018-08-03T20:31:32.508Z,19.57
2018-08-03T20:34:00.974Z,21.10
2018-08-03T20:36:29.473Z,21.00
2018-08-03T20:38:58.103Z,21.17
2018-08-03T20:41:26.577Z,21.20
2018-08-03T20:43:55.069Z,20.17
2018-08-03T20:46:23.727Z,20.63
2018-08-03T20:48:52.190Z,20.63
2018-08-03T20:51:20.697Z,21.17
2018-08-03T20:53:49.148Z,21.77
2018-08-03T20:56:17.627Z,20.33
2018-08-03T20:58:46.093Z,20.33
2018-08-03T21:01:14.608Z,20.97
2018-08-03T21:03:43.194Z,21.27
2018-08-03T21:06:11.688Z,20.97
2018-08-03T21:08:40.148Z,20.77
2018-08-03T21:11:08.629Z,20.63
2018-08-03T21:13:37.136Z,20.83
2018-08-03T21:16:05.635Z,20.23
2018-08-03T21:18:34.300Z,19.70
2018-08-03T21:21:03.389Z,20.53
2018-08-03T21:23:31.866Z,20.53
2018-08-03T21:26:00.339Z,19.43
2018-08-03T21:28:28.805Z,20.43
2018-08-03T21:30:57.252Z,19.90
2018-08-03T21:33:25.708Z,21.37
2018-08-03T21:35:54.172Z,20.03
2018-08-03T21:38:22.711Z,21.37
2018-08-03T21:40:51.225Z,21.30
2018-08-03T21:43:19.662Z,21.10
2018-08-03T21:45:48.100Z,19.97
2018-08-03T21:48:16.554Z,21.13
2018-08-03T21:50:45.015Z,20.40
2018-08-03T21:53:13.471Z,20.57
2018-08-03T21:55:41.956Z,19.77
2018-08-03T21:58:10.463Z,20.27
2018-08-03T22:00:38.913Z,20.47
2018-08-03T22:03:07.383Z,20.87
2018-08-03T22:05:35.827Z,20.97
2018-08-03T22:08:04.299Z,20.07
2018-08-03T22:10:32.792Z,21.97
2018-08-03T22:13:01.286Z,20.57
2018-08-03T22:15:29.744Z,19.90
2018-08-03T22:17:58.240Z,20.90
2018-08-03T22:20:26.703Z,20.03
2018-08-03T22:22:55.156Z,20.60
2018-08-03T22:25:23.612Z,19.77
2018-08-03T22:27:52.064Z,20.07
2018-08-03T22:30:20.516Z,21.27
2018-08-03T22:32:48.983Z,21.30
2018-08-03T22:35:17.446Z,20.20
2018-08-03T22:37:45.887Z,20.57
2018-08-03T22:40:14.387Z,20.40
2018-08-03T22:42:42.868Z,19.43
2018-08-03T22:45:11.352Z,19.67
2018-08-03T22:47:39.840Z,19.77
2018-08-03T22:50:08.317Z,21.07
2018-08-03T22:52:36.773Z,20.97
2018-08-03T22:55:05.344Z,19.77
2018-08-03T22:57:33.798Z,19.23
2018-08-03T23:00:02.380Z,20.57
2018-08-03T23:02:30.819Z,19.60
2018-08-03T23:04:59.967Z,19.33
2018-08-03T23:07:28.411Z,19.80
2018-08-03T23:09:56.883Z,19.87
2018-08-03T23:12:25.333Z,21.97
2018-08-03T23:14:53.788Z,19.57
2018-08-03T23:17:22.260Z,20.40
2018-08-03T23:19:50.732Z,19.27
2018-08-03T23:22:19.192Z,20.60
2018-08-03T23:24:47.643Z,19.87
2018-08-03T23:27:16.113Z,20.23
2018-08-03T23:29:44.555Z,20.03
2018-08-03T23:32:13.019Z,19.73
2018-08-03T23:34:41.501Z,20.00
2018-08-03T23:37:09.981Z,19.80
2018-08-03T23:39:38.453Z,21.17
2018-08-03T23:42:07.822Z,19.53
2018-08-03T23:44:36.504Z,19.77
2018-08-03T23:47:05.151Z,18.77
2018-08-03T23:49:33.587Z,20.00
2018-08-03T23:52:02.043Z,20.40
2018-08-03T23:54:30.496Z,20.27
2018-08-03T23:56:58.943Z,19.17
2018-08-03T23:59:27.391Z,19.70
