createdAt,value
2022-12-03T00:01:58.588Z,13.20
2022-12-03T00:05:02.034Z,13.73
2022-12-03T00:08:05.480Z,12.63
2022-12-03T00:11:08.725Z,13.23
2022-12-03T00:14:11.668Z,13.23
2022-12-03T00:17:14.956Z,12.55
2022-12-03T00:20:23.314Z,13.52
2022-12-03T00:23:26.584Z,13.27
2022-12-03T00:26:29.604Z,13.45
2022-12-03T00:29:33.427Z,13.73
2022-12-03T00:32:36.579Z,13.50
2022-12-03T00:35:39.834Z,13.75
2022-12-03T00:38:42.964Z,13.35
2022-12-03T00:41:46.155Z,14.15
2022-12-03T00:44:49.143Z,13.80
2022-12-03T00:47:53.637Z,13.02
2022-12-03T00:50:56.478Z,14.00
2022-12-03T00:54:00.785Z,13.45
2022-12-03T00:57:04.710Z,14.98
2022-12-03T01:00:09.235Z,14.10
2022-12-03T01:03:12.998Z,13.75
2022-12-03T01:06:16.484Z,14.40
2022-12-03T01:09:19.618Z,14.35
2022-12-03T01:12:22.777Z,14.50
2022-12-03T01:15:25.727Z,13.95
2022-12-03T01:18:29.029Z,15.20
2022-12-03T01:21:31.868Z,14.13
2022-12-03T01:24:35.306Z,13.30
2022-12-03T01:27:38.165Z,14.50
2022-12-03T01:31:02.051Z,15.68
2022-12-03T01:34:05.551Z,13.48
2022-12-03T01:37:08.760Z,11.70
2022-12-03T01:40:13.202Z,12.48
2022-12-03T01:43:17.175Z,11.75
2022-12-03T01:46:22.773Z,12.82
2022-12-03T01:49:33.866Z,12.80
2022-12-03T01:52:38.921Z,12.25
2022-12-03T01:58:51.455Z,12.13
2022-12-03T02:01:57.019Z,10.98
2022-12-03T02:05:01.127Z,12.05
2022-12-03T02:08:34.807Z,10.68
2022-12-03T02:11:47.015Z,11.90
2022-12-03T02:14:50.554Z,11.10
2022-12-03T02:17:53.706Z,11.45
2022-12-03T02:21:06.293Z,11.20
2022-12-03T02:24:17.293Z,12.05
2022-12-03T02:27:22.684Z,12.37
2022-12-03T02:33:32.496Z,11.63
2022-12-03T02:36:36.576Z,12.23
2022-12-03T02:39:41.806Z,10.73
2022-12-03T02:42:46.467Z,11.52
2022-12-03T02:45:53.080Z,11.23
2022-12-03T02:48:56.026Z,12.60
2022-12-03T02:51:59.610Z,12.27
2022-12-03T02:55:04.547Z,12.40
2022-12-03T03:01:11.717Z,12.45
2022-12-03T03:04:15.346Z,12.65
2022-12-03T03:07:18.436Z,13.25
2022-12-03T03:10:23.625Z,11.68
2022-12-03T03:13:26.636Z,13.27
2022-12-03T03:16:29.952Z,13.57
2022-12-03T03:19:33.119Z,13.35
2022-12-03T03:22:41.116Z,13.85
2022-12-03T03:25:50.215Z,14.05
2022-12-03T03:28:54.208Z,13.57
2022-12-03T03:31:57.992Z,13.57
2022-12-03T03:35:01.292Z,14.82
2022-12-03T03:38:04.785Z,14.85
2022-12-03T03:41:09.373Z,14.27
2022-12-03T03:44:12.263Z,14.13
2022-12-03T03:47:18.763Z,15.10
2022-12-03T03:50:22.120Z,16.00
2022-12-03T03:53:25.400Z,14.98
2022-12-03T03:56:28.335Z,14.85
2022-12-03T03:59:31.561Z,14.15
2022-12-03T04:02:34.835Z,13.95
2022-12-03T04:05:38.773Z,15.20
2022-12-03T04:08:41.455Z,14.10
2022-12-03T04:12:02.911Z,14.95
2022-12-03T04:15:08.136Z,14.80
2022-12-03T04:22:24.312Z,15.83
2022-12-03T04:25:46.428Z,14.23
2022-12-03T04:28:49.392Z,14.95
2022-12-03T04:32:11.911Z,14.95
2022-12-03T04:35:33.373Z,15.80
2022-12-03T04:38:37.580Z,15.80
2022-12-03T04:41:40.542Z,15.55
2022-12-03T04:44:45.412Z,15.02
2022-12-03T04:47:48.705Z,16.42
2022-12-03T04:50:52.162Z,15.05
2022-12-03T04:53:55.144Z,15.07
2022-12-03T04:56:58.452Z,14.52
2022-12-03T05:00:04.045Z,15.38
2022-12-03T05:03:08.889Z,17.30
2022-12-03T05:06:11.735Z,13.27
2022-12-03T05:09:16.125Z,15.18
2022-12-03T05:12:19.553Z,16.02
2022-12-03T05:15:23.240Z,13.40
2022-12-03T05:18:26.316Z,16.08
2022-12-03T05:21:29.675Z,15.95
2022-12-03T05:24:32.703Z,17.23
2022-12-03T05:27:35.867Z,15.70
2022-12-03T05:30:38.973Z,14.18
2022-12-03T05:33:44.564Z,15.98
2022-12-03T05:36:47.610Z,15.23
2022-12-03T05:39:50.847Z,16.17
2022-12-03T05:42:53.760Z,17.37
2022-12-03T05:45:57.072Z,17.35
2022-12-03T05:48:59.989Z,15.50
2022-12-03T05:52:03.935Z,17.45
2022-12-03T05:55:07.871Z,15.98
2022-12-03T05:58:11.824Z,16.23
2022-12-03T06:01:14.741Z,16.35
2022-12-03T06:04:17.930Z,16.73
2022-12-03T06:07:20.830Z,16.60
2022-12-03T06:10:25.185Z,15.50
2022-12-03T06:13:28.741Z,15.65
2022-12-03T06:16:32.067Z,15.82
2022-12-03T06:19:36.444Z,16.90
2022-12-03T06:22:39.737Z,15.77
2022-12-03T06:25:42.710Z,16.87
2022-12-03T06:28:47.781Z,14.35
2022-12-03T06:31:50.673Z,16.73
2022-12-03T06:34:55.029Z,15.60
2022-12-03T06:37:58.225Z,15.23
2022-12-03T06:41:03.390Z,15.90
2022-12-03T06:44:06.579Z,15.80
2022-12-03T06:47:10.122Z,15.15
2022-12-03T06:50:14.001Z,16.42
2022-12-03T06:53:17.428Z,15.43
2022-12-03T06:56:22.408Z,15.75
2022-12-03T06:59:25.935Z,16.00
2022-12-03T07:02:28.991Z,16.60
2022-12-03T07:05:34.868Z,14.57
2022-12-03T07:08:38.067Z,16.15
2022-12-03T07:11:41.346Z,14.40
2022-12-03T07:14:44.259Z,15.00
2022-12-03T07:17:47.592Z,15.23
2022-12-03T07:20:51.374Z,13.77
2022-12-03T07:23:55.908Z,15.00
2022-12-03T07:27:00.282Z,15.48
2022-12-03T07:30:05.909Z,15.40
2022-12-03T07:33:09.121Z,14.15
2022-12-03T07:36:13.165Z,15.50
2022-12-03T07:39:16.509Z,15.27
2022-12-03T07:42:20.064Z,14.98
2022-12-03T07:45:26.293Z,14.07
2022-12-03T07:48:29.624Z,15.10
2022-12-03T07:51:32.622Z,14.43
2022-12-03T07:54:39.685Z,14.05
2022-12-03T07:57:42.749Z,15.27
2022-12-03T08:00:46.077Z,14.55
2022-12-03T08:03:49.679Z,14.32
2022-12-03T08:06:52.768Z,14.85
2022-12-03T08:09:56.472Z,15.80
2022-12-03T08:13:00.216Z,15.38
2022-12-03T08:16:14.749Z,14.60
2022-12-03T08:19:19.611Z,15.35
2022-12-03T08:22:24.986Z,14.30
2022-12-03T08:25:30.417Z,15.07
2022-12-03T08:28:34.172Z,16.40
2022-12-03T08:31:37.279Z,14.82
2022-12-03T08:34:43.600Z,14.85
2022-12-03T08:37:46.483Z,15.73
2022-12-03T08:40:51.997Z,16.73
2022-12-03T08:43:55.118Z,15.60
2022-12-03T08:47:18.556Z,16.05
2022-12-03T08:50:36.693Z,14.55
2022-12-03T08:53:50.026Z,15.32
2022-12-03T08:56:53.037Z,14.65
2022-12-03T09:00:22.303Z,14.60
2022-12-03T09:03:30.440Z,15.00
2022-12-03T09:06:34.938Z,14.90
2022-12-03T09:10:05.857Z,15.18
2022-12-03T09:13:14.428Z,14.45
2022-12-03T09:16:19.020Z,15.25
2022-12-03T09:19:25.662Z,14.35
2022-12-03T09:22:31.288Z,14.87
2022-12-03T09:25:35.904Z,14.70
2022-12-03T09:28:42.494Z,15.15
2022-12-03T09:31:47.179Z,15.30
2022-12-03T09:34:50.191Z,14.18
2022-12-03T09:37:54.620Z,15.27
2022-12-03T09:40:57.594Z,16.02
2022-12-03T09:44:04.867Z,14.32
2022-12-03T09:47:13.471Z,15.30
2022-12-03T09:50:26.603Z,14.05
2022-12-03T09:53:30.507Z,14.35
2022-12-03T09:56:36.741Z,14.48
2022-12-03T09:59:39.881Z,13.38
2022-12-03T10:02:44.072Z,14.32
2022-12-03T10:05:49.158Z,14.68
2022-12-03T10:08:55.197Z,14.57
2022-12-03T10:12:09.771Z,13.40
2022-12-03T10:15:16.777Z,14.07
2022-12-03T10:18:22.614Z,13.85
2022-12-03T10:21:41.631Z,14.07
2022-12-03T10:24:45.238Z,12.98
2022-12-03T10:27:57.904Z,12.57
2022-12-03T10:31:05.237Z,12.60
2022-12-03T10:34:11.017Z,10.65
2022-12-03T10:37:20.084Z,11.68
2022-12-03T10:40:36.952Z,11.02
2022-12-03T10:43:46.396Z,11.65
2022-12-03T10:47:14.635Z,11.98
2022-12-03T10:50:20.272Z,13.10
2022-12-03T10:53:27.901Z,11.93
2022-12-03T10:56:31.322Z,12.98
2022-12-03T10:59:35.490Z,12.52
2022-12-03T11:02:39.043Z,13.52
2022-12-03T11:05:42.189Z,13.02
2022-12-03T11:08:56.282Z,13.68
2022-12-03T11:12:08.277Z,13.38
2022-12-03T11:19:37.021Z,13.52
2022-12-03T11:22:42.746Z,13.32
2022-12-03T11:28:53.401Z,13.52
2022-12-03T11:31:56.662Z,13.55
2022-12-03T11:35:01.629Z,14.35
2022-12-03T11:38:47.404Z,14.05
2022-12-03T11:42:28.617Z,12.98
2022-12-03T11:45:33.144Z,14.55
2022-12-03T11:48:44.112Z,14.87
2022-12-03T11:51:52.511Z,14.23
2022-12-03T11:55:04.492Z,15.15
2022-12-03T11:58:25.730Z,12.70
2022-12-03T12:01:38.765Z,13.60
2022-12-03T12:04:46.953Z,14.10
2022-12-03T12:07:50.582Z,14.52
2022-12-03T12:10:53.782Z,14.95
2022-12-03T12:14:02.162Z,15.10
2022-12-03T12:17:29.377Z,14.27
2022-12-03T12:20:32.385Z,14.43
2022-12-03T12:23:36.158Z,15.90
2022-12-03T12:26:39.326Z,15.48
2022-12-03T12:29:46.011Z,15.32
2022-12-03T12:32:50.241Z,14.32
2022-12-03T12:35:54.248Z,13.80
2022-12-03T12:39:00.083Z,13.40
2022-12-03T12:42:13.818Z,14.18
2022-12-03T12:45:20.584Z,13.25
2022-12-03T12:48:32.579Z,14.50
2022-12-03T12:51:47.776Z,12.98
2022-12-03T12:54:50.992Z,13.98
2022-12-03T12:57:56.541Z,13.23
2022-12-03T13:01:02.781Z,14.18
2022-12-03T13:04:20.268Z,13.55
2022-12-03T13:07:23.679Z,13.73
2022-12-03T13:10:38.104Z,13.52
2022-12-03T13:13:44.277Z,14.03
2022-12-03T13:16:55.884Z,12.95
2022-12-03T13:20:07.186Z,12.90
2022-12-03T13:23:40.364Z,13.13
2022-12-03T13:26:43.771Z,13.95
2022-12-03T13:29:48.198Z,13.93
2022-12-03T13:32:51.821Z,12.70
2022-12-03T13:35:58.780Z,12.98
2022-12-03T13:39:06.069Z,12.32
2022-12-03T13:42:35.497Z,12.00
2022-12-03T13:45:39.527Z,12.27
2022-12-03T13:48:43.355Z,14.30
2022-12-03T13:51:47.481Z,11.63
2022-12-03T13:54:52.815Z,11.30
2022-12-03T13:57:58.174Z,12.10
2022-12-03T14:01:01.125Z,11.10
2022-12-03T14:04:05.040Z,11.25
2022-12-03T14:07:08.749Z,10.52
2022-12-03T14:10:13.993Z,14.30
2022-12-03T14:13:17.645Z,13.80
2022-12-03T14:16:22.006Z,10.55
2022-12-03T14:19:24.944Z,10.93
2022-12-03T14:22:28.615Z,10.60
2022-12-03T14:25:31.636Z,10.95
2022-12-03T14:28:34.905Z,11.35
2022-12-03T14:31:37.840Z,10.77
2022-12-03T14:34:41.029Z,11.45
2022-12-03T14:37:44.268Z,10.82
2022-12-03T14:40:47.361Z,10.57
2022-12-03T14:43:50.246Z,9.80
2022-12-03T14:46:57.056Z,9.95
2022-12-03T14:50:00.592Z,10.68
2022-12-03T14:53:03.789Z,9.07
2022-12-03T14:56:08.015Z,10.77
2022-12-03T14:59:11.440Z,9.37
2022-12-03T15:02:14.597Z,10.50
2022-12-03T15:05:20.031Z,10.13
2022-12-03T15:08:25.746Z,9.00
2022-12-03T15:11:28.905Z,8.23
2022-12-03T15:14:31.799Z,10.30
2022-12-03T15:17:35.066Z,9.82
2022-12-03T15:20:39.196Z,7.90
2022-12-03T15:23:42.592Z,8.90
2022-12-03T15:26:45.451Z,8.23
2022-12-03T15:29:48.739Z,8.63
2022-12-03T15:32:51.622Z,11.82
2022-12-03T15:35:54.776Z,8.85
2022-12-03T15:38:58.499Z,13.68
2022-12-03T15:42:01.995Z,15.20
2022-12-03T15:45:09.583Z,16.83
2022-12-03T15:48:22.050Z,9.77
2022-12-03T15:51:25.410Z,10.90
2022-12-03T15:54:28.685Z,11.57
2022-12-03T15:57:31.683Z,9.73
2022-12-03T16:00:35.731Z,8.25
2022-12-03T16:03:40.582Z,11.73
2022-12-03T16:06:44.294Z,8.73
2022-12-03T16:09:48.365Z,10.57
2022-12-03T16:12:51.559Z,10.02
2022-12-03T16:15:56.001Z,8.57
2022-12-03T16:18:59.211Z,10.65
2022-12-03T16:22:02.707Z,9.00
2022-12-03T16:25:07.309Z,8.82
2022-12-03T16:28:10.639Z,12.07
2022-12-03T16:31:14.310Z,13.85
2022-12-03T16:34:18.063Z,8.82
2022-12-03T16:37:21.167Z,9.25
2022-12-03T16:40:24.686Z,8.43
2022-12-03T16:43:29.135Z,10.23
2022-12-03T16:46:33.240Z,10.05
2022-12-03T16:49:36.173Z,10.20
2022-12-03T16:52:39.904Z,9.82
2022-12-03T16:55:43.275Z,10.90
2022-12-03T16:58:47.256Z,11.70
2022-12-03T17:01:50.807Z,9.68
2022-12-03T17:04:54.729Z,8.77
2022-12-03T17:07:58.556Z,9.70
2022-12-03T17:11:01.869Z,9.70
2022-12-03T17:14:05.306Z,9.60
2022-12-03T17:17:08.799Z,11.85
2022-12-03T17:20:14.801Z,10.35
2022-12-03T17:23:18.886Z,8.15
2022-12-03T17:26:22.154Z,8.57
2022-12-03T17:29:26.123Z,8.57
2022-12-03T17:32:29.501Z,7.82
2022-12-03T17:35:33.134Z,8.48
2022-12-03T17:38:39.278Z,8.55
2022-12-03T17:41:42.951Z,8.43
2022-12-03T17:44:46.181Z,8.35
2022-12-03T17:47:50.377Z,8.27
2022-12-03T17:50:55.471Z,8.52
2022-12-03T17:57:03.282Z,8.90
2022-12-03T18:00:07.288Z,8.38
2022-12-03T18:03:15.085Z,8.38
2022-12-03T18:06:19.597Z,8.80
2022-12-03T18:09:23.054Z,8.48
2022-12-03T18:12:26.429Z,8.07
2022-12-03T18:15:30.153Z,8.70
2022-12-03T18:18:34.489Z,8.30
2022-12-03T18:21:37.870Z,8.30
2022-12-03T18:24:46.236Z,8.52
2022-12-03T18:27:51.395Z,9.25
2022-12-03T18:30:54.845Z,8.85
2022-12-03T18:33:57.872Z,10.23
2022-12-03T18:37:01.506Z,8.20
2022-12-03T18:40:12.666Z,8.70
2022-12-03T18:43:17.624Z,9.25
2022-12-03T18:49:45.699Z,8.50
2022-12-03T18:52:48.540Z,9.40
2022-12-03T18:55:51.952Z,9.73
2022-12-03T18:58:56.736Z,9.73
2022-12-03T19:02:01.602Z,9.55
2022-12-03T19:05:05.258Z,8.60
2022-12-03T19:08:14.938Z,10.02
2022-12-03T19:11:18.778Z,9.93
2022-12-03T19:14:23.449Z,9.77
2022-12-03T19:17:27.766Z,9.95
2022-12-03T19:20:31.761Z,12.13
2022-12-03T19:23:36.299Z,10.52
2022-12-03T19:26:39.906Z,10.87
2022-12-03T19:29:43.009Z,10.02
2022-12-03T19:32:49.333Z,9.88
2022-12-03T19:38:58.284Z,9.55
2022-12-03T19:42:02.001Z,10.45
2022-12-03T19:45:06.234Z,11.02
2022-12-03T19:48:10.242Z,11.27
2022-12-03T19:51:33.462Z,11.27
2022-12-03T19:54:37.160Z,11.10
2022-12-03T19:57:41.148Z,11.82
2022-12-03T20:00:44.441Z,10.93
2022-12-03T20:03:50.008Z,10.15
2022-12-03T20:06:53.835Z,10.60
2022-12-03T20:09:57.567Z,11.68
2022-12-03T20:13:01.602Z,11.90
2022-12-03T20:16:13.963Z,11.25
2022-12-03T20:19:18.289Z,12.60
2022-12-03T20:22:22.180Z,12.40
2022-12-03T20:25:25.309Z,12.52
2022-12-03T20:28:29.339Z,11.98
2022-12-03T20:31:33.757Z,11.93
2022-12-03T20:34:38.380Z,13.05
2022-12-03T20:37:41.375Z,12.45
2022-12-03T20:40:46.035Z,13.05
2022-12-03T20:43:50.391Z,13.68
2022-12-03T20:46:53.751Z,13.40
2022-12-03T20:49:58.041Z,14.85
2022-12-03T20:53:23.124Z,13.65
2022-12-03T20:56:33.877Z,14.20
2022-12-03T20:59:37.646Z,14.27
2022-12-03T21:02:40.977Z,15.50
2022-12-03T21:05:44.529Z,16.08
2022-12-03T21:08:48.918Z,15.38
2022-12-03T21:11:52.230Z,15.88
2022-12-03T21:14:55.484Z,15.88
2022-12-03T21:17:58.957Z,16.45
2022-12-03T21:21:03.292Z,16.08
2022-12-03T21:24:06.866Z,17.20
2022-12-03T21:27:10.214Z,16.55
2022-12-03T21:30:14.191Z,16.20
2022-12-03T21:33:17.516Z,16.70
2022-12-03T21:36:20.946Z,17.00
2022-12-03T21:39:24.644Z,17.15
2022-12-03T21:42:35.435Z,17.98
2022-12-03T21:45:40.983Z,17.08
2022-12-03T21:48:45.312Z,16.17
2022-12-03T21:51:48.869Z,15.82
2022-12-03T21:54:52.965Z,17.55
2022-12-03T21:57:55.955Z,18.00
2022-12-03T22:01:04.389Z,17.15
2022-12-03T22:04:07.815Z,17.10
2022-12-03T22:07:12.068Z,15.95
2022-12-03T22:10:15.670Z,18.27
2022-12-03T22:13:19.031Z,16.50
2022-12-03T22:16:22.336Z,16.65
2022-12-03T22:19:27.210Z,15.52
2022-12-03T22:22:30.467Z,15.82
2022-12-03T22:25:33.540Z,16.30
2022-12-03T22:28:36.688Z,15.40
2022-12-03T22:31:39.610Z,14.68
2022-12-03T22:34:43.111Z,15.48
2022-12-03T22:37:46.010Z,17.40
2022-12-03T22:40:49.313Z,16.05
2022-12-03T22:43:52.258Z,18.87
2022-12-03T22:46:55.504Z,16.30
2022-12-03T22:50:00.028Z,17.35
2022-12-03T22:53:03.395Z,17.12
2022-12-03T22:56:07.155Z,18.27
2022-12-03T22:59:10.282Z,18.42
2022-12-03T23:02:14.963Z,17.58
2022-12-03T23:05:18.160Z,16.77
2022-12-03T23:08:21.797Z,18.15
2022-12-03T23:11:25.818Z,17.12
2022-12-03T23:14:28.705Z,18.27
2022-12-03T23:17:33.091Z,17.87
2022-12-03T23:20:41.921Z,17.95
2022-12-03T23:23:45.229Z,17.20
2022-12-03T23:26:48.673Z,17.60
2022-12-03T23:29:51.940Z,18.35
2022-12-03T23:32:55.410Z,17.42
2022-12-03T23:35:59.019Z,17.67
2022-12-03T23:39:02.222Z,16.90
2022-12-03T23:42:05.489Z,17.65
2022-12-03T23:45:10.278Z,17.92
2022-12-03T23:48:13.444Z,19.48
2022-12-03T23:51:19.790Z,18.12
2022-12-03T23:54:23.375Z,17.30
2022-12-03T23:57:26.247Z,17.98
