createdAt,value
2023-05-09T00:00:47.334Z,95413.00
2023-05-09T00:01:47.384Z,95413.00
2023-05-09T00:02:47.466Z,95413.00
2023-05-09T00:03:47.359Z,95413.00
2023-05-09T00:04:47.380Z,95411.00
2023-05-09T00:05:47.365Z,95413.00
2023-05-09T00:06:47.285Z,95409.00
2023-05-09T00:07:47.306Z,95409.00
2023-05-09T00:08:47.282Z,95409.00
2023-05-09T00:09:47.293Z,95411.00
2023-05-09T00:10:47.270Z,95401.00
2023-05-09T00:11:47.265Z,95399.00
2023-05-09T00:12:47.313Z,95397.00
2023-05-09T00:13:47.254Z,95393.00
2023-05-09T00:14:47.282Z,95391.00
2023-05-09T00:15:47.313Z,95389.00
2023-05-09T00:16:47.300Z,95391.00
2023-05-09T00:17:47.221Z,95389.00
2023-05-09T00:18:47.301Z,95389.00
2023-05-09T00:19:47.219Z,95389.00
2023-05-09T00:20:47.191Z,95387.00
2023-05-09T00:21:47.185Z,95387.00
2023-05-09T00:22:47.175Z,95387.00
2023-05-09T00:23:47.192Z,95389.00
2023-05-09T00:24:47.165Z,95389.00
2023-05-09T00:25:47.159Z,95389.00
2023-05-09T00:26:47.158Z,95389.00
2023-05-09T00:27:47.106Z,95391.00
2023-05-09T00:28:47.137Z,95387.00
2023-05-09T00:29:47.132Z,95387.00
2023-05-09T00:30:47.112Z,95387.00
2023-05-09T00:31:47.143Z,95385.00
2023-05-09T00:32:47.127Z,95385.00
2023-05-09T00:33:47.109Z,95385.00
2023-05-09T00:34:47.168Z,95383.00
2023-05-09T00:35:47.092Z,95383.00
2023-05-09T00:36:47.057Z,95387.00
2023-05-09T00:37:47.075Z,95385.00
2023-05-09T00:38:47.075Z,95383.00
2023-05-09T00:39:47.066Z,95383.00
2023-05-09T00:40:47.038Z,95383.00
2023-05-09T00:41:47.052Z,95383.00
2023-05-09T00:42:47.017Z,95381.00
2023-05-09T00:43:47.005Z,95379.00
2023-05-09T00:44:47.033Z,95379.00
2023-05-09T00:45:47.023Z,95375.00
2023-05-09T00:46:46.976Z,95375.00
2023-05-09T00:47:47.029Z,95373.00
2023-05-09T00:48:46.993Z,95375.00
2023-05-09T00:49:46.956Z,95371.00
2023-05-09T00:50:47.060Z,95371.00
2023-05-09T00:51:46.964Z,95370.00
2023-05-09T00:52:46.976Z,95370.00
2023-05-09T00:53:46.949Z,95370.00
2023-05-09T00:54:46.990Z,95364.00
2023-05-09T00:55:46.936Z,95370.00
2023-05-09T00:56:46.940Z,95366.00
2023-05-09T00:57:46.915Z,95366.00
2023-05-09T00:58:46.898Z,95366.00
2023-05-09T00:59:46.885Z,95366.00
2023-05-09T01:00:46.920Z,95364.00
2023-05-09T01:01:47.029Z,95364.00
2023-05-09T01:02:46.943Z,95364.00
2023-05-09T01:03:46.978Z,95366.00
2023-05-09T01:04:46.873Z,95362.00
2023-05-09T01:05:46.824Z,95362.00
2023-05-09T01:06:46.929Z,95362.00
2023-05-09T01:07:46.810Z,95362.00
2023-05-09T01:08:46.813Z,95358.00
2023-05-09T01:09:46.796Z,95358.00
2023-05-09T01:10:46.827Z,95356.00
2023-05-09T01:11:46.810Z,95356.00
2023-05-09T01:12:46.811Z,95356.00
2023-05-09T01:13:46.800Z,95352.00
2023-05-09T01:14:46.772Z,95354.00
2023-05-09T01:15:46.843Z,95356.00
2023-05-09T01:16:46.762Z,95354.00
2023-05-09T01:17:46.808Z,95354.00
2023-05-09T01:18:46.752Z,95350.00
2023-05-09T01:19:46.776Z,95352.00
2023-05-09T01:20:46.739Z,95350.00
2023-05-09T01:21:46.708Z,95348.00
2023-05-09T01:22:46.817Z,95346.00
2023-05-09T01:23:46.730Z,95344.00
2023-05-09T01:24:46.694Z,95344.00
2023-05-09T01:25:46.705Z,95346.00
2023-05-09T01:26:46.696Z,95344.00
2023-05-09T01:27:46.683Z,95344.00
2023-05-09T01:28:46.677Z,95344.00
2023-05-09T01:29:46.672Z,95344.00
2023-05-09T01:30:46.693Z,95344.00
2023-05-09T01:31:46.845Z,95346.00
2023-05-09T01:32:46.688Z,95350.00
2023-05-09T01:33:46.686Z,95348.00
2023-05-09T01:34:46.646Z,95348.00
2023-05-09T01:35:46.657Z,95350.00
2023-05-09T01:36:46.641Z,95346.00
2023-05-09T01:37:46.645Z,95346.00
2023-05-09T01:38:46.732Z,95344.00
2023-05-09T01:39:46.604Z,95346.00
2023-05-09T01:40:46.606Z,95346.00
2023-05-09T01:41:46.609Z,95342.00
2023-05-09T01:42:46.576Z,95344.00
2023-05-09T01:43:46.642Z,95346.00
2023-05-09T01:44:46.579Z,95342.00
2023-05-09T01:45:46.598Z,95342.00
2023-05-09T01:46:46.589Z,95342.00
2023-05-09T01:47:46.566Z,95344.00
2023-05-09T01:48:46.563Z,95342.00
2023-05-09T01:49:46.536Z,95342.00
2023-05-09T01:50:46.550Z,95340.00
2023-05-09T01:51:46.555Z,95340.00
2023-05-09T01:52:46.514Z,95340.00
2023-05-09T01:53:46.503Z,95340.00
2023-05-09T01:54:46.610Z,95342.00
2023-05-09T01:55:46.522Z,95342.00
2023-05-09T01:56:46.471Z,95342.00
2023-05-09T01:57:46.500Z,95342.00
2023-05-09T01:58:46.492Z,95340.00
2023-05-09T01:59:46.492Z,95340.00
2023-05-09T02:00:46.537Z,95340.00
2023-05-09T02:01:46.466Z,95338.00
2023-05-09T02:02:46.498Z,95338.00
2023-05-09T02:03:46.442Z,95334.00
2023-05-09T02:04:46.450Z,95334.00
2023-05-09T02:05:46.457Z,95336.00
2023-05-09T02:06:46.414Z,95332.00
2023-05-09T02:07:46.437Z,95334.00
2023-05-09T02:08:46.438Z,95334.00
2023-05-09T02:09:46.432Z,95334.00
2023-05-09T02:10:46.492Z,95336.00
2023-05-09T02:11:46.412Z,95334.00
2023-05-09T02:12:46.363Z,95334.00
2023-05-09T02:13:46.377Z,95334.00
2023-05-09T02:14:46.360Z,95334.00
2023-05-09T02:15:46.390Z,95332.00
2023-05-09T02:16:46.389Z,95330.00
2023-05-09T02:17:46.358Z,95330.00
2023-05-09T02:18:46.338Z,95326.00
2023-05-09T02:19:46.310Z,95326.00
2023-05-09T02:20:46.346Z,95328.00
2023-05-09T02:21:46.315Z,95328.00
2023-05-09T02:22:46.299Z,95330.00
2023-05-09T02:23:46.289Z,95326.00
2023-05-09T02:24:46.270Z,95326.00
2023-05-09T02:25:46.279Z,95326.00
2023-05-09T02:26:46.368Z,95324.00
2023-05-09T02:27:46.256Z,95324.00
2023-05-09T02:28:46.257Z,95324.00
2023-05-09T02:29:46.230Z,95324.00
2023-05-09T02:30:46.260Z,95323.00
2023-05-09T02:31:46.295Z,95321.00
2023-05-09T02:32:46.262Z,95319.00
2023-05-09T02:33:46.207Z,95321.00
2023-05-09T02:34:46.223Z,95317.00
2023-05-09T02:35:46.200Z,95315.00
2023-05-09T02:36:46.180Z,95317.00
2023-05-09T02:37:46.207Z,95313.00
2023-05-09T02:38:46.166Z,95311.00
2023-05-09T02:39:46.184Z,95315.00
2023-05-09T02:40:46.175Z,95313.00
2023-05-09T02:41:46.146Z,95313.00
2023-05-09T02:42:46.248Z,95315.00
2023-05-09T02:43:46.149Z,95319.00
2023-05-09T02:44:46.127Z,95315.00
2023-05-09T02:45:46.149Z,95317.00
2023-05-09T02:46:46.096Z,95315.00
2023-05-09T02:47:46.130Z,95313.00
2023-05-09T02:48:46.097Z,95315.00
2023-05-09T02:49:46.076Z,95317.00
2023-05-09T02:50:46.069Z,95311.00
2023-05-09T02:51:46.074Z,95311.00
2023-05-09T02:52:46.087Z,95309.00
2023-05-09T02:53:46.056Z,95309.00
2023-05-09T02:54:46.053Z,95305.00
2023-05-09T02:55:46.035Z,95309.00
2023-05-09T02:56:46.038Z,95309.00
2023-05-09T02:57:46.002Z,95307.00
2023-05-09T02:58:46.123Z,95305.00
2023-05-09T02:59:46.033Z,95305.00
2023-05-09T03:00:45.997Z,95309.00
2023-05-09T03:01:47.013Z,95305.00
2023-05-09T03:02:46.113Z,95303.00
2023-05-09T03:03:46.111Z,95303.00
2023-05-09T03:04:45.978Z,95303.00
2023-05-09T03:05:45.971Z,95303.00
2023-05-09T03:06:45.968Z,95307.00
2023-05-09T03:07:45.986Z,95305.00
2023-05-09T03:08:45.978Z,95299.00
2023-05-09T03:09:45.951Z,95303.00
2023-05-09T03:10:45.977Z,95303.00
2023-05-09T03:11:45.943Z,95303.00
2023-05-09T03:12:46.007Z,95303.00
2023-05-09T03:13:45.970Z,95301.00
2023-05-09T03:14:46.054Z,95299.00
2023-05-09T03:15:46.004Z,95301.00
2023-05-09T03:16:45.939Z,95297.00
2023-05-09T03:17:46.013Z,95297.00
2023-05-09T03:18:45.966Z,95295.00
2023-05-09T03:19:45.942Z,95297.00
2023-05-09T03:20:45.966Z,95297.00
2023-05-09T03:21:45.937Z,95297.00
2023-05-09T03:22:45.949Z,95299.00
2023-05-09T03:23:45.957Z,95297.00
2023-05-09T03:24:46.082Z,95299.00
2023-05-09T03:25:45.907Z,95295.00
2023-05-09T03:26:45.945Z,95297.00
2023-05-09T03:27:45.944Z,95297.00
2023-05-09T03:28:45.917Z,95297.00
2023-05-09T03:29:45.944Z,95297.00
2023-05-09T03:30:46.016Z,95297.00
2023-05-09T03:31:45.916Z,95293.00
2023-05-09T03:32:45.981Z,95293.00
2023-05-09T03:33:45.928Z,95297.00
2023-05-09T03:34:45.908Z,95295.00
2023-05-09T03:35:45.939Z,95293.00
2023-05-09T03:36:45.889Z,95295.00
2023-05-09T03:37:45.901Z,95293.00
2023-05-09T03:38:45.917Z,95295.00
2023-05-09T03:39:45.929Z,95293.00
2023-05-09T03:40:45.980Z,95293.00
2023-05-09T03:41:45.913Z,95297.00
2023-05-09T03:42:45.930Z,95297.00
2023-05-09T03:43:45.914Z,95297.00
2023-05-09T03:44:45.907Z,95295.00
2023-05-09T03:45:45.926Z,95293.00
2023-05-09T03:46:46.046Z,95293.00
2023-05-09T03:47:45.961Z,95291.00
2023-05-09T03:48:45.932Z,95291.00
2023-05-09T03:49:45.923Z,95291.00
2023-05-09T03:50:45.929Z,95289.00
2023-05-09T03:51:45.932Z,95291.00
2023-05-09T03:52:45.944Z,95291.00
2023-05-09T03:53:45.911Z,95289.00
2023-05-09T03:54:45.929Z,95293.00
2023-05-09T03:55:45.904Z,95289.00
2023-05-09T03:56:45.918Z,95289.00
2023-05-09T03:57:45.935Z,95291.00
2023-05-09T03:58:45.896Z,95293.00
2023-05-09T03:59:45.918Z,95291.00
2023-05-09T04:00:45.928Z,95291.00
2023-05-09T04:01:45.925Z,95291.00
2023-05-09T04:02:46.020Z,95291.00
2023-05-09T04:03:46.001Z,95289.00
2023-05-09T04:04:45.916Z,95291.00
2023-05-09T04:05:45.921Z,95289.00
2023-05-09T04:06:45.918Z,95289.00
2023-05-09T04:07:45.904Z,95291.00
2023-05-09T04:08:45.898Z,95291.00
2023-05-09T04:09:45.922Z,95291.00
2023-05-09T04:10:45.933Z,95293.00
2023-05-09T04:11:45.930Z,95293.00
2023-05-09T04:12:45.954Z,95293.00
2023-05-09T04:13:45.915Z,95293.00
2023-05-09T04:14:48.727Z,95295.00
2023-05-09T04:15:45.930Z,95295.00
2023-05-09T04:16:46.011Z,95293.00
2023-05-09T04:17:45.956Z,95293.00
2023-05-09T04:18:46.001Z,95293.00
2023-05-09T04:19:45.901Z,95293.00
2023-05-09T04:20:45.884Z,95293.00
2023-05-09T04:21:45.894Z,95289.00
2023-05-09T04:22:47.058Z,95291.00
2023-05-09T04:23:46.012Z,95293.00
2023-05-09T04:24:46.179Z,95291.00
2023-05-09T04:25:46.021Z,95291.00
2023-05-09T04:26:46.494Z,95293.00
2023-05-09T04:27:45.846Z,95295.00
2023-05-09T04:28:45.809Z,95297.00
2023-05-09T04:29:45.823Z,95295.00
2023-05-09T04:30:45.822Z,95297.00
2023-05-09T04:31:45.929Z,95297.00
2023-05-09T04:32:45.899Z,95299.00
2023-05-09T04:33:45.779Z,95295.00
2023-05-09T04:34:45.862Z,95301.00
2023-05-09T04:35:45.772Z,95301.00
2023-05-09T04:36:45.784Z,95299.00
2023-05-09T04:37:45.759Z,95297.00
2023-05-09T04:38:45.732Z,95299.00
2023-05-09T04:39:45.754Z,95299.00
2023-05-09T04:40:45.739Z,95295.00
2023-05-09T04:41:45.730Z,95293.00
2023-05-09T04:42:45.719Z,95295.00
2023-05-09T04:43:45.732Z,95295.00
2023-05-09T04:44:45.684Z,95289.00
2023-05-09T04:45:45.691Z,95293.00
2023-05-09T04:46:45.800Z,95291.00
2023-05-09T04:47:45.725Z,95289.00
2023-05-09T04:48:45.641Z,95289.00
2023-05-09T04:49:45.683Z,95289.00
2023-05-09T04:50:45.725Z,95287.00
2023-05-09T04:51:45.626Z,95289.00
2023-05-09T04:52:45.605Z,95283.00
2023-05-09T04:53:45.601Z,95285.00
2023-05-09T04:54:45.637Z,95285.00
2023-05-09T04:55:45.593Z,95287.00
2023-05-09T04:56:45.613Z,95287.00
2023-05-09T04:57:45.627Z,95287.00
2023-05-09T04:58:45.616Z,95287.00
2023-05-09T04:59:45.570Z,95291.00
2023-05-09T05:00:53.014Z,95287.00
2023-05-09T05:01:45.606Z,95287.00
2023-05-09T05:02:45.590Z,95287.00
2023-05-09T05:03:45.505Z,95287.00
2023-05-09T05:04:45.582Z,95289.00
2023-05-09T05:05:45.605Z,95291.00
2023-05-09T05:06:45.609Z,95289.00
2023-05-09T05:07:45.516Z,95289.00
2023-05-09T05:08:45.510Z,95287.00
2023-05-09T05:09:45.505Z,95287.00
2023-05-09T05:10:45.466Z,95287.00
2023-05-09T05:11:57.119Z,95285.00
2023-05-09T05:12:46.573Z,95283.00
2023-05-09T05:13:45.458Z,95281.00
2023-05-09T05:14:45.479Z,95283.00
2023-05-09T05:15:45.503Z,95285.00
2023-05-09T05:16:45.408Z,95281.00
2023-05-09T05:17:45.536Z,95283.00
2023-05-09T05:18:45.409Z,95281.00
2023-05-09T05:19:45.425Z,95281.00
2023-05-09T05:20:45.408Z,95281.00
2023-05-09T05:21:45.411Z,95279.00
2023-05-09T05:22:45.478Z,95281.00
2023-05-09T05:23:45.401Z,95279.00
2023-05-09T05:24:45.410Z,95279.00
2023-05-09T05:25:45.380Z,95279.00
2023-05-09T05:26:45.370Z,95281.00
2023-05-09T05:27:45.382Z,95281.00
2023-05-09T05:28:45.326Z,95281.00
2023-05-09T05:29:45.353Z,95283.00
2023-05-09T05:30:45.356Z,95279.00
2023-05-09T05:31:45.438Z,95279.00
2023-05-09T05:32:45.350Z,95283.00
2023-05-09T05:33:45.288Z,95283.00
2023-05-09T05:34:45.302Z,95283.00
2023-05-09T05:35:45.304Z,95285.00
2023-05-09T05:36:45.312Z,95285.00
2023-05-09T05:37:46.095Z,95289.00
2023-05-09T05:38:45.353Z,95287.00
2023-05-09T05:39:45.257Z,95287.00
2023-05-09T05:40:45.267Z,95289.00
2023-05-09T05:41:45.561Z,95289.00
2023-05-09T05:42:45.273Z,95285.00
2023-05-09T05:43:45.246Z,95291.00
2023-05-09T05:44:45.224Z,95287.00
2023-05-09T05:47:04.288Z,95287.00
2023-05-09T05:48:04.173Z,95285.00
2023-05-09T05:49:04.100Z,95285.00
2023-05-09T05:50:04.101Z,95283.00
2023-05-09T05:51:04.071Z,95283.00
2023-05-09T05:52:04.078Z,95279.00
2023-05-09T05:53:04.047Z,95279.00
2023-05-09T05:54:04.153Z,95279.00
2023-05-09T05:55:04.028Z,95279.00
2023-05-09T05:56:04.043Z,95276.00
2023-05-09T05:57:04.039Z,95279.00
2023-05-09T05:58:04.006Z,95281.00
2023-05-09T05:59:04.039Z,95279.00
2023-05-09T06:00:03.991Z,95277.00
2023-05-09T06:01:04.018Z,95279.00
2023-05-09T06:02:04.391Z,95279.00
2023-05-09T06:03:04.058Z,95277.00
2023-05-09T06:04:04.040Z,95276.00
2023-05-09T06:05:03.967Z,95274.00
2023-05-09T06:06:03.966Z,95270.00
2023-05-09T06:07:04.290Z,95270.00
2023-05-09T06:08:03.970Z,95270.00
2023-05-09T06:09:03.925Z,95268.00
2023-05-09T06:10:04.029Z,95270.00
2023-05-09T06:11:03.940Z,95268.00
2023-05-09T06:12:03.935Z,95270.00
2023-05-09T06:13:03.960Z,95268.00
2023-05-09T06:14:03.927Z,95264.00
2023-05-09T06:15:03.942Z,95266.00
2023-05-09T06:16:18.580Z,95268.00
2023-05-09T06:17:04.922Z,95268.00
2023-05-09T06:18:04.309Z,95270.00
2023-05-09T06:19:03.891Z,95272.00
2023-05-09T06:20:03.926Z,95268.00
2023-05-09T06:21:03.884Z,95270.00
2023-05-09T06:22:03.876Z,95268.00
2023-05-09T06:23:03.853Z,95266.00
2023-05-09T06:24:10.250Z,95270.00
2023-05-09T06:25:04.858Z,95270.00
2023-05-09T06:26:03.933Z,95270.00
2023-05-09T06:27:03.840Z,95270.00
2023-05-09T06:28:03.833Z,95270.00
2023-05-09T06:29:03.838Z,95272.00
2023-05-09T06:30:14.063Z,95270.00
2023-05-09T06:31:04.820Z,95268.00
2023-05-09T06:32:03.806Z,95266.00
2023-05-09T06:33:03.837Z,95266.00
2023-05-09T06:34:03.862Z,95264.00
2023-05-09T06:35:03.756Z,95262.00
2023-05-09T06:36:03.772Z,95262.00
2023-05-09T06:37:03.741Z,95258.00
2023-05-09T06:38:03.741Z,95256.00
2023-05-09T06:39:03.710Z,95258.00
2023-05-09T06:40:03.810Z,95256.00
2023-05-09T06:41:03.841Z,95256.00
2023-05-09T06:42:03.888Z,95260.00
2023-05-09T06:43:03.968Z,95260.00
2023-05-09T06:44:03.995Z,95258.00
2023-05-09T06:45:04.084Z,95258.00
2023-05-09T06:46:04.137Z,95258.00
2023-05-09T06:47:04.164Z,95256.00
2023-05-09T06:48:04.280Z,95260.00
2023-05-09T06:49:04.308Z,95254.00
2023-05-09T06:50:04.300Z,95254.00
2023-05-09T06:51:04.353Z,95254.00
2023-05-09T06:52:04.396Z,95254.00
2023-05-09T06:53:04.807Z,95256.00
2023-05-09T06:54:04.540Z,95256.00
2023-05-09T06:55:04.578Z,95252.00
2023-05-09T06:56:04.626Z,95254.00
2023-05-09T06:57:04.689Z,95250.00
2023-05-09T06:58:04.825Z,95250.00
2023-05-09T06:59:04.803Z,95252.00
2023-05-09T07:00:04.872Z,95248.00
2023-05-09T07:01:04.933Z,95246.00
2023-05-09T07:02:04.990Z,95244.00
2023-05-09T07:03:05.331Z,95244.00
2023-05-09T07:04:05.044Z,95246.00
2023-05-09T07:05:05.188Z,95246.00
2023-05-09T07:06:05.201Z,95248.00
2023-05-09T07:07:05.218Z,95246.00
2023-05-09T07:08:05.324Z,95246.00
2023-05-09T07:09:44.940Z,95244.00
2023-05-09T07:10:44.910Z,95242.00
2023-05-09T07:11:44.926Z,95244.00
2023-05-09T07:12:44.930Z,95242.00
2023-05-09T07:13:45.165Z,95240.00
2023-05-09T07:14:44.894Z,95244.00
2023-05-09T07:15:45.050Z,95242.00
2023-05-09T07:16:44.948Z,95240.00
2023-05-09T07:17:44.939Z,95240.00
2023-05-09T07:18:44.907Z,95240.00
2023-05-09T07:19:44.851Z,95238.00
2023-05-09T07:20:44.833Z,95236.00
2023-05-09T07:21:44.822Z,95234.00
2023-05-09T07:22:44.887Z,95234.00
2023-05-09T07:23:44.835Z,95232.00
2023-05-09T07:24:44.806Z,95228.00
2023-05-09T07:25:44.794Z,95228.00
2023-05-09T07:26:44.844Z,95228.00
2023-05-09T07:27:44.808Z,95228.00
2023-05-09T07:28:45.140Z,95228.00
2023-05-09T07:29:44.859Z,95226.00
2023-05-09T07:30:44.826Z,95230.00
2023-05-09T07:31:44.800Z,95230.00
2023-05-09T07:32:44.743Z,95228.00
2023-05-09T07:33:45.116Z,95226.00
2023-05-09T07:34:44.786Z,95224.00
2023-05-09T07:35:44.741Z,95226.00
2023-05-09T07:36:44.747Z,95222.00
2023-05-09T07:37:44.730Z,95221.00
2023-05-09T07:38:45.103Z,95219.00
2023-05-09T07:39:44.705Z,95215.00
2023-05-09T07:40:44.689Z,95215.00
2023-05-09T07:41:44.692Z,95213.00
2023-05-09T07:42:44.676Z,95215.00
2023-05-09T07:43:45.103Z,95213.00
2023-05-09T07:44:44.689Z,95213.00
2023-05-09T07:45:44.694Z,95213.00
2023-05-09T07:46:44.656Z,95213.00
2023-05-09T07:47:44.715Z,95213.00
2023-05-09T07:48:44.679Z,95209.00
2023-05-09T07:49:44.683Z,95207.00
2023-05-09T07:50:44.637Z,95207.00
2023-05-09T07:51:44.628Z,95207.00
2023-05-09T07:52:44.604Z,95207.00
2023-05-09T07:53:44.607Z,95201.00
2023-05-09T07:54:44.609Z,95197.00
2023-05-09T07:55:44.588Z,95195.00
2023-05-09T07:56:44.597Z,95193.00
2023-05-09T07:57:44.604Z,95191.00
2023-05-09T07:58:44.554Z,95193.00
2023-05-09T07:59:44.582Z,95193.00
2023-05-09T08:00:44.545Z,95193.00
2023-05-09T08:01:44.667Z,95193.00
2023-05-09T08:02:44.766Z,95195.00
2023-05-09T08:03:44.755Z,95193.00
2023-05-09T08:04:44.780Z,95187.00
2023-05-09T08:05:44.833Z,95185.00
2023-05-09T08:06:44.887Z,95183.00
2023-05-09T08:07:44.954Z,95181.00
2023-05-09T08:08:44.930Z,95181.00
2023-05-09T08:09:44.981Z,95179.00
2023-05-09T08:10:45.034Z,95175.00
2023-05-09T08:11:45.023Z,95179.00
2023-05-09T08:12:45.065Z,95177.00
2023-05-09T08:13:45.096Z,95177.00
2023-05-09T08:14:45.071Z,95177.00
2023-05-09T08:15:45.109Z,95175.00
2023-05-09T08:16:45.126Z,95174.00
2023-05-09T08:17:45.272Z,95172.00
2023-05-09T08:18:45.630Z,95170.00
2023-05-09T08:19:46.128Z,95168.00
2023-05-09T08:20:45.154Z,95164.00
2023-05-09T08:21:45.177Z,95164.00
2023-05-09T08:22:45.172Z,95160.00
2023-05-09T08:23:45.674Z,95156.00
2023-05-09T08:24:45.197Z,95152.00
2023-05-09T08:25:45.209Z,95144.00
2023-05-09T08:26:45.212Z,95152.00
2023-05-09T08:27:45.213Z,95152.00
2023-05-09T08:28:45.246Z,95152.00
2023-05-09T08:29:45.660Z,95144.00
2023-05-09T08:30:45.233Z,95140.00
2023-05-09T08:31:45.325Z,95142.00
2023-05-09T08:32:45.381Z,95140.00
2023-05-09T08:33:45.387Z,95136.00
2023-05-09T08:34:45.683Z,95132.00
2023-05-09T08:35:45.379Z,95128.00
2023-05-09T08:36:45.403Z,95126.00
2023-05-09T08:37:45.408Z,95121.00
2023-05-09T08:38:45.421Z,95119.00
2023-05-09T08:39:45.464Z,95117.00
2023-05-09T08:40:45.475Z,95117.00
2023-05-09T08:41:45.533Z,95113.00
2023-05-09T08:42:45.566Z,95109.00
2023-05-09T08:43:45.574Z,95109.00
2023-05-09T08:44:45.569Z,95107.00
2023-05-09T08:45:45.621Z,95107.00
2023-05-09T08:46:45.686Z,95105.00
2023-05-09T08:47:45.695Z,95107.00
2023-05-09T08:48:45.742Z,95105.00
2023-05-09T08:49:45.832Z,95103.00
2023-05-09T08:50:45.800Z,95103.00
2023-05-09T08:51:45.812Z,95101.00
2023-05-09T08:52:45.830Z,95097.00
2023-05-09T08:53:45.869Z,95097.00
2023-05-09T08:54:46.161Z,95101.00
2023-05-09T08:55:46.028Z,95097.00
2023-05-09T08:56:45.982Z,95095.00
2023-05-09T08:57:45.977Z,95099.00
2023-05-09T08:58:45.978Z,95097.00
2023-05-09T08:59:46.008Z,95099.00
2023-05-09T09:00:46.028Z,95099.00
2023-05-09T09:01:46.076Z,95091.00
2023-05-09T09:02:46.060Z,95095.00
2023-05-09T09:03:46.028Z,95089.00
2023-05-09T09:04:46.172Z,95087.00
2023-05-09T09:05:46.216Z,95083.00
2023-05-09T09:06:46.205Z,95081.00
2023-05-09T09:07:46.231Z,95079.00
2023-05-09T09:08:46.319Z,95075.00
2023-05-09T09:09:46.342Z,95074.00
2023-05-09T09:10:46.400Z,95072.00
2023-05-09T09:11:46.469Z,95068.00
2023-05-09T09:12:48.685Z,95072.00
2023-05-09T09:13:46.535Z,95070.00
2023-05-09T09:14:46.524Z,95068.00
2023-05-09T09:15:46.485Z,95066.00
2023-05-09T09:16:46.484Z,95062.00
2023-05-09T09:17:46.512Z,95060.00
2023-05-09T09:18:46.495Z,95056.00
2023-05-09T09:19:46.495Z,95056.00
2023-05-09T09:20:47.576Z,95054.00
2023-05-09T09:21:46.572Z,95052.00
2023-05-09T09:22:46.434Z,95048.00
2023-05-09T09:23:46.422Z,95046.00
2023-05-09T09:24:47.456Z,95046.00
2023-05-09T09:25:46.409Z,95048.00
2023-05-09T09:26:46.433Z,95046.00
2023-05-09T09:27:46.409Z,95048.00
2023-05-09T09:28:46.385Z,95044.00
2023-05-09T09:29:46.392Z,95042.00
2023-05-09T09:30:46.393Z,95036.00
2023-05-09T09:31:46.482Z,95030.00
2023-05-09T09:32:46.410Z,95027.00
2023-05-09T09:33:46.339Z,95028.00
2023-05-09T09:34:46.365Z,95028.00
2023-05-09T09:35:46.326Z,95025.00
2023-05-09T09:36:46.371Z,95025.00
2023-05-09T09:37:46.412Z,95021.00
2023-05-09T09:38:46.386Z,95021.00
2023-05-09T09:39:46.688Z,95017.00
2023-05-09T09:40:46.493Z,95013.00
2023-05-09T09:41:46.564Z,95011.00
2023-05-09T09:42:46.602Z,95007.00
2023-05-09T09:43:46.681Z,95003.00
2023-05-09T09:44:47.182Z,95001.00
2023-05-09T09:45:46.723Z,95001.00
2023-05-09T09:46:46.743Z,94999.00
2023-05-09T09:47:46.778Z,94995.00
2023-05-09T09:48:46.777Z,94993.00
2023-05-09T09:49:46.834Z,94993.00
2023-05-09T09:50:47.193Z,94991.00
2023-05-09T09:51:46.927Z,94991.00
2023-05-09T09:52:46.936Z,94989.00
2023-05-09T09:53:47.031Z,94989.00
2023-05-09T09:54:46.903Z,94983.00
2023-05-09T09:55:46.894Z,94981.00
2023-05-09T09:56:46.936Z,94983.00
2023-05-09T09:57:46.982Z,94979.00
2023-05-09T09:58:47.034Z,94975.00
2023-05-09T09:59:47.041Z,94972.00
2023-05-09T10:00:47.204Z,94973.00
2023-05-09T10:01:47.239Z,94970.00
2023-05-09T10:02:48.331Z,94964.00
2023-05-09T10:03:47.336Z,94964.00
2023-05-09T10:04:47.474Z,94956.00
2023-05-09T10:05:47.457Z,94954.00
2023-05-09T10:06:48.104Z,94950.00
2023-05-09T10:07:47.595Z,94952.00
2023-05-09T10:08:47.669Z,94950.00
2023-05-09T10:09:47.788Z,94946.00
2023-05-09T10:10:48.658Z,94946.00
2023-05-09T10:11:47.812Z,94944.00
2023-05-09T10:12:47.894Z,94942.00
2023-05-09T10:13:47.978Z,94940.00
2023-05-09T10:14:48.028Z,94940.00
2023-05-09T10:15:53.738Z,94938.00
2023-05-09T10:16:49.114Z,94936.00
2023-05-09T10:17:48.132Z,94932.00
2023-05-09T10:18:48.182Z,94930.00
2023-05-09T10:19:48.676Z,94926.00
2023-05-09T10:20:48.085Z,94926.00
2023-05-09T10:21:48.003Z,94923.00
2023-05-09T10:22:48.005Z,94923.00
2023-05-09T10:23:48.026Z,94919.00
2023-05-09T10:24:48.099Z,94919.00
2023-05-09T10:25:49.093Z,94917.00
2023-05-09T10:26:48.174Z,94913.00
2023-05-09T10:27:48.247Z,94909.00
2023-05-09T10:28:48.274Z,94907.00
2023-05-09T10:29:48.362Z,94905.00
2023-05-09T10:30:48.442Z,94903.00
2023-05-09T10:31:48.591Z,94899.00
2023-05-09T10:32:48.611Z,94901.00
2023-05-09T10:33:48.601Z,94899.00
2023-05-09T10:34:49.181Z,94895.00
2023-05-09T10:35:48.731Z,94897.00
2023-05-09T10:36:48.844Z,94897.00
2023-05-09T10:37:48.841Z,94895.00
2023-05-09T10:38:48.940Z,94895.00
2023-05-09T10:39:48.955Z,94881.00
2023-05-09T10:40:49.226Z,94881.00
2023-05-09T10:41:49.202Z,94881.00
2023-05-09T10:42:49.131Z,94880.00
2023-05-09T10:43:49.218Z,94872.00
2023-05-09T10:44:49.183Z,94872.00
2023-05-09T10:45:49.208Z,94874.00
2023-05-09T10:46:49.254Z,94872.00
2023-05-09T10:47:49.338Z,94866.00
2023-05-09T10:48:49.336Z,94866.00
2023-05-09T10:49:49.411Z,94860.00
2023-05-09T10:50:49.497Z,94860.00
2023-05-09T10:51:49.532Z,94856.00
2023-05-09T10:52:49.613Z,94852.00
2023-05-09T10:53:49.682Z,94858.00
2023-05-09T10:54:49.727Z,94852.00
2023-05-09T10:55:49.758Z,94848.00
2023-05-09T10:56:49.809Z,94848.00
2023-05-09T10:57:49.953Z,94850.00
2023-05-09T10:58:49.848Z,94846.00
2023-05-09T10:59:49.906Z,94844.00
2023-05-09T11:00:49.935Z,94844.00
2023-05-09T11:01:49.977Z,94840.00
2023-05-09T11:02:50.036Z,94838.00
2023-05-09T11:03:50.068Z,94829.00
2023-05-09T11:04:49.994Z,94827.00
2023-05-09T11:05:50.219Z,94821.00
2023-05-09T11:06:50.025Z,94823.00
2023-05-09T11:07:49.973Z,94817.00
2023-05-09T11:08:50.030Z,94815.00
2023-05-09T11:09:50.045Z,94817.00
2023-05-09T11:10:50.043Z,94813.00
2023-05-09T11:11:50.084Z,94811.00
2023-05-09T11:12:50.206Z,94809.00
2023-05-09T11:13:50.313Z,94805.00
2023-05-09T11:14:50.266Z,94807.00
2023-05-09T11:15:50.360Z,94805.00
2023-05-09T11:16:50.383Z,94805.00
2023-05-09T11:17:50.457Z,94805.00
2023-05-09T11:18:50.511Z,94797.00
2023-05-09T11:19:50.574Z,94797.00
2023-05-09T11:20:50.625Z,94795.00
2023-05-09T11:21:50.763Z,94787.00
2023-05-09T11:22:50.703Z,94789.00
2023-05-09T11:23:51.997Z,94789.00
2023-05-09T11:24:50.756Z,94785.00
2023-05-09T11:25:51.278Z,94785.00
2023-05-09T11:26:51.696Z,94787.00
2023-05-09T11:27:50.808Z,94779.00
2023-05-09T11:28:50.716Z,94778.00
2023-05-09T11:29:50.821Z,94772.00
2023-05-09T11:30:50.685Z,94774.00
2023-05-09T11:31:50.714Z,94770.00
2023-05-09T11:32:50.814Z,94770.00
2023-05-09T11:33:50.742Z,94766.00
2023-05-09T11:34:50.650Z,94764.00
2023-05-09T11:35:50.761Z,94766.00
2023-05-09T11:36:50.671Z,94766.00
2023-05-09T11:37:50.659Z,94764.00
2023-05-09T11:38:50.636Z,94764.00
2023-05-09T11:39:50.658Z,94762.00
2023-05-09T11:40:50.651Z,94762.00
2023-05-09T11:41:50.617Z,94756.00
2023-05-09T11:42:50.628Z,94754.00
2023-05-09T11:43:50.616Z,94748.00
2023-05-09T11:44:50.629Z,94746.00
2023-05-09T11:45:51.080Z,94744.00
2023-05-09T11:46:50.939Z,94742.00