createdAt,value
2023-01-07T00:01:38.385Z,-7.34
2023-01-07T00:04:07.032Z,-7.36
2023-01-07T00:06:35.784Z,-7.34
2023-01-07T00:09:03.053Z,-7.34
2023-01-07T00:11:31.291Z,-7.34
2023-01-07T00:13:58.905Z,-7.34
2023-01-07T00:16:28.016Z,-7.39
2023-01-07T00:18:55.639Z,-7.36
2023-01-07T00:21:23.325Z,-7.36
2023-01-07T00:23:50.541Z,-7.40
2023-01-07T00:26:18.851Z,-7.42
2023-01-07T00:28:46.659Z,-7.45
2023-01-07T00:31:20.273Z,-7.49
2023-01-07T00:34:07.488Z,-7.52
2023-01-07T00:37:12.309Z,-7.55
2023-01-07T00:39:40.636Z,-7.58
2023-01-07T00:42:26.816Z,-7.55
2023-01-07T00:44:53.540Z,-7.56
2023-01-07T00:47:20.205Z,-7.58
2023-01-07T00:49:47.134Z,-7.61
2023-01-07T00:52:13.867Z,-7.59
2023-01-07T00:54:40.557Z,-7.61
2023-01-07T00:57:10.443Z,-7.53
2023-01-07T00:59:37.598Z,-7.57
2023-01-07T01:02:04.357Z,-7.54
2023-01-07T01:04:32.157Z,-7.56
2023-01-07T01:06:58.812Z,-7.55
2023-01-07T01:09:26.441Z,-7.55
2023-01-07T01:11:53.191Z,-7.54
2023-01-07T01:14:19.799Z,-7.53
2023-01-07T01:16:46.717Z,-7.53
2023-01-07T01:19:13.332Z,-7.56
2023-01-07T01:21:43.074Z,-7.56
2023-01-07T01:24:10.267Z,-7.58
2023-01-07T01:26:37.092Z,-7.58
2023-01-07T01:29:03.779Z,-7.56
2023-01-07T01:31:31.694Z,-7.53
2023-01-07T01:33:59.822Z,-7.54
2023-01-07T01:36:26.611Z,-7.57
2023-01-07T01:38:55.414Z,-7.63
2023-01-07T01:41:22.229Z,-7.63
2023-01-07T01:43:50.596Z,-7.62
2023-01-07T01:46:22.368Z,-7.65
2023-01-07T01:48:52.807Z,-7.64
2023-01-07T01:51:20.819Z,-7.61
2023-01-07T01:53:47.614Z,-7.55
2023-01-07T01:56:16.467Z,-7.52
2023-01-07T01:58:48.600Z,-7.48
2023-01-07T02:01:15.456Z,-7.48
2023-01-07T02:03:42.812Z,-7.52
2023-01-07T02:06:21.645Z,-7.57
2023-01-07T02:08:48.433Z,-7.61
2023-01-07T02:11:40.096Z,-7.64
2023-01-07T02:14:31.906Z,-7.68
2023-01-07T02:17:17.522Z,-7.71
2023-01-07T02:20:03.869Z,-7.73
2023-01-07T02:22:30.651Z,-7.78
2023-01-07T02:24:57.247Z,-7.74
2023-01-07T02:27:55.107Z,-7.73
2023-01-07T02:30:46.876Z,-7.76
2023-01-07T02:33:22.549Z,-7.75
2023-01-07T02:36:00.299Z,-7.72
2023-01-07T02:38:56.035Z,-7.71
2023-01-07T02:41:37.467Z,-7.68
2023-01-07T02:44:12.310Z,-7.66
2023-01-07T02:46:45.103Z,-7.65
2023-01-07T02:49:15.204Z,-7.68
2023-01-07T02:51:42.317Z,-7.63
2023-01-07T02:54:29.298Z,-7.66
2023-01-07T02:57:24.524Z,-7.64
2023-01-07T03:00:03.348Z,-7.64
2023-01-07T03:02:42.497Z,-7.64
2023-01-07T03:05:17.408Z,-7.63
2023-01-07T03:10:14.330Z,-7.54
2023-01-07T03:12:45.866Z,-7.54
2023-01-07T03:15:20.755Z,-7.55
2023-01-07T03:17:58.148Z,-7.58
2023-01-07T03:20:25.327Z,-7.60
2023-01-07T03:22:51.951Z,-7.61
2023-01-07T03:25:19.906Z,-7.63
2023-01-07T03:27:46.485Z,-7.64
2023-01-07T03:30:13.976Z,-7.64
2023-01-07T03:33:00.789Z,-7.66
2023-01-07T03:35:27.994Z,-7.71
2023-01-07T03:37:54.508Z,-7.75
2023-01-07T03:40:21.032Z,-7.77
2023-01-07T03:42:48.774Z,-7.77
2023-01-07T03:45:23.294Z,-7.76
2023-01-07T03:47:52.903Z,-7.77
2023-01-07T03:50:19.948Z,-7.79
2023-01-07T03:52:50.484Z,-7.79
2023-01-07T03:55:18.387Z,-7.81
2023-01-07T03:57:45.460Z,-7.80
2023-01-07T04:00:12.495Z,-7.76
2023-01-07T04:02:43.681Z,-7.74
2023-01-07T04:05:17.320Z,-7.73
2023-01-07T04:07:44.090Z,-7.73
2023-01-07T04:10:10.700Z,-7.73
2023-01-07T04:12:37.264Z,-7.74
2023-01-07T04:15:04.397Z,-7.76
2023-01-07T04:17:33.094Z,-7.70
2023-01-07T04:20:00.430Z,-7.67
2023-01-07T04:22:27.055Z,-7.66
2023-01-07T04:24:57.438Z,-7.65
2023-01-07T04:27:24.200Z,-7.62
2023-01-07T04:29:51.585Z,-7.61
2023-01-07T04:32:18.191Z,-7.60
2023-01-07T04:34:44.792Z,-7.59
2023-01-07T04:37:11.734Z,-7.59
2023-01-07T04:39:38.407Z,-7.64
2023-01-07T04:42:05.419Z,-7.58
2023-01-07T04:44:32.488Z,-7.61
2023-01-07T04:46:59.005Z,-7.56
2023-01-07T04:49:25.773Z,-7.53
2023-01-07T04:51:52.662Z,-7.51
2023-01-07T04:54:19.273Z,-7.50
2023-01-07T04:56:45.852Z,-7.53
2023-01-07T04:59:12.918Z,-7.55
2023-01-07T05:01:40.201Z,-7.55
2023-01-07T05:04:07.648Z,-7.58
2023-01-07T05:06:36.332Z,-7.62
2023-01-07T05:09:03.035Z,-7.65
2023-01-07T05:11:30.106Z,-7.68
2023-01-07T05:14:01.370Z,-7.71
2023-01-07T05:16:29.912Z,-7.73
2023-01-07T05:18:59.219Z,-7.72
2023-01-07T05:21:26.419Z,-7.72
2023-01-07T05:23:53.256Z,-7.72
2023-01-07T05:26:21.799Z,-7.72
2023-01-07T05:28:49.015Z,-7.72
2023-01-07T05:31:15.929Z,-7.71
2023-01-07T05:33:43.389Z,-7.72
2023-01-07T05:36:10.688Z,-7.73
2023-01-07T05:38:37.276Z,-7.74
2023-01-07T05:41:04.426Z,-7.74
2023-01-07T05:43:31.559Z,-7.75
2023-01-07T05:45:58.576Z,-7.79
2023-01-07T05:48:25.175Z,-7.75
2023-01-07T05:50:51.738Z,-7.75
2023-01-07T05:53:18.676Z,-7.74
2023-01-07T05:55:45.343Z,-7.72
2023-01-07T05:58:12.081Z,-7.72
2023-01-07T06:00:38.710Z,-7.72
2023-01-07T06:03:05.450Z,-7.75
2023-01-07T06:05:36.034Z,-7.78
2023-01-07T06:08:02.754Z,-7.79
2023-01-07T06:10:29.611Z,-7.78
2023-01-07T06:12:56.223Z,-7.75
2023-01-07T06:15:22.699Z,-7.76
2023-01-07T06:17:49.367Z,-7.78
2023-01-07T06:20:15.944Z,-7.78
2023-01-07T06:22:42.625Z,-7.79
2023-01-07T06:25:10.904Z,-7.81
2023-01-07T06:27:37.755Z,-7.85
2023-01-07T06:30:04.643Z,-7.90
2023-01-07T06:32:31.528Z,-7.94
2023-01-07T06:34:58.113Z,-7.96
2023-01-07T06:37:24.649Z,-7.98
2023-01-07T06:39:51.350Z,-7.97
2023-01-07T06:42:17.895Z,-7.95
2023-01-07T06:44:44.575Z,-7.91
2023-01-07T06:47:11.408Z,-7.86
2023-01-07T06:49:38.260Z,-7.88
2023-01-07T06:52:04.867Z,-7.82
2023-01-07T06:54:31.538Z,-7.83
2023-01-07T06:56:58.166Z,-7.87
2023-01-07T06:59:24.894Z,-7.93
2023-01-07T07:01:51.632Z,-7.95
2023-01-07T07:04:18.416Z,-8.05
2023-01-07T07:06:44.981Z,-8.08
2023-01-07T07:09:11.569Z,-8.16
2023-01-07T07:11:40.476Z,-8.14
2023-01-07T07:14:07.069Z,-8.15
2023-01-07T07:16:34.333Z,-8.14
2023-01-07T07:19:00.980Z,-8.12
2023-01-07T07:21:27.623Z,-8.10
2023-01-07T07:23:54.198Z,-8.12
2023-01-07T07:26:20.740Z,-8.12
2023-01-07T07:28:47.215Z,-8.07
2023-01-07T07:31:13.727Z,-8.10
2023-01-07T07:33:40.347Z,-8.06
2023-01-07T07:36:07.085Z,-8.07
2023-01-07T07:38:33.795Z,-8.07
2023-01-07T07:41:02.068Z,-8.07
2023-01-07T07:43:28.698Z,-8.08
2023-01-07T07:45:55.295Z,-8.06
2023-01-07T07:48:22.262Z,-8.03
2023-01-07T07:50:51.917Z,-8.00
2023-01-07T07:53:18.935Z,-7.98
2023-01-07T07:55:45.942Z,-7.95
2023-01-07T07:58:12.495Z,-7.92
2023-01-07T08:00:39.013Z,-7.92
2023-01-07T08:03:05.762Z,-7.91
2023-01-07T08:05:32.517Z,-7.89
2023-01-07T08:07:59.220Z,-7.88
2023-01-07T08:10:25.987Z,-7.87
2023-01-07T08:12:53.421Z,-7.87
2023-01-07T08:15:20.963Z,-7.86
2023-01-07T08:17:47.514Z,-7.83
2023-01-07T08:20:14.129Z,-7.78
2023-01-07T08:22:42.768Z,-7.76
2023-01-07T08:25:11.968Z,-7.76
2023-01-07T08:27:38.488Z,-7.78
2023-01-07T08:30:05.407Z,-7.80
2023-01-07T08:32:32.336Z,-7.82
2023-01-07T08:34:58.937Z,-7.86
2023-01-07T08:37:25.489Z,-7.86
2023-01-07T08:39:51.971Z,-7.87
2023-01-07T08:42:18.454Z,-7.81
2023-01-07T08:44:44.955Z,-7.82
2023-01-07T08:47:12.267Z,-7.80
2023-01-07T08:49:38.954Z,-7.79
2023-01-07T08:52:05.546Z,-7.81
2023-01-07T08:54:32.051Z,-7.83
2023-01-07T08:56:58.613Z,-7.81
2023-01-07T08:59:25.109Z,-7.78
2023-01-07T09:01:51.841Z,-7.74
2023-01-07T09:04:19.243Z,-7.74
2023-01-07T09:06:46.539Z,-7.75
2023-01-07T09:09:15.898Z,-7.75
2023-01-07T09:11:42.919Z,-7.77
2023-01-07T09:14:09.564Z,-7.79
2023-01-07T09:16:36.133Z,-7.82
2023-01-07T09:19:02.730Z,-7.82
2023-01-07T09:21:29.447Z,-7.84
2023-01-07T09:23:55.963Z,-7.86
2023-01-07T09:26:22.554Z,-7.86
2023-01-07T09:28:49.097Z,-7.86
2023-01-07T09:31:15.633Z,-7.85
2023-01-07T09:33:42.560Z,-7.82
2023-01-07T09:36:09.179Z,-7.77
2023-01-07T09:38:36.332Z,-7.72
2023-01-07T09:41:03.027Z,-7.67
2023-01-07T09:44:01.052Z,-7.67
2023-01-07T09:46:28.830Z,-7.66
2023-01-07T09:48:57.333Z,-7.65
2023-01-07T09:51:25.490Z,-7.66
2023-01-07T09:53:53.681Z,-7.70
2023-01-07T09:56:23.458Z,-7.68
2023-01-07T09:58:49.947Z,-7.66
2023-01-07T10:01:20.051Z,-7.64
2023-01-07T10:03:49.619Z,-7.65
2023-01-07T10:07:13.614Z,-7.63
2023-01-07T10:09:47.004Z,-7.58
2023-01-07T10:12:22.767Z,-7.54
2023-01-07T10:14:59.477Z,-7.48
2023-01-07T10:17:37.879Z,-7.46
2023-01-07T10:20:26.091Z,-7.45
2023-01-07T10:23:03.448Z,-7.42
2023-01-07T10:25:35.539Z,-7.40
2023-01-07T10:28:06.959Z,-7.38
2023-01-07T10:30:40.965Z,-7.35
2023-01-07T10:33:28.362Z,-7.33
2023-01-07T10:36:30.610Z,-7.29
2023-01-07T10:39:00.259Z,-7.24
2023-01-07T10:41:56.022Z,-7.21
2023-01-07T10:44:25.633Z,-7.19
2023-01-07T10:47:16.033Z,-7.17
2023-01-07T10:49:50.364Z,-7.17
2023-01-07T10:52:26.243Z,-7.18
2023-01-07T10:55:29.719Z,-7.20
2023-01-07T10:57:56.476Z,-7.22
2023-01-07T11:00:26.565Z,-7.23
2023-01-07T11:02:56.177Z,-7.23
2023-01-07T11:05:25.370Z,-7.25
2023-01-07T11:07:53.887Z,-7.26
2023-01-07T11:10:22.303Z,-7.25
2023-01-07T11:12:49.752Z,-7.22
2023-01-07T11:15:35.004Z,-7.21
2023-01-07T11:18:06.623Z,-7.21
2023-01-07T11:20:53.223Z,-7.19
2023-01-07T11:23:35.693Z,-7.14
2023-01-07T11:26:06.968Z,-7.08
2023-01-07T11:28:34.073Z,-7.07
2023-01-07T11:31:00.681Z,-7.06
2023-01-07T11:34:01.474Z,-7.06
2023-01-07T11:36:49.807Z,-7.03
2023-01-07T11:39:24.117Z,-7.00
2023-01-07T11:41:58.945Z,-6.99
2023-01-07T11:44:25.905Z,-6.97
2023-01-07T11:46:52.610Z,-6.96
2023-01-07T11:49:25.223Z,-6.96
2023-01-07T11:51:51.787Z,-6.94
2023-01-07T11:54:21.943Z,-6.91
2023-01-07T11:56:48.599Z,-6.90
2023-01-07T11:59:25.188Z,-6.90
2023-01-07T12:01:53.695Z,-6.90
2023-01-07T12:04:23.045Z,-6.91
2023-01-07T12:06:51.460Z,-6.92
2023-01-07T12:09:30.836Z,-6.91
2023-01-07T12:12:31.036Z,-6.88
2023-01-07T12:15:23.250Z,-6.90
2023-01-07T12:18:06.960Z,-6.93
2023-01-07T12:21:00.872Z,-6.94
2023-01-07T12:23:36.543Z,-6.91
2023-01-07T12:26:05.924Z,-6.89
2023-01-07T12:28:44.679Z,-6.90
2023-01-07T12:31:29.883Z,-6.88
2023-01-07T12:34:08.155Z,-6.90
2023-01-07T12:36:36.048Z,-6.91
2023-01-07T12:39:07.083Z,-6.92
2023-01-07T12:41:40.293Z,-6.90
2023-01-07T12:44:20.569Z,-6.88
2023-01-07T12:47:31.180Z,-6.90
2023-01-07T12:49:59.344Z,-6.94
2023-01-07T12:52:43.480Z,-6.97
2023-01-07T12:55:19.956Z,-6.98
2023-01-07T12:58:27.739Z,-7.01
2023-01-07T13:00:55.580Z,-7.04
2023-01-07T13:03:24.673Z,-7.08
2023-01-07T13:05:56.213Z,-7.11
2023-01-07T13:08:31.972Z,-7.16
2023-01-07T13:11:12.134Z,-7.22
2023-01-07T13:13:41.267Z,-7.21
2023-01-07T13:16:11.260Z,-7.23
2023-01-07T13:18:38.287Z,-7.27
2023-01-07T13:21:14.665Z,-7.29
2023-01-07T13:24:11.506Z,-7.31
2023-01-07T13:27:14.951Z,-7.36
2023-01-07T13:29:50.389Z,-7.40
2023-01-07T13:32:38.398Z,-7.44
2023-01-07T13:35:14.855Z,-7.49
2023-01-07T13:37:44.442Z,-7.52
2023-01-07T13:40:23.077Z,-7.54
2023-01-07T13:43:21.195Z,-7.55
2023-01-07T13:46:07.119Z,-7.55
2023-01-07T13:48:37.707Z,-7.56
2023-01-07T13:51:05.257Z,-7.61
2023-01-07T13:53:53.379Z,-7.60
2023-01-07T13:56:19.961Z,-7.59
2023-01-07T13:58:54.817Z,-7.58
2023-01-07T14:01:24.761Z,-7.56
2023-01-07T14:04:02.611Z,-7.53
2023-01-07T14:06:30.328Z,-7.52
2023-01-07T14:09:06.803Z,-7.53
2023-01-07T14:11:33.341Z,-7.59
2023-01-07T14:14:39.708Z,-7.56
2023-01-07T14:17:28.143Z,-7.60
2023-01-07T14:20:07.813Z,-7.64
2023-01-07T14:22:53.372Z,-7.67
2023-01-07T14:25:41.719Z,-7.71
2023-01-07T14:28:42.526Z,-7.75
2023-01-07T14:31:25.378Z,-7.78
2023-01-07T14:33:54.773Z,-7.80
2023-01-07T14:36:21.236Z,-7.85
2023-01-07T14:38:57.873Z,-7.81
2023-01-07T14:41:24.664Z,-7.82
2023-01-07T14:43:59.547Z,-7.81
2023-01-07T14:46:26.043Z,-7.82
2023-01-07T14:49:01.585Z,-7.83
2023-01-07T14:51:40.408Z,-7.82
2023-01-07T14:54:27.633Z,-7.82
2023-01-07T14:57:09.673Z,-7.84
2023-01-07T15:00:01.596Z,-7.83
2023-01-07T15:03:05.833Z,-7.80
2023-01-07T15:05:50.876Z,-7.76
2023-01-07T15:08:37.355Z,-7.77
2023-01-07T15:11:23.217Z,-7.80
2023-01-07T15:14:14.535Z,-7.84
2023-01-07T15:16:41.108Z,-7.88
2023-01-07T15:19:07.725Z,-7.94
2023-01-07T15:21:48.924Z,-7.98
2023-01-07T15:27:06.896Z,-8.04
2023-01-07T15:30:07.800Z,-8.08
2023-01-07T15:32:50.085Z,-8.09
2023-01-07T15:35:22.094Z,-8.13
2023-01-07T15:37:49.730Z,-8.21
2023-01-07T15:40:18.234Z,-8.29
2023-01-07T15:42:46.209Z,-8.35
2023-01-07T15:45:17.760Z,-8.40
2023-01-07T15:47:44.919Z,-8.45
2023-01-07T15:50:21.529Z,-8.48
2023-01-07T15:53:03.770Z,-8.50
2023-01-07T15:55:36.123Z,-8.52
2023-01-07T15:58:07.129Z,-8.53
2023-01-07T16:00:34.901Z,-8.52
2023-01-07T16:03:02.543Z,-8.51
2023-01-07T16:05:29.315Z,-8.49
2023-01-07T16:07:59.612Z,-8.46
2023-01-07T16:10:32.577Z,-8.45
2023-01-07T16:13:01.369Z,-8.47
2023-01-07T16:15:29.314Z,-8.50
2023-01-07T16:18:16.709Z,-8.51
2023-01-07T16:20:51.067Z,-8.52
2023-01-07T16:23:22.873Z,-8.51
2023-01-07T16:25:55.816Z,-8.52
2023-01-07T16:28:26.638Z,-8.52
2023-01-07T16:30:53.377Z,-8.55
2023-01-07T16:33:21.661Z,-8.55
2023-01-07T16:35:48.808Z,-8.58
2023-01-07T16:38:16.639Z,-8.59
2023-01-07T16:40:43.391Z,-8.62
2023-01-07T16:43:28.807Z,-8.58
2023-01-07T16:46:28.667Z,-8.60
2023-01-07T16:49:29.666Z,-8.61
2023-01-07T16:52:11.151Z,-8.60
2023-01-07T16:54:40.417Z,-8.59
2023-01-07T16:57:10.090Z,-8.59
2023-01-07T16:59:42.831Z,-8.59
2023-01-07T17:02:40.660Z,-8.60
2023-01-07T17:05:27.563Z,-8.60
2023-01-07T17:07:57.726Z,-8.66
2023-01-07T17:10:32.402Z,-8.60
2023-01-07T17:13:03.131Z,-8.57
2023-01-07T17:15:32.559Z,-8.56
2023-01-07T17:18:11.189Z,-8.57
2023-01-07T17:20:46.650Z,-8.57
2023-01-07T17:23:25.529Z,-8.55
2023-01-07T17:26:10.677Z,-8.56
2023-01-07T17:28:43.644Z,-8.53
2023-01-07T17:31:10.448Z,-8.50
2023-01-07T17:33:37.103Z,-8.49
2023-01-07T17:36:04.037Z,-8.48
2023-01-07T17:38:30.850Z,-8.46
2023-01-07T17:40:57.460Z,-8.44
2023-01-07T17:43:34.495Z,-8.41
2023-01-07T17:46:02.167Z,-8.38
2023-01-07T17:48:29.062Z,-8.36
2023-01-07T17:50:57.173Z,-8.34
2023-01-07T17:53:28.578Z,-8.30
2023-01-07T17:55:55.342Z,-8.27
2023-01-07T17:58:28.833Z,-8.25
2023-01-07T18:00:55.936Z,-8.22
2023-01-07T18:03:25.535Z,-8.19
2023-01-07T18:05:52.498Z,-8.17
2023-01-07T18:08:19.422Z,-8.16
2023-01-07T18:11:05.825Z,-8.15
2023-01-07T18:13:32.747Z,-8.13
2023-01-07T18:15:59.617Z,-8.10
2023-01-07T18:18:28.898Z,-8.08
2023-01-07T18:20:56.521Z,-8.04
2023-01-07T18:23:23.459Z,-8.00
2023-01-07T18:25:50.312Z,-7.99
2023-01-07T18:28:17.604Z,-7.97
2023-01-07T18:30:44.326Z,-7.96
2023-01-07T18:33:11.220Z,-7.98
2023-01-07T18:35:40.675Z,-8.03
2023-01-07T18:38:13.881Z,-8.05
2023-01-07T18:40:40.983Z,-8.05
2023-01-07T18:43:07.709Z,-8.03
2023-01-07T18:45:34.522Z,-8.01
2023-01-07T18:48:01.311Z,-7.99
2023-01-07T18:50:28.034Z,-7.97
2023-01-07T18:52:54.700Z,-7.97
2023-01-07T18:55:21.911Z,-7.93
2023-01-07T18:57:48.833Z,-7.92
2023-01-07T19:00:16.111Z,-7.92
2023-01-07T19:02:43.030Z,-7.90
2023-01-07T19:05:09.939Z,-7.87
2023-01-07T19:07:36.929Z,-7.82
2023-01-07T19:10:04.920Z,-7.77
2023-01-07T19:12:31.625Z,-7.74
2023-01-07T19:14:58.320Z,-7.74
2023-01-07T19:17:26.012Z,-7.74
2023-01-07T19:19:52.743Z,-7.70
2023-01-07T19:22:20.841Z,-7.68
2023-01-07T19:24:47.791Z,-7.65
2023-01-07T19:27:14.407Z,-7.68
2023-01-07T19:29:42.250Z,-7.62
2023-01-07T19:32:09.104Z,-7.59
2023-01-07T19:34:35.828Z,-7.54
2023-01-07T19:37:02.591Z,-7.48
2023-01-07T19:39:29.259Z,-7.42
2023-01-07T19:41:56.028Z,-7.36
2023-01-07T19:44:22.641Z,-7.34
2023-01-07T19:46:49.499Z,-7.32
2023-01-07T19:49:16.358Z,-7.31
2023-01-07T19:51:43.273Z,-7.31
2023-01-07T19:54:15.933Z,-7.31
2023-01-07T19:56:43.693Z,-7.31
2023-01-07T19:59:11.081Z,-7.32
2023-01-07T20:01:39.125Z,-7.32
2023-01-07T20:04:07.165Z,-7.32
2023-01-07T20:06:35.557Z,-7.33
2023-01-07T20:09:08.462Z,-7.33
2023-01-07T20:11:35.333Z,-7.31
2023-01-07T20:14:02.295Z,-7.28
2023-01-07T20:16:29.025Z,-7.28
2023-01-07T20:18:56.046Z,-7.26
2023-01-07T20:21:25.414Z,-7.23
2023-01-07T20:23:52.390Z,-7.20
2023-01-07T20:26:30.084Z,-7.16
2023-01-07T20:28:57.167Z,-7.17
2023-01-07T20:31:24.611Z,-7.19
2023-01-07T20:33:51.742Z,-7.22
2023-01-07T20:36:20.107Z,-7.25
2023-01-07T20:38:47.020Z,-7.26
2023-01-07T20:41:19.094Z,-7.24
2023-01-07T20:43:50.462Z,-7.23
2023-01-07T20:46:17.310Z,-7.22
2023-01-07T20:48:44.933Z,-7.18
2023-01-07T20:51:12.085Z,-7.15
2023-01-07T20:53:38.890Z,-7.11
2023-01-07T20:56:05.694Z,-7.08
2023-01-07T20:58:33.725Z,-7.05
2023-01-07T21:01:09.225Z,-7.03
2023-01-07T21:03:36.544Z,-7.00
2023-01-07T21:06:03.379Z,-6.98
2023-01-07T21:08:30.272Z,-7.01
2023-01-07T21:10:57.268Z,-7.02
2023-01-07T21:13:24.052Z,-7.03
2023-01-07T21:15:50.968Z,-7.04
2023-01-07T21:18:17.862Z,-7.04
2023-01-07T21:20:44.981Z,-7.08
2023-01-07T21:23:11.722Z,-7.02
2023-01-07T21:25:38.403Z,-7.01
2023-01-07T21:28:06.625Z,-6.98
2023-01-07T21:30:33.809Z,-6.98
2023-01-07T21:33:00.601Z,-6.97
2023-01-07T21:35:27.260Z,-6.96
2023-01-07T21:37:54.760Z,-6.94
2023-01-07T21:40:22.065Z,-6.92
2023-01-07T21:42:49.014Z,-6.91
2023-01-07T21:45:15.858Z,-6.91
2023-01-07T21:47:42.670Z,-6.91
2023-01-07T21:50:09.431Z,-6.90
2023-01-07T21:52:36.194Z,-6.91
2023-01-07T21:55:03.142Z,-6.93
2023-01-07T21:57:29.887Z,-6.86
2023-01-07T21:59:56.499Z,-6.85
2023-01-07T22:02:23.209Z,-6.88
2023-01-07T22:04:50.411Z,-6.83
2023-01-07T22:07:17.787Z,-6.82
2023-01-07T22:09:44.548Z,-6.85
2023-01-07T22:12:11.322Z,-6.88
2023-01-07T22:14:38.766Z,-6.90
2023-01-07T22:17:05.855Z,-6.92
2023-01-07T22:19:32.650Z,-6.91
2023-01-07T22:21:59.302Z,-6.89
2023-01-07T22:24:26.037Z,-6.87
2023-01-07T22:26:53.742Z,-6.89
2023-01-07T22:29:20.533Z,-6.82
2023-01-07T22:31:49.683Z,-6.83
2023-01-07T22:34:16.475Z,-6.81
2023-01-07T22:36:49.252Z,-6.79
2023-01-07T22:39:18.740Z,-6.76
2023-01-07T22:41:45.471Z,-6.73
2023-01-07T22:44:14.683Z,-6.71
2023-01-07T22:46:41.878Z,-6.68
2023-01-07T22:49:08.566Z,-6.67
2023-01-07T22:51:38.828Z,-6.68
2023-01-07T22:54:05.748Z,-6.70
2023-01-07T22:56:32.475Z,-6.74
2023-01-07T22:58:59.206Z,-6.76
2023-01-07T23:01:25.940Z,-6.75
2023-01-07T23:03:52.724Z,-6.73
2023-01-07T23:06:19.513Z,-6.74
2023-01-07T23:08:46.214Z,-6.78
2023-01-07T23:11:33.037Z,-6.87
2023-01-07T23:13:59.928Z,-6.88
2023-01-07T23:16:26.870Z,-6.93
2023-01-07T23:18:53.694Z,-6.96
2023-01-07T23:21:20.347Z,-6.96
2023-01-07T23:23:47.066Z,-6.97
2023-01-07T23:26:14.571Z,-6.98
2023-01-07T23:28:41.427Z,-6.99
2023-01-07T23:31:10.125Z,-7.02
2023-01-07T23:33:36.897Z,-7.08
2023-01-07T23:36:07.121Z,-7.05
2023-01-07T23:38:34.225Z,-7.07
2023-01-07T23:41:05.862Z,-7.09
2023-01-07T23:43:32.569Z,-7.13
2023-01-07T23:46:00.059Z,-7.13
2023-01-07T23:48:27.537Z,-7.15
2023-01-07T23:50:54.632Z,-7.21
2023-01-07T23:53:21.531Z,-7.20
2023-01-07T23:55:51.705Z,-7.26
2023-01-07T23:58:18.915Z,-7.21
