createdAt,value
2018-07-21T02:44:23.875Z,1003.38
2018-07-21T02:54:25.929Z,1003.29
2018-07-21T03:14:23.878Z,1002.99
2018-07-21T05:14:23.882Z,1003.29
2018-07-21T05:44:23.882Z,1003.31
2018-07-21T06:04:23.876Z,1003.53
2018-07-21T07:14:23.895Z,1003.92
2018-07-21T07:44:24.918Z,1003.74
2018-07-21T07:54:25.014Z,1003.76
2018-07-21T08:04:23.914Z,1003.8
2018-07-21T08:14:24.011Z,1003.8
2018-07-21T08:24:23.930Z,1003.89
2018-07-21T08:34:24.012Z,1003.91
2018-07-21T08:44:25.624Z,1003.84
2018-07-21T08:54:23.915Z,1003.79
2018-07-21T09:04:23.910Z,1003.7
2018-07-21T09:14:23.975Z,1003.69
2018-07-21T09:24:23.932Z,1003.74
2018-07-21T09:34:23.967Z,1003.78
2018-07-21T09:44:23.950Z,1003.76
2018-07-21T09:54:23.924Z,1003.75
2018-07-21T10:04:23.945Z,1003.71
2018-07-21T10:14:23.931Z,1003.77
2018-07-21T10:24:23.949Z,1003.71
2018-07-21T10:34:23.937Z,1003.8
2018-07-21T10:44:23.961Z,1003.89
2018-07-21T10:54:23.941Z,1003.86
2018-07-21T11:04:23.962Z,1003.8
2018-07-21T11:14:24.170Z,1003.75
2018-07-21T11:24:23.984Z,1003.74
2018-07-21T11:34:23.957Z,1003.65
2018-07-21T11:44:24.027Z,1003.69
2018-07-21T11:54:23.969Z,1003.62
2018-07-21T12:04:24.004Z,1003.62
2018-07-21T12:14:23.978Z,1003.66
2018-07-21T12:24:23.963Z,1003.56
2018-07-21T12:34:23.996Z,1003.49
2018-07-21T12:44:23.984Z,1003.45
2018-07-21T12:54:23.982Z,1003.41
2018-07-21T13:04:23.997Z,1003.39
2018-07-21T13:14:24.009Z,1003.38
2018-07-21T13:24:24.011Z,1003.45
2018-07-21T13:34:24.054Z,1003.5
2018-07-21T13:44:24.032Z,1003.38
2018-07-21T13:54:24.109Z,1003.36
2018-07-21T14:04:24.059Z,1003.31
2018-07-21T14:14:24.110Z,1003.29
2018-07-21T14:24:24.084Z,1003.24
2018-07-21T14:34:24.125Z,1003.18
2018-07-21T14:44:24.090Z,1003.26
2018-07-21T14:54:24.041Z,1003.19
2018-07-21T15:04:24.249Z,1003.11
2018-07-21T15:14:24.082Z,1003.13
2018-07-21T15:24:24.149Z,1003.32
2018-07-21T15:34:24.106Z,1003.33
2018-07-21T15:44:24.171Z,1003.44
2018-07-21T15:54:24.343Z,1003.6
2018-07-21T16:04:24.074Z,1003.75
2018-07-21T16:14:24.423Z,1003.82
2018-07-21T16:24:24.113Z,1003.75
2018-07-21T16:34:24.073Z,1003.73
2018-07-21T16:44:24.146Z,1003.79
2018-07-21T16:54:24.103Z,1003.82
2018-07-21T17:04:27.253Z,1004.03
2018-07-21T17:14:26.964Z,1003.93
2018-07-21T17:24:24.179Z,1003.82
2018-07-21T17:34:24.147Z,1003.76
2018-07-21T17:44:24.088Z,1003.72
2018-07-21T17:54:24.175Z,1003.77
2018-07-21T18:04:24.120Z,1003.72
2018-07-21T18:14:24.080Z,1003.72
2018-07-21T18:24:24.124Z,1003.71
2018-07-21T18:34:27.478Z,1003.82
2018-07-21T18:44:24.169Z,1003.76
2018-07-21T18:54:25.144Z,1003.84
2018-07-21T19:04:24.125Z,1003.89
2018-07-21T19:14:24.337Z,1003.98
2018-07-21T19:24:24.688Z,1004.01
2018-07-21T19:34:24.177Z,1004.1
2018-07-21T19:44:24.590Z,1004.1
2018-07-21T19:54:24.074Z,1004.24
2018-07-21T20:04:24.149Z,1004.47
2018-07-21T20:14:24.131Z,1004.72
2018-07-21T20:24:24.175Z,1004.8
2018-07-21T20:34:24.138Z,1004.74
2018-07-21T20:44:24.139Z,1004.7
2018-07-21T20:54:24.161Z,1004.7
2018-07-21T21:04:24.115Z,1004.75
2018-07-21T21:14:24.194Z,1004.64
2018-07-21T21:24:24.157Z,1004.6
2018-07-21T21:34:24.141Z,1004.55
2018-07-21T21:44:24.173Z,1004.63
2018-07-21T21:54:24.164Z,1004.61
2018-07-21T22:04:24.266Z,1004.57
2018-07-21T22:14:24.293Z,1004.6
2018-07-21T22:24:24.111Z,1004.67
2018-07-21T22:34:24.238Z,1004.83
2018-07-21T22:44:24.177Z,1004.95
2018-07-21T22:54:24.130Z,1004.98
2018-07-21T23:24:30.105Z,1005.07
2018-07-21T23:34:26.226Z,1005.08
2018-07-21T23:44:24.115Z,1005.13
