createdAt,value
2022-12-08T00:00:08.770Z,7.40
2022-12-08T00:02:37.546Z,7.20
2022-12-08T00:05:24.246Z,7.20
2022-12-08T00:08:10.354Z,8.13
2022-12-08T00:10:48.931Z,7.80
2022-12-08T00:13:19.568Z,7.73
2022-12-08T00:15:48.205Z,7.30
2022-12-08T00:18:16.875Z,7.10
2022-12-08T00:20:45.453Z,7.30
2022-12-08T00:23:14.161Z,7.90
2022-12-08T00:25:42.789Z,6.90
2022-12-08T00:28:11.402Z,7.57
2022-12-08T00:30:42.105Z,6.57
2022-12-08T00:33:10.967Z,6.40
2022-12-08T00:35:43.059Z,7.30
2022-12-08T00:38:12.091Z,12.27
2022-12-08T00:40:45.004Z,6.43
2022-12-08T00:43:13.671Z,6.27
2022-12-08T00:45:44.200Z,7.00
2022-12-08T00:48:12.806Z,6.77
2022-12-08T00:50:41.428Z,6.63
2022-12-08T00:53:10.075Z,6.43
2022-12-08T00:55:38.691Z,7.40
2022-12-08T00:58:07.298Z,7.10
2022-12-08T01:00:35.920Z,6.80
2022-12-08T01:03:05.958Z,6.97
2022-12-08T01:05:34.578Z,8.00
2022-12-08T01:08:03.201Z,6.60
2022-12-08T01:10:31.797Z,6.83
2022-12-08T01:13:00.370Z,6.50
2022-12-08T01:15:28.972Z,6.90
2022-12-08T01:17:57.580Z,7.40
2022-12-08T01:20:27.529Z,5.80
2022-12-08T01:22:56.100Z,6.90
2022-12-08T01:25:24.695Z,6.77
2022-12-08T01:27:53.693Z,6.67
2022-12-08T01:30:22.424Z,7.57
2022-12-08T01:32:51.040Z,8.27
2022-12-08T01:35:19.646Z,7.03
2022-12-08T01:37:50.841Z,6.63
2022-12-08T01:40:19.530Z,6.90
2022-12-08T01:42:48.131Z,6.27
2022-12-08T01:45:22.833Z,6.27
2022-12-08T01:47:54.450Z,6.70
2022-12-08T01:50:23.473Z,7.77
2022-12-08T01:52:56.430Z,6.73
2022-12-08T01:55:27.491Z,6.83
2022-12-08T01:57:58.129Z,7.10
2022-12-08T02:00:26.731Z,6.90
2022-12-08T02:02:57.652Z,6.70
2022-12-08T02:05:28.375Z,6.60
2022-12-08T02:07:58.834Z,6.23
2022-12-08T02:10:30.175Z,6.60
2022-12-08T02:12:59.724Z,7.30
2022-12-08T02:15:35.456Z,6.43
2022-12-08T02:18:16.283Z,6.73
2022-12-08T02:20:54.735Z,6.23
2022-12-08T02:23:34.872Z,6.67
2022-12-08T02:26:31.174Z,6.47
2022-12-08T02:29:38.483Z,7.30
2022-12-08T02:32:21.729Z,6.10
2022-12-08T02:34:54.519Z,6.63
2022-12-08T02:37:27.617Z,6.67
2022-12-08T02:40:02.167Z,6.87
2022-12-08T02:42:38.051Z,6.07
2022-12-08T02:45:10.535Z,6.97
2022-12-08T02:47:39.431Z,7.37
2022-12-08T02:50:11.298Z,6.60
2022-12-08T02:52:42.044Z,6.43
2022-12-08T02:55:15.295Z,7.53
2022-12-08T02:57:53.726Z,8.30
2022-12-08T03:00:23.392Z,5.93
2022-12-08T03:03:03.148Z,6.50
2022-12-08T03:05:56.895Z,6.83
2022-12-08T03:08:29.905Z,6.20
2022-12-08T03:11:02.701Z,6.43
2022-12-08T03:13:39.401Z,7.23
2022-12-08T03:16:09.561Z,6.50
2022-12-08T03:18:46.010Z,6.70
2022-12-08T03:21:17.598Z,6.53
2022-12-08T03:23:47.727Z,6.13
2022-12-08T03:26:20.097Z,6.23
2022-12-08T03:28:48.788Z,6.77
2022-12-08T03:31:19.502Z,5.50
2022-12-08T03:33:51.119Z,6.07
2022-12-08T03:36:21.501Z,6.83
2022-12-08T03:38:52.748Z,6.53
2022-12-08T03:41:21.588Z,6.53
2022-12-08T03:43:51.543Z,7.13
2022-12-08T03:48:50.792Z,5.50
2022-12-08T03:51:20.776Z,6.60
2022-12-08T03:53:49.770Z,7.00
2022-12-08T03:56:23.718Z,6.40
2022-12-08T03:58:52.720Z,6.60
2022-12-08T04:01:22.065Z,6.67
2022-12-08T04:03:51.088Z,7.13
2022-12-08T04:06:21.750Z,6.40
2022-12-08T04:08:50.874Z,6.80
2022-12-08T04:11:19.955Z,6.77
2022-12-08T04:13:48.592Z,6.93
2022-12-08T04:16:19.878Z,6.10
2022-12-08T04:18:48.998Z,6.80
2022-12-08T04:21:17.715Z,6.93
2022-12-08T04:23:47.906Z,6.50
2022-12-08T04:26:17.015Z,7.60
2022-12-08T04:28:45.772Z,6.97
2022-12-08T04:31:14.475Z,6.20
2022-12-08T04:33:43.311Z,6.40
2022-12-08T04:36:11.933Z,6.70
2022-12-08T04:38:40.524Z,6.60
2022-12-08T04:41:10.498Z,6.80
2022-12-08T04:43:39.147Z,6.57
2022-12-08T04:46:09.093Z,7.23
2022-12-08T04:48:38.424Z,7.70
2022-12-08T04:51:07.468Z,7.77
2022-12-08T04:53:36.173Z,6.77
2022-12-08T04:56:05.172Z,7.80
2022-12-08T04:58:35.104Z,6.53
2022-12-08T05:01:03.788Z,7.10
2022-12-08T05:03:32.505Z,6.50
2022-12-08T05:06:01.412Z,7.13
2022-12-08T05:08:30.443Z,7.50
2022-12-08T05:11:03.512Z,7.13
2022-12-08T05:13:32.397Z,6.80
2022-12-08T05:16:07.500Z,6.80
2022-12-08T05:18:36.447Z,6.43
2022-12-08T05:21:05.776Z,6.97
2022-12-08T05:23:34.920Z,6.43
2022-12-08T05:26:03.598Z,7.13
2022-12-08T05:28:41.168Z,7.67
2022-12-08T05:31:12.244Z,7.10
2022-12-08T05:33:41.451Z,7.40
2022-12-08T05:36:11.200Z,8.10
2022-12-08T05:38:40.130Z,6.90
2022-12-08T05:41:09.316Z,6.60
2022-12-08T05:43:37.902Z,7.10
2022-12-08T05:46:06.906Z,7.37
2022-12-08T05:48:37.087Z,7.50
2022-12-08T05:51:06.341Z,8.00
2022-12-08T05:53:34.904Z,7.30
2022-12-08T05:56:03.479Z,7.40
2022-12-08T05:58:32.076Z,6.70
2022-12-08T06:01:00.679Z,7.77
2022-12-08T06:03:29.404Z,8.60
2022-12-08T06:05:59.434Z,7.80
2022-12-08T06:08:28.093Z,7.33
2022-12-08T06:10:56.719Z,7.47
2022-12-08T06:13:25.363Z,8.00
2022-12-08T06:15:53.963Z,7.60
2022-12-08T06:18:22.603Z,7.00
2022-12-08T06:20:51.256Z,7.10
2022-12-08T06:23:21.177Z,7.20
2022-12-08T06:25:49.782Z,6.70
2022-12-08T06:28:18.870Z,7.20
2022-12-08T06:30:47.458Z,8.40
2022-12-08T06:33:16.080Z,6.67
2022-12-08T06:35:44.689Z,6.90
2022-12-08T06:38:13.626Z,7.30
2022-12-08T06:40:43.671Z,6.80
2022-12-08T06:43:12.316Z,7.60
2022-12-08T06:45:42.239Z,7.20
2022-12-08T06:48:10.864Z,8.33
2022-12-08T06:50:39.445Z,7.27
2022-12-08T06:53:08.141Z,7.20
2022-12-08T06:55:58.876Z,8.63
2022-12-08T06:58:26.684Z,8.57
2022-12-08T07:00:55.400Z,7.87
2022-12-08T07:03:24.061Z,8.53
2022-12-08T07:06:01.787Z,8.67
2022-12-08T07:08:32.964Z,8.10
2022-12-08T07:11:07.674Z,8.10
2022-12-08T07:13:37.815Z,7.80
2022-12-08T07:16:08.075Z,8.53
2022-12-08T07:18:37.503Z,7.70
2022-12-08T07:21:07.229Z,7.80
2022-12-08T07:23:36.167Z,7.67
2022-12-08T07:26:06.214Z,8.63
2022-12-08T07:28:37.566Z,8.17
2022-12-08T07:31:07.182Z,7.67
2022-12-08T07:33:36.121Z,7.60
2022-12-08T07:36:06.597Z,7.20
2022-12-08T07:38:35.320Z,7.10
2022-12-08T07:41:03.922Z,8.40
2022-12-08T07:43:32.623Z,8.20
2022-12-08T07:46:02.660Z,7.80
2022-12-08T07:48:31.301Z,8.33
2022-12-08T07:51:03.583Z,7.60
2022-12-08T07:53:32.319Z,7.17
2022-12-08T07:56:01.042Z,7.77
2022-12-08T07:58:29.654Z,6.90
2022-12-08T08:00:58.478Z,7.37
2022-12-08T08:03:28.533Z,7.30
2022-12-08T08:06:03.740Z,7.77
2022-12-08T08:08:32.911Z,7.67
2022-12-08T08:11:05.150Z,8.23
2022-12-08T08:13:38.209Z,7.63
2022-12-08T08:16:07.513Z,6.97
2022-12-08T08:18:38.874Z,8.73
2022-12-08T08:21:43.329Z,7.87
2022-12-08T08:23:56.747Z,8.40
2022-12-08T08:26:25.367Z,9.00
2022-12-08T08:28:53.933Z,7.90
2022-12-08T08:31:25.707Z,7.83
2022-12-08T08:33:56.949Z,8.60
2022-12-08T08:36:25.613Z,9.07
2022-12-08T08:38:54.234Z,7.70
2022-12-08T08:41:22.902Z,8.30
2022-12-08T08:43:51.552Z,7.97
2022-12-08T08:46:20.179Z,7.60
2022-12-08T08:48:48.827Z,7.93
2022-12-08T08:51:18.806Z,8.47
2022-12-08T08:53:47.494Z,7.17
2022-12-08T08:56:18.369Z,7.20
2022-12-08T08:58:48.466Z,8.13
2022-12-08T09:01:18.027Z,9.00
2022-12-08T09:03:46.814Z,7.20
2022-12-08T09:06:16.034Z,7.70
2022-12-08T09:08:46.878Z,7.93
2022-12-08T09:11:16.094Z,7.57
2022-12-08T09:13:44.793Z,6.83
2022-12-08T09:16:13.551Z,8.13
2022-12-08T09:18:42.337Z,7.77
2022-12-08T09:21:14.898Z,6.20
2022-12-08T09:23:44.032Z,7.73
2022-12-08T09:26:14.082Z,7.00
2022-12-08T09:28:46.227Z,7.67
2022-12-08T09:31:15.351Z,11.33
2022-12-08T09:33:44.286Z,8.90
2022-12-08T09:36:13.289Z,7.63
2022-12-08T09:38:42.379Z,7.03
2022-12-08T09:41:16.724Z,7.50
2022-12-08T09:44:01.653Z,7.40
2022-12-08T09:46:31.862Z,7.17
2022-12-08T09:49:01.845Z,8.00
2022-12-08T09:51:33.019Z,8.70
2022-12-08T09:54:05.275Z,8.07
2022-12-08T09:56:37.718Z,7.97
2022-12-08T09:59:15.747Z,7.80
2022-12-08T10:01:44.421Z,7.30
2022-12-08T10:04:22.066Z,7.37
2022-12-08T10:06:59.710Z,6.90
2022-12-08T10:09:33.746Z,7.30
2022-12-08T10:12:06.686Z,7.10
2022-12-08T10:14:39.114Z,7.00
2022-12-08T10:17:15.833Z,7.20
2022-12-08T10:19:45.553Z,6.63
2022-12-08T10:22:22.182Z,6.70
2022-12-08T10:24:56.790Z,7.00
2022-12-08T10:27:26.902Z,6.60
2022-12-08T10:29:55.569Z,5.60
2022-12-08T10:32:25.629Z,6.63
2022-12-08T10:35:04.151Z,6.13
2022-12-08T10:37:32.839Z,6.10
2022-12-08T10:40:03.647Z,5.30
2022-12-08T10:42:38.783Z,5.63
2022-12-08T10:45:26.384Z,5.30
2022-12-08T10:48:01.097Z,4.97
2022-12-08T10:50:32.989Z,5.90
2022-12-08T10:53:03.552Z,5.10
2022-12-08T10:55:41.740Z,5.37
2022-12-08T10:58:35.511Z,5.40
2022-12-08T11:01:07.552Z,5.37
2022-12-08T11:03:39.660Z,4.73
2022-12-08T11:06:14.487Z,4.40
2022-12-08T11:08:54.443Z,4.97
2022-12-08T11:11:29.216Z,4.80
2022-12-08T11:13:59.599Z,4.70
2022-12-08T11:16:28.788Z,4.83
2022-12-08T11:18:58.496Z,5.47
2022-12-08T11:21:36.950Z,4.90
2022-12-08T11:24:22.062Z,4.63
2022-12-08T11:26:53.444Z,4.90
2022-12-08T11:29:23.631Z,4.13
2022-12-08T11:31:54.800Z,4.60
2022-12-08T11:34:31.742Z,4.17
2022-12-08T11:37:00.538Z,4.10
2022-12-08T11:39:30.961Z,5.20
2022-12-08T11:42:00.105Z,4.10
2022-12-08T11:44:36.669Z,4.13
2022-12-08T11:47:10.208Z,4.47
2022-12-08T11:49:40.583Z,4.30
2022-12-08T11:52:15.834Z,4.13
2022-12-08T11:54:47.889Z,4.50
2022-12-08T11:57:20.543Z,4.50
2022-12-08T11:59:51.980Z,3.93
2022-12-08T12:02:22.557Z,4.40
2022-12-08T12:04:54.231Z,4.23
2022-12-08T12:07:47.425Z,3.67
2022-12-08T12:10:34.926Z,3.90
2022-12-08T12:13:11.219Z,4.10
2022-12-08T12:16:12.393Z,4.00
2022-12-08T12:18:46.352Z,3.30
2022-12-08T12:21:18.482Z,2.87
2022-12-08T12:23:49.653Z,4.30
2022-12-08T12:26:21.558Z,3.77
2022-12-08T12:28:53.034Z,3.63
2022-12-08T12:31:26.735Z,3.87
2022-12-08T12:33:58.292Z,3.87
2022-12-08T12:36:27.054Z,3.90
2022-12-08T12:39:03.418Z,3.97
2022-12-08T12:41:36.350Z,3.33
2022-12-08T12:44:11.332Z,3.03
2022-12-08T12:46:54.285Z,3.50
2022-12-08T12:50:06.694Z,2.90
2022-12-08T12:52:48.872Z,3.63
2022-12-08T12:55:22.701Z,4.03
2022-12-08T12:57:53.075Z,3.90
2022-12-08T13:00:23.996Z,3.90
2022-12-08T13:02:54.449Z,3.60
2022-12-08T13:05:24.951Z,4.00
2022-12-08T13:07:55.799Z,3.80
2022-12-08T13:10:26.936Z,3.73
2022-12-08T13:13:08.416Z,3.80
2022-12-08T13:15:39.164Z,4.30
2022-12-08T13:18:19.021Z,3.90
2022-12-08T13:20:52.342Z,3.87
2022-12-08T13:23:30.605Z,3.90
2022-12-08T13:26:20.034Z,3.90
2022-12-08T13:29:22.355Z,3.93
2022-12-08T13:31:53.243Z,4.03
2022-12-08T13:34:29.581Z,3.70
2022-12-08T13:37:03.744Z,3.40
2022-12-08T13:39:37.867Z,3.97
2022-12-08T13:42:13.283Z,3.80
2022-12-08T13:47:59.651Z,3.20
2022-12-08T13:59:09.415Z,3.20
2022-12-08T14:01:44.832Z,3.07
2022-12-08T14:07:07.664Z,3.10
2022-12-08T14:09:37.977Z,3.00
2022-12-08T14:12:08.529Z,3.10
2022-12-08T14:15:10.822Z,3.10
2022-12-08T14:17:29.750Z,3.37
2022-12-08T14:19:59.974Z,3.50
2022-12-08T14:22:35.847Z,3.10
2022-12-08T14:25:06.321Z,3.03
2022-12-08T14:27:36.859Z,3.27
2022-12-08T14:30:08.308Z,3.33
2022-12-08T14:32:40.188Z,3.33
2022-12-08T14:35:21.573Z,3.33
2022-12-08T14:37:52.542Z,2.80
2022-12-08T14:40:24.197Z,3.00
2022-12-08T14:42:55.319Z,3.20
2022-12-08T14:45:24.119Z,3.10
2022-12-08T14:47:52.869Z,3.37
2022-12-08T14:50:43.500Z,3.50
2022-12-08T14:53:15.452Z,3.63
2022-12-08T14:55:45.514Z,3.20
2022-12-08T14:58:19.918Z,3.13
2022-12-08T15:00:51.475Z,3.80
2022-12-08T15:03:22.986Z,3.23
2022-12-08T15:05:53.111Z,2.90
2022-12-08T15:08:23.320Z,3.20
2022-12-08T15:11:20.401Z,3.40
2022-12-08T15:13:50.816Z,3.53
2022-12-08T15:16:27.861Z,3.40
2022-12-08T15:19:16.885Z,3.70
2022-12-08T15:21:46.358Z,3.20
2022-12-08T15:24:16.659Z,3.93
2022-12-08T15:26:47.214Z,4.03
2022-12-08T15:29:21.492Z,4.10
2022-12-08T15:31:50.362Z,3.60
2022-12-08T15:34:19.309Z,3.70
2022-12-08T15:36:48.030Z,3.43
2022-12-08T15:39:29.960Z,3.53
2022-12-08T15:41:58.896Z,4.07
2022-12-08T15:44:27.807Z,4.00
2022-12-08T15:46:56.735Z,4.63
2022-12-08T15:49:25.700Z,3.97
2022-12-08T15:52:01.999Z,4.70
2022-12-08T15:54:38.085Z,4.27
2022-12-08T15:57:48.798Z,4.17
2022-12-08T15:59:55.567Z,4.20
2022-12-08T16:02:25.368Z,4.20
2022-12-08T16:07:43.071Z,4.60
2022-12-08T16:10:17.288Z,4.40
2022-12-08T16:15:59.800Z,4.37
2022-12-08T16:18:33.031Z,4.17
2022-12-08T16:21:41.925Z,4.33
2022-12-08T16:23:50.616Z,4.15
2022-12-08T16:27:35.169Z,4.97
2022-12-08T16:29:13.067Z,4.57
2022-12-08T16:31:41.851Z,5.20
2022-12-08T16:34:10.515Z,4.77
2022-12-08T16:36:39.112Z,4.73
2022-12-08T16:39:08.193Z,4.77
2022-12-08T16:41:55.872Z,5.03
2022-12-08T16:44:24.488Z,4.30
2022-12-08T16:46:53.105Z,4.80
2022-12-08T16:49:21.761Z,5.00
2022-12-08T16:51:50.353Z,4.17
2022-12-08T16:54:18.969Z,4.20
2022-12-08T16:56:48.964Z,4.50
2022-12-08T16:59:17.600Z,4.57
2022-12-08T17:01:46.307Z,4.10
2022-12-08T17:04:31.057Z,4.83
2022-12-08T17:07:00.881Z,4.23
2022-12-08T17:09:30.815Z,5.20
2022-12-08T17:12:03.937Z,5.53
2022-12-08T17:14:35.374Z,5.30
2022-12-08T17:17:03.985Z,4.50
2022-12-08T17:19:32.723Z,4.53
2022-12-08T17:22:02.149Z,5.50
2022-12-08T17:24:30.889Z,5.13
2022-12-08T17:27:03.898Z,4.70
2022-12-08T17:29:33.013Z,6.10
2022-12-08T17:32:01.835Z,5.33
2022-12-08T17:34:30.569Z,4.83
2022-12-08T17:36:59.252Z,5.63
2022-12-08T17:39:27.974Z,5.33
2022-12-08T17:41:56.580Z,4.07
2022-12-08T17:44:28.106Z,4.70
2022-12-08T17:46:56.837Z,5.07
2022-12-08T17:49:27.992Z,5.23
2022-12-08T17:51:57.820Z,5.60
2022-12-08T17:54:27.463Z,4.33
2022-12-08T17:56:58.493Z,5.17
2022-12-08T17:59:29.089Z,5.70
2022-12-08T18:01:58.735Z,5.40
2022-12-08T18:04:28.254Z,5.70
2022-12-08T18:06:58.242Z,5.43
2022-12-08T18:09:26.976Z,5.60
2022-12-08T18:11:55.760Z,5.40
2022-12-08T18:14:24.391Z,6.20
2022-12-08T18:16:54.510Z,5.53
2022-12-08T18:19:23.314Z,5.60
2022-12-08T18:21:51.961Z,5.53
2022-12-08T18:24:23.177Z,5.80
2022-12-08T18:26:52.831Z,6.80
2022-12-08T18:29:22.370Z,5.70
2022-12-08T18:31:51.759Z,5.33
2022-12-08T18:34:22.045Z,6.70
2022-12-08T18:36:50.728Z,6.00
2022-12-08T18:39:24.481Z,5.83
2022-12-08T18:41:53.684Z,5.73
2022-12-08T18:44:22.342Z,5.70
2022-12-08T18:46:51.021Z,5.70
2022-12-08T18:49:21.259Z,6.23
2022-12-08T18:51:49.866Z,5.77
2022-12-08T18:54:21.977Z,5.67
2022-12-08T18:56:53.128Z,6.60
2022-12-08T18:59:22.884Z,6.10
2022-12-08T19:01:51.576Z,5.73
2022-12-08T19:04:29.424Z,6.60
2022-12-08T19:06:58.684Z,6.10
2022-12-08T19:09:28.937Z,6.30
2022-12-08T19:11:58.204Z,6.37
2022-12-08T19:14:28.494Z,7.27
2022-12-08T19:16:57.713Z,6.07
2022-12-08T19:19:28.390Z,6.60
2022-12-08T19:21:57.152Z,6.40
2022-12-08T19:24:26.116Z,6.73
2022-12-08T19:26:54.822Z,6.70
2022-12-08T19:29:23.498Z,6.60
2022-12-08T19:31:52.218Z,7.57
2022-12-08T19:34:20.945Z,7.80
2022-12-08T19:36:50.932Z,7.50
2022-12-08T19:39:38.981Z,7.00
2022-12-08T19:42:32.290Z,6.87
2022-12-08T19:45:06.134Z,7.33
2022-12-08T19:47:34.822Z,6.73
2022-12-08T19:50:21.137Z,7.50
2022-12-08T19:52:51.157Z,6.53
2022-12-08T19:55:19.887Z,6.40
2022-12-08T19:57:48.488Z,6.73
2022-12-08T20:00:19.155Z,7.27
2022-12-08T20:02:48.533Z,7.50
2022-12-08T20:05:17.240Z,7.57
2022-12-08T20:07:46.046Z,8.20
2022-12-08T20:10:18.573Z,8.90
2022-12-08T20:12:47.253Z,8.00
2022-12-08T20:15:15.988Z,8.10
2022-12-08T20:17:44.832Z,7.80
2022-12-08T20:20:14.873Z,7.23
2022-12-08T20:22:45.192Z,7.03
2022-12-08T20:25:14.078Z,8.23
2022-12-08T20:27:44.278Z,8.73
2022-12-08T20:30:17.071Z,7.90
2022-12-08T20:32:46.211Z,7.93
2022-12-08T20:35:15.785Z,7.80
2022-12-08T20:37:44.420Z,8.30
2022-12-08T20:40:13.510Z,8.30
2022-12-08T20:42:42.250Z,7.93
2022-12-08T20:45:12.435Z,7.60
2022-12-08T20:47:41.158Z,8.97
2022-12-08T20:50:11.017Z,12.30
2022-12-08T20:55:09.644Z,8.50
2022-12-08T20:57:38.343Z,7.70
2022-12-08T21:00:08.653Z,8.13
2022-12-08T21:02:45.094Z,9.73
2022-12-08T21:05:16.724Z,8.00
2022-12-08T21:07:45.552Z,9.00
2022-12-08T21:10:14.698Z,8.50
2022-12-08T21:12:43.388Z,7.10
2022-12-08T21:15:13.247Z,9.00
2022-12-08T21:17:43.528Z,9.20
2022-12-08T21:20:12.952Z,9.07
2022-12-08T21:22:41.741Z,9.30
2022-12-08T21:25:10.623Z,8.83
2022-12-08T21:27:40.015Z,10.37
2022-12-08T21:30:10.985Z,9.43
2022-12-08T21:32:40.359Z,9.70
2022-12-08T21:35:11.180Z,9.77
2022-12-08T21:37:40.005Z,9.23
2022-12-08T21:40:10.129Z,8.90
2022-12-08T21:42:44.354Z,9.63
2022-12-08T21:45:14.530Z,9.27
2022-12-08T21:47:43.647Z,9.50
2022-12-08T21:50:14.412Z,8.50
2022-12-08T21:52:44.721Z,8.53
2022-12-08T21:55:14.366Z,9.80
2022-12-08T21:57:43.258Z,8.70
2022-12-08T22:00:15.370Z,8.97
2022-12-08T22:02:44.477Z,9.47
2022-12-08T22:05:14.655Z,8.83
2022-12-08T22:07:43.642Z,8.60
2022-12-08T22:10:12.720Z,8.87
2022-12-08T22:12:41.735Z,9.30
2022-12-08T22:15:11.945Z,10.00
2022-12-08T22:17:43.450Z,9.67
2022-12-08T22:20:15.925Z,8.37
2022-12-08T22:22:45.559Z,7.00
2022-12-08T22:25:14.554Z,7.67
2022-12-08T22:27:43.238Z,7.43
2022-12-08T22:30:12.729Z,7.33
2022-12-08T22:32:41.913Z,7.57
2022-12-08T22:35:11.141Z,7.03
2022-12-08T22:37:41.383Z,7.07
2022-12-08T22:40:12.098Z,8.37
2022-12-08T22:42:40.883Z,7.70
2022-12-08T22:45:11.074Z,7.60
2022-12-08T22:47:39.657Z,6.73
2022-12-08T22:50:09.001Z,7.43
2022-12-08T22:52:37.807Z,7.70
2022-12-08T22:55:08.947Z,7.53
2022-12-08T22:57:37.807Z,7.00
2022-12-08T23:00:08.092Z,7.00
2022-12-08T23:02:38.389Z,6.63
2022-12-08T23:05:07.951Z,6.50
2022-12-08T23:07:36.680Z,6.10
2022-12-08T23:10:06.701Z,6.50
2022-12-08T23:12:37.396Z,5.77
2022-12-08T23:15:07.243Z,7.10
2022-12-08T23:17:36.023Z,7.27
2022-12-08T23:20:05.672Z,6.00
2022-12-08T23:22:34.744Z,7.40
2022-12-08T23:25:03.335Z,6.70
2022-12-08T23:27:32.348Z,6.30
2022-12-08T23:30:02.384Z,6.43
2022-12-08T23:32:31.291Z,6.37
2022-12-08T23:35:00.293Z,6.33
2022-12-08T23:37:29.190Z,5.70
2022-12-08T23:39:58.155Z,6.00
2022-12-08T23:42:26.966Z,5.50
2022-12-08T23:44:55.742Z,5.93
2022-12-08T23:47:26.002Z,5.63
2022-12-08T23:49:54.723Z,6.00
2022-12-08T23:52:23.506Z,5.67
2022-12-08T23:54:52.704Z,6.10
2022-12-08T23:57:21.361Z,6.20
2022-12-08T23:59:50.111Z,5.10
