createdAt,value
2022-11-05T00:00:39.069Z,100.00
2022-11-05T00:06:00.285Z,100.00
2022-11-05T00:11:02.686Z,100.00
2022-11-05T00:16:23.552Z,100.00
2022-11-05T00:21:44.830Z,100.00
2022-11-05T00:26:47.153Z,100.00
2022-11-05T00:31:49.570Z,100.00
2022-11-05T00:36:52.155Z,100.00
2022-11-05T00:42:13.213Z,100.00
2022-11-05T00:47:34.419Z,100.00
2022-11-05T00:52:55.639Z,100.00
2022-11-05T00:57:58.447Z,100.00
2022-11-05T01:03:03.733Z,100.00
2022-11-05T01:08:06.155Z,100.00
2022-11-05T01:13:12.970Z,100.00
2022-11-05T01:18:15.834Z,100.00
2022-11-05T01:23:18.770Z,100.00
2022-11-05T01:28:21.432Z,100.00
2022-11-05T01:33:24.442Z,100.00
2022-11-05T01:38:26.802Z,100.00
2022-11-05T01:43:47.501Z,100.00
2022-11-05T01:48:56.136Z,100.00
2022-11-05T01:54:06.165Z,100.00
2022-11-05T01:59:28.954Z,100.00
2022-11-05T02:04:39.512Z,100.00
2022-11-05T02:09:53.718Z,100.00
2022-11-05T02:14:57.701Z,100.00
2022-11-05T02:20:02.847Z,100.00
2022-11-05T02:25:20.093Z,100.00
2022-11-05T02:30:33.462Z,100.00
2022-11-05T02:36:00.594Z,100.00
2022-11-05T02:41:09.079Z,100.00
2022-11-05T02:46:50.866Z,100.00
2022-11-05T02:51:56.081Z,100.00
2022-11-05T02:57:00.961Z,100.00
2022-11-05T03:02:04.648Z,100.00
2022-11-05T03:07:25.054Z,100.00
2022-11-05T03:12:30.403Z,100.00
2022-11-05T03:17:41.999Z,100.00
2022-11-05T03:23:20.106Z,100.00
2022-11-05T03:28:27.881Z,100.00
2022-11-05T03:33:33.770Z,100.00
2022-11-05T03:38:41.135Z,100.00
2022-11-05T03:43:49.203Z,100.00
2022-11-05T03:48:55.380Z,100.00
2022-11-05T03:54:01.091Z,100.00
2022-11-05T03:59:06.403Z,100.00
2022-11-05T04:04:09.958Z,100.00
2022-11-05T04:09:31.079Z,100.00
2022-11-05T04:14:33.483Z,100.00
2022-11-05T04:20:02.638Z,100.00
2022-11-05T04:25:05.321Z,100.00
2022-11-05T04:30:20.279Z,100.00
2022-11-05T04:35:22.842Z,100.00
2022-11-05T04:40:25.607Z,100.00
2022-11-05T04:45:30.885Z,100.00
2022-11-05T04:50:34.318Z,100.00
2022-11-05T04:55:36.702Z,100.00
2022-11-05T05:00:39.307Z,100.00
2022-11-05T05:05:41.813Z,100.00
2022-11-05T05:10:44.158Z,100.00
2022-11-05T05:15:46.535Z,100.00
2022-11-05T05:21:07.504Z,100.00
2022-11-05T05:26:10.511Z,100.00
2022-11-05T05:31:12.878Z,100.00
2022-11-05T05:36:15.286Z,100.00
2022-11-05T05:41:18.409Z,100.00
2022-11-05T05:46:20.743Z,100.00
2022-11-05T05:51:23.094Z,100.00
2022-11-05T05:56:25.445Z,100.00
2022-11-05T06:01:27.841Z,100.00
2022-11-05T06:06:30.279Z,100.00
2022-11-05T06:11:32.714Z,100.00
2022-11-05T06:16:35.966Z,100.00
2022-11-05T06:21:38.609Z,100.00
2022-11-05T06:26:43.295Z,100.00
2022-11-05T06:31:45.640Z,100.00
2022-11-05T06:36:48.009Z,100.00
2022-11-05T06:42:16.674Z,100.00
2022-11-05T06:47:12.707Z,100.00
2022-11-05T06:52:16.489Z,100.00
2022-11-05T06:57:18.829Z,100.00
2022-11-05T07:02:21.206Z,100.00
2022-11-05T07:07:23.650Z,100.00
2022-11-05T07:12:25.996Z,100.00
2022-11-05T07:17:28.315Z,100.00
2022-11-05T07:22:30.730Z,100.00
2022-11-05T07:27:40.727Z,100.00
2022-11-05T07:32:43.105Z,100.00
2022-11-05T07:37:47.707Z,100.00
2022-11-05T07:42:54.012Z,99.62
2022-11-05T07:47:59.127Z,100.00
2022-11-05T07:53:10.781Z,100.00
2022-11-05T07:58:14.293Z,100.00
2022-11-05T08:03:18.739Z,100.00
2022-11-05T08:08:21.694Z,100.00
2022-11-05T08:13:24.057Z,100.00
2022-11-05T08:18:32.550Z,100.00
2022-11-05T08:23:34.906Z,96.90
2022-11-05T08:28:37.222Z,94.15
2022-11-05T08:33:39.812Z,96.13
2022-11-05T08:38:42.258Z,91.36
2022-11-05T08:43:44.605Z,94.23
2022-11-05T08:48:47.025Z,98.81
2022-11-05T08:53:49.446Z,97.07
2022-11-05T08:58:51.855Z,99.96
2022-11-05T09:03:54.244Z,100.00
2022-11-05T09:08:56.838Z,100.00
2022-11-05T09:13:59.222Z,100.00
2022-11-05T09:19:03.430Z,100.00
2022-11-05T09:24:06.171Z,98.97
2022-11-05T09:29:14.068Z,100.00
2022-11-05T09:34:16.828Z,100.00
2022-11-05T09:39:19.186Z,100.00
2022-11-05T09:44:38.049Z,100.00
2022-11-05T09:49:44.462Z,100.00
2022-11-05T09:54:50.244Z,100.00
2022-11-05T09:59:57.158Z,99.03
2022-11-05T10:05:10.007Z,100.00
2022-11-05T10:10:30.689Z,100.00
2022-11-05T10:15:39.239Z,100.00
2022-11-05T10:20:42.646Z,100.00
2022-11-05T10:25:48.665Z,100.00
2022-11-05T10:31:00.531Z,100.00
2022-11-05T10:36:10.240Z,100.00
2022-11-05T10:41:21.618Z,100.00
2022-11-05T10:46:53.860Z,100.00
2022-11-05T10:52:03.932Z,100.00
2022-11-05T10:57:30.861Z,100.00
2022-11-05T11:02:36.241Z,95.06
2022-11-05T11:07:39.126Z,100.00
2022-11-05T11:12:43.786Z,100.00
2022-11-05T11:17:46.263Z,100.00
2022-11-05T11:23:05.879Z,100.00
2022-11-05T11:28:20.265Z,100.00
2022-11-05T11:33:27.360Z,98.20
2022-11-05T11:38:36.358Z,93.28
2022-11-05T11:43:43.661Z,87.67
2022-11-05T11:48:48.194Z,99.08
2022-11-05T11:53:50.651Z,89.20
2022-11-05T11:58:55.206Z,93.53
2022-11-05T12:04:24.765Z,96.17
2022-11-05T12:09:45.997Z,99.45
2022-11-05T12:14:48.302Z,87.97
2022-11-05T12:20:18.170Z,83.56
2022-11-05T12:25:27.654Z,79.84
2022-11-05T12:30:46.856Z,88.21
2022-11-05T12:35:57.940Z,93.55
2022-11-05T12:41:19.160Z,84.83
2022-11-05T12:46:34.862Z,87.47
2022-11-05T12:51:52.298Z,92.78
2022-11-05T12:57:01.034Z,100.00
2022-11-05T13:02:20.467Z,96.16
2022-11-05T13:07:34.072Z,100.00
2022-11-05T13:12:40.964Z,100.00
2022-11-05T13:17:55.290Z,100.00
2022-11-05T13:23:19.010Z,100.00
2022-11-05T13:28:28.057Z,100.00
2022-11-05T13:33:40.245Z,100.00
2022-11-05T13:39:06.991Z,100.00
2022-11-05T13:44:51.865Z,100.00
2022-11-05T13:50:21.329Z,100.00
2022-11-05T13:55:32.586Z,100.00
2022-11-05T14:00:57.202Z,100.00
2022-11-05T14:06:10.247Z,100.00
2022-11-05T14:11:33.069Z,100.00
2022-11-05T14:17:14.249Z,100.00
2022-11-05T14:22:48.940Z,100.00
2022-11-05T14:27:54.332Z,100.00
2022-11-05T14:33:04.799Z,100.00
2022-11-05T14:38:23.789Z,100.00
2022-11-05T14:43:29.171Z,100.00
2022-11-05T14:48:35.418Z,100.00
2022-11-05T14:53:40.376Z,100.00
2022-11-05T14:58:44.583Z,100.00
2022-11-05T15:04:19.709Z,100.00
2022-11-05T15:09:33.583Z,100.00
2022-11-05T15:14:52.939Z,100.00
2022-11-05T15:20:01.783Z,100.00
2022-11-05T15:25:14.515Z,100.00
2022-11-05T15:30:20.289Z,100.00
2022-11-05T15:35:28.866Z,100.00
2022-11-05T15:40:36.020Z,100.00
2022-11-05T15:45:38.683Z,100.00
2022-11-05T15:50:41.718Z,100.00
2022-11-05T15:55:55.758Z,100.00
2022-11-05T16:00:58.335Z,100.00
2022-11-05T16:06:02.223Z,100.00
2022-11-05T16:11:04.789Z,100.00
2022-11-05T16:16:16.092Z,100.00
2022-11-05T16:21:22.706Z,100.00
2022-11-05T16:32:14.689Z,100.00
2022-11-05T16:37:20.712Z,100.00
2022-11-05T16:42:23.071Z,100.00
2022-11-05T16:47:26.462Z,100.00
2022-11-05T16:52:29.093Z,100.00
2022-11-05T16:57:33.105Z,100.00
2022-11-05T17:02:35.648Z,100.00
2022-11-05T17:07:41.375Z,100.00
2022-11-05T17:12:44.138Z,100.00
2022-11-05T17:17:47.034Z,100.00
2022-11-05T17:22:49.393Z,100.00
2022-11-05T17:27:52.292Z,100.00
2022-11-05T17:32:54.765Z,100.00
2022-11-05T17:37:57.468Z,100.00
2022-11-05T17:42:59.925Z,100.00
2022-11-05T17:48:05.780Z,100.00
2022-11-05T17:53:08.492Z,100.00
2022-11-05T17:58:11.491Z,100.00
2022-11-05T18:03:15.247Z,100.00
2022-11-05T18:08:17.841Z,100.00
2022-11-05T18:13:20.190Z,100.00
2022-11-05T18:18:22.948Z,100.00
2022-11-05T18:23:25.613Z,100.00
2022-11-05T18:28:31.091Z,100.00
2022-11-05T18:33:33.601Z,100.00
2022-11-05T18:38:36.096Z,100.00
2022-11-05T18:43:38.674Z,100.00
2022-11-05T18:48:41.252Z,100.00
2022-11-05T18:53:43.635Z,100.00
2022-11-05T18:58:46.756Z,100.00
2022-11-05T19:03:51.334Z,100.00
2022-11-05T19:08:55.211Z,100.00
2022-11-05T19:13:57.570Z,100.00
2022-11-05T19:19:01.890Z,100.00
2022-11-05T19:24:04.614Z,100.00
2022-11-05T19:29:07.223Z,100.00
2022-11-05T19:34:09.943Z,100.00
2022-11-05T19:39:14.392Z,100.00
2022-11-05T19:44:16.895Z,100.00
2022-11-05T19:49:19.317Z,100.00
2022-11-05T19:54:21.860Z,100.00
2022-11-05T19:59:24.343Z,100.00
2022-11-05T20:04:26.737Z,100.00
2022-11-05T20:09:29.110Z,100.00
2022-11-05T20:14:31.446Z,100.00
2022-11-05T20:19:33.830Z,100.00
2022-11-05T20:24:36.571Z,100.00
2022-11-05T20:29:39.310Z,100.00
2022-11-05T20:34:42.131Z,100.00
2022-11-05T20:39:44.532Z,100.00
2022-11-05T20:44:46.894Z,100.00
2022-11-05T20:49:49.268Z,100.00
2022-11-05T20:54:53.648Z,100.00
2022-11-05T20:59:56.045Z,100.00
2022-11-05T21:04:58.626Z,100.00
2022-11-05T21:10:00.953Z,100.00
2022-11-05T21:15:03.530Z,100.00
2022-11-05T21:20:06.413Z,100.00
2022-11-05T21:25:09.990Z,100.00
2022-11-05T21:30:13.140Z,100.00
2022-11-05T21:35:16.088Z,100.00
2022-11-05T21:40:18.504Z,100.00
2022-11-05T21:45:20.867Z,100.00
2022-11-05T21:50:43.694Z,100.00
2022-11-05T21:56:04.821Z,100.00
2022-11-05T22:01:07.359Z,100.00
2022-11-05T22:06:10.330Z,100.00
2022-11-05T22:11:12.695Z,100.00
2022-11-05T22:16:15.054Z,100.00
2022-11-05T22:21:18.723Z,100.00
2022-11-05T22:26:21.305Z,100.00
2022-11-05T22:31:23.738Z,100.00
2022-11-05T22:36:26.210Z,100.00
2022-11-05T22:41:29.138Z,100.00
2022-11-05T22:46:31.549Z,100.00
2022-11-05T22:51:35.722Z,100.00
2022-11-05T22:56:40.370Z,100.00
2022-11-05T23:01:44.920Z,100.00
2022-11-05T23:07:06.235Z,100.00
2022-11-05T23:12:20.567Z,100.00
2022-11-05T23:17:42.214Z,100.00
2022-11-05T23:23:03.079Z,100.00
2022-11-05T23:28:10.005Z,100.00
2022-11-05T23:33:16.841Z,100.00
2022-11-05T23:38:34.258Z,100.00
2022-11-05T23:43:55.152Z,100.00
2022-11-05T23:48:57.553Z,100.00
2022-11-05T23:53:59.888Z,100.00
2022-11-05T23:59:02.302Z,100.00
