createdAt,value
2022-08-09T00:00:17.532Z,62
2022-08-09T00:01:23.806Z,61.5
2022-08-09T00:02:30.074Z,62
2022-08-09T00:03:36.345Z,62
2022-08-09T00:04:42.620Z,62
2022-08-09T00:05:48.888Z,61.5
2022-08-09T00:06:55.158Z,62.5
2022-08-09T00:08:00.454Z,61.5
2022-08-09T00:09:06.732Z,62.5
2022-08-09T00:10:12.994Z,62
2022-08-09T00:11:19.271Z,62
2022-08-09T00:12:25.548Z,62
2022-08-09T00:13:31.835Z,62.5
2022-08-09T00:14:38.082Z,62.5
2022-08-09T00:15:44.353Z,62.5
2022-08-09T00:16:50.631Z,64
2022-08-09T00:17:56.902Z,63.5
2022-08-09T00:19:03.175Z,63
2022-08-09T00:20:09.444Z,63.5
2022-08-09T00:21:15.718Z,63.5
2022-08-09T00:22:22.000Z,63.5
2022-08-09T00:23:27.275Z,64.5
2022-08-09T00:24:33.567Z,63.5
2022-08-09T00:25:39.817Z,63.5
2022-08-09T00:26:46.096Z,63.5
2022-08-09T00:27:52.362Z,63.5
2022-08-09T00:28:58.661Z,63.5
2022-08-09T00:30:04.905Z,65
2022-08-09T00:31:11.179Z,64
2022-08-09T00:32:17.452Z,64
2022-08-09T00:33:23.730Z,64
2022-08-09T00:34:29.997Z,63.5
2022-08-09T00:35:36.275Z,63.5
2022-08-09T00:36:42.543Z,64
2022-08-09T00:37:47.831Z,63.5
2022-08-09T00:38:54.103Z,63.5
2022-08-09T00:40:00.386Z,64.5
2022-08-09T00:41:06.655Z,65
2022-08-09T00:42:12.915Z,63.5
2022-08-09T00:43:19.189Z,63.5
2022-08-09T00:44:25.457Z,65
2022-08-09T00:45:31.733Z,63.5
2022-08-09T00:46:38.007Z,63
2022-08-09T00:47:44.273Z,64
2022-08-09T00:48:50.548Z,63.5
2022-08-09T00:49:56.817Z,63.5
2022-08-09T00:51:03.095Z,64
2022-08-09T00:52:08.378Z,63.5
2022-08-09T00:53:14.646Z,63.5
2022-08-09T00:54:20.920Z,64
2022-08-09T00:55:27.193Z,63.5
2022-08-09T00:56:33.465Z,63.5
2022-08-09T00:57:39.736Z,63.5
2022-08-09T00:58:46.015Z,64
2022-08-09T00:59:52.280Z,64
2022-08-09T01:00:58.555Z,64
2022-08-09T01:02:04.838Z,64
2022-08-09T01:03:11.100Z,64
2022-08-09T01:04:17.375Z,64.5
2022-08-09T01:05:23.644Z,65
2022-08-09T01:06:28.934Z,64.5
2022-08-09T01:07:35.213Z,64.5
2022-08-09T01:08:41.477Z,65
2022-08-09T01:09:47.744Z,64.5
2022-08-09T01:10:54.016Z,64.5
2022-08-09T01:12:00.295Z,65
2022-08-09T01:13:06.559Z,65
2022-08-09T01:14:12.836Z,64.5
2022-08-09T01:15:19.105Z,64.5
2022-08-09T01:16:25.375Z,65
2022-08-09T01:17:31.649Z,65
2022-08-09T01:18:37.919Z,65
2022-08-09T01:19:44.200Z,66
2022-08-09T01:20:49.486Z,65
2022-08-09T01:21:55.774Z,65.5
2022-08-09T01:23:02.031Z,65.5
2022-08-09T01:24:08.298Z,65.5
2022-08-09T01:25:14.588Z,66.5
2022-08-09T01:26:20.842Z,66
2022-08-09T01:27:27.122Z,65.5
2022-08-09T01:28:33.383Z,65.5
2022-08-09T01:29:39.653Z,65.5
2022-08-09T01:30:45.932Z,65.5
2022-08-09T01:31:52.203Z,65.5
2022-08-09T01:32:58.476Z,66
2022-08-09T01:34:04.749Z,66
2022-08-09T01:35:10.032Z,66.5
2022-08-09T01:36:16.307Z,65.5
2022-08-09T01:37:22.587Z,65.5
2022-08-09T01:38:28.857Z,65.5
2022-08-09T01:39:35.121Z,66
2022-08-09T01:40:41.393Z,66
2022-08-09T01:41:47.663Z,65.5
2022-08-09T01:42:53.936Z,66
2022-08-09T01:44:00.205Z,66
2022-08-09T01:45:06.485Z,66
2022-08-09T01:46:12.751Z,65.5
2022-08-09T01:47:19.017Z,65.5
2022-08-09T01:48:25.297Z,65.5
2022-08-09T01:49:30.588Z,65.5
2022-08-09T01:50:36.865Z,65
2022-08-09T01:51:43.151Z,65.5
2022-08-09T01:52:49.418Z,65.5
2022-08-09T01:53:55.674Z,65
2022-08-09T01:55:01.943Z,65.5
2022-08-09T01:56:08.221Z,65
2022-08-09T01:57:14.485Z,64.5
2022-08-09T01:58:20.756Z,65
2022-08-09T01:59:27.052Z,65
2022-08-09T02:00:33.301Z,65.5
2022-08-09T02:01:39.576Z,66
2022-08-09T02:02:45.844Z,65
2022-08-09T02:03:51.133Z,66.5
2022-08-09T02:04:57.411Z,65.5
2022-08-09T02:06:03.674Z,66
2022-08-09T02:07:09.952Z,66
2022-08-09T02:08:16.226Z,65.5
2022-08-09T02:09:22.492Z,65.5
2022-08-09T02:10:28.764Z,65
2022-08-09T02:11:35.038Z,65
2022-08-09T02:12:41.321Z,65
2022-08-09T02:13:47.597Z,65.5
2022-08-09T02:14:53.862Z,65.5
2022-08-09T02:16:00.143Z,65.5
2022-08-09T02:17:06.396Z,65.5
2022-08-09T02:18:11.688Z,65.5
2022-08-09T02:19:17.955Z,65.5
2022-08-09T02:20:24.233Z,65.5
2022-08-09T02:21:30.503Z,65.5
2022-08-09T02:22:36.769Z,65
2022-08-09T02:23:43.054Z,65.5
2022-08-09T02:24:49.322Z,65.5
2022-08-09T02:25:55.597Z,65.5
2022-08-09T02:27:01.888Z,65.5
2022-08-09T02:28:08.136Z,65
2022-08-09T02:29:14.403Z,65.5
2022-08-09T02:30:20.678Z,65.5
2022-08-09T02:31:26.957Z,65
2022-08-09T02:32:32.234Z,65.5
2022-08-09T02:33:38.510Z,65.5
2022-08-09T02:34:44.798Z,65
2022-08-09T02:35:51.053Z,65.5
2022-08-09T02:36:57.330Z,67
2022-08-09T02:38:03.596Z,66
2022-08-09T02:39:09.868Z,65.5
2022-08-09T02:40:16.144Z,65.5
2022-08-09T02:41:22.414Z,65.5
2022-08-09T02:42:28.686Z,65.5
2022-08-09T02:43:34.970Z,66
2022-08-09T02:44:41.241Z,66
2022-08-09T02:45:47.507Z,66
2022-08-09T02:46:52.792Z,66
2022-08-09T02:47:59.061Z,66
2022-08-09T02:49:05.335Z,66.5
2022-08-09T02:50:11.615Z,65.5
2022-08-09T02:51:17.880Z,66
2022-08-09T02:52:24.158Z,66
2022-08-09T02:53:30.429Z,66.5
2022-08-09T02:54:36.694Z,66.5
2022-08-09T02:55:42.969Z,66
2022-08-09T02:56:49.244Z,66
2022-08-09T02:57:55.515Z,66
2022-08-09T02:59:01.784Z,65.5
2022-08-09T03:00:08.052Z,66
2022-08-09T03:01:13.346Z,65.5
2022-08-09T03:02:19.618Z,65.5
2022-08-09T03:03:25.891Z,65.5
2022-08-09T03:04:32.165Z,66
2022-08-09T03:05:38.429Z,66
2022-08-09T03:06:44.699Z,66
2022-08-09T03:07:50.977Z,66
2022-08-09T03:08:57.244Z,66
2022-08-09T03:10:03.523Z,66.5
2022-08-09T03:11:09.784Z,66.5
2022-08-09T03:12:16.066Z,66.5
2022-08-09T03:13:22.343Z,67
2022-08-09T03:14:28.613Z,67
2022-08-09T03:15:33.901Z,67
2022-08-09T03:16:40.165Z,67
2022-08-09T03:17:46.434Z,67
2022-08-09T03:18:52.724Z,67
2022-08-09T03:19:58.987Z,67.5
2022-08-09T03:21:05.254Z,67.5
2022-08-09T03:22:11.519Z,67
2022-08-09T03:23:17.796Z,67
2022-08-09T03:24:24.070Z,67
2022-08-09T03:25:30.337Z,67.5
2022-08-09T03:26:36.617Z,67
2022-08-09T03:27:42.884Z,67.5
2022-08-09T03:28:48.183Z,67
2022-08-09T03:29:54.456Z,67
2022-08-09T03:30:59.751Z,67
2022-08-09T03:32:06.021Z,66
2022-08-09T03:33:12.290Z,67
2022-08-09T03:34:18.569Z,66.5
2022-08-09T03:35:24.827Z,66
2022-08-09T03:36:31.121Z,66
2022-08-09T03:37:37.376Z,66
2022-08-09T03:38:43.646Z,67
2022-08-09T03:39:49.914Z,67
2022-08-09T03:40:56.195Z,67.5
2022-08-09T03:42:01.495Z,66.5
2022-08-09T03:43:06.778Z,67
2022-08-09T03:44:13.054Z,67
2022-08-09T03:45:19.323Z,66
2022-08-09T03:46:25.606Z,66.5
2022-08-09T03:47:31.867Z,67
2022-08-09T03:48:38.137Z,67
2022-08-09T03:49:43.430Z,66.5
2022-08-09T03:50:49.701Z,66.5
2022-08-09T03:51:55.983Z,66.5
2022-08-09T03:53:02.248Z,66.5
2022-08-09T03:54:08.528Z,66.5
2022-08-09T03:55:14.791Z,66.5
2022-08-09T03:56:21.061Z,66.5
2022-08-09T03:57:27.338Z,66.5
2022-08-09T03:58:33.624Z,68
2022-08-09T03:59:39.879Z,67
2022-08-09T04:00:46.154Z,67
2022-08-09T04:01:52.421Z,67
2022-08-09T04:02:58.701Z,67
2022-08-09T04:04:03.980Z,67.5
2022-08-09T04:05:10.259Z,68
2022-08-09T04:06:16.528Z,68
2022-08-09T04:07:22.816Z,67.5
2022-08-09T04:08:29.071Z,67
2022-08-09T04:09:35.343Z,67.5
2022-08-09T04:10:41.618Z,67
2022-08-09T04:11:47.894Z,67.5
2022-08-09T04:12:54.166Z,67.5
2022-08-09T04:14:00.441Z,67
2022-08-09T04:15:06.712Z,67
2022-08-09T04:16:12.981Z,67.5
2022-08-09T04:17:19.251Z,68
2022-08-09T04:18:24.538Z,68
2022-08-09T04:19:30.809Z,70
2022-08-09T04:20:37.089Z,67.5
2022-08-09T04:21:43.355Z,67.5
2022-08-09T04:22:49.623Z,67.5
2022-08-09T04:23:55.899Z,67.5
2022-08-09T04:25:02.173Z,67
2022-08-09T04:26:08.442Z,67
2022-08-09T04:27:14.717Z,67
2022-08-09T04:28:20.993Z,67.5
2022-08-09T04:29:27.257Z,66.5
2022-08-09T04:30:33.530Z,66.5
2022-08-09T04:31:39.805Z,66
2022-08-09T04:32:45.092Z,66
2022-08-09T04:33:51.363Z,66
2022-08-09T04:34:57.633Z,65.5
2022-08-09T04:36:03.907Z,65
2022-08-09T04:37:10.183Z,65
2022-08-09T04:38:16.448Z,65.5
2022-08-09T04:39:22.722Z,64.5
2022-08-09T04:40:28.998Z,64.5
2022-08-09T04:41:35.278Z,64.5
2022-08-09T04:42:41.541Z,64.5
2022-08-09T04:43:47.814Z,64.5
2022-08-09T04:44:54.087Z,64.5
2022-08-09T04:46:00.352Z,64
2022-08-09T04:47:05.641Z,64.5
2022-08-09T04:48:11.915Z,64
2022-08-09T04:49:18.212Z,64
2022-08-09T04:50:24.462Z,64.5
2022-08-09T04:51:30.730Z,64.5
2022-08-09T04:52:37.006Z,64.5
2022-08-09T04:53:43.277Z,64.5
2022-08-09T04:54:49.549Z,64.5
2022-08-09T04:55:55.821Z,64.5
2022-08-09T04:57:02.091Z,64
2022-08-09T04:58:08.363Z,64
2022-08-09T04:59:14.638Z,64.5
2022-08-09T05:00:20.910Z,64.5
2022-08-09T05:01:26.199Z,64
2022-08-09T05:02:32.468Z,64
2022-08-09T05:03:38.742Z,64
2022-08-09T05:04:45.012Z,64.5
2022-08-09T05:05:51.285Z,64
2022-08-09T05:06:57.558Z,64
2022-08-09T05:08:03.862Z,64.5
2022-08-09T05:09:10.103Z,64.5
2022-08-09T05:10:16.379Z,64.5
2022-08-09T05:11:22.648Z,64.5
2022-08-09T05:12:28.922Z,65
2022-08-09T05:13:35.199Z,65
2022-08-09T05:14:41.473Z,65
2022-08-09T05:15:46.751Z,65.5
2022-08-09T05:16:53.024Z,65.5
2022-08-09T05:17:59.299Z,65
2022-08-09T05:19:05.567Z,66
2022-08-09T05:20:11.839Z,65
2022-08-09T05:21:18.110Z,64.5
2022-08-09T05:22:24.383Z,65
2022-08-09T05:23:30.661Z,65
2022-08-09T05:24:36.928Z,65
2022-08-09T05:25:43.203Z,64.5
2022-08-09T05:26:49.473Z,65.5
2022-08-09T05:27:55.744Z,64.5
2022-08-09T05:29:02.019Z,64.5
2022-08-09T05:30:07.311Z,64.5
2022-08-09T05:31:13.579Z,64.5
2022-08-09T05:32:19.858Z,64.5
2022-08-09T05:33:26.131Z,64.5
2022-08-09T05:34:32.398Z,65
2022-08-09T05:35:38.667Z,63.5
2022-08-09T05:36:44.935Z,63
2022-08-09T05:37:51.217Z,62.5
2022-08-09T05:38:57.489Z,62.5
2022-08-09T05:40:03.756Z,62.5
2022-08-09T05:41:10.026Z,61.5
2022-08-09T05:42:16.305Z,60.5
2022-08-09T05:43:22.582Z,59.5
2022-08-09T05:44:27.861Z,59.5
2022-08-09T05:45:34.128Z,59
2022-08-09T05:46:40.407Z,59
2022-08-09T05:47:46.676Z,59.5
2022-08-09T05:48:52.944Z,59
2022-08-09T05:49:59.222Z,60.5
2022-08-09T05:51:05.488Z,60
2022-08-09T05:52:11.763Z,59.5
2022-08-09T05:53:18.041Z,60
2022-08-09T05:54:24.310Z,60.5
2022-08-09T05:55:30.586Z,60.5
2022-08-09T05:56:35.880Z,60.5
2022-08-09T05:57:41.171Z,60.5
2022-08-09T05:58:47.438Z,60
2022-08-09T05:59:52.744Z,60
2022-08-09T06:00:58.026Z,60.5
2022-08-09T06:02:04.292Z,60.5
2022-08-09T06:03:10.569Z,60.5
2022-08-09T06:04:16.847Z,61
2022-08-09T06:05:23.113Z,60
2022-08-09T06:06:29.393Z,60.5
2022-08-09T06:07:35.657Z,60.5
2022-08-09T06:08:41.938Z,60.5
2022-08-09T06:09:48.205Z,61
2022-08-09T06:10:54.482Z,61
2022-08-09T06:12:00.755Z,61
2022-08-09T06:13:07.014Z,60.5
2022-08-09T06:14:13.295Z,61
2022-08-09T06:15:18.621Z,60.5
2022-08-09T06:16:24.848Z,61
2022-08-09T06:17:31.116Z,60.5
2022-08-09T06:18:37.397Z,60
2022-08-09T06:19:43.664Z,60.5
2022-08-09T06:20:49.937Z,60
2022-08-09T06:21:56.211Z,60.5
2022-08-09T06:23:01.510Z,60
2022-08-09T06:24:06.792Z,60
2022-08-09T06:25:12.107Z,60
2022-08-09T06:26:17.386Z,60
2022-08-09T06:27:23.655Z,60
2022-08-09T06:28:29.930Z,61.5
2022-08-09T06:29:36.200Z,59.5
2022-08-09T06:30:42.471Z,61.5
2022-08-09T06:31:48.751Z,60.5
2022-08-09T06:32:55.021Z,59
2022-08-09T06:34:01.284Z,58.5
2022-08-09T06:35:07.558Z,59
2022-08-09T06:36:13.829Z,60
2022-08-09T06:37:20.126Z,60
2022-08-09T06:38:26.374Z,59.5
2022-08-09T06:39:32.650Z,60
2022-08-09T06:40:37.934Z,59.5
2022-08-09T06:41:44.203Z,58.5
2022-08-09T06:42:50.475Z,58
2022-08-09T06:43:56.756Z,58.5
2022-08-09T06:45:03.025Z,58.5
2022-08-09T06:46:09.293Z,58
2022-08-09T06:47:15.570Z,60
2022-08-09T06:48:20.876Z,59
2022-08-09T06:49:26.158Z,59
2022-08-09T06:50:32.423Z,59.5
2022-08-09T06:51:38.696Z,59
2022-08-09T06:52:44.973Z,59
2022-08-09T06:53:50.273Z,59
2022-08-09T06:54:55.559Z,61
2022-08-09T06:56:01.844Z,59
2022-08-09T06:57:08.102Z,59
2022-08-09T06:58:14.373Z,61
2022-08-09T06:59:20.646Z,59.5
2022-08-09T07:00:26.925Z,60
2022-08-09T07:01:33.192Z,59.5
2022-08-09T07:02:39.468Z,59.5
2022-08-09T07:03:45.739Z,59.5
2022-08-09T07:04:52.007Z,59
2022-08-09T07:05:58.276Z,58.5
2022-08-09T07:07:04.552Z,58.5
2022-08-09T07:08:10.823Z,59.5
2022-08-09T07:09:16.119Z,59.5
2022-08-09T07:10:22.384Z,61
2022-08-09T07:11:28.657Z,59.5
2022-08-09T07:12:34.941Z,59.5
2022-08-09T07:13:41.200Z,60
2022-08-09T07:14:47.467Z,59.5
2022-08-09T07:15:53.745Z,61
2022-08-09T07:16:59.047Z,60.5
2022-08-09T07:18:04.351Z,59.5
2022-08-09T07:19:09.637Z,59.5
2022-08-09T07:20:15.130Z,59
2022-08-09T07:21:21.191Z,62
2022-08-09T07:22:27.462Z,59
2022-08-09T07:23:33.744Z,59
2022-08-09T07:24:40.039Z,62.5
2022-08-09T07:25:46.288Z,60.5
2022-08-09T07:26:52.549Z,63
2022-08-09T07:27:58.831Z,60
2022-08-09T07:29:05.102Z,59
2022-08-09T07:30:11.377Z,60
2022-08-09T07:31:16.663Z,59.5
2022-08-09T07:32:22.934Z,60.5
2022-08-09T07:33:29.228Z,59
2022-08-09T07:34:35.489Z,59
2022-08-09T07:35:41.752Z,59
2022-08-09T07:36:48.043Z,59
2022-08-09T07:37:54.307Z,59.5
2022-08-09T07:39:00.575Z,59.5
2022-08-09T07:40:06.838Z,59
2022-08-09T07:41:13.122Z,59
2022-08-09T07:42:18.412Z,60.5
2022-08-09T07:43:23.704Z,62.5
2022-08-09T07:44:29.011Z,58.5
2022-08-09T07:45:34.289Z,59.5
2022-08-09T07:46:40.562Z,60
2022-08-09T07:47:46.840Z,62.5
2022-08-09T07:48:53.104Z,59.5
2022-08-09T07:49:59.378Z,60.5
2022-08-09T07:51:05.654Z,59
2022-08-09T07:52:11.920Z,58.5
2022-08-09T07:53:18.197Z,58.5
2022-08-09T07:54:24.468Z,60.5
2022-08-09T07:55:30.766Z,59.5
2022-08-09T07:56:37.023Z,59
2022-08-09T07:57:43.283Z,58.5
2022-08-09T07:58:49.563Z,60
2022-08-09T07:59:54.847Z,58
2022-08-09T08:01:01.126Z,58
2022-08-09T08:02:07.395Z,59.5
2022-08-09T08:03:13.662Z,58
2022-08-09T08:04:19.950Z,59.5
2022-08-09T08:05:26.218Z,60
2022-08-09T08:06:32.484Z,59.5
2022-08-09T08:07:37.793Z,61
2022-08-09T08:08:43.075Z,59
2022-08-09T08:09:49.348Z,58
2022-08-09T08:10:55.619Z,57.5
2022-08-09T08:12:01.919Z,57
2022-08-09T08:13:08.160Z,56.5
2022-08-09T08:14:14.431Z,57.5
2022-08-09T08:15:20.710Z,57.5
2022-08-09T08:16:26.968Z,59.5
2022-08-09T08:17:33.245Z,56.5
2022-08-09T08:18:39.523Z,57.5
2022-08-09T08:19:45.802Z,57
2022-08-09T08:20:52.065Z,59
2022-08-09T08:21:58.329Z,57
2022-08-09T08:23:03.634Z,56.5
2022-08-09T08:24:09.890Z,56
2022-08-09T08:25:16.167Z,57
2022-08-09T08:26:22.433Z,57.5
2022-08-09T08:27:28.709Z,56.5
2022-08-09T08:28:34.993Z,56
2022-08-09T08:29:41.251Z,56.5
2022-08-09T08:30:46.556Z,56.5
2022-08-09T08:31:51.836Z,58.5
2022-08-09T08:32:57.143Z,58
2022-08-09T08:34:03.420Z,57
2022-08-09T08:35:09.683Z,55
2022-08-09T08:36:14.985Z,55.5
2022-08-09T08:37:21.257Z,55
2022-08-09T08:38:27.509Z,55.5
2022-08-09T08:39:33.785Z,56.5
2022-08-09T08:40:40.053Z,56.5
2022-08-09T08:41:46.343Z,55.5
2022-08-09T08:42:52.614Z,56
2022-08-09T08:43:58.867Z,55.5
2022-08-09T08:45:05.150Z,57.5
2022-08-09T08:46:11.408Z,56
2022-08-09T08:47:17.681Z,56
2022-08-09T08:48:23.955Z,57
2022-08-09T08:49:30.233Z,55
2022-08-09T08:50:35.516Z,57
2022-08-09T08:51:41.784Z,57.5
2022-08-09T08:52:48.053Z,57.5
2022-08-09T08:53:54.324Z,55.5
2022-08-09T08:55:00.601Z,55.5
2022-08-09T08:56:05.899Z,54
2022-08-09T08:57:11.189Z,58
2022-08-09T08:58:16.513Z,53
2022-08-09T08:59:21.772Z,53
2022-08-09T09:00:27.070Z,55.5
2022-08-09T09:01:32.364Z,54.5
2022-08-09T09:02:38.631Z,53
2022-08-09T09:03:44.907Z,54
2022-08-09T09:04:51.178Z,54.5
2022-08-09T09:05:57.453Z,53.5
2022-08-09T09:07:03.717Z,53
2022-08-09T09:08:09.995Z,53.5
2022-08-09T09:09:16.263Z,52.5
2022-08-09T09:10:22.534Z,51.5
2022-08-09T09:11:28.803Z,54.5
2022-08-09T09:12:35.079Z,53
2022-08-09T09:13:41.352Z,52
2022-08-09T09:14:47.624Z,52.5
2022-08-09T09:15:52.905Z,52
2022-08-09T09:16:59.171Z,52.5
2022-08-09T09:18:05.446Z,53
2022-08-09T09:19:11.722Z,52
2022-08-09T09:20:17.995Z,53
2022-08-09T09:21:24.262Z,52.5
2022-08-09T09:22:30.585Z,50.5
2022-08-09T09:23:35.829Z,51
2022-08-09T09:24:41.120Z,50
2022-08-09T09:25:47.390Z,51.5
2022-08-09T09:26:53.662Z,50.5
2022-08-09T09:27:58.956Z,49
2022-08-09T09:29:04.245Z,49.5
2022-08-09T09:30:10.523Z,48
2022-08-09T09:31:16.793Z,48
2022-08-09T09:32:23.066Z,48.5
2022-08-09T09:33:29.359Z,47.5
2022-08-09T09:34:35.608Z,47
2022-08-09T09:35:41.877Z,47
2022-08-09T09:36:48.145Z,46.5
2022-08-09T09:37:54.431Z,46
2022-08-09T09:39:00.687Z,46
2022-08-09T09:40:06.963Z,46.5
2022-08-09T09:41:13.232Z,45.5
2022-08-09T09:42:19.501Z,45
2022-08-09T09:43:24.792Z,45.5
2022-08-09T09:44:31.074Z,45
2022-08-09T09:45:37.336Z,46
2022-08-09T09:46:43.614Z,43.5
2022-08-09T09:47:49.883Z,43
2022-08-09T09:48:56.153Z,42.5
2022-08-09T09:50:02.422Z,43
2022-08-09T09:51:07.733Z,42.5
2022-08-09T09:52:13.024Z,40.5
2022-08-09T09:53:18.311Z,41
2022-08-09T09:54:23.595Z,40
2022-08-09T09:55:29.874Z,40.5
2022-08-09T09:56:36.145Z,40.5
2022-08-09T09:57:42.417Z,41.5
2022-08-09T09:58:48.705Z,41
2022-08-09T09:59:54.958Z,40.5
2022-08-09T10:01:01.233Z,41
2022-08-09T10:02:07.504Z,40
2022-08-09T10:03:13.774Z,39
2022-08-09T10:04:20.061Z,39.5
2022-08-09T10:05:26.321Z,39.5
2022-08-09T10:06:32.603Z,38
2022-08-09T10:07:38.891Z,37.5
2022-08-09T10:08:44.185Z,38
2022-08-09T10:09:50.424Z,37.5
2022-08-09T10:10:56.695Z,37.5
2022-08-09T10:12:02.973Z,38
2022-08-09T10:13:10.016Z,38
2022-08-09T10:14:15.509Z,37.5
2022-08-09T10:15:21.782Z,37.5
2022-08-09T10:16:27.091Z,37.5
2022-08-09T10:17:33.361Z,36.5
2022-08-09T10:18:38.652Z,36.5
2022-08-09T10:19:43.951Z,36.5
2022-08-09T10:20:50.214Z,37
2022-08-09T10:21:56.495Z,37
2022-08-09T10:23:02.772Z,36.5
2022-08-09T10:24:09.034Z,36
2022-08-09T10:25:15.338Z,36
2022-08-09T10:26:21.569Z,35.5
2022-08-09T10:27:27.850Z,35.5
2022-08-09T10:28:34.118Z,35.5
2022-08-09T10:29:40.388Z,35.5
2022-08-09T10:30:46.672Z,36.5
2022-08-09T10:31:52.940Z,36
2022-08-09T10:32:59.205Z,35.5
2022-08-09T10:34:04.501Z,34.5
2022-08-09T10:35:10.769Z,35.5
2022-08-09T10:36:17.927Z,34.5
2022-08-09T10:37:23.309Z,34.5
2022-08-09T10:38:29.611Z,35
2022-08-09T10:39:35.864Z,34
2022-08-09T10:40:42.138Z,33.5
2022-08-09T10:41:47.432Z,34
2022-08-09T10:42:53.019Z,33.5
2022-08-09T10:43:58.992Z,34
2022-08-09T10:45:04.286Z,33
2022-08-09T10:46:09.572Z,34.5
2022-08-09T10:47:15.845Z,33
2022-08-09T10:48:22.133Z,33
2022-08-09T10:49:28.393Z,32.5
2022-08-09T10:50:34.677Z,33
2022-08-09T10:51:40.944Z,32
2022-08-09T10:52:47.217Z,33.5
2022-08-09T10:53:53.478Z,33
2022-08-09T10:54:59.758Z,33
2022-08-09T10:56:06.019Z,32.5
2022-08-09T10:57:12.306Z,31.5
2022-08-09T10:58:18.570Z,31.5
2022-08-09T10:59:24.850Z,32
2022-08-09T11:00:30.134Z,34
2022-08-09T11:01:36.403Z,31.5
2022-08-09T11:02:42.680Z,31.5
2022-08-09T11:03:48.949Z,31
2022-08-09T11:04:55.224Z,30.5
2022-08-09T11:06:01.493Z,30.5
2022-08-09T11:07:07.764Z,31
2022-08-09T11:08:13.068Z,32.5
2022-08-09T11:09:19.359Z,32
2022-08-09T11:10:24.632Z,31.5
2022-08-09T11:11:30.897Z,31.5
2022-08-09T11:12:36.325Z,32
2022-08-09T11:14:47.764Z,30.5
2022-08-09T11:15:54.040Z,31
2022-08-09T11:17:00.328Z,31.5
2022-08-09T11:18:06.576Z,31
2022-08-09T11:19:12.851Z,30.5
2022-08-09T11:20:19.133Z,31.5
2022-08-09T11:21:25.398Z,31
2022-08-09T11:22:31.684Z,31.5
2022-08-09T11:23:37.941Z,31.5
2022-08-09T11:24:44.216Z,31.5
2022-08-09T11:25:50.489Z,30.5
2022-08-09T11:26:56.758Z,31
2022-08-09T11:28:02.051Z,32
2022-08-09T11:29:08.331Z,31
2022-08-09T11:30:14.608Z,30.5
2022-08-09T11:31:20.866Z,32
2022-08-09T11:32:27.141Z,31.5
2022-08-09T11:33:33.414Z,30
2022-08-09T11:34:39.679Z,29.5
2022-08-09T11:35:45.955Z,31.5
2022-08-09T11:36:51.255Z,32
2022-08-09T11:37:56.551Z,30.5
2022-08-09T11:39:02.817Z,30.5
2022-08-09T11:40:08.116Z,30
2022-08-09T11:41:13.407Z,30
2022-08-09T11:42:19.672Z,29.5
2022-08-09T11:43:25.948Z,30.5
2022-08-09T11:44:32.222Z,31.5
2022-08-09T11:45:38.494Z,30.5
2022-08-09T11:46:44.770Z,31
2022-08-09T11:47:51.043Z,30
2022-08-09T11:48:57.311Z,29.5
2022-08-09T11:50:03.579Z,30.5
2022-08-09T11:51:09.853Z,29.5
2022-08-09T11:52:16.128Z,29
2022-08-09T11:53:22.397Z,30
2022-08-09T11:54:28.674Z,30
2022-08-09T11:55:33.957Z,30
2022-08-09T11:56:40.231Z,29.5
2022-08-09T11:57:46.504Z,30.5
2022-08-09T11:58:52.779Z,29
2022-08-09T11:59:59.057Z,29
2022-08-09T12:01:05.321Z,29
2022-08-09T12:02:11.587Z,31
2022-08-09T12:03:16.895Z,28.5
2022-08-09T12:04:22.182Z,29.5
2022-08-09T12:05:28.460Z,28
2022-08-09T12:06:33.754Z,29
2022-08-09T12:07:39.049Z,29
2022-08-09T12:08:45.316Z,29
2022-08-09T12:09:51.588Z,29
2022-08-09T12:10:57.861Z,29
2022-08-09T12:12:04.133Z,28.5
2022-08-09T12:13:10.401Z,28.5
2022-08-09T12:14:16.678Z,28.5
2022-08-09T12:15:22.951Z,31
2022-08-09T12:16:29.235Z,28.5
2022-08-09T12:17:35.493Z,28.5
2022-08-09T12:18:41.773Z,31
2022-08-09T12:19:48.044Z,29
2022-08-09T12:20:54.311Z,29
2022-08-09T12:21:59.600Z,28
2022-08-09T12:23:05.875Z,29
2022-08-09T12:24:12.142Z,29
2022-08-09T12:25:18.422Z,28
2022-08-09T12:26:24.686Z,27.5
2022-08-09T12:27:30.969Z,27.5
2022-08-09T12:28:37.227Z,27.5
2022-08-09T12:29:42.529Z,27.5
2022-08-09T12:30:47.828Z,28
2022-08-09T12:31:53.131Z,30.5
2022-08-09T12:32:58.410Z,28
2022-08-09T12:34:04.690Z,28
2022-08-09T12:35:10.954Z,29.5
2022-08-09T12:36:17.224Z,28
2022-08-09T12:37:23.498Z,28
2022-08-09T12:38:29.774Z,27
2022-08-09T12:39:36.048Z,27
2022-08-09T12:40:42.316Z,27
2022-08-09T12:41:48.583Z,27.5
2022-08-09T12:42:54.861Z,27.5
2022-08-09T12:44:01.130Z,27
2022-08-09T12:45:07.405Z,27.5
2022-08-09T12:46:13.673Z,27.5
2022-08-09T12:47:18.963Z,27.5
2022-08-09T12:48:25.234Z,29.5
2022-08-09T12:49:31.512Z,29
2022-08-09T12:50:37.780Z,28
2022-08-09T12:51:44.048Z,28.5
2022-08-09T12:52:50.328Z,27.5
2022-08-09T12:53:56.630Z,27
2022-08-09T12:55:01.905Z,26.5
2022-08-09T12:56:07.188Z,26.5
2022-08-09T12:57:13.465Z,27
2022-08-09T12:58:19.734Z,27.5
2022-08-09T12:59:26.003Z,27.5
2022-08-09T13:00:32.284Z,28
2022-08-09T13:01:38.551Z,27.5
2022-08-09T13:02:44.823Z,27
2022-08-09T13:03:51.094Z,28.5
2022-08-09T13:04:57.366Z,27.5
2022-08-09T13:06:03.639Z,27.5
2022-08-09T13:07:09.918Z,28
2022-08-09T13:08:16.183Z,26.5
2022-08-09T13:09:22.473Z,27
2022-08-09T13:10:27.747Z,26.5
2022-08-09T13:11:34.016Z,26.5
2022-08-09T13:12:40.293Z,26.5
2022-08-09T13:13:46.562Z,28
2022-08-09T13:14:52.835Z,27.5
2022-08-09T13:15:59.105Z,28.5
2022-08-09T13:17:05.386Z,27
2022-08-09T13:18:10.695Z,28
2022-08-09T13:19:15.966Z,28
2022-08-09T13:20:21.266Z,27
2022-08-09T13:21:26.559Z,27
2022-08-09T13:22:31.859Z,26.5
2022-08-09T13:23:37.146Z,26.5
2022-08-09T13:24:43.423Z,27.5
2022-08-09T13:25:49.698Z,27
2022-08-09T13:26:55.961Z,26.5
2022-08-09T13:28:02.238Z,26
2022-08-09T13:29:08.526Z,26.5
2022-08-09T13:30:14.779Z,27.5
2022-08-09T13:31:21.052Z,27.5
2022-08-09T13:32:27.323Z,27
2022-08-09T13:33:33.597Z,26.5
2022-08-09T13:34:39.873Z,27
2022-08-09T13:35:46.142Z,27
2022-08-09T13:36:52.418Z,27
2022-08-09T13:37:57.708Z,27
2022-08-09T13:39:03.980Z,28.5
2022-08-09T13:40:10.257Z,27
2022-08-09T13:41:17.201Z,27.5
2022-08-09T13:42:22.802Z,28
2022-08-09T13:43:29.064Z,26.5
2022-08-09T13:44:35.339Z,26.5
2022-08-09T13:45:40.637Z,26.5
2022-08-09T13:46:45.926Z,26.5
2022-08-09T13:47:52.197Z,26.5
2022-08-09T13:48:58.470Z,28
2022-08-09T13:50:03.779Z,27
2022-08-09T13:51:09.064Z,26.5
2022-08-09T13:52:15.331Z,27
2022-08-09T13:53:21.606Z,26.5
2022-08-09T13:54:27.874Z,26.5
2022-08-09T13:55:34.176Z,26.5
2022-08-09T13:56:40.427Z,26.5
2022-08-09T13:57:46.706Z,26.5
2022-08-09T13:58:52.978Z,26
2022-08-09T13:59:59.233Z,26
2022-08-09T14:01:05.514Z,26
2022-08-09T14:02:11.788Z,26
2022-08-09T14:03:18.058Z,26
2022-08-09T14:04:24.334Z,25.5
2022-08-09T14:05:29.619Z,26
2022-08-09T14:06:35.890Z,26.5
2022-08-09T14:07:42.165Z,25.5
2022-08-09T14:08:48.433Z,25.5
2022-08-09T14:09:54.709Z,26.5
2022-08-09T14:11:00.999Z,26
2022-08-09T14:12:07.255Z,26
2022-08-09T14:13:12.558Z,27
2022-08-09T14:14:17.845Z,26.5
2022-08-09T14:15:24.118Z,27
2022-08-09T14:16:30.394Z,27
2022-08-09T14:17:36.660Z,26
2022-08-09T14:18:42.933Z,26.5
2022-08-09T14:19:49.215Z,26
2022-08-09T14:20:55.483Z,26
2022-08-09T14:22:01.751Z,26
2022-08-09T14:23:08.019Z,26
2022-08-09T14:24:14.295Z,26.5
2022-08-09T14:25:20.562Z,26
2022-08-09T14:26:26.839Z,26.5
2022-08-09T14:27:33.107Z,26.5
2022-08-09T14:28:38.423Z,26
2022-08-09T14:29:44.671Z,26.5
2022-08-09T14:30:50.946Z,26.5
2022-08-09T14:31:57.233Z,27
2022-08-09T14:33:03.493Z,26.5
2022-08-09T14:34:09.762Z,28
2022-08-09T14:35:16.035Z,27.5
2022-08-09T14:36:21.336Z,27.5
2022-08-09T14:37:26.623Z,28
2022-08-09T14:38:31.921Z,27.5
2022-08-09T14:39:37.209Z,28
2022-08-09T14:40:42.505Z,28
2022-08-09T14:41:47.795Z,28
2022-08-09T14:42:54.067Z,28
2022-08-09T14:44:00.335Z,28.5
2022-08-09T14:45:06.615Z,28.5
2022-08-09T14:46:12.887Z,29
2022-08-09T14:47:19.167Z,28
2022-08-09T14:48:25.429Z,28.5
2022-08-09T14:49:31.704Z,28.5
2022-08-09T14:50:37.987Z,29.5
2022-08-09T14:51:44.250Z,29
2022-08-09T14:52:50.521Z,29
2022-08-09T14:53:55.812Z,29.5
2022-08-09T14:55:02.087Z,31.5
2022-08-09T14:56:08.369Z,28.5
2022-08-09T14:57:14.635Z,29.5
2022-08-09T14:58:20.909Z,29
2022-08-09T14:59:27.180Z,29
2022-08-09T15:00:33.453Z,29.5
2022-08-09T15:01:39.736Z,30
2022-08-09T15:02:45.997Z,29.5
2022-08-09T15:03:51.298Z,30
2022-08-09T15:04:56.596Z,30
2022-08-09T15:06:02.856Z,29.5
2022-08-09T15:07:09.126Z,31
2022-08-09T15:08:15.401Z,29.5
2022-08-09T15:09:21.672Z,30