createdAt,value
2023-01-02T00:01:41.356Z,6.13
2023-01-02T00:04:08.300Z,5.77
2023-01-02T00:06:35.846Z,5.37
2023-01-02T00:09:06.968Z,5.33
2023-01-02T00:11:33.892Z,6.00
2023-01-02T00:14:00.823Z,5.70
2023-01-02T00:16:27.722Z,6.00
2023-01-02T00:18:54.899Z,5.57
2023-01-02T00:21:21.793Z,6.50
2023-01-02T00:23:48.597Z,6.27
2023-01-02T00:26:15.519Z,5.90
2023-01-02T00:28:42.391Z,5.77
2023-01-02T00:31:10.370Z,5.93
2023-01-02T00:33:37.676Z,5.03
2023-01-02T00:36:13.709Z,5.57
2023-01-02T00:38:41.142Z,5.07
2023-01-02T00:41:07.984Z,5.40
2023-01-02T00:43:35.138Z,4.70
2023-01-02T00:46:07.623Z,5.13
2023-01-02T00:48:37.924Z,5.00
2023-01-02T00:51:04.772Z,4.90
2023-01-02T00:53:31.597Z,4.70
2023-01-02T00:55:58.438Z,5.97
2023-01-02T00:58:25.253Z,5.10
2023-01-02T01:00:52.364Z,5.20
2023-01-02T01:03:19.589Z,5.57
2023-01-02T01:05:46.490Z,5.47
2023-01-02T01:08:13.587Z,5.50
2023-01-02T01:10:40.481Z,5.67
2023-01-02T01:13:08.068Z,5.60
2023-01-02T01:15:35.199Z,5.97
2023-01-02T01:18:02.000Z,4.90
2023-01-02T01:20:28.911Z,4.67
2023-01-02T01:22:55.885Z,5.17
2023-01-02T01:25:22.676Z,4.93
2023-01-02T01:27:52.899Z,4.83
2023-01-02T01:30:20.052Z,5.43
2023-01-02T01:32:46.855Z,6.70
2023-01-02T01:35:13.761Z,5.03
2023-01-02T01:37:40.633Z,5.37
2023-01-02T01:40:07.627Z,4.33
2023-01-02T01:42:34.979Z,4.53
2023-01-02T01:45:01.903Z,4.30
2023-01-02T01:47:34.642Z,4.73
2023-01-02T01:50:10.872Z,4.37
2023-01-02T01:52:40.791Z,5.27
2023-01-02T01:55:10.382Z,5.50
2023-01-02T01:57:39.598Z,4.90
2023-01-02T02:00:06.763Z,4.40
2023-01-02T02:02:34.640Z,4.20
2023-01-02T02:05:02.671Z,4.73
2023-01-02T02:07:29.821Z,4.57
2023-01-02T02:10:02.760Z,3.90
2023-01-02T02:12:30.248Z,4.17
2023-01-02T02:14:57.009Z,5.03
2023-01-02T02:17:27.068Z,4.23
2023-01-02T02:20:16.324Z,4.20
2023-01-02T02:23:01.856Z,4.60
2023-01-02T02:25:44.073Z,4.60
2023-01-02T02:28:29.686Z,6.10
2023-01-02T02:30:56.519Z,5.40
2023-01-02T02:33:23.570Z,5.30
2023-01-02T02:36:20.051Z,5.20
2023-01-02T02:39:10.245Z,5.27
2023-01-02T02:41:56.091Z,5.23
2023-01-02T02:44:37.458Z,5.27
2023-01-02T02:47:21.720Z,4.67
2023-01-02T02:49:57.753Z,5.07
2023-01-02T02:52:29.382Z,5.13
2023-01-02T02:55:11.630Z,5.90
2023-01-02T02:57:39.591Z,5.27
2023-01-02T03:00:07.807Z,4.70
2023-01-02T03:02:35.007Z,4.93
2023-01-02T03:05:05.353Z,4.57
2023-01-02T03:07:38.211Z,4.60
2023-01-02T03:10:23.486Z,4.40
2023-01-02T03:12:56.651Z,5.33
2023-01-02T03:15:26.298Z,4.77
2023-01-02T03:18:11.821Z,4.70
2023-01-02T03:20:41.559Z,5.00
2023-01-02T03:23:11.768Z,4.90
2023-01-02T03:25:42.082Z,5.57
2023-01-02T03:28:10.266Z,5.67
2023-01-02T03:30:38.249Z,5.57
2023-01-02T03:33:06.933Z,5.17
2023-01-02T03:35:46.609Z,5.23
2023-01-02T03:38:15.678Z,6.07
2023-01-02T03:40:44.966Z,5.43
2023-01-02T03:43:14.913Z,5.70
2023-01-02T03:45:48.269Z,5.47
2023-01-02T03:48:21.879Z,5.03
2023-01-02T03:50:51.296Z,4.87
2023-01-02T03:53:18.214Z,5.23
2023-01-02T03:55:51.079Z,5.37
2023-01-02T03:58:36.631Z,4.87
2023-01-02T04:01:08.587Z,5.07
2023-01-02T04:03:47.023Z,4.93
2023-01-02T04:06:23.530Z,5.00
2023-01-02T04:08:59.698Z,4.53
2023-01-02T04:11:27.746Z,4.43
2023-01-02T04:13:56.537Z,5.03
2023-01-02T04:16:25.422Z,4.63
2023-01-02T04:18:54.773Z,4.67
2023-01-02T04:21:24.463Z,4.90
2023-01-02T04:24:03.322Z,4.90
2023-01-02T04:26:39.850Z,4.63
2023-01-02T04:29:06.790Z,5.47
2023-01-02T04:31:41.255Z,4.90
2023-01-02T04:34:11.114Z,4.87
2023-01-02T04:36:39.184Z,5.10
2023-01-02T04:39:06.214Z,4.93
2023-01-02T04:41:33.894Z,5.43
2023-01-02T04:44:00.784Z,5.33
2023-01-02T04:46:29.305Z,5.47
2023-01-02T04:48:56.767Z,4.70
2023-01-02T04:51:23.686Z,5.00
2023-01-02T04:53:52.198Z,4.50
2023-01-02T04:56:19.488Z,4.93
2023-01-02T04:58:49.552Z,5.03
2023-01-02T05:01:17.921Z,4.40
2023-01-02T05:03:46.640Z,5.07
2023-01-02T05:06:13.558Z,4.30
2023-01-02T05:08:40.737Z,4.87
2023-01-02T05:11:18.012Z,3.97
2023-01-02T05:13:45.256Z,3.97
2023-01-02T05:16:12.717Z,4.40
2023-01-02T05:18:39.808Z,4.13
2023-01-02T05:21:28.938Z,3.90
2023-01-02T05:23:56.696Z,4.17
2023-01-02T05:26:23.540Z,4.80
2023-01-02T05:28:52.114Z,4.30
2023-01-02T05:31:19.157Z,4.23
2023-01-02T05:33:50.069Z,4.13
2023-01-02T05:36:17.513Z,4.87
2023-01-02T05:38:44.472Z,4.57
2023-01-02T05:41:11.259Z,5.30
2023-01-02T05:43:39.548Z,3.77
2023-01-02T05:46:09.202Z,4.40
2023-01-02T05:48:36.095Z,4.03
2023-01-02T05:51:03.681Z,4.07
2023-01-02T05:53:30.927Z,4.37
2023-01-02T05:56:10.004Z,3.93
2023-01-02T05:58:38.266Z,4.00
2023-01-02T06:01:09.534Z,3.93
2023-01-02T06:03:36.808Z,4.33
2023-01-02T06:06:07.836Z,4.73
2023-01-02T06:08:35.087Z,4.27
2023-01-02T06:11:02.017Z,3.90
2023-01-02T06:13:30.194Z,3.73
2023-01-02T06:15:57.877Z,4.30
2023-01-02T06:18:25.038Z,4.20
2023-01-02T06:20:52.123Z,4.03
2023-01-02T06:23:18.920Z,3.83
2023-01-02T06:25:45.773Z,4.20
2023-01-02T06:28:25.540Z,3.93
2023-01-02T06:30:53.035Z,3.60
2023-01-02T06:33:19.789Z,4.50
2023-01-02T06:35:46.659Z,4.10
2023-01-02T06:38:13.820Z,3.97
2023-01-02T06:40:40.705Z,4.83
2023-01-02T06:43:07.452Z,4.87
2023-01-02T06:45:34.839Z,4.33
2023-01-02T06:48:01.783Z,4.67
2023-01-02T06:50:34.703Z,4.47
2023-01-02T06:53:02.173Z,4.50
2023-01-02T06:55:29.009Z,4.17
2023-01-02T06:57:55.926Z,4.30
2023-01-02T07:00:22.693Z,4.53
2023-01-02T07:02:49.611Z,4.57
2023-01-02T07:05:22.699Z,5.07
2023-01-02T07:07:51.425Z,4.30
2023-01-02T07:10:18.279Z,4.70
2023-01-02T07:12:45.232Z,4.23
2023-01-02T07:15:12.161Z,4.80
2023-01-02T07:17:39.069Z,4.40
2023-01-02T07:20:06.135Z,4.60
2023-01-02T07:22:32.963Z,4.43
2023-01-02T07:25:01.925Z,4.70
2023-01-02T07:27:29.459Z,4.77
2023-01-02T07:29:56.434Z,5.37
2023-01-02T07:32:27.299Z,5.50
2023-01-02T07:34:54.753Z,5.30
2023-01-02T07:37:21.573Z,5.30
2023-01-02T07:39:50.045Z,4.80
2023-01-02T07:42:16.806Z,4.87
2023-01-02T07:44:43.666Z,4.33
2023-01-02T07:47:12.640Z,4.90
2023-01-02T07:49:39.563Z,4.90
2023-01-02T07:52:09.368Z,5.47
2023-01-02T07:54:36.305Z,5.27
2023-01-02T07:57:03.373Z,4.97
2023-01-02T07:59:30.284Z,5.17
2023-01-02T08:01:57.731Z,6.10
2023-01-02T08:04:24.774Z,4.90
2023-01-02T08:06:51.704Z,5.30
2023-01-02T08:09:19.156Z,6.33
2023-01-02T08:11:46.152Z,5.83
2023-01-02T08:14:15.952Z,5.70
2023-01-02T08:16:46.962Z,5.20
2023-01-02T08:19:13.883Z,6.17
2023-01-02T08:21:40.699Z,6.43
2023-01-02T08:24:08.360Z,5.63
2023-01-02T08:26:35.171Z,5.27
2023-01-02T08:29:02.232Z,5.33
2023-01-02T08:31:29.139Z,5.60
2023-01-02T08:33:55.926Z,5.57
2023-01-02T08:36:22.763Z,5.43
2023-01-02T08:38:49.713Z,5.30
2023-01-02T08:41:29.628Z,5.83
2023-01-02T08:43:56.524Z,5.17
2023-01-02T08:46:23.398Z,5.60
2023-01-02T08:48:50.263Z,4.83
2023-01-02T08:51:17.128Z,5.00
2023-01-02T08:53:44.079Z,4.30
2023-01-02T08:56:24.240Z,5.10
2023-01-02T08:58:55.975Z,5.53
2023-01-02T09:01:24.053Z,4.87
2023-01-02T09:03:51.358Z,5.17
2023-01-02T09:06:22.109Z,5.43
2023-01-02T09:08:49.792Z,5.00
2023-01-02T09:11:18.226Z,4.37
2023-01-02T09:13:45.064Z,19.70
2023-01-02T09:16:12.092Z,5.13
2023-01-02T09:18:39.856Z,4.87
2023-01-02T09:21:06.784Z,4.63
2023-01-02T09:23:33.908Z,5.20
2023-01-02T09:26:02.019Z,4.60
2023-01-02T09:28:29.385Z,3.83
2023-01-02T09:30:56.281Z,4.37
2023-01-02T09:33:23.507Z,4.53
2023-01-02T09:35:50.363Z,4.60
2023-01-02T09:38:17.361Z,4.33
2023-01-02T09:40:49.083Z,4.10
2023-01-02T09:43:18.485Z,4.50
2023-01-02T09:45:46.275Z,4.07
2023-01-02T09:48:16.506Z,5.17
2023-01-02T09:50:43.669Z,4.67
2023-01-02T09:53:11.043Z,4.13
2023-01-02T09:55:55.260Z,5.03
2023-01-02T09:58:25.295Z,3.90
2023-01-02T10:00:52.243Z,4.60
2023-01-02T10:03:35.048Z,4.27
2023-01-02T10:06:19.382Z,2.03
2023-01-02T10:09:01.600Z,2.07
2023-01-02T10:11:46.934Z,3.17
2023-01-02T10:14:21.352Z,3.90
2023-01-02T10:16:54.351Z,2.60
2023-01-02T10:19:28.175Z,3.57
2023-01-02T10:21:58.724Z,3.60
2023-01-02T10:24:36.788Z,2.83
2023-01-02T10:27:04.583Z,4.00
2023-01-02T10:29:31.457Z,3.60
2023-01-02T10:32:02.831Z,4.37
2023-01-02T10:34:48.541Z,3.67
2023-01-02T10:37:16.420Z,3.53
2023-01-02T10:39:44.577Z,4.60
2023-01-02T10:42:14.976Z,4.30
2023-01-02T10:44:43.145Z,4.70
2023-01-02T10:47:13.039Z,2.43
2023-01-02T10:49:40.895Z,4.30
2023-01-02T10:52:13.502Z,4.23
2023-01-02T10:55:00.336Z,3.93
2023-01-02T10:57:38.466Z,4.07
2023-01-02T11:00:06.285Z,4.40
2023-01-02T11:02:38.374Z,4.87
2023-01-02T11:05:05.985Z,4.40
2023-01-02T11:07:34.398Z,4.73
2023-01-02T11:10:01.411Z,4.37
2023-01-02T11:12:29.638Z,3.90
2023-01-02T11:15:16.326Z,3.40
2023-01-02T11:17:44.711Z,3.23
2023-01-02T11:20:25.900Z,2.77
2023-01-02T11:22:54.981Z,3.60
2023-01-02T11:25:23.778Z,3.63
2023-01-02T11:27:51.641Z,2.67
2023-01-02T11:30:36.614Z,2.00
2023-01-02T11:33:06.054Z,3.23
2023-01-02T11:35:53.853Z,1.27
2023-01-02T11:38:30.225Z,1.93
2023-01-02T11:40:59.014Z,3.80
2023-01-02T11:43:52.185Z,2.80
2023-01-02T11:46:29.293Z,3.13
2023-01-02T11:48:58.430Z,2.37
2023-01-02T11:51:26.052Z,2.27
2023-01-02T11:53:54.143Z,3.37
2023-01-02T11:56:37.612Z,4.03
2023-01-02T11:59:10.202Z,3.50
2023-01-02T12:01:46.333Z,4.83
2023-01-02T12:04:13.598Z,3.93
2023-01-02T12:06:59.076Z,3.90
2023-01-02T12:09:42.639Z,5.33
2023-01-02T12:12:15.256Z,5.13
2023-01-02T12:14:57.329Z,5.60
2023-01-02T12:17:27.032Z,5.80
2023-01-02T12:20:09.703Z,5.87
2023-01-02T12:22:36.634Z,4.80
2023-01-02T12:25:12.603Z,5.67
2023-01-02T12:27:42.533Z,5.73
2023-01-02T12:30:13.767Z,6.07
2023-01-02T12:32:41.331Z,4.83
2023-01-02T12:35:08.101Z,5.23
2023-01-02T12:37:35.842Z,6.57
2023-01-02T12:40:05.865Z,5.70
2023-01-02T12:42:41.874Z,5.27
2023-01-02T12:45:38.028Z,4.90
2023-01-02T12:48:04.850Z,6.30
2023-01-02T12:50:34.785Z,6.37
2023-01-02T12:53:13.972Z,5.40
2023-01-02T12:55:49.515Z,5.50
2023-01-02T12:58:23.905Z,5.97
2023-01-02T13:00:58.918Z,5.67
2023-01-02T13:03:25.888Z,6.43
2023-01-02T13:05:54.157Z,5.70
2023-01-02T13:08:25.275Z,6.47
2023-01-02T13:10:52.362Z,5.70
2023-01-02T13:13:19.311Z,6.43
2023-01-02T13:15:49.166Z,6.03
2023-01-02T13:18:16.008Z,7.30
2023-01-02T13:20:51.105Z,7.50
2023-01-02T13:23:24.063Z,7.57
2023-01-02T13:25:53.122Z,8.20
2023-01-02T13:28:20.897Z,7.50
2023-01-02T13:31:11.017Z,8.20
2023-01-02T13:33:44.893Z,8.13
2023-01-02T13:36:23.235Z,7.77
2023-01-02T13:38:55.265Z,7.33
2023-01-02T13:41:22.338Z,7.13
2023-01-02T13:43:51.311Z,7.27
2023-01-02T13:46:53.560Z,7.97
2023-01-02T13:49:17.437Z,8.10
2023-01-02T13:51:45.904Z,7.00
2023-01-02T13:54:18.274Z,3.37
2023-01-02T13:57:15.184Z,6.37
2023-01-02T13:59:57.502Z,4.90
2023-01-02T14:02:24.452Z,4.97
2023-01-02T14:04:51.368Z,5.33
2023-01-02T14:07:27.778Z,5.10
2023-01-02T14:10:07.434Z,13.37
2023-01-02T14:12:41.600Z,6.17
2023-01-02T14:15:16.023Z,5.50
2023-01-02T14:17:49.177Z,5.40
2023-01-02T14:20:18.945Z,5.50
2023-01-02T14:22:50.908Z,4.80
2023-01-02T14:25:18.175Z,4.30
2023-01-02T14:27:56.191Z,4.73
2023-01-02T14:30:25.593Z,5.80
2023-01-02T14:32:53.089Z,5.87
2023-01-02T14:35:21.394Z,5.33
2023-01-02T14:37:52.726Z,5.80
2023-01-02T14:40:19.675Z,6.17
2023-01-02T14:43:08.180Z,6.67
2023-01-02T14:45:40.400Z,8.33
2023-01-02T14:48:09.153Z,6.60
2023-01-02T14:50:36.461Z,6.67
2023-01-02T14:53:15.134Z,7.20
2023-01-02T14:55:42.604Z,9.13
2023-01-02T14:58:24.316Z,9.10
2023-01-02T15:00:51.440Z,7.37
2023-01-02T15:03:31.943Z,7.93
2023-01-02T15:06:22.311Z,8.37
2023-01-02T15:08:50.591Z,8.77
2023-01-02T15:11:40.611Z,8.67
2023-01-02T15:14:09.863Z,10.07
2023-01-02T15:17:06.082Z,9.70
2023-01-02T15:19:33.305Z,11.77
2023-01-02T15:22:08.554Z,10.80
2023-01-02T15:24:35.827Z,10.20
2023-01-02T15:27:12.575Z,10.57
2023-01-02T15:29:47.311Z,10.67
2023-01-02T15:32:25.979Z,10.10
2023-01-02T15:34:53.252Z,11.07
2023-01-02T15:37:21.304Z,11.50
2023-01-02T15:39:50.448Z,11.80
2023-01-02T15:42:39.208Z,12.10
2023-01-02T15:45:16.128Z,10.47
2023-01-02T15:47:50.534Z,11.20
2023-01-02T15:50:27.876Z,13.00
2023-01-02T15:52:59.732Z,10.60
2023-01-02T15:55:27.782Z,10.70
2023-01-02T15:57:54.791Z,12.13
2023-01-02T16:00:34.206Z,11.50
2023-01-02T16:03:01.289Z,11.20
2023-01-02T16:05:28.598Z,11.30
2023-01-02T16:07:56.440Z,11.77
2023-01-02T16:10:24.794Z,12.20
2023-01-02T16:12:53.652Z,12.23
2023-01-02T16:15:24.074Z,11.63
2023-01-02T16:17:51.492Z,12.07
2023-01-02T16:20:19.349Z,10.97
2023-01-02T16:22:46.195Z,11.57
2023-01-02T16:25:22.309Z,13.20
2023-01-02T16:27:51.767Z,12.07
2023-01-02T16:30:37.736Z,10.90
2023-01-02T16:33:20.494Z,12.50
2023-01-02T16:36:05.543Z,11.47
2023-01-02T16:38:44.683Z,11.63
2023-01-02T16:41:44.985Z,13.27
2023-01-02T16:44:16.060Z,13.27
2023-01-02T16:46:50.309Z,13.37
2023-01-02T16:49:21.541Z,13.20
2023-01-02T16:51:51.109Z,14.13
2023-01-02T16:54:19.748Z,14.53
2023-01-02T16:56:46.996Z,16.07
2023-01-02T16:59:13.957Z,14.47
2023-01-02T17:01:40.945Z,15.30
2023-01-02T17:04:08.195Z,15.10
2023-01-02T17:06:35.606Z,16.23
2023-01-02T17:09:02.476Z,15.30
2023-01-02T17:11:29.962Z,15.23
2023-01-02T17:13:57.010Z,15.93
2023-01-02T17:16:23.925Z,18.60
2023-01-02T17:18:50.748Z,16.43
2023-01-02T17:21:19.076Z,17.47
2023-01-02T17:23:45.867Z,18.47
2023-01-02T17:26:12.726Z,15.67
2023-01-02T17:28:39.609Z,17.83
2023-01-02T17:31:06.449Z,16.67
2023-01-02T17:33:33.284Z,17.10
2023-01-02T17:36:00.069Z,16.13
2023-01-02T17:38:26.914Z,15.53
2023-01-02T17:40:58.107Z,14.83
2023-01-02T17:43:26.493Z,16.17
2023-01-02T17:45:53.508Z,14.63
2023-01-02T17:48:24.736Z,15.00
2023-01-02T17:50:52.731Z,16.47
2023-01-02T17:53:19.585Z,16.57
2023-01-02T17:56:20.329Z,15.40
2023-01-02T17:58:40.233Z,15.17
2023-01-02T18:01:07.101Z,16.07
2023-01-02T18:03:33.944Z,13.27
2023-01-02T18:06:04.250Z,13.77
2023-01-02T18:08:31.092Z,14.97
2023-01-02T18:10:57.861Z,14.50
2023-01-02T18:13:26.614Z,15.70
2023-01-02T18:15:53.463Z,15.53
2023-01-02T18:18:24.201Z,15.33
2023-01-02T18:20:51.915Z,16.43
2023-01-02T18:23:18.688Z,16.40
2023-01-02T18:25:46.231Z,16.30
2023-01-02T18:28:13.001Z,14.90
2023-01-02T18:30:40.024Z,16.03
2023-01-02T18:33:17.578Z,16.23
2023-01-02T18:36:00.178Z,15.27
2023-01-02T18:38:32.039Z,18.57
2023-01-02T18:40:59.089Z,16.53
2023-01-02T18:43:35.941Z,16.53
2023-01-02T18:46:15.259Z,17.53
2023-01-02T18:48:42.611Z,18.40
2023-01-02T18:51:19.360Z,16.17
2023-01-02T18:53:49.929Z,17.97
2023-01-02T18:56:29.384Z,18.23
2023-01-02T18:59:22.528Z,17.03
2023-01-02T19:01:50.810Z,16.13
2023-01-02T19:04:26.805Z,16.37
2023-01-02T19:06:56.023Z,16.47
2023-01-02T19:09:32.421Z,17.27
2023-01-02T19:12:20.977Z,17.30
2023-01-02T19:14:48.795Z,16.10
2023-01-02T19:17:21.657Z,15.73
2023-01-02T19:19:48.599Z,17.87
2023-01-02T19:22:19.747Z,17.87
2023-01-02T19:24:46.950Z,17.03
2023-01-02T19:27:21.777Z,17.20
2023-01-02T19:29:49.480Z,15.73
2023-01-02T19:32:22.411Z,16.30
2023-01-02T19:34:53.672Z,14.90
2023-01-02T19:37:39.400Z,15.47
2023-01-02T19:40:14.639Z,15.67
2023-01-02T19:42:45.522Z,16.03
2023-01-02T19:45:17.177Z,16.27
2023-01-02T19:47:44.228Z,16.00
2023-01-02T19:50:14.432Z,15.50
2023-01-02T19:52:41.466Z,15.53
2023-01-02T19:55:09.081Z,14.10
2023-01-02T19:57:35.975Z,14.43
2023-01-02T20:00:04.635Z,14.10
2023-01-02T20:02:39.074Z,14.03
2023-01-02T20:05:06.108Z,13.77
2023-01-02T20:07:33.047Z,13.93
2023-01-02T20:10:00.152Z,13.20
2023-01-02T20:12:30.241Z,12.67
2023-01-02T20:15:08.820Z,12.60
2023-01-02T20:17:36.294Z,13.23
2023-01-02T20:20:04.099Z,12.70
2023-01-02T20:22:31.352Z,14.00
2023-01-02T20:24:58.362Z,13.17
2023-01-02T20:27:25.678Z,13.33
2023-01-02T20:29:54.076Z,14.50
2023-01-02T20:32:21.482Z,13.90
2023-01-02T20:34:48.351Z,14.00
2023-01-02T20:37:15.753Z,13.73
2023-01-02T20:39:42.649Z,12.60
2023-01-02T20:42:13.527Z,13.40
2023-01-02T20:44:40.859Z,12.17
2023-01-02T20:47:08.137Z,11.63
2023-01-02T20:49:34.988Z,12.60
2023-01-02T20:52:02.583Z,12.20
2023-01-02T20:54:30.115Z,11.70
2023-01-02T20:56:57.226Z,11.90
2023-01-02T20:59:24.134Z,12.47
2023-01-02T21:01:51.888Z,11.30
2023-01-02T21:04:22.771Z,9.93
2023-01-02T21:06:55.329Z,11.07
2023-01-02T21:09:22.167Z,11.87
2023-01-02T21:11:49.252Z,11.37
2023-01-02T21:14:16.145Z,10.27
2023-01-02T21:16:43.490Z,10.40
2023-01-02T21:19:11.065Z,10.73
2023-01-02T21:21:37.922Z,10.63
2023-01-02T21:24:05.216Z,10.17
2023-01-02T21:26:32.119Z,9.57
2023-01-02T21:28:58.900Z,9.10
2023-01-02T21:31:27.651Z,9.30
2023-01-02T21:33:54.658Z,10.03
2023-01-02T21:36:21.851Z,9.47
2023-01-02T21:38:48.766Z,9.07
2023-01-02T21:41:34.102Z,9.43
2023-01-02T21:44:01.018Z,10.77
2023-01-02T21:46:28.151Z,10.70
2023-01-02T21:48:55.702Z,9.03
2023-01-02T21:51:25.331Z,11.00
2023-01-02T21:53:54.795Z,9.70
2023-01-02T21:56:22.076Z,10.27
2023-01-02T21:58:49.209Z,9.40
2023-01-02T22:01:16.270Z,9.93
2023-01-02T22:03:43.722Z,9.07
2023-01-02T22:06:10.593Z,9.63
2023-01-02T22:08:37.425Z,9.33
2023-01-02T22:11:22.854Z,9.73
2023-01-02T22:13:49.676Z,9.83
2023-01-02T22:16:16.530Z,9.97
2023-01-02T22:18:43.462Z,10.33
2023-01-02T22:21:10.378Z,10.47
2023-01-02T22:23:37.404Z,9.37
2023-01-02T22:26:04.226Z,8.70
2023-01-02T22:28:31.129Z,10.13
2023-01-02T22:30:58.127Z,8.43
2023-01-02T22:33:25.586Z,9.03
2023-01-02T22:35:52.664Z,8.60
2023-01-02T22:38:19.609Z,9.10
2023-01-02T22:40:46.856Z,8.07
2023-01-02T22:43:17.911Z,8.27
2023-01-02T22:45:57.666Z,8.17
2023-01-02T22:48:26.942Z,8.93
2023-01-02T22:50:55.217Z,7.67
2023-01-02T22:53:29.293Z,8.40
2023-01-02T22:55:56.107Z,8.73
2023-01-02T22:58:23.482Z,11.07
2023-01-02T23:00:58.039Z,8.73
2023-01-02T23:03:27.428Z,7.33
2023-01-02T23:05:54.409Z,6.70
2023-01-02T23:08:21.471Z,7.73
2023-01-02T23:10:48.459Z,7.10
2023-01-02T23:13:15.429Z,6.93
2023-01-02T23:16:02.723Z,7.87
2023-01-02T23:18:54.656Z,8.20
2023-01-02T23:21:24.655Z,7.70
2023-01-02T23:23:52.640Z,8.53
2023-01-02T23:26:20.135Z,7.93
2023-01-02T23:31:35.957Z,7.77
2023-01-02T23:34:03.711Z,8.33
2023-01-02T23:36:30.817Z,7.93
2023-01-02T23:38:58.609Z,7.07
2023-01-02T23:41:26.007Z,6.90
2023-01-02T23:43:53.870Z,6.77
2023-01-02T23:46:20.972Z,6.57
2023-01-02T23:48:49.538Z,6.77
2023-01-02T23:51:17.325Z,7.03
2023-01-02T23:53:45.864Z,5.87
2023-01-02T23:56:33.277Z,7.13
2023-01-02T23:59:02.619Z,5.87
