createdAt,value
2022-08-28T00:00:57.991Z,3.20
2022-08-28T00:03:00.709Z,3.10
2022-08-28T00:05:03.404Z,3.40
2022-08-28T00:07:06.425Z,3.10
2022-08-28T00:09:09.104Z,3.33
2022-08-28T00:11:14.152Z,3.23
2022-08-28T00:13:20.427Z,3.03
2022-08-28T00:15:25.219Z,2.40
2022-08-28T00:17:27.958Z,3.00
2022-08-28T00:19:30.677Z,3.30
2022-08-28T00:21:34.067Z,2.97
2022-08-28T00:23:42.482Z,3.13
2022-08-28T00:25:45.272Z,3.50
2022-08-28T00:27:53.000Z,3.30
2022-08-28T00:29:57.393Z,3.33
2022-08-28T00:32:00.111Z,3.10
2022-08-28T00:34:03.307Z,3.80
2022-08-28T00:36:06.081Z,3.30
2022-08-28T00:38:09.188Z,3.40
2022-08-28T00:40:13.121Z,3.43
2022-08-28T00:42:16.580Z,3.10
2022-08-28T00:44:20.749Z,3.07
2022-08-28T00:46:25.255Z,3.03
2022-08-28T00:48:27.968Z,3.10
2022-08-28T00:50:54.208Z,3.20
2022-08-28T00:53:03.623Z,3.57
2022-08-28T00:55:08.570Z,3.40
2022-08-28T00:57:14.599Z,3.10
2022-08-28T00:59:19.120Z,3.40
2022-08-28T01:01:22.210Z,3.30
2022-08-28T01:03:26.462Z,3.00
2022-08-28T01:05:29.752Z,3.23
2022-08-28T01:07:32.516Z,3.10
2022-08-28T01:09:35.746Z,3.40
2022-08-28T01:11:39.812Z,3.17
2022-08-28T01:13:46.602Z,3.00
2022-08-28T01:15:49.390Z,3.40
2022-08-28T01:17:53.967Z,3.10
2022-08-28T01:19:59.775Z,2.60
2022-08-28T01:22:08.211Z,3.07
2022-08-28T01:24:14.703Z,3.00
2022-08-28T01:26:17.399Z,2.97
2022-08-28T01:28:20.121Z,3.07
2022-08-28T01:30:23.497Z,3.10
2022-08-28T01:32:29.697Z,3.10
2022-08-28T01:34:32.678Z,2.87
2022-08-28T01:36:35.306Z,2.83
2022-08-28T01:38:38.519Z,2.70
2022-08-28T01:40:44.684Z,2.63
2022-08-28T01:42:47.454Z,3.00
2022-08-28T01:44:50.157Z,2.70
2022-08-28T01:46:53.096Z,2.47
2022-08-28T01:48:55.789Z,2.73
2022-08-28T01:50:58.527Z,2.60
2022-08-28T01:53:01.674Z,2.60
2022-08-28T01:55:05.150Z,2.60
2022-08-28T01:57:09.161Z,2.60
2022-08-28T01:59:11.907Z,2.93
2022-08-28T02:01:16.460Z,3.00
2022-08-28T02:03:19.324Z,3.00
2022-08-28T02:05:22.846Z,2.60
2022-08-28T02:07:25.456Z,2.87
2022-08-28T02:09:28.948Z,2.37
2022-08-28T02:11:32.096Z,2.63
2022-08-28T02:13:36.468Z,3.10
2022-08-28T02:15:40.612Z,2.50
2022-08-28T02:17:43.810Z,2.37
2022-08-28T02:19:46.507Z,2.73
2022-08-28T02:21:49.127Z,2.37
2022-08-28T02:23:51.774Z,2.60
2022-08-28T02:25:54.966Z,2.73
2022-08-28T02:27:57.686Z,2.30
2022-08-28T02:30:01.612Z,2.60
2022-08-28T02:32:06.012Z,2.40
2022-08-28T02:34:11.012Z,2.50
2022-08-28T02:36:14.453Z,2.47
2022-08-28T02:38:17.211Z,2.70
2022-08-28T02:40:22.459Z,2.57
2022-08-28T02:42:26.264Z,2.37
2022-08-28T02:44:28.898Z,2.23
2022-08-28T02:46:33.377Z,2.20
2022-08-28T02:48:37.058Z,2.43
2022-08-28T02:50:39.722Z,2.50
2022-08-28T02:52:42.448Z,2.50
2022-08-28T02:54:46.308Z,2.50
2022-08-28T02:56:48.946Z,2.40
2022-08-28T02:58:51.567Z,2.53
2022-08-28T03:00:56.888Z,2.00
2022-08-28T03:03:03.827Z,2.57
2022-08-28T03:05:06.817Z,2.30
2022-08-28T03:07:11.681Z,2.17
2022-08-28T03:09:14.368Z,2.40
2022-08-28T03:11:17.029Z,2.47
2022-08-28T03:13:22.924Z,2.87
2022-08-28T03:15:29.640Z,2.60
2022-08-28T03:17:32.874Z,2.43
2022-08-28T03:19:36.805Z,2.60
2022-08-28T03:21:39.818Z,2.70
2022-08-28T03:23:41.508Z,2.63
2022-08-28T03:25:45.022Z,2.20
2022-08-28T03:27:47.649Z,2.30
2022-08-28T03:29:50.353Z,2.30
2022-08-28T03:31:53.001Z,2.20
2022-08-28T03:33:57.490Z,2.33
2022-08-28T03:36:01.477Z,2.20
2022-08-28T03:38:07.389Z,2.10
2022-08-28T03:40:11.228Z,2.20
2022-08-28T03:42:14.039Z,2.33
2022-08-28T03:44:16.845Z,2.30
2022-08-28T03:46:20.755Z,2.17
2022-08-28T03:48:24.363Z,2.60
2022-08-28T03:50:27.117Z,2.10
2022-08-28T03:52:33.446Z,2.47
2022-08-28T03:54:36.069Z,2.33
2022-08-28T03:56:39.159Z,2.60
2022-08-28T03:58:41.984Z,2.17
2022-08-28T04:00:44.636Z,2.10
2022-08-28T04:02:48.193Z,2.00
2022-08-28T04:04:50.973Z,2.00
2022-08-28T04:06:53.587Z,2.20
2022-08-28T04:09:00.030Z,1.87
2022-08-28T04:11:03.959Z,1.90
2022-08-28T04:13:06.597Z,1.93
2022-08-28T04:15:10.402Z,2.17
2022-08-28T04:17:13.065Z,2.10
2022-08-28T04:19:16.153Z,2.20
2022-08-28T04:21:19.829Z,1.93
2022-08-28T04:23:23.148Z,2.13
2022-08-28T04:25:27.059Z,1.97
2022-08-28T04:27:30.130Z,1.50
2022-08-28T04:29:32.883Z,1.80
2022-08-28T04:31:35.636Z,2.30
2022-08-28T04:33:38.590Z,1.80
2022-08-28T04:35:42.846Z,2.40
2022-08-28T04:37:45.497Z,2.10
2022-08-28T04:39:53.810Z,1.83
2022-08-28T04:41:57.749Z,2.20
2022-08-28T04:44:01.502Z,2.20
2022-08-28T04:46:05.544Z,1.87
2022-08-28T04:48:10.693Z,2.03
2022-08-28T04:50:16.319Z,1.83
2022-08-28T04:52:19.408Z,1.67
2022-08-28T04:54:22.183Z,1.80
2022-08-28T04:56:25.004Z,1.80
2022-08-28T04:58:30.563Z,1.70
2022-08-28T05:00:33.215Z,1.90
2022-08-28T05:02:36.407Z,1.90
2022-08-28T05:04:39.197Z,2.10
2022-08-28T05:06:46.511Z,2.13
2022-08-28T05:08:52.390Z,1.70
2022-08-28T05:10:55.452Z,1.87
2022-08-28T05:12:58.179Z,1.77
2022-08-28T05:15:02.599Z,2.00
2022-08-28T05:17:05.446Z,1.90
2022-08-28T05:19:08.105Z,2.17
2022-08-28T05:21:14.458Z,2.23
2022-08-28T05:23:18.710Z,2.17
2022-08-28T05:25:24.791Z,1.80
2022-08-28T05:27:27.523Z,1.83
2022-08-28T05:29:30.409Z,1.90
2022-08-28T05:31:34.995Z,2.00
2022-08-28T05:33:37.807Z,1.83
2022-08-28T05:35:41.962Z,1.67
2022-08-28T05:37:44.623Z,2.00
2022-08-28T05:39:47.326Z,1.87
2022-08-28T05:41:50.368Z,1.63
2022-08-28T05:43:53.983Z,1.70
2022-08-28T05:46:00.211Z,2.10
2022-08-28T05:48:04.555Z,2.00
2022-08-28T05:50:08.574Z,1.50
2022-08-28T05:52:11.288Z,2.23
2022-08-28T05:54:14.824Z,2.00
2022-08-28T05:56:20.445Z,1.63
2022-08-28T05:58:31.309Z,2.07
2022-08-28T06:00:33.940Z,2.17
2022-08-28T06:02:36.595Z,1.80
2022-08-28T06:04:40.939Z,1.97
2022-08-28T06:06:44.999Z,2.40
2022-08-28T06:08:58.277Z,1.77
2022-08-28T06:11:02.148Z,1.93
2022-08-28T06:13:05.789Z,2.43
2022-08-28T06:15:10.346Z,1.83
2022-08-28T06:17:13.783Z,1.90
2022-08-28T06:19:16.864Z,1.73
2022-08-28T06:21:20.877Z,2.00
2022-08-28T06:23:24.326Z,2.00
2022-08-28T06:25:27.192Z,1.97
2022-08-28T06:27:31.226Z,2.10
2022-08-28T06:29:34.642Z,1.97
2022-08-28T06:31:37.475Z,2.10
2022-08-28T06:33:40.189Z,1.80
2022-08-28T06:35:43.701Z,2.20
2022-08-28T06:37:48.337Z,1.73
2022-08-28T06:39:53.157Z,2.07
2022-08-28T06:41:55.955Z,2.37
2022-08-28T06:43:58.677Z,1.90
2022-08-28T06:46:01.733Z,1.93
2022-08-28T06:48:04.921Z,2.03
2022-08-28T06:50:08.101Z,1.90
2022-08-28T06:52:11.327Z,2.03
2022-08-28T06:54:19.806Z,2.47
2022-08-28T06:56:27.122Z,2.10
2022-08-28T06:58:31.079Z,1.90
2022-08-28T07:00:34.603Z,2.10
2022-08-28T07:02:37.324Z,2.40
2022-08-28T07:04:40.009Z,1.97
2022-08-28T07:06:46.820Z,1.90
2022-08-28T07:08:50.164Z,2.10
2022-08-28T07:10:54.664Z,1.70
2022-08-28T07:12:58.568Z,2.43
2022-08-28T07:15:01.895Z,2.00
2022-08-28T07:17:07.613Z,2.00
2022-08-28T07:19:11.947Z,2.37
2022-08-28T07:21:14.936Z,1.93
2022-08-28T07:23:17.821Z,2.30
2022-08-28T07:25:24.565Z,1.83
2022-08-28T07:27:28.950Z,2.60
2022-08-28T07:29:31.648Z,2.37
2022-08-28T07:31:34.394Z,2.10
2022-08-28T07:33:37.790Z,1.77
2022-08-28T07:35:44.324Z,2.20
2022-08-28T07:37:47.135Z,2.20
2022-08-28T07:39:50.141Z,2.00
2022-08-28T07:41:53.808Z,2.60
2022-08-28T07:44:11.407Z,2.13
2022-08-28T07:46:14.101Z,2.30
2022-08-28T07:48:17.279Z,2.50
2022-08-28T07:50:25.523Z,1.93
2022-08-28T07:52:29.358Z,2.40
2022-08-28T07:54:32.188Z,2.40
2022-08-28T07:56:40.423Z,2.23
2022-08-28T07:58:43.880Z,2.50
2022-08-28T08:00:48.055Z,2.50
2022-08-28T08:02:51.042Z,2.50
2022-08-28T08:04:54.427Z,2.80
2022-08-28T08:06:58.236Z,2.63
2022-08-28T08:09:01.026Z,2.00
2022-08-28T08:11:05.361Z,2.43
2022-08-28T08:13:08.730Z,2.77
2022-08-28T08:15:12.026Z,2.67
2022-08-28T08:17:16.089Z,2.80
2022-08-28T08:19:20.345Z,2.50
2022-08-28T08:21:26.117Z,2.73
2022-08-28T08:23:34.696Z,2.07
2022-08-28T08:25:37.410Z,2.30
2022-08-28T08:27:43.037Z,2.50
2022-08-28T08:29:45.902Z,2.60
2022-08-28T08:31:55.905Z,2.27
2022-08-28T08:34:02.787Z,2.63
2022-08-28T08:36:06.730Z,2.33
2022-08-28T08:38:10.284Z,2.37
2022-08-28T08:40:15.691Z,2.87
2022-08-28T08:42:22.776Z,2.70
2022-08-28T08:44:33.531Z,3.07
2022-08-28T08:46:39.420Z,2.97
2022-08-28T08:48:42.138Z,2.40
2022-08-28T08:50:47.124Z,2.80
2022-08-28T08:52:53.841Z,3.00
2022-08-28T08:55:08.371Z,2.50
2022-08-28T08:57:13.931Z,3.13
2022-08-28T08:59:18.599Z,2.53
2022-08-28T09:01:23.282Z,3.40
2022-08-28T09:03:27.486Z,3.20
2022-08-28T09:05:39.594Z,2.97
2022-08-28T09:07:46.800Z,3.20
2022-08-28T09:09:53.036Z,3.27
2022-08-28T09:12:02.810Z,3.10
2022-08-28T09:14:08.346Z,3.00
2022-08-28T09:16:17.705Z,3.10
2022-08-28T09:18:21.312Z,2.77
2022-08-28T09:20:40.885Z,3.47
2022-08-28T09:22:45.835Z,3.03
2022-08-28T09:24:48.496Z,3.40
2022-08-28T09:26:55.324Z,3.37
2022-08-28T09:29:02.492Z,3.13
2022-08-28T09:31:06.609Z,2.73
2022-08-28T09:33:09.697Z,3.17
2022-08-28T09:35:16.384Z,3.30
2022-08-28T09:37:19.488Z,3.40
2022-08-28T09:39:25.445Z,3.70
2022-08-28T09:41:39.580Z,3.03
2022-08-28T09:43:42.216Z,3.00
2022-08-28T09:45:44.881Z,2.93
2022-08-28T09:47:49.232Z,2.77
2022-08-28T09:49:52.179Z,2.80
2022-08-28T09:51:59.434Z,3.10
2022-08-28T09:54:03.498Z,3.40
2022-08-28T09:56:12.162Z,3.40
2022-08-28T09:58:15.644Z,3.13
2022-08-28T10:00:18.517Z,3.13
2022-08-28T10:02:24.708Z,3.27
2022-08-28T10:04:37.961Z,3.23
2022-08-28T10:06:43.633Z,3.13
2022-08-28T10:08:55.035Z,3.33
2022-08-28T10:11:00.791Z,3.10
2022-08-28T10:13:11.170Z,2.87
2022-08-28T10:15:22.151Z,3.40
2022-08-28T10:17:36.253Z,3.30
2022-08-28T10:19:44.344Z,3.50
2022-08-28T10:21:48.935Z,3.40
2022-08-28T10:24:05.311Z,2.67
2022-08-28T10:26:17.050Z,3.23
2022-08-28T10:28:29.162Z,3.17
2022-08-28T10:30:32.235Z,3.53
2022-08-28T10:32:59.157Z,3.07
2022-08-28T10:35:04.263Z,2.97
2022-08-28T10:37:13.439Z,2.93
2022-08-28T10:39:22.405Z,2.97
2022-08-28T10:41:31.293Z,3.60
2022-08-28T10:43:37.179Z,3.13
2022-08-28T10:45:40.170Z,3.30
2022-08-28T10:47:45.966Z,2.90
2022-08-28T10:49:49.698Z,3.30
2022-08-28T10:51:54.051Z,3.10
2022-08-28T10:54:00.807Z,3.10
2022-08-28T10:56:04.779Z,3.20
2022-08-28T10:58:24.806Z,3.33
2022-08-28T11:00:31.596Z,3.00
2022-08-28T11:02:34.341Z,2.70
2022-08-28T11:04:37.429Z,3.60
2022-08-28T11:06:41.816Z,3.43
2022-08-28T11:08:45.584Z,3.10
2022-08-28T11:10:50.291Z,3.43
2022-08-28T11:12:57.841Z,3.30
2022-08-28T11:15:04.482Z,3.00
2022-08-28T11:17:09.789Z,2.83
2022-08-28T11:19:26.628Z,3.10
2022-08-28T11:21:30.089Z,2.73
2022-08-28T11:23:38.475Z,2.87
2022-08-28T11:25:44.284Z,3.13
2022-08-28T11:28:12.452Z,3.40
2022-08-28T11:30:34.213Z,3.30
2022-08-28T11:32:43.570Z,3.30
2022-08-28T11:34:57.892Z,3.00
2022-08-28T11:37:05.654Z,3.67
2022-08-28T11:39:19.698Z,3.77
2022-08-28T11:41:24.417Z,2.93
2022-08-28T11:43:35.352Z,3.53
2022-08-28T11:46:06.058Z,3.63
2022-08-28T11:48:10.146Z,3.57
2022-08-28T11:50:16.235Z,3.47
2022-08-28T11:52:31.558Z,2.97
2022-08-28T11:54:41.316Z,3.43
2022-08-28T11:56:48.759Z,3.93
2022-08-28T11:58:55.089Z,3.67
2022-08-28T12:01:01.479Z,3.50
2022-08-28T12:03:12.146Z,3.30
2022-08-28T12:05:37.285Z,2.90
2022-08-28T12:07:40.470Z,3.50
2022-08-28T12:09:43.974Z,3.20
2022-08-28T12:11:49.512Z,2.97
2022-08-28T12:13:52.970Z,3.47
2022-08-28T12:16:04.432Z,4.00
2022-08-28T12:18:07.667Z,3.80
2022-08-28T12:20:22.676Z,3.40
2022-08-28T12:22:27.154Z,3.67
2022-08-28T12:24:29.841Z,3.40
2022-08-28T12:26:36.089Z,3.00
2022-08-28T12:28:44.865Z,3.57
2022-08-28T12:30:52.440Z,3.20
2022-08-28T12:32:56.822Z,3.23
2022-08-28T12:35:16.105Z,3.53
2022-08-28T12:37:25.895Z,3.53
2022-08-28T12:39:28.658Z,3.60
2022-08-28T12:41:31.364Z,3.33
2022-08-28T12:43:36.758Z,3.20
2022-08-28T12:45:50.267Z,3.80
2022-08-28T12:47:53.595Z,3.27
2022-08-28T12:49:56.353Z,3.17
2022-08-28T12:52:12.107Z,3.77
2022-08-28T12:54:19.620Z,3.20
2022-08-28T12:56:23.484Z,3.37
2022-08-28T12:58:30.667Z,4.10
2022-08-28T13:00:34.809Z,3.43
2022-08-28T13:02:37.719Z,3.03
2022-08-28T13:04:41.360Z,3.63
2022-08-28T13:06:45.063Z,3.20
2022-08-28T13:08:51.860Z,3.20
2022-08-28T13:10:54.821Z,3.40
2022-08-28T13:13:03.345Z,2.90
2022-08-28T13:15:09.822Z,3.23
2022-08-28T13:17:13.738Z,3.30
2022-08-28T13:19:26.908Z,3.67
2022-08-28T13:21:34.870Z,3.73
2022-08-28T13:23:37.800Z,3.57
2022-08-28T13:25:42.132Z,3.60
2022-08-28T13:27:44.858Z,3.37
2022-08-28T13:30:00.646Z,3.57
2022-08-28T13:32:05.496Z,3.00
2022-08-28T13:34:12.034Z,3.57
2022-08-28T13:36:22.430Z,3.40
2022-08-28T13:38:26.216Z,3.60
2022-08-28T13:40:56.198Z,3.40
2022-08-28T13:42:53.971Z,3.07
2022-08-28T13:44:56.743Z,3.47
2022-08-28T13:46:59.635Z,3.40
2022-08-28T13:49:02.462Z,3.40
2022-08-28T13:51:10.259Z,3.47
2022-08-28T13:53:13.921Z,3.10
2022-08-28T13:55:17.271Z,3.30
2022-08-28T13:57:20.346Z,3.50
2022-08-28T13:59:29.809Z,3.33
2022-08-28T14:01:47.041Z,3.50
2022-08-28T14:03:49.985Z,3.10
2022-08-28T14:05:53.101Z,3.73
2022-08-28T14:07:55.918Z,3.57
2022-08-28T14:09:59.012Z,3.00
2022-08-28T14:12:02.225Z,3.47
2022-08-28T14:14:04.849Z,2.97
2022-08-28T14:16:09.098Z,3.20
2022-08-28T14:18:12.086Z,3.03
2022-08-28T14:20:15.035Z,3.57
2022-08-28T14:22:19.871Z,3.70
2022-08-28T14:24:22.524Z,3.13
2022-08-28T14:26:28.124Z,3.30
2022-08-28T14:28:30.783Z,3.03
2022-08-28T14:30:33.436Z,3.57
2022-08-28T14:32:37.413Z,3.10
2022-08-28T14:34:41.212Z,3.00
2022-08-28T14:36:43.939Z,3.20
2022-08-28T14:38:51.706Z,2.97
2022-08-28T14:40:56.676Z,2.90
2022-08-28T14:42:59.494Z,2.97
2022-08-28T14:45:02.168Z,3.43
2022-08-28T14:47:04.923Z,3.20
2022-08-28T14:49:10.632Z,2.80
2022-08-28T14:51:13.322Z,3.43
2022-08-28T14:53:16.257Z,3.00
2022-08-28T14:55:21.568Z,2.50
2022-08-28T14:57:24.887Z,2.87
2022-08-28T14:59:28.945Z,3.13
2022-08-28T15:01:40.208Z,3.07
2022-08-28T15:03:44.410Z,2.90
2022-08-28T15:05:48.744Z,2.53
2022-08-28T15:07:51.399Z,2.47
2022-08-28T15:09:54.092Z,2.90
2022-08-28T15:11:58.026Z,2.43
2022-08-28T15:14:07.197Z,2.60
2022-08-28T15:16:15.823Z,2.90
2022-08-28T15:18:18.729Z,2.40
2022-08-28T15:20:21.468Z,2.70
2022-08-28T15:22:27.220Z,3.00
2022-08-28T15:24:34.391Z,2.90
2022-08-28T15:26:38.363Z,2.80
2022-08-28T15:28:42.376Z,2.80
2022-08-28T15:30:46.677Z,2.70
2022-08-28T15:32:49.795Z,3.17
2022-08-28T15:34:53.359Z,2.40
2022-08-28T15:36:56.820Z,2.80
2022-08-28T15:39:11.755Z,3.03
2022-08-28T15:41:25.379Z,2.60
2022-08-28T15:43:29.715Z,2.60
2022-08-28T15:45:32.501Z,2.63
2022-08-28T15:47:38.351Z,2.80
2022-08-28T15:49:43.665Z,2.97
2022-08-28T15:51:52.031Z,2.80
2022-08-28T15:53:54.693Z,3.10
2022-08-28T15:55:58.623Z,3.20
2022-08-28T15:58:02.674Z,3.03
2022-08-28T16:00:09.812Z,3.20
2022-08-28T16:02:14.093Z,3.17
2022-08-28T16:04:17.464Z,3.43
2022-08-28T16:06:21.758Z,3.40
2022-08-28T16:08:25.007Z,3.00
2022-08-28T16:10:27.822Z,3.70
2022-08-28T16:12:32.616Z,3.23
2022-08-28T16:14:36.110Z,3.80
2022-08-28T16:16:38.845Z,3.00
2022-08-28T16:18:42.110Z,2.90
2022-08-28T16:20:45.363Z,3.10
2022-08-28T16:22:48.205Z,3.03
2022-08-28T16:24:51.658Z,3.20
2022-08-28T16:26:54.284Z,3.00
2022-08-28T16:28:58.701Z,3.00
2022-08-28T16:31:03.843Z,3.10
2022-08-28T16:33:10.475Z,3.23
2022-08-28T16:35:13.348Z,3.00
2022-08-28T16:37:18.576Z,2.90
2022-08-28T16:39:23.681Z,3.00
2022-08-28T16:41:27.642Z,3.50
2022-08-28T16:43:31.071Z,3.17
2022-08-28T16:45:35.023Z,2.90
2022-08-28T16:47:37.749Z,3.00
2022-08-28T16:49:40.383Z,3.30
2022-08-28T16:51:43.687Z,3.53
2022-08-28T16:53:46.452Z,4.00
2022-08-28T16:55:49.103Z,2.93
2022-08-28T16:57:51.837Z,3.00
2022-08-28T16:59:55.356Z,3.33
2022-08-28T17:01:59.774Z,3.80
2022-08-28T17:04:02.699Z,3.17
2022-08-28T17:06:07.753Z,3.60
2022-08-28T17:08:10.712Z,3.47
2022-08-28T17:10:14.441Z,2.97
2022-08-28T17:12:17.185Z,3.50
2022-08-28T17:14:19.892Z,3.70
2022-08-28T17:16:23.646Z,3.30
2022-08-28T17:18:27.718Z,3.67
2022-08-28T17:20:41.383Z,3.43
2022-08-28T17:22:44.061Z,3.37
2022-08-28T17:24:47.696Z,3.30
2022-08-28T17:26:52.393Z,3.20
2022-08-28T17:28:55.006Z,3.40
2022-08-28T17:30:57.729Z,3.33
2022-08-28T17:33:00.889Z,3.40
2022-08-28T17:35:05.439Z,2.63
2022-08-28T17:37:08.175Z,3.00
2022-08-28T17:39:13.101Z,2.83
2022-08-28T17:41:16.191Z,2.70
2022-08-28T17:43:18.871Z,3.30
2022-08-28T17:45:21.545Z,3.40
2022-08-28T17:47:27.362Z,2.87
2022-08-28T17:49:34.310Z,2.90
2022-08-28T17:51:42.459Z,3.10
2022-08-28T17:53:46.820Z,2.80
2022-08-28T17:55:49.862Z,3.07
2022-08-28T17:57:55.516Z,2.83
2022-08-28T17:59:58.497Z,2.90
2022-08-28T18:02:01.410Z,2.50
2022-08-28T18:04:05.094Z,2.60
2022-08-28T18:06:07.722Z,2.40
2022-08-28T18:08:11.641Z,3.13
2022-08-28T18:10:14.790Z,2.93
2022-08-28T18:12:17.943Z,2.53
2022-08-28T18:14:20.882Z,2.90
2022-08-28T18:16:27.631Z,2.70
2022-08-28T18:18:36.247Z,2.70
2022-08-28T18:20:39.631Z,2.40
2022-08-28T18:22:42.314Z,2.83
2022-08-28T18:24:46.240Z,3.07
2022-08-28T18:26:49.221Z,2.77
2022-08-28T18:28:52.542Z,2.60
2022-08-28T18:30:55.360Z,2.63
2022-08-28T18:32:58.377Z,2.30
2022-08-28T18:35:01.183Z,2.40
2022-08-28T18:37:04.113Z,3.17
2022-08-28T18:39:06.752Z,2.30
2022-08-28T18:41:11.980Z,2.40
2022-08-28T18:43:14.793Z,2.97
2022-08-28T18:45:17.443Z,2.20
2022-08-28T18:47:21.336Z,2.57
2022-08-28T18:49:24.004Z,2.50
2022-08-28T18:51:27.038Z,2.23
2022-08-28T18:53:29.812Z,2.67
2022-08-28T18:55:32.778Z,2.63
2022-08-28T18:57:37.281Z,2.73
2022-08-28T18:59:40.600Z,2.47
2022-08-28T19:01:43.523Z,2.53
2022-08-28T19:03:46.407Z,2.70
2022-08-28T19:05:49.524Z,2.50
2022-08-28T19:07:52.188Z,2.80
2022-08-28T19:09:56.410Z,2.80
2022-08-28T19:11:59.099Z,2.60
2022-08-28T19:14:03.732Z,2.07
2022-08-28T19:16:07.379Z,3.20
2022-08-28T19:18:10.287Z,2.47
2022-08-28T19:20:14.505Z,2.43
2022-08-28T19:22:17.548Z,2.33
2022-08-28T19:24:22.500Z,2.50
2022-08-28T19:26:25.435Z,3.20
2022-08-28T19:28:28.707Z,2.20
2022-08-28T19:30:33.896Z,2.60
2022-08-28T19:32:36.880Z,2.33
2022-08-28T19:34:39.541Z,2.10
2022-08-28T19:36:43.201Z,2.20
2022-08-28T19:38:46.029Z,2.60
2022-08-28T19:40:49.384Z,2.33
2022-08-28T19:42:52.059Z,2.20
2022-08-28T19:44:59.662Z,2.60
2022-08-28T19:47:03.779Z,2.53
2022-08-28T19:49:07.381Z,2.40
2022-08-28T19:51:17.275Z,2.07
2022-08-28T19:53:21.315Z,2.40
2022-08-28T19:55:25.730Z,2.67
2022-08-28T19:57:28.423Z,2.50
2022-08-28T19:59:31.598Z,2.40
2022-08-28T20:01:37.124Z,2.60
2022-08-28T20:03:41.211Z,2.23
2022-08-28T20:05:44.126Z,2.43
2022-08-28T20:07:47.165Z,2.37
2022-08-28T20:09:49.841Z,2.27
2022-08-28T20:11:53.099Z,2.33
2022-08-28T20:13:57.276Z,2.17
2022-08-28T20:16:04.066Z,2.50
2022-08-28T20:18:07.763Z,2.10
2022-08-28T20:20:13.325Z,2.27
2022-08-28T20:22:18.902Z,2.37
2022-08-28T20:24:23.596Z,2.10
2022-08-28T20:26:28.523Z,2.07
2022-08-28T20:28:31.632Z,2.40
2022-08-28T20:30:34.311Z,2.30
2022-08-28T20:32:37.003Z,2.30
2022-08-28T20:34:44.597Z,2.27
2022-08-28T20:36:48.791Z,2.17
2022-08-28T20:38:51.869Z,2.07
2022-08-28T20:40:54.520Z,2.60
2022-08-28T20:42:57.141Z,2.20
2022-08-28T20:44:59.845Z,2.20
2022-08-28T20:47:02.956Z,2.40
2022-08-28T20:49:05.633Z,2.60
2022-08-28T20:51:08.580Z,2.47
2022-08-28T20:53:12.520Z,2.10
2022-08-28T20:55:32.985Z,2.10
2022-08-28T20:57:37.225Z,2.17
2022-08-28T20:59:40.759Z,1.90
2022-08-28T21:01:43.897Z,1.90
2022-08-28T21:03:47.005Z,2.20
2022-08-28T21:05:50.052Z,2.50
2022-08-28T21:07:53.983Z,2.63
2022-08-28T21:10:05.552Z,2.23
2022-08-28T21:12:10.496Z,2.23
2022-08-28T21:14:13.374Z,2.17
2022-08-28T21:16:16.926Z,2.57
2022-08-28T21:18:20.240Z,2.27
2022-08-28T21:20:23.274Z,2.87
2022-08-28T21:22:27.328Z,2.00
2022-08-28T21:24:30.391Z,2.50
2022-08-28T21:26:37.467Z,2.13
2022-08-28T21:28:40.291Z,2.20
2022-08-28T21:30:43.051Z,1.93
2022-08-28T21:32:45.909Z,2.10
2022-08-28T21:34:49.076Z,2.40
2022-08-28T21:36:51.860Z,2.00
2022-08-28T21:38:55.146Z,2.50
2022-08-28T21:40:58.502Z,2.10
2022-08-28T21:43:02.922Z,2.17
2022-08-28T21:45:11.269Z,2.10
2022-08-28T21:47:14.753Z,2.00
2022-08-28T21:49:17.401Z,2.00
2022-08-28T21:51:21.505Z,1.90
2022-08-28T21:53:25.021Z,2.60
2022-08-28T21:55:27.770Z,2.20
2022-08-28T21:57:30.967Z,2.10
2022-08-28T21:59:37.690Z,2.03
2022-08-28T22:01:40.851Z,2.10
2022-08-28T22:03:43.629Z,2.10
2022-08-28T22:05:46.817Z,2.47
2022-08-28T22:07:50.083Z,1.67
2022-08-28T22:09:53.376Z,2.17
2022-08-28T22:11:55.996Z,1.90
2022-08-28T22:13:58.646Z,2.33
2022-08-28T22:16:03.066Z,2.20
2022-08-28T22:18:05.729Z,1.93
2022-08-28T22:20:09.175Z,1.90
2022-08-28T22:22:23.275Z,1.87
2022-08-28T22:24:25.985Z,2.07
2022-08-28T22:26:28.802Z,2.10
2022-08-28T22:28:31.547Z,2.03
2022-08-28T22:30:34.228Z,1.97
2022-08-28T22:32:39.008Z,1.77
2022-08-28T22:34:43.273Z,2.13
2022-08-28T22:36:46.411Z,1.90
2022-08-28T22:38:53.391Z,1.97
2022-08-28T22:40:56.366Z,1.80
2022-08-28T22:42:59.123Z,1.93
2022-08-28T22:45:02.093Z,2.10
2022-08-28T22:47:04.885Z,1.60
2022-08-28T22:49:11.168Z,1.70
2022-08-28T22:51:15.467Z,2.17
2022-08-28T22:53:18.183Z,2.47
2022-08-28T22:55:21.336Z,2.17
2022-08-28T22:57:24.511Z,1.60
2022-08-28T22:59:27.897Z,2.10
2022-08-28T23:01:30.565Z,1.80
2022-08-28T23:03:33.262Z,1.73
2022-08-28T23:05:37.312Z,1.90
2022-08-28T23:07:40.337Z,2.00
2022-08-28T23:09:42.991Z,1.97
2022-08-28T23:11:45.633Z,1.70
2022-08-28T23:13:48.396Z,1.80
2022-08-28T23:15:51.467Z,1.70
2022-08-28T23:17:54.112Z,2.17
2022-08-28T23:19:57.358Z,1.70
2022-08-28T23:22:01.335Z,1.90
2022-08-28T23:24:05.830Z,2.10
2022-08-28T23:26:12.227Z,2.33
2022-08-28T23:28:14.939Z,1.80
2022-08-28T23:30:18.875Z,2.00
2022-08-28T23:32:21.596Z,2.10
2022-08-28T23:34:24.466Z,1.87
2022-08-28T23:36:27.313Z,1.97
2022-08-28T23:38:31.565Z,2.07
2022-08-28T23:40:34.374Z,1.90
2022-08-28T23:42:37.173Z,2.10
2022-08-28T23:44:40.931Z,2.20
2022-08-28T23:46:51.460Z,1.97
2022-08-28T23:48:54.536Z,2.00
2022-08-28T23:50:57.166Z,1.93
2022-08-28T23:53:00.191Z,2.00
2022-08-28T23:55:05.058Z,2.07
2022-08-28T23:57:08.424Z,1.80
2022-08-28T23:59:13.927Z,1.90
