createdAt,value
2019-02-05T00:01:13.745Z,2.16
2019-02-05T00:03:42.905Z,2.16
2019-02-05T00:06:12.047Z,2.17
2019-02-05T00:08:41.518Z,2.20
2019-02-05T00:11:10.713Z,2.20
2019-02-05T00:13:39.891Z,2.20
2019-02-05T00:16:09.046Z,2.22
2019-02-05T00:18:38.485Z,2.23
2019-02-05T00:21:07.658Z,2.22
2019-02-05T00:23:37.091Z,2.24
2019-02-05T00:26:06.703Z,2.26
2019-02-05T00:28:35.993Z,2.28
2019-02-05T00:31:07.078Z,2.28
2019-02-05T00:33:36.204Z,2.29
2019-02-05T00:36:07.171Z,2.31
2019-02-05T00:38:36.330Z,2.32
2019-02-05T00:41:05.810Z,2.33
2019-02-05T00:43:35.408Z,2.34
2019-02-05T00:46:04.651Z,2.34
2019-02-05T00:48:33.808Z,2.35
2019-02-05T00:51:03.057Z,2.37
2019-02-05T00:53:32.207Z,2.38
2019-02-05T00:56:05.217Z,2.39
2019-02-05T00:58:34.409Z,2.39
2019-02-05T01:01:03.913Z,2.41
2019-02-05T01:03:33.353Z,2.41
2019-02-05T01:06:02.802Z,2.42
2019-02-05T01:08:32.202Z,2.42
2019-02-05T01:11:01.519Z,2.41
2019-02-05T01:13:30.701Z,2.39
2019-02-05T01:15:59.978Z,2.42
2019-02-05T01:18:29.245Z,2.41
2019-02-05T01:20:58.579Z,2.41
2019-02-05T01:23:28.003Z,2.41
2019-02-05T01:25:57.126Z,2.41
2019-02-05T01:28:26.566Z,2.41
2019-02-05T01:30:55.724Z,2.41
2019-02-05T01:33:24.928Z,2.41
2019-02-05T01:35:54.196Z,2.42
2019-02-05T01:38:23.421Z,2.41
2019-02-05T01:40:52.653Z,2.43
2019-02-05T01:43:21.790Z,2.42
2019-02-05T01:45:51.171Z,2.43
2019-02-05T01:48:20.327Z,2.43
2019-02-05T01:50:49.578Z,2.45
2019-02-05T01:53:18.783Z,2.45
2019-02-05T01:55:48.136Z,2.46
2019-02-05T01:58:17.251Z,2.46
2019-02-05T02:00:46.407Z,2.45
2019-02-05T02:03:15.678Z,2.45
2019-02-05T02:05:45.044Z,2.45
2019-02-05T02:08:14.470Z,2.46
2019-02-05T02:10:43.698Z,2.45
2019-02-05T02:13:12.840Z,2.46
2019-02-05T02:15:42.037Z,2.46
2019-02-05T02:18:11.247Z,2.48
2019-02-05T02:20:40.699Z,2.47
2019-02-05T02:23:09.899Z,2.48
2019-02-05T02:25:39.064Z,2.47
2019-02-05T02:28:08.237Z,2.48
2019-02-05T02:30:38.979Z,2.48
2019-02-05T02:33:08.486Z,2.47
2019-02-05T02:35:38.033Z,2.47
2019-02-05T02:38:07.192Z,2.48
2019-02-05T02:40:36.356Z,2.48
2019-02-05T02:43:05.471Z,2.49
2019-02-05T02:45:34.836Z,2.48
2019-02-05T02:48:04.291Z,2.49
2019-02-05T02:50:33.664Z,2.50
2019-02-05T02:53:02.923Z,2.50
2019-02-05T02:55:32.091Z,2.51
2019-02-05T02:58:01.250Z,2.52
2019-02-05T03:00:30.468Z,2.52
2019-02-05T03:02:59.627Z,2.53
2019-02-05T03:05:29.294Z,2.52
2019-02-05T03:07:58.466Z,2.52
2019-02-05T03:10:29.599Z,2.52
2019-02-05T03:12:59.205Z,2.52
2019-02-05T03:15:28.357Z,2.50
2019-02-05T03:17:57.653Z,2.50
2019-02-05T03:20:26.846Z,2.52
2019-02-05T03:22:56.525Z,2.49
2019-02-05T03:25:26.195Z,2.50
2019-02-05T03:27:55.677Z,2.49
2019-02-05T03:30:25.618Z,2.50
2019-02-05T03:32:55.591Z,2.50
2019-02-05T03:35:24.910Z,2.49
2019-02-05T03:37:54.101Z,2.50
2019-02-05T03:41:10.354Z,2.50
2019-02-05T03:43:40.489Z,2.49
2019-02-05T03:46:14.534Z,2.48
2019-02-05T03:48:44.221Z,2.50
2019-02-05T03:51:53.256Z,2.51
2019-02-05T03:54:49.944Z,2.51
2019-02-05T03:57:43.836Z,2.50
2019-02-05T04:00:34.798Z,2.50
2019-02-05T04:03:32.413Z,2.51
2019-02-05T04:06:10.482Z,2.51
2019-02-05T04:09:09.768Z,2.51
2019-02-05T04:12:06.051Z,2.52
2019-02-05T04:15:12.307Z,2.51
2019-02-05T04:18:11.425Z,2.53
2019-02-05T04:21:34.226Z,2.53
2019-02-05T04:24:33.363Z,2.53
2019-02-05T04:27:43.827Z,2.54
2019-02-05T04:30:48.858Z,2.54
2019-02-05T04:34:04.138Z,2.54
2019-02-05T04:37:22.045Z,2.55
2019-02-05T04:40:23.198Z,2.56
2019-02-05T04:43:13.022Z,2.55
2019-02-05T04:46:02.893Z,2.55
2019-02-05T04:49:24.826Z,2.56
2019-02-05T04:52:44.135Z,2.56
2019-02-05T04:55:57.915Z,2.57
2019-02-05T04:59:10.752Z,2.56
2019-02-05T05:02:11.157Z,2.58
2019-02-05T05:05:02.046Z,2.58
2019-02-05T05:08:18.846Z,2.58
2019-02-05T05:10:48.066Z,2.59
2019-02-05T05:13:17.227Z,2.59
2019-02-05T05:15:46.395Z,2.62
2019-02-05T05:18:15.734Z,2.64
2019-02-05T05:20:45.018Z,2.63
2019-02-05T05:23:14.149Z,2.64
2019-02-05T05:25:43.428Z,2.64
2019-02-05T05:28:12.674Z,2.63
2019-02-05T05:30:41.858Z,2.65
2019-02-05T05:33:11.420Z,2.65
2019-02-05T05:35:44.338Z,2.64
2019-02-05T05:38:11.537Z,2.67
2019-02-05T05:40:40.691Z,2.67
2019-02-05T05:43:09.837Z,2.67
2019-02-05T05:45:38.986Z,2.68
2019-02-05T05:48:08.179Z,2.68
2019-02-05T05:50:37.394Z,2.68
2019-02-05T05:53:06.838Z,2.71
2019-02-05T05:55:36.018Z,2.72
2019-02-05T05:58:05.457Z,2.72
2019-02-05T06:00:34.658Z,2.73
2019-02-05T06:03:03.897Z,2.72
2019-02-05T06:05:33.382Z,2.72
2019-02-05T06:08:02.813Z,2.73
2019-02-05T06:10:32.038Z,2.73
2019-02-05T06:13:01.182Z,2.74
2019-02-05T06:15:30.375Z,2.74
2019-02-05T06:17:59.555Z,2.76
2019-02-05T06:20:28.851Z,2.75
2019-02-05T06:22:57.967Z,2.75
2019-02-05T06:25:27.211Z,2.77
2019-02-05T06:27:56.540Z,2.78
2019-02-05T06:30:25.768Z,2.79
2019-02-05T06:32:54.971Z,2.81
2019-02-05T06:35:24.325Z,2.81
2019-02-05T06:37:53.957Z,2.83
2019-02-05T06:40:23.325Z,2.84
2019-02-05T06:42:52.561Z,2.84
2019-02-05T06:45:21.732Z,2.86
2019-02-05T06:47:50.949Z,2.87
2019-02-05T06:50:20.191Z,2.87
2019-02-05T06:52:49.507Z,2.89
2019-02-05T06:55:18.644Z,2.87
2019-02-05T06:57:47.857Z,2.85
2019-02-05T07:00:26.402Z,2.85
2019-02-05T07:02:55.564Z,2.84
2019-02-05T07:05:24.745Z,2.85
2019-02-05T07:07:54.348Z,2.84
2019-02-05T07:10:23.794Z,2.85
2019-02-05T07:12:53.008Z,2.85
2019-02-05T07:15:22.225Z,2.85
2019-02-05T07:17:51.399Z,2.85
2019-02-05T07:20:20.635Z,2.87
2019-02-05T07:22:49.932Z,2.85
2019-02-05T07:25:19.421Z,2.89
2019-02-05T07:27:48.660Z,2.87
2019-02-05T07:30:22.759Z,2.89
2019-02-05T07:32:51.926Z,2.87
2019-02-05T07:35:21.129Z,2.89
2019-02-05T07:37:50.553Z,2.91
2019-02-05T07:40:20.371Z,2.88
2019-02-05T07:42:49.589Z,2.88
2019-02-05T07:45:20.315Z,2.88
2019-02-05T07:47:49.956Z,2.86
2019-02-05T07:50:24.320Z,2.80
2019-02-05T07:52:53.544Z,2.85
2019-02-05T07:55:23.166Z,2.83
2019-02-05T07:57:52.540Z,2.85
2019-02-05T08:00:24.278Z,2.84
2019-02-05T08:02:53.723Z,2.88
2019-02-05T08:05:28.717Z,2.89
2019-02-05T08:07:58.482Z,2.82
2019-02-05T08:10:27.666Z,2.88
2019-02-05T08:12:56.949Z,2.93
2019-02-05T08:15:28.459Z,2.97
2019-02-05T08:17:57.787Z,2.93
2019-02-05T08:20:27.483Z,2.95
2019-02-05T08:22:57.185Z,2.91
2019-02-05T08:25:26.364Z,2.91
2019-02-05T08:27:55.960Z,2.96
2019-02-05T08:30:30.902Z,2.92
2019-02-05T08:33:00.095Z,2.98
2019-02-05T08:35:29.430Z,2.96
2019-02-05T08:37:58.722Z,2.98
2019-02-05T08:40:27.911Z,3.00
2019-02-05T08:42:57.123Z,3.02
2019-02-05T08:45:28.094Z,3.07
2019-02-05T08:47:57.314Z,3.10
2019-02-05T08:50:28.246Z,3.15
2019-02-05T08:52:57.477Z,3.14
2019-02-05T08:55:26.667Z,3.18
2019-02-05T08:57:58.211Z,3.16
2019-02-05T09:00:30.179Z,3.25
2019-02-05T09:02:59.389Z,3.20
2019-02-05T09:05:28.546Z,3.22
2019-02-05T09:07:57.809Z,3.21
2019-02-05T09:10:29.605Z,3.17
2019-02-05T09:12:58.821Z,3.30
2019-02-05T09:15:29.701Z,3.31
2019-02-05T09:17:59.309Z,3.26
2019-02-05T09:20:29.944Z,3.25
2019-02-05T09:22:59.166Z,3.27
2019-02-05T09:25:28.394Z,3.35
2019-02-05T09:27:57.657Z,3.33
2019-02-05T09:30:29.140Z,3.39
2019-02-05T09:33:00.094Z,3.40
2019-02-05T09:35:29.256Z,3.42
2019-02-05T09:38:04.736Z,3.40
2019-02-05T09:40:34.151Z,3.45
2019-02-05T09:43:03.528Z,3.46
2019-02-05T09:45:33.147Z,3.45
2019-02-05T09:48:02.641Z,3.53
2019-02-05T09:50:44.321Z,3.51
2019-02-05T09:53:04.254Z,3.58
2019-02-05T09:55:35.974Z,3.57
2019-02-05T09:58:04.578Z,3.65
2019-02-05T10:00:36.095Z,3.67
2019-02-05T10:03:06.406Z,3.67
2019-02-05T10:05:35.636Z,3.65
2019-02-05T10:08:05.116Z,3.68
2019-02-05T10:10:34.455Z,3.68
2019-02-05T10:13:03.939Z,3.68
2019-02-05T10:15:35.009Z,3.70
2019-02-05T10:18:04.661Z,3.74
2019-02-05T10:20:33.910Z,3.72
2019-02-05T10:23:05.270Z,3.73
2019-02-05T10:25:34.447Z,3.74
2019-02-05T10:28:03.687Z,3.80
2019-02-05T10:30:38.095Z,3.81
2019-02-05T10:33:07.980Z,3.81
2019-02-05T10:35:37.232Z,3.65
2019-02-05T10:38:06.846Z,3.83
2019-02-05T10:40:36.188Z,3.91
2019-02-05T10:43:06.528Z,3.92
2019-02-05T10:45:36.250Z,3.97
2019-02-05T10:48:06.967Z,3.98
2019-02-05T10:50:36.196Z,4.07
2019-02-05T10:53:05.649Z,4.10
2019-02-05T10:55:34.901Z,4.14
2019-02-05T10:58:04.112Z,4.15
2019-02-05T11:00:33.502Z,4.16
2019-02-05T11:03:03.644Z,4.25
2019-02-05T11:05:33.118Z,4.24
2019-02-05T11:08:03.149Z,4.26
2019-02-05T11:10:33.688Z,4.24
2019-02-05T11:13:03.022Z,4.30
2019-02-05T11:15:32.985Z,4.27
2019-02-05T11:18:02.636Z,4.32
2019-02-05T11:20:32.279Z,4.37
2019-02-05T11:23:02.324Z,4.39
2019-02-05T11:25:31.571Z,4.41
2019-02-05T11:28:02.563Z,4.44
2019-02-05T11:30:36.985Z,4.49
2019-02-05T11:33:06.333Z,4.55
2019-02-05T11:35:35.872Z,4.56
2019-02-05T11:38:06.075Z,4.59
2019-02-05T11:40:36.097Z,4.61
2019-02-05T11:43:05.568Z,4.59
2019-02-05T11:45:34.733Z,4.55
2019-02-05T11:48:04.525Z,4.56
2019-02-05T11:50:34.135Z,4.54
2019-02-05T11:53:03.452Z,4.53
2019-02-05T11:55:33.318Z,4.62
2019-02-05T11:58:02.512Z,4.62
2019-02-05T12:00:35.298Z,4.61
2019-02-05T12:03:05.072Z,4.46
2019-02-05T12:05:34.727Z,4.48
2019-02-05T12:08:04.215Z,4.50
2019-02-05T12:10:33.487Z,4.53
2019-02-05T12:13:02.807Z,4.59
2019-02-05T12:15:32.000Z,4.43
2019-02-05T12:18:02.160Z,4.54
2019-02-05T12:20:31.392Z,4.57
2019-02-05T12:23:03.040Z,4.62
2019-02-05T12:25:32.329Z,4.51
2019-02-05T12:28:02.928Z,4.49
2019-02-05T12:30:44.556Z,4.56
2019-02-05T12:33:06.463Z,4.55
2019-02-05T12:35:35.829Z,4.42
2019-02-05T12:38:05.948Z,4.47
2019-02-05T12:40:35.716Z,4.47
2019-02-05T12:43:05.576Z,4.57
2019-02-05T12:45:35.366Z,4.38
2019-02-05T12:48:04.598Z,4.46
2019-02-05T12:50:35.015Z,4.51
2019-02-05T12:53:04.635Z,4.52
2019-02-05T12:55:33.927Z,4.53
2019-02-05T12:58:03.124Z,4.55
2019-02-05T13:00:37.983Z,4.43
2019-02-05T13:03:08.090Z,4.57
2019-02-05T13:05:37.344Z,4.62
2019-02-05T13:08:07.048Z,4.57
2019-02-05T13:10:38.099Z,4.62
2019-02-05T13:13:08.211Z,4.67
2019-02-05T13:15:37.555Z,4.64
2019-02-05T13:18:07.308Z,4.63
2019-02-05T13:20:36.566Z,4.61
2019-02-05T13:23:06.686Z,4.70
2019-02-05T13:25:36.014Z,4.79
2019-02-05T13:28:07.096Z,4.74
2019-02-05T13:30:37.323Z,4.83
2019-02-05T13:33:07.554Z,4.85
2019-02-05T13:35:37.061Z,4.85
2019-02-05T13:38:06.878Z,4.89
2019-02-05T13:40:36.218Z,4.91
2019-02-05T13:43:05.986Z,4.94
2019-02-05T13:45:35.876Z,4.92
2019-02-05T13:48:06.655Z,4.87
2019-02-05T13:50:36.200Z,4.89
2019-02-05T13:53:06.271Z,4.84
2019-02-05T13:55:38.209Z,4.90
2019-02-05T13:58:07.502Z,4.89
2019-02-05T14:00:45.253Z,5.00
2019-02-05T14:03:14.453Z,5.07
2019-02-05T14:05:43.737Z,5.05
2019-02-05T14:08:13.125Z,5.04
2019-02-05T14:10:42.470Z,5.06
2019-02-05T14:13:11.653Z,5.03
2019-02-05T14:15:42.055Z,4.96
2019-02-05T14:18:11.978Z,4.88
2019-02-05T14:20:41.238Z,4.84
2019-02-05T14:23:10.443Z,4.91
2019-02-05T14:25:39.723Z,4.89
2019-02-05T14:28:09.342Z,4.83
2019-02-05T14:31:02.177Z,4.81
2019-02-05T14:33:32.176Z,4.84
2019-02-05T14:36:02.356Z,4.81
2019-02-05T14:38:31.554Z,4.76
2019-02-05T14:41:00.770Z,4.75
2019-02-05T14:43:30.012Z,4.79
2019-02-05T14:45:59.244Z,4.75
2019-02-05T14:48:28.489Z,4.77
2019-02-05T14:50:57.699Z,4.79
2019-02-05T14:53:26.953Z,4.80
2019-02-05T14:55:56.240Z,4.81
2019-02-05T14:58:25.465Z,4.76
2019-02-05T15:00:54.877Z,4.75
2019-02-05T15:03:24.059Z,4.70
2019-02-05T15:05:53.754Z,4.68
2019-02-05T15:08:22.918Z,4.68
2019-02-05T15:10:52.540Z,4.66
2019-02-05T15:13:21.853Z,4.63
2019-02-05T15:15:51.051Z,4.65
2019-02-05T15:18:22.296Z,4.67
2019-02-05T15:20:51.784Z,4.70
2019-02-05T15:23:21.580Z,4.70
2019-02-05T15:25:51.147Z,4.69
2019-02-05T15:28:20.415Z,4.66
2019-02-05T15:30:50.027Z,4.63
2019-02-05T15:33:48.293Z,4.61
2019-02-05T15:36:34.897Z,4.63
2019-02-05T15:39:13.785Z,4.64
2019-02-05T15:41:43.015Z,4.64
2019-02-05T15:44:12.556Z,4.67
2019-02-05T15:46:42.663Z,4.65
2019-02-05T15:49:12.060Z,4.65
2019-02-05T15:51:41.312Z,4.60
2019-02-05T15:54:10.543Z,4.56
2019-02-05T15:56:39.711Z,4.52
2019-02-05T15:59:09.389Z,4.49
2019-02-05T16:01:38.672Z,4.47
2019-02-05T16:04:07.867Z,4.48
2019-02-05T16:06:37.085Z,4.45
2019-02-05T16:09:08.805Z,4.45
2019-02-05T16:11:38.006Z,4.43
2019-02-05T16:14:07.650Z,4.43
2019-02-05T16:16:36.901Z,4.41
2019-02-05T16:19:06.077Z,4.41
2019-02-05T16:21:35.503Z,4.37
2019-02-05T16:24:04.790Z,4.35
2019-02-05T16:26:34.054Z,4.35
2019-02-05T16:29:03.620Z,4.34
2019-02-05T16:31:32.822Z,4.31
2019-02-05T16:34:02.502Z,4.28
2019-02-05T16:36:31.715Z,4.27
2019-02-05T16:39:00.885Z,4.25
2019-02-05T16:41:30.202Z,4.24
2019-02-05T16:43:59.676Z,4.24
2019-02-05T16:46:29.074Z,4.23
2019-02-05T16:48:58.463Z,4.20
2019-02-05T16:51:27.634Z,4.19
2019-02-05T16:53:56.962Z,4.12
2019-02-05T16:56:26.126Z,4.16
2019-02-05T16:58:55.364Z,4.16
2019-02-05T17:01:24.640Z,4.15
2019-02-05T17:03:53.871Z,4.13
2019-02-05T17:06:23.156Z,4.12
2019-02-05T17:08:52.309Z,4.12
2019-02-05T17:11:21.730Z,4.10
2019-02-05T17:13:50.888Z,4.10
2019-02-05T17:16:20.183Z,4.10
2019-02-05T17:18:49.563Z,4.08
2019-02-05T17:21:18.753Z,4.10
2019-02-05T17:23:47.926Z,4.07
2019-02-05T17:26:17.175Z,4.08
2019-02-05T17:28:46.341Z,4.08
2019-02-05T17:31:15.559Z,4.06
2019-02-05T17:33:44.866Z,4.09
2019-02-05T17:36:14.143Z,4.07
2019-02-05T17:38:43.411Z,4.06
2019-02-05T17:41:12.642Z,4.05
2019-02-05T17:43:41.891Z,4.02
2019-02-05T17:46:11.087Z,4.03
2019-02-05T17:48:40.513Z,4.00
2019-02-05T17:51:09.929Z,4.01
2019-02-05T17:53:39.174Z,4.01
2019-02-05T17:56:08.452Z,4.00
2019-02-05T17:58:37.738Z,4.01
2019-02-05T18:01:10.216Z,3.99
2019-02-05T18:03:39.653Z,3.99
2019-02-05T18:06:08.962Z,3.97
2019-02-05T18:08:38.314Z,3.97
2019-02-05T18:11:08.140Z,3.97
2019-02-05T18:13:37.603Z,3.97
2019-02-05T18:16:27.714Z,3.95
2019-02-05T18:18:56.955Z,3.96
2019-02-05T18:21:28.444Z,3.92
2019-02-05T18:23:57.715Z,3.91
2019-02-05T18:26:27.041Z,3.91
2019-02-05T18:28:56.270Z,3.90
2019-02-05T18:31:27.168Z,3.93
2019-02-05T18:33:56.528Z,3.88
2019-02-05T18:36:28.566Z,3.89
2019-02-05T18:38:58.206Z,3.91
2019-02-05T18:41:27.502Z,3.92
2019-02-05T18:43:56.796Z,3.87
2019-02-05T18:46:26.299Z,3.92
2019-02-05T18:49:04.539Z,3.88
2019-02-05T18:51:26.513Z,3.89
2019-02-05T18:53:56.002Z,3.89
2019-02-05T18:56:25.436Z,3.86
2019-02-05T18:58:54.998Z,3.84
2019-02-05T19:01:24.444Z,3.85
2019-02-05T19:03:53.844Z,3.82
2019-02-05T19:06:24.321Z,3.87
2019-02-05T19:08:56.285Z,3.88
2019-02-05T19:11:25.611Z,3.89
2019-02-05T19:13:55.099Z,3.87
2019-02-05T19:16:25.229Z,3.89
2019-02-05T19:18:54.764Z,3.88
2019-02-05T19:21:24.097Z,3.89
2019-02-05T19:24:03.530Z,3.90
2019-02-05T19:26:41.139Z,3.90
2019-02-05T19:29:18.478Z,3.91
2019-02-05T19:31:42.482Z,3.88
2019-02-05T19:34:13.305Z,3.91
2019-02-05T19:36:44.227Z,3.91
2019-02-05T19:39:13.581Z,3.90
2019-02-05T19:41:45.513Z,3.89
2019-02-05T19:44:14.810Z,3.90
2019-02-05T19:47:05.371Z,3.88
2019-02-05T19:49:39.818Z,3.92
2019-02-05T19:52:09.307Z,3.90
2019-02-05T19:54:38.724Z,3.96
2019-02-05T19:57:08.025Z,3.98
2019-02-05T19:59:38.495Z,3.96
2019-02-05T20:02:08.763Z,3.97
2019-02-05T20:04:38.166Z,3.98
2019-02-05T20:07:08.196Z,3.96
2019-02-05T20:09:37.626Z,3.96
2019-02-05T20:12:08.154Z,3.96
2019-02-05T20:14:37.572Z,3.92
2019-02-05T20:17:07.560Z,3.91
2019-02-05T20:19:36.893Z,3.89
2019-02-05T20:22:06.529Z,3.89
2019-02-05T20:24:37.116Z,3.92
2019-02-05T20:27:06.694Z,3.92
2019-02-05T20:29:36.255Z,3.92
2019-02-05T20:32:08.583Z,3.93
2019-02-05T20:34:37.966Z,3.91
2019-02-05T20:37:07.673Z,3.88
2019-02-05T20:39:37.482Z,3.89
2019-02-05T20:42:07.620Z,3.86
2019-02-05T20:44:37.037Z,3.85
2019-02-05T20:47:06.790Z,3.84
2019-02-05T20:49:37.629Z,3.81
2019-02-05T20:52:07.376Z,3.80
2019-02-05T20:54:36.551Z,3.77
2019-02-05T20:57:06.067Z,3.77
2019-02-05T20:59:35.381Z,3.77
2019-02-05T21:02:04.770Z,3.76
2019-02-05T21:04:35.555Z,3.75
2019-02-05T21:07:07.811Z,3.75
2019-02-05T21:09:37.187Z,3.76
2019-02-05T21:12:06.742Z,3.76
2019-02-05T21:14:36.002Z,3.78
2019-02-05T21:17:07.831Z,3.84
2019-02-05T21:19:37.134Z,3.83
2019-02-05T21:22:08.941Z,3.89
2019-02-05T21:24:38.351Z,3.89
2019-02-05T21:27:07.823Z,3.89
2019-02-05T21:29:37.413Z,3.85
2019-02-05T21:32:06.645Z,3.85
2019-02-05T21:34:37.832Z,3.83
2019-02-05T21:37:09.434Z,3.82
2019-02-05T21:39:38.777Z,3.91
2019-02-05T21:42:08.079Z,3.84
2019-02-05T21:44:37.280Z,3.86
2019-02-05T21:47:06.563Z,3.77
2019-02-05T21:49:35.876Z,3.75
2019-02-05T21:52:05.184Z,3.79
2019-02-05T21:54:34.374Z,3.81
2019-02-05T21:57:03.694Z,3.85
2019-02-05T21:59:32.919Z,3.78
2019-02-05T22:02:02.180Z,3.77
2019-02-05T22:04:31.649Z,3.77
2019-02-05T22:07:00.878Z,3.71
2019-02-05T22:09:30.073Z,3.67
2019-02-05T22:11:59.415Z,3.64
2019-02-05T22:14:28.665Z,3.63
2019-02-05T22:16:57.885Z,3.63
2019-02-05T22:19:27.426Z,3.62
2019-02-05T22:21:56.635Z,3.63
2019-02-05T22:24:25.793Z,3.62
2019-02-05T22:26:54.972Z,3.63
2019-02-05T22:29:24.190Z,3.64
2019-02-05T22:31:53.396Z,3.65
2019-02-05T22:34:22.854Z,3.67
2019-02-05T22:36:52.017Z,3.70
2019-02-05T22:39:21.615Z,3.77
2019-02-05T22:41:50.856Z,3.69
2019-02-05T22:44:20.271Z,3.71
2019-02-05T22:46:49.828Z,3.79
2019-02-05T22:49:19.042Z,3.80
2019-02-05T22:51:48.577Z,3.78
2019-02-05T22:54:17.864Z,3.76
2019-02-05T22:56:47.449Z,3.75
2019-02-05T22:59:17.146Z,3.70
2019-02-05T23:01:55.599Z,3.73
2019-02-05T23:04:51.307Z,3.71
2019-02-05T23:07:22.360Z,3.70
2019-02-05T23:10:21.949Z,3.71
