createdAt,value
2022-07-29T00:00:30.955Z,0.00
2022-07-29T00:01:30.809Z,0.00
2022-07-29T00:02:30.820Z,0.00
2022-07-29T00:03:30.976Z,0.00
2022-07-29T00:04:30.829Z,0.00
2022-07-29T00:05:30.830Z,0.00
2022-07-29T00:06:30.823Z,0.00
2022-07-29T00:07:30.772Z,0.00
2022-07-29T00:08:30.803Z,0.00
2022-07-29T00:09:30.729Z,0.00
2022-07-29T00:10:30.759Z,0.00
2022-07-29T00:11:30.741Z,0.00
2022-07-29T00:12:30.724Z,0.00
2022-07-29T00:13:32.137Z,0.00
2022-07-29T00:14:30.689Z,0.00
2022-07-29T00:15:30.695Z,0.00
2022-07-29T00:16:30.784Z,0.00
2022-07-29T00:17:30.717Z,0.00
2022-07-29T00:18:30.685Z,0.00
2022-07-29T00:19:30.736Z,0.00
2022-07-29T00:20:30.674Z,0.00
2022-07-29T00:21:30.630Z,0.00
2022-07-29T00:22:30.639Z,0.00
2022-07-29T00:23:32.670Z,0.00
2022-07-29T00:24:31.697Z,0.00
2022-07-29T00:25:30.590Z,0.00
2022-07-29T00:26:30.631Z,0.00
2022-07-29T00:27:30.636Z,0.00
2022-07-29T00:28:30.634Z,0.00
2022-07-29T00:29:34.038Z,0.00
2022-07-29T00:30:31.727Z,0.00
2022-07-29T00:31:30.777Z,0.00
2022-07-29T00:32:30.578Z,0.00
2022-07-29T00:33:30.557Z,0.00
2022-07-29T00:34:30.589Z,0.00
2022-07-29T00:35:30.528Z,0.00
2022-07-29T00:36:30.534Z,0.00
2022-07-29T00:37:30.519Z,0.00
2022-07-29T00:38:30.531Z,0.00
2022-07-29T00:39:30.504Z,0.00
2022-07-29T00:40:30.488Z,0.00
2022-07-29T00:41:30.470Z,0.00
2022-07-29T00:42:30.452Z,0.00
2022-07-29T00:43:30.474Z,0.00
2022-07-29T00:44:30.499Z,0.00
2022-07-29T00:45:30.467Z,0.00
2022-07-29T00:46:30.492Z,0.00
2022-07-29T00:47:30.473Z,0.00
2022-07-29T00:48:30.430Z,0.00
2022-07-29T00:49:30.459Z,0.00
2022-07-29T00:50:30.409Z,0.00
2022-07-29T00:51:30.395Z,0.00
2022-07-29T00:52:30.405Z,0.00
2022-07-29T00:53:30.396Z,0.00
2022-07-29T00:54:30.409Z,0.00
2022-07-29T00:55:30.356Z,0.00
2022-07-29T00:56:30.399Z,0.00
2022-07-29T00:57:30.341Z,0.00
2022-07-29T00:58:30.343Z,0.00
2022-07-29T00:59:34.669Z,0.00
2022-07-29T01:00:31.485Z,0.00
2022-07-29T01:01:30.483Z,0.00
2022-07-29T01:02:30.369Z,0.00
2022-07-29T01:03:30.304Z,0.00
2022-07-29T01:04:30.353Z,0.00
2022-07-29T01:05:50.143Z,0.00
2022-07-29T01:06:31.281Z,0.00
2022-07-29T01:07:30.279Z,0.00
2022-07-29T01:08:30.273Z,0.00
2022-07-29T01:09:42.775Z,0.00
2022-07-29T01:10:31.271Z,0.00
2022-07-29T01:11:30.275Z,0.00
2022-07-29T01:12:30.230Z,0.00
2022-07-29T01:13:30.213Z,0.00
2022-07-29T01:14:30.250Z,0.00
2022-07-29T01:15:30.258Z,0.00
2022-07-29T01:16:30.269Z,0.00
2022-07-29T01:17:30.268Z,0.00
2022-07-29T01:18:30.192Z,0.00
2022-07-29T01:19:31.194Z,0.00
2022-07-29T01:20:31.516Z,0.00
2022-07-29T01:21:30.182Z,0.00
2022-07-29T01:22:30.193Z,0.00
2022-07-29T01:23:30.153Z,0.00
2022-07-29T01:24:30.154Z,0.00
2022-07-29T01:25:30.169Z,0.00
2022-07-29T01:26:30.179Z,0.00
2022-07-29T01:27:30.149Z,0.00
2022-07-29T01:28:30.102Z,0.00
2022-07-29T01:29:38.568Z,0.00
2022-07-29T01:30:31.130Z,0.00
2022-07-29T01:32:02.035Z,0.00
2022-07-29T01:32:30.157Z,0.00
2022-07-29T01:33:30.063Z,0.00
2022-07-29T01:34:30.040Z,0.00
2022-07-29T01:35:30.045Z,0.00
2022-07-29T01:36:30.034Z,0.00
2022-07-29T01:37:30.038Z,0.00
2022-07-29T01:38:30.016Z,0.00
2022-07-29T01:39:30.020Z,0.00
2022-07-29T01:40:30.007Z,0.00
2022-07-29T01:41:30.040Z,0.00
2022-07-29T01:42:29.987Z,0.00
2022-07-29T01:43:30.055Z,0.00
2022-07-29T01:44:29.969Z,0.00
2022-07-29T02:02:41.303Z,0.00
2022-07-29T02:03:41.291Z,0.00
2022-07-29T02:04:41.355Z,0.00
2022-07-29T02:05:42.447Z,0.00
2022-07-29T02:06:42.443Z,0.00
2022-07-29T02:07:42.393Z,0.00
2022-07-29T02:08:42.406Z,0.00
2022-07-29T02:09:42.425Z,0.00
2022-07-29T02:10:42.389Z,0.00
2022-07-29T02:11:42.424Z,0.00
2022-07-29T02:12:42.392Z,0.00
2022-07-29T02:13:42.371Z,0.00
2022-07-29T02:14:42.421Z,0.00
2022-07-29T02:15:42.490Z,0.00
2022-07-29T02:16:42.331Z,0.00
2022-07-29T02:17:42.331Z,0.00
2022-07-29T02:18:42.320Z,0.00
2022-07-29T02:19:42.349Z,0.00
2022-07-29T02:20:42.361Z,0.00
2022-07-29T02:21:42.292Z,0.00
2022-07-29T02:22:42.318Z,0.00
2022-07-29T02:23:44.983Z,0.00
2022-07-29T02:24:43.254Z,0.00
2022-07-29T02:25:42.287Z,0.00
2022-07-29T02:26:42.263Z,0.00
2022-07-29T02:27:42.255Z,0.00
2022-07-29T02:28:42.245Z,0.00
2022-07-29T02:29:42.245Z,0.00
2022-07-29T02:30:42.949Z,0.00
2022-07-29T02:31:42.288Z,0.00
2022-07-29T02:32:42.206Z,0.00
2022-07-29T02:33:42.189Z,0.00
2022-07-29T02:34:42.218Z,0.00
2022-07-29T02:35:42.213Z,0.00
2022-07-29T02:36:42.201Z,0.00
2022-07-29T02:37:42.248Z,0.00
2022-07-29T02:38:42.144Z,0.00
2022-07-29T02:39:42.178Z,0.00
2022-07-29T02:40:42.138Z,0.00
2022-07-29T02:41:42.136Z,0.00
2022-07-29T02:42:42.151Z,0.00
2022-07-29T02:43:42.113Z,0.00
2022-07-29T02:44:42.226Z,0.00
2022-07-29T02:45:42.188Z,0.00
2022-07-29T02:46:42.143Z,0.00
2022-07-29T02:47:42.320Z,0.00
2022-07-29T02:48:42.127Z,0.00
2022-07-29T02:49:42.111Z,0.00
2022-07-29T02:50:42.154Z,0.00
2022-07-29T02:51:44.813Z,0.00
2022-07-29T02:52:42.098Z,0.00
2022-07-29T02:53:42.042Z,0.00
2022-07-29T02:54:42.036Z,0.00
2022-07-29T02:55:42.156Z,0.00
2022-07-29T02:56:42.025Z,0.00
2022-07-29T02:57:55.367Z,0.00
2022-07-29T02:58:43.020Z,0.00
2022-07-29T02:59:42.004Z,0.00
2022-07-29T03:00:42.118Z,0.00
2022-07-29T03:01:42.072Z,0.00
2022-07-29T03:02:41.980Z,0.00
2022-07-29T03:03:41.968Z,0.00
2022-07-29T03:04:42.034Z,0.00
2022-07-29T03:05:42.999Z,0.00
2022-07-29T03:06:41.958Z,0.00
2022-07-29T03:07:41.952Z,0.00
2022-07-29T03:08:41.945Z,0.00
2022-07-29T03:09:41.930Z,0.00
2022-07-29T03:10:42.003Z,4.00
2022-07-29T03:11:49.865Z,4.00
2022-07-29T03:12:42.949Z,4.00
2022-07-29T03:13:42.465Z,4.00
2022-07-29T03:14:41.919Z,4.00
2022-07-29T03:15:41.960Z,4.00
2022-07-29T03:16:41.881Z,4.00
2022-07-29T03:17:41.864Z,4.00
2022-07-29T03:18:41.882Z,4.00
2022-07-29T03:19:41.859Z,4.00
2022-07-29T03:20:41.836Z,8.00
2022-07-29T03:21:41.834Z,8.00
2022-07-29T03:22:41.834Z,8.00
2022-07-29T03:23:41.863Z,8.00
2022-07-29T03:24:41.823Z,12.00
2022-07-29T03:25:41.813Z,16.00
2022-07-29T03:26:41.798Z,20.00
2022-07-29T03:27:41.836Z,20.00
2022-07-29T03:28:41.790Z,20.00
2022-07-29T03:29:46.312Z,28.00
2022-07-29T03:30:42.942Z,28.00
2022-07-29T03:31:41.758Z,36.00
2022-07-29T03:32:41.775Z,40.00
2022-07-29T03:33:41.742Z,40.00
2022-07-29T03:34:41.764Z,44.00
2022-07-29T03:35:41.751Z,52.00
2022-07-29T03:36:41.717Z,56.00
2022-07-29T03:37:41.762Z,64.00
2022-07-29T03:38:41.754Z,64.00
2022-07-29T03:39:41.716Z,72.00
2022-07-29T03:40:41.689Z,80.00
2022-07-29T03:41:41.716Z,84.00
2022-07-29T03:42:41.678Z,92.00
2022-07-29T03:43:49.520Z,100.00
2022-07-29T03:44:42.670Z,112.00
2022-07-29T03:45:41.673Z,120.00
2022-07-29T04:01:38.031Z,444.00
2022-07-29T04:02:37.973Z,492.00
2022-07-29T04:03:38.019Z,528.00
2022-07-29T04:04:38.024Z,564.00
2022-07-29T04:05:37.949Z,600.00
2022-07-29T04:06:39.091Z,632.00
2022-07-29T04:07:39.062Z,664.00
2022-07-29T04:08:39.081Z,696.00
2022-07-29T04:09:39.034Z,724.00
2022-07-29T04:10:39.041Z,760.00
2022-07-29T04:12:01.704Z,788.00
2022-07-29T04:12:40.014Z,820.00
2022-07-29T04:13:39.045Z,856.00
2022-07-29T04:14:38.999Z,892.00
2022-07-29T04:15:39.043Z,928.00
2022-07-29T04:16:39.000Z,964.00
2022-07-29T04:17:39.003Z,1012.00
2022-07-29T04:18:38.971Z,1064.00
2022-07-29T04:19:38.966Z,1112.00
2022-07-29T04:20:38.976Z,1156.00
2022-07-29T04:21:38.971Z,1200.00
2022-07-29T04:22:38.978Z,1236.00
2022-07-29T04:23:46.006Z,1268.00
2022-07-29T04:24:44.030Z,1284.00
2022-07-29T04:25:38.910Z,1292.00
2022-07-29T04:26:39.695Z,1380.00
2022-07-29T04:27:38.916Z,1332.00
2022-07-29T04:28:38.909Z,1264.00
2022-07-29T04:29:56.850Z,1320.00
2022-07-29T04:30:39.904Z,1340.00
2022-07-29T04:31:38.908Z,1336.00
2022-07-29T04:32:38.872Z,1340.00
2022-07-29T04:33:38.887Z,1364.00
2022-07-29T04:34:38.838Z,1388.00
2022-07-29T04:35:49.914Z,1420.00
2022-07-29T04:36:39.823Z,1444.00
2022-07-29T04:37:38.812Z,1500.00
2022-07-29T04:38:38.837Z,1552.00
2022-07-29T04:39:38.831Z,1612.00
2022-07-29T04:40:38.827Z,1668.00
2022-07-29T04:41:38.782Z,1736.00
2022-07-29T04:42:45.066Z,1864.00
2022-07-29T04:43:39.789Z,1884.00
2022-07-29T04:44:39.657Z,1976.00
2022-07-29T04:45:38.757Z,2628.00
2022-07-29T04:46:38.795Z,5180.00
2022-07-29T04:47:38.767Z,6332.00
2022-07-29T04:48:38.756Z,4560.00
2022-07-29T04:49:39.741Z,2504.00
2022-07-29T04:50:38.732Z,2104.00
2022-07-29T04:51:38.748Z,2056.00
2022-07-29T04:52:38.755Z,2092.00
2022-07-29T04:53:38.732Z,3580.00
2022-07-29T04:54:38.711Z,2120.00
2022-07-29T04:55:39.026Z,1872.00
2022-07-29T04:56:38.699Z,1828.00
2022-07-29T04:57:38.670Z,1808.00
2022-07-29T04:58:38.659Z,1792.00
2022-07-29T04:59:38.662Z,1780.00
2022-07-29T05:00:38.743Z,1776.00
2022-07-29T05:01:38.695Z,1780.00
2022-07-29T05:02:38.727Z,1776.00
2022-07-29T05:03:38.649Z,1776.00
2022-07-29T05:04:38.615Z,1784.00
2022-07-29T05:05:38.637Z,1796.00
2022-07-29T05:06:38.616Z,1808.00
2022-07-29T05:07:38.596Z,1836.00
2022-07-29T05:08:38.580Z,1864.00
2022-07-29T05:09:38.585Z,1896.00
2022-07-29T05:10:38.603Z,1932.00
2022-07-29T05:11:38.561Z,1976.00
2022-07-29T05:12:38.598Z,2004.00
2022-07-29T05:13:46.019Z,2032.00
2022-07-29T05:14:39.546Z,2044.00
2022-07-29T05:15:38.579Z,2052.00
2022-07-29T05:16:38.518Z,2064.00
2022-07-29T05:17:38.519Z,2080.00
2022-07-29T05:18:38.536Z,2084.00
2022-07-29T05:19:39.699Z,2084.00
2022-07-29T05:20:38.504Z,2100.00
2022-07-29T05:21:38.482Z,2152.00
2022-07-29T05:22:38.479Z,2136.00
2022-07-29T05:23:38.482Z,2160.00
2022-07-29T05:24:38.482Z,2200.00
2022-07-29T05:25:43.013Z,2212.00
2022-07-29T05:26:40.188Z,2240.00
2022-07-29T05:27:39.437Z,2264.00
2022-07-29T05:28:38.447Z,2296.00
2022-07-29T05:29:44.028Z,2324.00
2022-07-29T05:30:39.509Z,2368.00
2022-07-29T05:31:38.409Z,2392.00
2022-07-29T05:32:38.397Z,2380.00
2022-07-29T05:33:38.416Z,2408.00
2022-07-29T05:34:38.378Z,2440.00
2022-07-29T05:35:39.360Z,2456.00
2022-07-29T05:36:39.411Z,2504.00
2022-07-29T05:37:38.380Z,2564.00
2022-07-29T05:38:38.380Z,2624.00
2022-07-29T05:39:49.090Z,2676.00
2022-07-29T05:40:40.193Z,2752.00
2022-07-29T05:41:39.330Z,2816.00
2022-07-29T05:42:38.332Z,2888.00
2022-07-29T05:43:38.315Z,2972.00
2022-07-29T05:44:38.332Z,3076.00
2022-07-29T05:45:49.947Z,3188.00
2022-07-29T05:46:39.402Z,3324.00
2022-07-29T05:47:38.287Z,3452.00
2022-07-29T05:48:39.310Z,3612.00
2022-07-29T05:49:38.304Z,3796.00
2022-07-29T05:50:38.274Z,4024.00
2022-07-29T05:51:39.273Z,4260.00
2022-07-29T05:52:39.253Z,4476.00
2022-07-29T05:53:38.241Z,4696.00
2022-07-29T05:54:38.232Z,4884.00
2022-07-29T05:55:38.227Z,5100.00
2022-07-29T05:56:38.226Z,5276.00
2022-07-29T05:57:38.204Z,5496.00
2022-07-29T05:58:38.214Z,5656.00
2022-07-29T05:59:38.202Z,5748.00
2022-07-29T06:00:38.201Z,5784.00
2022-07-29T06:01:38.320Z,5784.00
2022-07-29T06:02:39.125Z,5788.00
2022-07-29T06:03:38.180Z,5804.00
2022-07-29T06:04:38.221Z,5732.00
2022-07-29T06:05:38.151Z,5688.00
2022-07-29T06:06:39.147Z,5644.00
2022-07-29T06:07:38.154Z,5592.00
2022-07-29T06:08:38.147Z,5512.00
2022-07-29T06:09:38.142Z,5440.00
2022-07-29T06:10:38.125Z,5320.00
2022-07-29T06:11:38.135Z,5144.00
2022-07-29T06:12:38.128Z,4996.00
2022-07-29T06:13:38.118Z,4888.00
2022-07-29T06:14:38.091Z,4768.00
2022-07-29T06:15:38.162Z,4696.00
2022-07-29T06:16:38.188Z,4596.00
2022-07-29T06:17:38.103Z,4492.00
2022-07-29T06:18:39.077Z,4360.00
2022-07-29T06:19:38.052Z,4220.00
2022-07-29T06:20:38.077Z,4112.00
2022-07-29T06:21:41.979Z,4020.00
2022-07-29T06:22:38.030Z,3924.00
2022-07-29T06:23:38.086Z,3824.00
2022-07-29T06:24:38.003Z,3780.00
2022-07-29T06:25:38.020Z,3780.00
2022-07-29T06:26:39.914Z,3804.00
2022-07-29T06:27:39.023Z,3836.00
2022-07-29T06:28:37.978Z,3896.00
2022-07-29T06:29:38.025Z,3956.00
2022-07-29T06:30:38.046Z,3988.00
2022-07-29T06:31:38.020Z,3984.00
2022-07-29T06:32:42.712Z,3968.00
2022-07-29T06:33:39.936Z,3940.00
2022-07-29T06:34:37.946Z,3884.00
2022-07-29T06:35:42.454Z,3800.00
2022-07-29T06:36:39.725Z,3652.00
2022-07-29T06:37:37.916Z,3464.00
2022-07-29T06:38:42.864Z,3276.00
2022-07-29T06:39:38.909Z,3108.00
2022-07-29T06:40:37.896Z,2996.00
2022-07-29T06:41:37.895Z,2920.00
2022-07-29T06:42:37.875Z,2896.00
2022-07-29T06:43:42.686Z,2880.00
2022-07-29T06:44:38.883Z,2876.00
2022-07-29T06:45:37.855Z,2872.00
2022-07-29T06:46:37.958Z,2836.00
2022-07-29T06:47:37.878Z,2796.00
2022-07-29T06:48:37.863Z,2736.00
2022-07-29T06:49:37.840Z,2668.00
2022-07-29T06:50:37.824Z,2600.00
2022-07-29T06:51:37.901Z,2552.00
2022-07-29T06:52:37.814Z,2504.00
2022-07-29T06:53:37.795Z,2448.00
2022-07-29T06:54:37.803Z,2400.00
2022-07-29T06:55:37.780Z,2340.00
2022-07-29T06:56:38.927Z,2288.00
2022-07-29T06:57:37.776Z,2244.00
2022-07-29T06:58:37.766Z,2192.00
2022-07-29T06:59:37.756Z,2152.00
2022-07-29T07:00:38.690Z,2128.00
2022-07-29T07:01:37.845Z,2084.00
2022-07-29T07:02:37.786Z,2032.00
2022-07-29T07:03:37.743Z,2004.00
2022-07-29T07:04:37.707Z,1960.00
2022-07-29T07:05:37.716Z,1916.00
2022-07-29T07:06:37.764Z,1856.00
2022-07-29T07:07:37.702Z,1780.00
2022-07-29T07:08:37.706Z,1708.00
2022-07-29T07:09:40.662Z,1640.00
2022-07-29T07:10:37.675Z,1584.00
2022-07-29T07:11:37.700Z,1528.00
2022-07-29T07:12:37.683Z,1488.00
2022-07-29T07:13:37.643Z,1452.00
2022-07-29T07:14:37.825Z,1420.00
2022-07-29T07:15:39.406Z,1408.00
2022-07-29T07:16:37.668Z,1388.00
2022-07-29T07:17:37.612Z,1400.00
2022-07-29T07:18:37.726Z,1424.00
2022-07-29T07:19:37.653Z,1456.00
2022-07-29T07:20:37.603Z,1516.00
2022-07-29T07:21:37.587Z,1604.00
2022-07-29T07:22:39.002Z,1728.00
2022-07-29T07:23:38.580Z,1856.00
2022-07-29T07:24:37.574Z,2040.00
2022-07-29T07:25:37.579Z,2144.00
2022-07-29T07:26:37.552Z,2284.00
2022-07-29T07:27:37.568Z,2420.00
2022-07-29T07:28:37.646Z,2576.00
2022-07-29T07:29:37.547Z,2704.00
2022-07-29T07:30:37.583Z,2828.00
2022-07-29T07:31:37.544Z,2940.00
2022-07-29T07:32:37.518Z,3060.00
2022-07-29T07:33:37.554Z,3180.00
2022-07-29T07:34:37.475Z,3368.00
2022-07-29T07:35:37.465Z,3596.00
2022-07-29T07:36:37.454Z,3816.00
2022-07-29T07:37:37.491Z,4052.00
2022-07-29T07:38:37.466Z,4264.00
2022-07-29T07:39:37.435Z,4596.00
2022-07-29T07:40:37.435Z,4700.00
2022-07-29T07:41:37.424Z,4776.00
2022-07-29T07:42:37.428Z,4892.00
2022-07-29T07:43:37.408Z,5152.00
2022-07-29T07:44:57.184Z,5500.00
2022-07-29T07:45:39.436Z,5992.00
2022-07-29T07:46:37.384Z,7028.00
2022-07-29T07:47:37.367Z,12304.00
2022-07-29T07:48:37.426Z,8080.00
2022-07-29T07:49:37.377Z,5900.00
2022-07-29T07:50:37.363Z,4912.00
2022-07-29T07:51:37.367Z,4456.00
2022-07-29T07:52:37.355Z,4172.00
2022-07-29T07:53:37.352Z,3976.00
2022-07-29T07:54:37.340Z,3816.00
2022-07-29T07:56:07.697Z,3692.00
2022-07-29T07:56:39.310Z,3600.00
2022-07-29T07:57:37.309Z,3528.00
2022-07-29T07:58:37.286Z,3484.00
2022-07-29T07:59:37.332Z,3464.00
2022-07-29T08:00:37.297Z,3472.00
2022-07-29T08:01:47.992Z,3456.00
2022-07-29T08:02:38.280Z,3476.00
2022-07-29T08:03:37.267Z,3484.00
2022-07-29T08:04:37.321Z,3464.00
2022-07-29T08:05:37.229Z,3484.00
2022-07-29T08:06:37.249Z,3508.00
2022-07-29T08:07:37.208Z,3564.00
2022-07-29T08:08:37.225Z,3760.00
2022-07-29T08:09:37.242Z,3860.00
2022-07-29T08:10:37.192Z,4068.00
2022-07-29T08:11:37.740Z,4396.00
2022-07-29T08:12:37.198Z,4772.00
2022-07-29T08:13:37.170Z,7876.00
2022-07-29T08:14:37.185Z,5236.00
2022-07-29T08:15:37.166Z,5212.00
2022-07-29T08:16:37.229Z,5304.00
2022-07-29T08:17:37.155Z,5408.00
2022-07-29T08:18:37.142Z,5436.00
2022-07-29T08:19:37.126Z,5472.00
2022-07-29T08:20:37.677Z,5456.00
2022-07-29T08:21:37.155Z,5596.00
2022-07-29T08:22:37.746Z,5676.00
2022-07-29T08:23:45.961Z,5624.00
2022-07-29T08:24:38.087Z,5444.00
2022-07-29T08:25:38.674Z,5244.00
2022-07-29T08:26:37.083Z,5176.00
2022-07-29T08:27:44.545Z,5272.00
2022-07-29T08:28:39.056Z,5336.00
2022-07-29T08:29:38.064Z,5432.00
2022-07-29T08:30:37.033Z,5444.00
2022-07-29T08:31:37.076Z,5500.00
2022-07-29T08:32:53.177Z,5712.00
2022-07-29T08:33:39.018Z,5972.00
2022-07-29T08:34:37.001Z,6368.00
2022-07-29T08:35:37.001Z,6696.00
2022-07-29T08:36:36.980Z,6824.00
2022-07-29T08:37:37.044Z,6576.00
2022-07-29T08:38:37.009Z,6484.00
2022-07-29T08:39:36.994Z,6444.00
2022-07-29T08:40:36.950Z,6552.00
2022-07-29T08:41:36.958Z,6912.00
2022-07-29T08:42:36.949Z,7412.00
2022-07-29T08:43:36.952Z,8928.00
2022-07-29T08:44:36.940Z,8364.00
2022-07-29T08:45:36.948Z,8252.00
2022-07-29T08:46:36.910Z,7936.00
2022-07-29T08:47:36.911Z,8668.00
2022-07-29T08:48:36.897Z,9228.00
2022-07-29T08:49:36.922Z,11764.00
2022-07-29T08:50:36.896Z,11860.00
2022-07-29T08:51:36.925Z,14840.00
2022-07-29T08:52:37.862Z,12148.00
2022-07-29T08:53:36.851Z,15296.00
2022-07-29T08:54:36.856Z,12664.00
2022-07-29T08:55:36.884Z,11784.00
2022-07-29T08:56:36.825Z,11492.00
2022-07-29T08:57:37.108Z,13864.00
2022-07-29T08:58:38.393Z,11552.00
2022-07-29T08:59:36.843Z,11288.00
2022-07-29T09:00:36.839Z,10420.00
2022-07-29T09:01:42.716Z,9756.00
2022-07-29T09:02:38.792Z,8964.00
2022-07-29T09:03:36.863Z,8056.00
2022-07-29T09:04:36.782Z,7320.00
2022-07-29T09:05:40.625Z,6724.00
2022-07-29T09:06:38.754Z,6272.00
2022-07-29T09:07:36.788Z,5940.00
2022-07-29T09:08:36.761Z,5680.00
2022-07-29T09:09:36.774Z,5424.00
2022-07-29T09:10:36.730Z,5216.00
2022-07-29T09:11:36.747Z,5056.00
2022-07-29T09:12:38.142Z,4944.00
2022-07-29T09:13:37.745Z,4856.00
2022-07-29T09:14:36.731Z,4800.00
2022-07-29T09:15:36.702Z,4820.00
2022-07-29T09:16:52.180Z,4816.00
2022-07-29T09:17:38.755Z,4820.00
2022-07-29T09:18:36.694Z,4808.00
2022-07-29T09:19:36.685Z,4796.00
2022-07-29T09:20:36.656Z,4788.00
2022-07-29T09:21:36.664Z,4796.00
2022-07-29T09:22:41.459Z,4820.00
2022-07-29T09:23:38.644Z,4848.00
2022-07-29T09:24:36.640Z,4932.00
2022-07-29T09:25:36.812Z,5068.00
2022-07-29T09:26:36.609Z,5400.00
2022-07-29T09:27:36.626Z,6884.00
2022-07-29T09:28:36.615Z,10528.00
2022-07-29T09:29:36.621Z,14304.00
2022-07-29T09:30:36.680Z,12068.00
2022-07-29T09:31:36.637Z,7480.00
2022-07-29T09:32:36.585Z,7056.00
2022-07-29T09:33:36.557Z,6880.00
2022-07-29T09:34:36.555Z,7028.00
2022-07-29T09:35:36.557Z,7688.00
2022-07-29T09:36:36.530Z,8612.00
2022-07-29T09:37:36.546Z,10344.00
2022-07-29T09:38:36.525Z,9568.00
2022-07-29T09:39:36.533Z,10780.00
2022-07-29T09:40:36.528Z,11520.00
2022-07-29T09:41:36.532Z,12264.00
2022-07-29T09:42:36.510Z,13300.00
2022-07-29T09:43:36.535Z,14328.00
2022-07-29T09:44:36.532Z,14232.00
2022-07-29T09:45:36.495Z,14012.00
2022-07-29T09:46:37.266Z,16000.00
2022-07-29T09:47:36.464Z,15112.00
2022-07-29T09:48:36.669Z,14320.00
2022-07-29T09:50:08.381Z,13676.00
2022-07-29T09:50:36.487Z,13612.00
2022-07-29T09:51:38.154Z,15904.00
2022-07-29T09:53:08.371Z,13868.00
2022-07-29T09:53:36.434Z,13888.00
2022-07-29T09:54:36.428Z,14088.00
2022-07-29T09:55:36.425Z,19584.00
2022-07-29T09:56:36.413Z,15008.00
2022-07-29T09:57:36.893Z,16000.00
2022-07-29T09:58:36.399Z,16896.00
2022-07-29T09:59:36.362Z,20160.00
2022-07-29T10:00:37.438Z,20768.00
2022-07-29T10:01:36.408Z,20128.00
2022-07-29T10:02:36.341Z,19968.00
2022-07-29T10:03:36.405Z,18784.00
2022-07-29T10:04:36.369Z,21536.00
2022-07-29T10:05:37.105Z,20288.00
2022-07-29T10:06:36.336Z,17920.00
2022-07-29T10:07:36.308Z,19584.00
2022-07-29T10:08:36.341Z,16416.00
2022-07-29T10:09:36.296Z,19232.00
2022-07-29T10:10:36.320Z,14348.00
2022-07-29T10:11:49.033Z,13564.00
2022-07-29T10:12:37.256Z,12584.00
2022-07-29T10:13:36.345Z,12100.00
2022-07-29T10:14:36.252Z,11564.00
2022-07-29T10:15:36.263Z,11128.00
2022-07-29T10:17:08.201Z,10724.00
2022-07-29T10:17:36.227Z,10400.00
2022-07-29T10:18:37.824Z,10140.00
2022-07-29T10:19:36.223Z,9920.00
2022-07-29T10:20:36.930Z,9740.00
2022-07-29T10:21:36.747Z,9656.00
2022-07-29T10:22:52.326Z,9536.00
2022-07-29T10:23:47.013Z,9496.00
2022-07-29T10:24:37.177Z,9540.00
2022-07-29T10:25:37.186Z,9668.00
2022-07-29T10:26:36.175Z,9920.00
2022-07-29T10:27:36.159Z,10104.00
2022-07-29T10:28:36.169Z,10412.00
2022-07-29T10:29:36.173Z,10732.00
2022-07-29T10:30:36.501Z,11172.00
2022-07-29T10:31:36.226Z,11964.00
2022-07-29T10:32:36.154Z,13324.00
2022-07-29T10:33:36.140Z,13584.00
2022-07-29T10:34:36.135Z,13884.00
2022-07-29T10:35:36.088Z,17408.00
2022-07-29T10:36:37.103Z,16672.00
2022-07-29T10:37:36.302Z,14420.00
2022-07-29T10:38:36.822Z,14052.00
2022-07-29T10:39:41.836Z,16128.00
2022-07-29T10:40:37.059Z,16928.00
2022-07-29T10:42:37.064Z,17344.00
2022-07-29T10:43:36.082Z,16928.00
2022-07-29T10:44:36.057Z,16512.00
2022-07-29T10:45:36.826Z,16032.00
2022-07-29T10:46:36.062Z,15648.00
2022-07-29T10:47:36.009Z,15584.00
2022-07-29T10:48:36.010Z,14928.00
2022-07-29T10:49:36.065Z,14668.00
2022-07-29T10:50:36.012Z,14544.00
2022-07-29T10:51:36.001Z,14432.00
2022-07-29T10:52:36.036Z,14216.00
2022-07-29T10:53:35.985Z,14120.00
2022-07-29T10:54:35.967Z,14016.00
2022-07-29T10:55:36.339Z,14244.00
2022-07-29T10:56:35.997Z,14272.00
2022-07-29T10:57:53.653Z,14228.00
2022-07-29T10:58:36.931Z,14276.00
2022-07-29T10:59:36.391Z,14200.00
2022-07-29T11:00:35.930Z,14192.00
2022-07-29T11:01:37.145Z,13864.00
2022-07-29T11:02:41.823Z,14308.00
2022-07-29T11:03:38.871Z,14464.00
2022-07-29T11:04:35.881Z,14260.00
2022-07-29T11:05:40.111Z,13112.00
2022-07-29T11:06:36.915Z,12112.00
2022-07-29T11:07:45.813Z,11684.00
2022-07-29T11:08:36.849Z,11792.00
2022-07-29T11:09:38.350Z,11808.00
2022-07-29T11:10:35.979Z,11696.00
2022-07-29T11:11:35.839Z,11700.00
2022-07-29T11:12:35.850Z,12116.00
2022-07-29T11:13:41.063Z,12556.00
2022-07-29T11:14:38.338Z,12384.00
2022-07-29T11:15:35.842Z,13356.00
2022-07-29T11:16:35.863Z,13952.00
2022-07-29T11:17:46.922Z,15552.00
2022-07-29T11:18:36.858Z,16864.00
2022-07-29T11:19:36.025Z,15236.00
2022-07-29T11:20:37.753Z,17056.00
2022-07-29T11:21:53.466Z,14896.00
2022-07-29T11:22:36.745Z,14676.00
2022-07-29T11:23:36.785Z,14376.00
2022-07-29T11:24:35.924Z,13616.00
2022-07-29T11:25:42.977Z,13904.00
2022-07-29T11:26:36.720Z,13912.00
2022-07-29T11:27:35.806Z,13888.00
2022-07-29T11:28:35.737Z,13568.00
2022-07-29T11:29:39.830Z,13544.00
2022-07-29T11:30:35.757Z,12984.00
2022-07-29T11:31:35.686Z,14776.00
2022-07-29T11:32:35.694Z,15424.00
2022-07-29T11:33:54.615Z,15808.00
2022-07-29T11:34:36.660Z,15552.00
2022-07-29T11:35:38.479Z,15680.00
2022-07-29T11:36:35.686Z,15648.00
2022-07-29T11:37:42.452Z,15424.00
2022-07-29T11:38:38.359Z,15360.00
2022-07-29T11:39:36.839Z,15424.00
2022-07-29T11:40:36.363Z,14172.00
2022-07-29T11:41:35.675Z,12848.00
2022-07-29T11:42:36.537Z,13048.00
2022-07-29T11:43:36.622Z,13784.00
2022-07-29T11:44:36.612Z,13932.00
2022-07-29T11:45:44.413Z,11472.00
2022-07-29T11:46:36.578Z,12732.00
2022-07-29T11:47:36.985Z,13468.00
2022-07-29T11:48:35.577Z,11864.00
2022-07-29T11:49:35.601Z,10920.00
2022-07-29T11:50:35.619Z,12052.00
2022-07-29T11:51:35.556Z,12192.00
2022-07-29T11:52:35.566Z,11976.00
2022-07-29T11:53:37.357Z,11484.00
2022-07-29T11:54:38.764Z,12064.00
2022-07-29T11:55:36.525Z,11572.00
2022-07-29T11:56:36.511Z,12172.00
2022-07-29T11:57:36.198Z,12324.00
2022-07-29T11:58:35.557Z,13012.00
2022-07-29T11:59:35.533Z,12880.00
2022-07-29T12:00:35.495Z,12480.00
2022-07-29T12:01:36.361Z,12548.00
2022-07-29T12:02:37.176Z,12632.00
2022-07-29T12:03:36.787Z,13008.00
2022-07-29T12:04:35.537Z,13300.00
2022-07-29T12:05:36.842Z,12832.00
2022-07-29T12:06:35.450Z,12996.00
2022-07-29T12:07:36.353Z,10900.00
2022-07-29T12:08:35.430Z,12304.00
2022-07-29T12:09:40.288Z,10772.00
2022-07-29T12:10:36.460Z,10340.00
2022-07-29T12:11:36.367Z,10188.00
2022-07-29T12:12:36.354Z,10992.00
2022-07-29T12:13:37.541Z,11192.00
2022-07-29T12:14:35.468Z,13792.00
2022-07-29T12:15:46.040Z,10964.00
2022-07-29T12:16:36.453Z,10784.00
2022-07-29T12:17:35.392Z,10620.00
2022-07-29T12:18:36.372Z,12120.00
2022-07-29T12:19:35.394Z,12476.00
2022-07-29T12:20:35.869Z,12480.00
2022-07-29T12:21:35.374Z,13092.00
2022-07-29T12:22:35.353Z,13740.00
2022-07-29T12:23:35.632Z,14176.00
2022-07-29T12:24:35.360Z,14260.00
2022-07-29T12:25:35.310Z,14096.00
2022-07-29T12:26:35.843Z,14072.00
2022-07-29T12:27:35.346Z,13812.00
2022-07-29T12:28:36.300Z,13856.00
2022-07-29T12:29:35.961Z,13820.00
2022-07-29T12:30:35.300Z,13624.00
2022-07-29T12:31:44.051Z,10996.00
2022-07-29T12:32:36.314Z,10308.00
2022-07-29T12:33:35.256Z,10956.00
2022-07-29T12:34:35.375Z,9404.00
2022-07-29T12:35:35.237Z,10288.00
2022-07-29T12:36:35.255Z,11636.00
2022-07-29T12:37:41.241Z,9904.00
2022-07-29T12:38:36.245Z,9816.00
2022-07-29T12:39:35.236Z,11348.00
2022-07-29T12:40:35.413Z,10200.00
2022-07-29T12:41:35.233Z,11152.00
2022-07-29T12:42:35.208Z,11004.00
2022-07-29T12:43:35.193Z,9404.00
2022-07-29T12:44:35.183Z,10532.00
2022-07-29T12:45:35.224Z,10120.00
2022-07-29T12:46:35.210Z,10244.00
2022-07-29T12:47:35.228Z,9692.00
2022-07-29T12:48:35.178Z,9624.00
2022-07-29T12:49:38.053Z,10360.00
2022-07-29T12:50:35.416Z,8256.00
2022-07-29T12:51:35.160Z,8780.00