createdAt,value
2022-10-16T00:01:46.256Z,100.00
2022-10-16T00:04:14.647Z,100.00
2022-10-16T00:06:42.403Z,100.00
2022-10-16T00:09:10.533Z,100.00
2022-10-16T00:11:40.545Z,100.00
2022-10-16T00:14:09.955Z,100.00
2022-10-16T00:16:37.756Z,100.00
2022-10-16T00:19:07.369Z,100.00
2022-10-16T00:21:35.800Z,100.00
2022-10-16T00:24:22.342Z,100.00
2022-10-16T00:26:51.741Z,100.00
2022-10-16T00:29:19.737Z,100.00
2022-10-16T00:31:47.441Z,100.00
2022-10-16T00:34:16.591Z,100.00
2022-10-16T00:36:44.365Z,100.00
2022-10-16T00:39:12.191Z,100.00
2022-10-16T00:41:39.995Z,100.00
2022-10-16T00:44:40.944Z,100.00
2022-10-16T00:47:11.310Z,100.00
2022-10-16T00:49:40.734Z,100.00
2022-10-16T00:52:08.598Z,100.00
2022-10-16T00:54:36.436Z,100.00
2022-10-16T00:57:07.374Z,100.00
2022-10-16T00:59:38.766Z,100.00
2022-10-16T01:02:09.966Z,100.00
2022-10-16T01:04:42.404Z,100.00
2022-10-16T01:07:16.319Z,100.00
2022-10-16T01:09:53.597Z,100.00
2022-10-16T01:12:29.350Z,100.00
2022-10-16T01:15:01.101Z,100.00
2022-10-16T01:17:35.528Z,100.00
2022-10-16T01:20:12.090Z,100.00
2022-10-16T01:22:48.944Z,100.00
2022-10-16T01:25:27.238Z,100.00
2022-10-16T01:27:57.119Z,100.00
2022-10-16T01:30:28.075Z,100.00
2022-10-16T01:33:01.419Z,100.00
2022-10-16T01:35:34.316Z,100.00
2022-10-16T01:38:06.950Z,100.00
2022-10-16T01:40:37.917Z,100.00
2022-10-16T01:43:10.893Z,100.00
2022-10-16T01:45:39.056Z,100.00
2022-10-16T01:48:10.575Z,100.00
2022-10-16T01:50:41.741Z,100.00
2022-10-16T01:53:14.198Z,100.00
2022-10-16T01:55:48.043Z,100.00
2022-10-16T01:58:17.511Z,100.00
2022-10-16T02:00:47.688Z,100.00
2022-10-16T02:03:18.165Z,100.00
2022-10-16T02:05:49.119Z,100.00
2022-10-16T02:08:17.058Z,100.00
2022-10-16T02:10:45.121Z,100.00
2022-10-16T02:13:18.890Z,100.00
2022-10-16T02:15:48.107Z,100.00
2022-10-16T02:18:16.572Z,100.00
2022-10-16T02:20:59.450Z,100.00
2022-10-16T02:23:36.410Z,100.00
2022-10-16T02:26:08.392Z,100.00
2022-10-16T02:28:43.122Z,100.00
2022-10-16T02:31:14.821Z,100.00
2022-10-16T02:33:45.398Z,100.00
2022-10-16T02:36:14.230Z,100.00
2022-10-16T02:38:42.630Z,100.00
2022-10-16T02:41:10.744Z,100.00
2022-10-16T02:43:38.482Z,99.92
2022-10-16T02:46:06.491Z,99.93
2022-10-16T02:48:35.895Z,100.00
2022-10-16T02:51:03.652Z,99.92
2022-10-16T02:53:31.493Z,99.52
2022-10-16T02:55:59.419Z,99.26
2022-10-16T02:58:27.174Z,99.13
2022-10-16T03:00:55.167Z,99.35
2022-10-16T03:03:23.182Z,99.78
2022-10-16T03:05:52.340Z,100.00
2022-10-16T03:08:24.381Z,100.00
2022-10-16T03:10:52.486Z,100.00
2022-10-16T03:13:21.355Z,100.00
2022-10-16T03:15:49.404Z,100.00
2022-10-16T03:18:17.341Z,100.00
2022-10-16T03:20:45.683Z,100.00
2022-10-16T03:23:15.753Z,100.00
2022-10-16T03:25:43.608Z,100.00
2022-10-16T03:28:11.344Z,100.00
2022-10-16T03:30:40.575Z,100.00
2022-10-16T03:33:08.413Z,100.00
2022-10-16T03:35:36.121Z,100.00
2022-10-16T03:38:03.899Z,100.00
2022-10-16T03:40:33.227Z,99.82
2022-10-16T03:43:01.244Z,100.00
2022-10-16T03:45:29.046Z,100.00
2022-10-16T03:47:56.996Z,100.00
2022-10-16T03:50:24.701Z,100.00
2022-10-16T03:52:52.466Z,100.00
2022-10-16T03:55:20.250Z,100.00
2022-10-16T03:57:49.704Z,100.00
2022-10-16T04:00:17.884Z,100.00
2022-10-16T04:05:14.459Z,100.00
2022-10-16T04:07:42.265Z,100.00
2022-10-16T04:10:10.618Z,100.00
2022-10-16T04:12:38.565Z,100.00
2022-10-16T04:15:08.843Z,100.00
2022-10-16T04:17:36.666Z,100.00
2022-10-16T04:20:05.213Z,100.00
2022-10-16T04:22:33.021Z,100.00
2022-10-16T04:25:00.840Z,100.00
2022-10-16T04:27:29.518Z,100.00
2022-10-16T04:29:57.444Z,100.00
2022-10-16T04:32:26.927Z,100.00
2022-10-16T04:34:54.958Z,100.00
2022-10-16T04:37:26.191Z,100.00
2022-10-16T04:39:54.352Z,100.00
2022-10-16T04:42:22.823Z,100.00
2022-10-16T04:44:50.726Z,100.00
2022-10-16T04:47:18.493Z,100.00
2022-10-16T04:49:47.714Z,100.00
2022-10-16T04:52:15.880Z,100.00
2022-10-16T04:54:45.990Z,100.00
2022-10-16T04:57:13.753Z,100.00
2022-10-16T04:59:41.510Z,100.00
2022-10-16T05:02:09.301Z,100.00
2022-10-16T05:04:37.041Z,100.00
2022-10-16T05:07:06.119Z,100.00
2022-10-16T05:09:33.923Z,100.00
2022-10-16T05:12:01.704Z,100.00
2022-10-16T05:14:29.545Z,100.00
2022-10-16T05:16:57.484Z,100.00
2022-10-16T05:19:27.736Z,100.00
2022-10-16T05:21:56.465Z,100.00
2022-10-16T05:24:25.606Z,100.00
2022-10-16T05:26:53.440Z,100.00
2022-10-16T05:29:21.752Z,100.00
2022-10-16T05:31:53.078Z,100.00
2022-10-16T05:34:21.192Z,100.00
2022-10-16T05:36:48.996Z,100.00
2022-10-16T05:39:18.454Z,100.00
2022-10-16T05:41:48.038Z,100.00
2022-10-16T05:44:17.057Z,100.00
2022-10-16T05:46:45.169Z,100.00
2022-10-16T05:49:12.942Z,100.00
2022-10-16T05:51:40.915Z,100.00
2022-10-16T05:54:08.794Z,100.00
2022-10-16T05:56:37.922Z,100.00
2022-10-16T05:59:07.541Z,100.00
2022-10-16T06:01:36.213Z,100.00
2022-10-16T06:04:04.323Z,100.00
2022-10-16T06:06:32.403Z,100.00
2022-10-16T06:09:00.747Z,100.00
2022-10-16T06:11:31.429Z,100.00
2022-10-16T06:14:02.581Z,100.00
2022-10-16T06:16:31.766Z,100.00
2022-10-16T06:19:00.299Z,100.00
2022-10-16T06:21:30.007Z,99.93
2022-10-16T06:23:58.650Z,99.16
2022-10-16T06:26:28.649Z,98.55
2022-10-16T06:28:57.498Z,99.13
2022-10-16T06:31:28.443Z,98.80
2022-10-16T06:33:58.733Z,98.66
2022-10-16T06:36:27.244Z,98.79
2022-10-16T06:38:55.350Z,98.83
2022-10-16T06:41:24.736Z,99.85
2022-10-16T06:43:53.127Z,99.89
2022-10-16T06:46:23.783Z,99.91
2022-10-16T06:48:52.006Z,99.84
2022-10-16T06:51:22.731Z,99.45
2022-10-16T06:54:04.960Z,100.00
2022-10-16T06:56:34.254Z,99.12
2022-10-16T06:59:02.771Z,99.33
2022-10-16T07:01:31.354Z,98.17
2022-10-16T07:03:59.307Z,99.00
2022-10-16T07:06:29.549Z,99.21
2022-10-16T07:08:57.381Z,99.19
2022-10-16T07:11:25.968Z,99.21
2022-10-16T07:13:55.839Z,98.28
2022-10-16T07:16:26.013Z,98.16
2022-10-16T07:18:59.128Z,97.89
2022-10-16T07:21:30.538Z,97.63
2022-10-16T07:24:01.963Z,98.26
2022-10-16T07:26:31.984Z,97.53
2022-10-16T07:28:59.990Z,96.31
2022-10-16T07:31:28.416Z,97.05
2022-10-16T07:33:56.942Z,97.20
2022-10-16T07:36:24.751Z,97.68
2022-10-16T07:38:57.106Z,98.14
2022-10-16T07:41:28.569Z,96.46
2022-10-16T07:44:00.965Z,97.26
2022-10-16T07:46:29.600Z,97.64
2022-10-16T07:48:58.032Z,97.57
2022-10-16T07:51:27.116Z,97.03
2022-10-16T07:53:56.727Z,97.14
2022-10-16T07:56:25.114Z,97.21
2022-10-16T07:58:53.833Z,96.79
2022-10-16T08:01:21.996Z,95.96
2022-10-16T08:03:52.061Z,95.74
2022-10-16T08:06:25.011Z,93.95
2022-10-16T08:08:57.976Z,95.38
2022-10-16T08:11:26.086Z,95.19
2022-10-16T08:13:53.977Z,95.54
2022-10-16T08:16:22.165Z,95.77
2022-10-16T08:18:52.206Z,96.26
2022-10-16T08:21:22.050Z,95.71
2022-10-16T08:23:54.622Z,96.41
2022-10-16T08:26:28.231Z,96.47
2022-10-16T08:28:56.357Z,97.01
2022-10-16T08:31:24.202Z,96.70
2022-10-16T08:33:53.162Z,97.14
2022-10-16T08:36:21.112Z,97.99
2022-10-16T08:38:51.502Z,98.72
2022-10-16T08:41:48.463Z,98.52
2022-10-16T08:44:32.977Z,98.25
2022-10-16T08:47:08.358Z,98.03
2022-10-16T08:49:36.411Z,97.47
2022-10-16T08:52:04.496Z,98.33
2022-10-16T08:54:38.510Z,98.53
2022-10-16T08:57:13.200Z,98.95
2022-10-16T08:59:42.412Z,99.15
2022-10-16T09:02:26.462Z,99.19
2022-10-16T09:05:05.582Z,99.81
2022-10-16T09:07:40.097Z,100.00
2022-10-16T09:10:23.498Z,100.00
2022-10-16T09:13:04.898Z,100.00
2022-10-16T09:15:41.631Z,100.00
2022-10-16T09:18:17.542Z,99.68
2022-10-16T09:20:54.057Z,99.46
2022-10-16T09:23:27.570Z,98.80
2022-10-16T09:25:57.696Z,97.85
2022-10-16T09:28:25.726Z,98.73
2022-10-16T09:30:55.245Z,98.68
2022-10-16T09:33:27.459Z,98.92
2022-10-16T09:35:59.315Z,99.45
2022-10-16T09:38:30.292Z,100.00
2022-10-16T09:41:03.135Z,100.00
2022-10-16T09:43:40.779Z,100.00
2022-10-16T09:46:22.983Z,99.84
2022-10-16T09:48:52.969Z,98.60
2022-10-16T09:51:23.800Z,99.73
2022-10-16T09:53:56.928Z,100.00
2022-10-16T09:56:27.433Z,100.00
2022-10-16T09:58:57.150Z,100.00
2022-10-16T10:01:31.274Z,100.00
2022-10-16T10:04:02.229Z,100.00
2022-10-16T10:06:34.630Z,99.87
2022-10-16T10:09:07.084Z,99.47
2022-10-16T10:11:48.979Z,99.90
2022-10-16T10:14:24.364Z,98.93
2022-10-16T10:16:54.396Z,98.99
2022-10-16T10:19:26.139Z,97.47
2022-10-16T10:21:55.895Z,100.00
2022-10-16T10:24:23.686Z,94.79
2022-10-16T10:26:59.613Z,95.29
2022-10-16T10:29:39.884Z,94.32
2022-10-16T10:32:19.691Z,97.19
2022-10-16T10:35:01.973Z,95.57
2022-10-16T10:37:48.839Z,97.03
2022-10-16T10:40:30.114Z,95.88
2022-10-16T10:43:03.484Z,95.13
2022-10-16T10:45:44.114Z,93.44
2022-10-16T10:48:43.146Z,93.84
2022-10-16T10:51:15.974Z,93.71
2022-10-16T10:53:52.966Z,92.14
2022-10-16T10:56:39.480Z,93.53
2022-10-16T10:59:39.571Z,92.71
2022-10-16T11:02:16.243Z,93.54
2022-10-16T11:05:14.480Z,93.37
2022-10-16T11:07:56.326Z,94.01
2022-10-16T11:10:28.244Z,94.84
2022-10-16T11:13:02.109Z,95.06
2022-10-16T11:15:34.367Z,94.68
2022-10-16T11:18:08.194Z,94.01
2022-10-16T11:20:45.686Z,92.98
2022-10-16T11:23:18.638Z,92.40
2022-10-16T11:25:49.236Z,92.02
2022-10-16T11:28:22.083Z,92.01
2022-10-16T11:30:55.667Z,91.45
2022-10-16T11:33:32.714Z,91.96
2022-10-16T11:36:10.624Z,91.75
2022-10-16T11:38:45.559Z,91.87
2022-10-16T11:41:24.231Z,91.44
2022-10-16T11:44:04.656Z,91.00
2022-10-16T11:46:47.868Z,89.92
2022-10-16T11:49:28.507Z,90.43
2022-10-16T11:52:07.848Z,88.78
2022-10-16T11:54:41.428Z,88.90
2022-10-16T11:57:15.073Z,88.59
2022-10-16T11:59:47.644Z,88.67
2022-10-16T12:02:33.470Z,87.17
2022-10-16T12:05:17.624Z,87.66
2022-10-16T12:07:53.778Z,87.36
2022-10-16T12:10:27.399Z,85.76
2022-10-16T12:12:57.304Z,84.33
2022-10-16T12:15:54.637Z,85.54
2022-10-16T12:18:24.137Z,86.22
2022-10-16T12:20:59.865Z,85.84
2022-10-16T12:23:29.177Z,83.03
2022-10-16T12:25:58.860Z,83.81
2022-10-16T12:28:29.997Z,84.25
2022-10-16T12:31:00.093Z,83.66
2022-10-16T12:33:29.885Z,83.56
2022-10-16T12:36:00.224Z,83.43
2022-10-16T12:38:34.319Z,81.70
2022-10-16T12:41:04.930Z,82.35
2022-10-16T12:43:43.236Z,80.61
2022-10-16T12:46:40.134Z,81.73
2022-10-16T12:49:22.240Z,80.98
2022-10-16T12:51:50.237Z,79.53
2022-10-16T12:54:21.741Z,79.24
2022-10-16T12:56:59.875Z,79.08
2022-10-16T12:59:37.380Z,78.12
2022-10-16T13:02:28.889Z,78.65
2022-10-16T13:05:19.026Z,78.71
2022-10-16T13:08:01.703Z,79.19
2022-10-16T13:10:40.298Z,79.66
2022-10-16T13:13:29.597Z,77.18
2022-10-16T13:16:06.678Z,77.23
2022-10-16T13:18:42.800Z,78.13
2022-10-16T13:21:24.472Z,78.20
2022-10-16T13:24:02.512Z,79.00
2022-10-16T13:26:41.887Z,78.14
2022-10-16T13:29:09.859Z,77.29
2022-10-16T13:31:40.986Z,76.99
2022-10-16T13:34:16.602Z,77.59
2022-10-16T13:36:51.249Z,78.53
2022-10-16T13:39:24.958Z,76.29
2022-10-16T13:44:44.120Z,75.46
2022-10-16T13:47:19.821Z,76.63
2022-10-16T13:49:48.802Z,77.45
2022-10-16T13:52:23.332Z,77.77
2022-10-16T13:54:51.804Z,78.08
2022-10-16T13:57:27.508Z,77.14
2022-10-16T14:02:29.294Z,78.92
2022-10-16T14:04:59.769Z,77.54
2022-10-16T14:07:29.738Z,76.58
2022-10-16T14:10:01.962Z,76.70
2022-10-16T14:12:31.635Z,77.37
2022-10-16T14:15:01.988Z,77.64
2022-10-16T14:17:35.158Z,78.87
2022-10-16T14:20:07.642Z,78.71
2022-10-16T14:22:37.619Z,78.47
2022-10-16T14:25:28.443Z,78.98
2022-10-16T14:28:03.741Z,79.78
2022-10-16T14:30:33.245Z,79.51
2022-10-16T14:33:02.912Z,80.90
2022-10-16T14:35:33.318Z,80.34
2022-10-16T14:38:03.084Z,80.21
2022-10-16T14:40:33.301Z,79.24
2022-10-16T14:43:03.468Z,79.61
2022-10-16T14:45:33.800Z,78.86
2022-10-16T14:48:05.191Z,79.60
2022-10-16T14:50:33.297Z,78.55
2022-10-16T14:53:02.588Z,78.93
2022-10-16T14:55:30.564Z,78.71
2022-10-16T14:58:00.788Z,78.63
2022-10-16T15:00:30.712Z,78.41
2022-10-16T15:02:58.617Z,79.51
2022-10-16T15:05:28.144Z,79.50
2022-10-16T15:07:57.245Z,79.10
2022-10-16T15:10:27.980Z,78.87
2022-10-16T15:12:56.695Z,78.47
2022-10-16T15:15:36.956Z,75.05
2022-10-16T15:18:05.844Z,71.02
2022-10-16T15:20:36.494Z,68.96
2022-10-16T15:23:05.986Z,69.84
2022-10-16T15:25:38.525Z,72.18
2022-10-16T15:28:07.868Z,73.86
2022-10-16T15:30:38.226Z,75.15
2022-10-16T15:33:07.892Z,76.65
2022-10-16T15:35:35.979Z,77.58
2022-10-16T15:38:03.911Z,80.44
2022-10-16T15:40:32.230Z,81.07
2022-10-16T15:43:00.282Z,81.47
2022-10-16T15:45:28.355Z,82.66
2022-10-16T15:47:57.768Z,82.71
2022-10-16T15:50:26.262Z,83.50
2022-10-16T15:52:55.272Z,83.31
2022-10-16T15:55:23.445Z,83.88
2022-10-16T15:57:52.719Z,84.97
2022-10-16T16:00:22.950Z,85.23
2022-10-16T16:02:56.469Z,85.67
2022-10-16T16:05:25.761Z,85.65
2022-10-16T16:07:53.932Z,86.48
2022-10-16T16:10:22.707Z,86.79
2022-10-16T16:12:52.870Z,86.99
2022-10-16T16:15:21.825Z,87.61
2022-10-16T16:17:51.017Z,87.98
2022-10-16T16:20:19.253Z,88.17
2022-10-16T16:22:49.304Z,88.53
2022-10-16T16:25:17.498Z,88.80
2022-10-16T16:27:45.755Z,89.06
2022-10-16T16:30:18.322Z,89.52
2022-10-16T16:32:48.121Z,90.32
2022-10-16T16:35:18.289Z,90.52
2022-10-16T16:37:48.982Z,90.78
2022-10-16T16:40:17.486Z,91.23
2022-10-16T16:42:45.557Z,91.42
2022-10-16T16:45:13.533Z,91.95
2022-10-16T16:47:41.494Z,92.68
2022-10-16T16:50:10.072Z,93.59
2022-10-16T16:52:38.128Z,94.57
2022-10-16T16:55:08.211Z,95.51
2022-10-16T16:57:36.400Z,96.09
2022-10-16T17:00:07.381Z,96.36
2022-10-16T17:02:35.381Z,96.75
2022-10-16T17:05:03.292Z,96.75
2022-10-16T17:07:35.390Z,96.90
2022-10-16T17:10:03.875Z,97.28
2022-10-16T17:12:33.355Z,97.10
2022-10-16T17:15:01.385Z,98.23
2022-10-16T17:17:30.249Z,98.44
2022-10-16T17:19:58.670Z,98.29
2022-10-16T17:22:27.033Z,98.72
2022-10-16T17:24:55.312Z,98.77
2022-10-16T17:27:23.826Z,99.42
2022-10-16T17:29:54.045Z,100.00
2022-10-16T17:32:23.864Z,100.00
2022-10-16T17:35:10.665Z,100.00
2022-10-16T17:37:38.767Z,100.00
2022-10-16T17:40:07.900Z,100.00
2022-10-16T17:42:36.111Z,99.73
2022-10-16T17:45:06.171Z,99.78
2022-10-16T17:47:34.258Z,99.76
2022-10-16T17:50:02.482Z,99.75
2022-10-16T17:52:30.820Z,100.00
2022-10-16T17:54:59.314Z,100.00
2022-10-16T17:57:27.346Z,100.00
2022-10-16T17:59:55.846Z,100.00
2022-10-16T18:02:26.058Z,100.00
2022-10-16T18:04:55.758Z,100.00
2022-10-16T18:07:23.981Z,100.00
2022-10-16T18:10:10.727Z,100.00
2022-10-16T18:12:40.532Z,100.00
2022-10-16T18:15:09.756Z,100.00
2022-10-16T18:17:39.354Z,100.00
2022-10-16T18:20:09.109Z,100.00
2022-10-16T18:22:38.145Z,100.00
2022-10-16T18:25:07.552Z,100.00
2022-10-16T18:27:36.263Z,100.00
2022-10-16T18:30:05.489Z,100.00
2022-10-16T18:32:35.910Z,100.00
2022-10-16T18:35:05.785Z,100.00
2022-10-16T18:37:36.546Z,100.00
2022-10-16T18:40:05.260Z,100.00
2022-10-16T18:42:33.337Z,100.00
2022-10-16T18:45:01.545Z,100.00
2022-10-16T18:47:30.475Z,100.00
2022-10-16T18:49:58.745Z,100.00
2022-10-16T18:52:28.987Z,100.00
2022-10-16T18:54:58.675Z,100.00
2022-10-16T18:57:30.301Z,100.00
2022-10-16T18:59:58.603Z,100.00
2022-10-16T19:02:26.887Z,100.00
2022-10-16T19:04:55.019Z,100.00
2022-10-16T19:07:23.144Z,100.00
2022-10-16T19:09:52.735Z,100.00
2022-10-16T19:12:20.689Z,100.00
2022-10-16T19:14:49.433Z,100.00
2022-10-16T19:17:17.571Z,100.00
2022-10-16T19:19:46.559Z,100.00
2022-10-16T19:22:28.054Z,100.00
2022-10-16T19:24:57.792Z,100.00
2022-10-16T19:27:27.328Z,100.00
2022-10-16T19:29:55.871Z,100.00
2022-10-16T19:32:24.713Z,100.00
2022-10-16T19:34:53.241Z,100.00
2022-10-16T19:37:25.909Z,100.00
2022-10-16T19:39:53.900Z,100.00
2022-10-16T19:42:23.303Z,100.00
2022-10-16T19:44:51.633Z,100.00
2022-10-16T19:47:22.214Z,100.00
2022-10-16T19:49:52.536Z,100.00
2022-10-16T19:52:22.234Z,100.00
2022-10-16T19:54:50.502Z,100.00
2022-10-16T19:57:18.781Z,100.00
2022-10-16T19:59:48.240Z,100.00
2022-10-16T20:02:16.319Z,100.00
2022-10-16T20:04:44.674Z,100.00
2022-10-16T20:07:12.818Z,100.00
2022-10-16T20:09:41.066Z,100.00
2022-10-16T20:12:09.098Z,100.00
2022-10-16T20:14:37.578Z,100.00
2022-10-16T20:17:07.149Z,100.00
2022-10-16T20:19:35.359Z,100.00
2022-10-16T20:22:03.739Z,100.00
2022-10-16T20:24:32.031Z,100.00
2022-10-16T20:27:00.952Z,100.00
2022-10-16T20:29:28.924Z,100.00
2022-10-16T20:31:56.900Z,100.00
2022-10-16T20:34:26.284Z,100.00
2022-10-16T20:36:54.512Z,100.00
2022-10-16T20:39:22.502Z,100.00
2022-10-16T20:41:50.475Z,100.00
2022-10-16T20:44:18.390Z,100.00
2022-10-16T20:46:46.276Z,100.00
2022-10-16T20:49:28.509Z,100.00
2022-10-16T20:52:03.795Z,100.00
2022-10-16T20:54:31.797Z,100.00
2022-10-16T20:56:59.993Z,100.00
2022-10-16T20:59:28.251Z,100.00
2022-10-16T21:01:56.536Z,100.00
2022-10-16T21:04:24.616Z,100.00
2022-10-16T21:06:52.867Z,100.00
2022-10-16T21:09:22.343Z,100.00
2022-10-16T21:11:50.290Z,100.00
2022-10-16T21:14:18.354Z,100.00
2022-10-16T21:16:47.080Z,100.00
2022-10-16T21:19:15.102Z,100.00
2022-10-16T21:21:43.136Z,100.00
2022-10-16T21:24:21.793Z,100.00
2022-10-16T21:26:51.371Z,100.00
2022-10-16T21:29:20.233Z,100.00
2022-10-16T21:31:48.316Z,100.00
2022-10-16T21:34:16.199Z,100.00
2022-10-16T21:36:47.417Z,100.00
2022-10-16T21:39:17.380Z,100.00
2022-10-16T21:41:47.600Z,100.00
2022-10-16T21:44:17.697Z,100.00
2022-10-16T21:46:46.088Z,100.00
2022-10-16T21:49:17.265Z,100.00
2022-10-16T21:51:46.946Z,100.00
2022-10-16T21:54:16.739Z,100.00
2022-10-16T21:56:45.145Z,100.00
2022-10-16T21:59:14.735Z,100.00
2022-10-16T22:01:44.555Z,100.00
2022-10-16T22:04:13.457Z,100.00
2022-10-16T22:06:44.937Z,100.00
2022-10-16T22:09:16.153Z,100.00
2022-10-16T22:11:45.997Z,100.00
2022-10-16T22:14:16.449Z,100.00
2022-10-16T22:16:46.603Z,100.00
2022-10-16T22:19:15.701Z,100.00
2022-10-16T22:21:46.026Z,100.00
2022-10-16T22:24:15.529Z,100.00
2022-10-16T22:26:43.806Z,100.00
2022-10-16T22:29:13.292Z,100.00
2022-10-16T22:31:41.186Z,100.00
2022-10-16T22:34:14.151Z,100.00
2022-10-16T22:36:42.398Z,100.00
2022-10-16T22:39:10.728Z,100.00
2022-10-16T22:41:38.804Z,100.00
2022-10-16T22:44:06.826Z,100.00
2022-10-16T22:46:34.629Z,100.00
2022-10-16T22:49:02.406Z,100.00
2022-10-16T22:51:31.937Z,100.00
2022-10-16T22:54:00.210Z,100.00
2022-10-16T22:56:28.531Z,100.00
2022-10-16T22:58:56.528Z,100.00
2022-10-16T23:01:27.148Z,100.00
2022-10-16T23:03:55.844Z,100.00
2022-10-16T23:06:24.102Z,100.00
2022-10-16T23:08:54.629Z,100.00
2022-10-16T23:11:22.766Z,100.00
2022-10-16T23:13:50.909Z,100.00
2022-10-16T23:16:20.997Z,100.00
2022-10-16T23:18:49.757Z,100.00
2022-10-16T23:21:19.503Z,100.00
2022-10-16T23:23:47.589Z,100.00
2022-10-16T23:26:19.718Z,100.00
2022-10-16T23:28:48.135Z,100.00
2022-10-16T23:31:17.619Z,100.00
2022-10-16T23:33:46.309Z,100.00
2022-10-16T23:36:16.710Z,100.00
2022-10-16T23:38:48.066Z,100.00
2022-10-16T23:41:18.741Z,100.00
2022-10-16T23:43:47.046Z,100.00
2022-10-16T23:46:16.020Z,100.00
2022-10-16T23:48:44.423Z,100.00
2022-10-16T23:51:13.244Z,100.00
2022-10-16T23:53:41.438Z,100.00
2022-10-16T23:56:10.803Z,100.00
2022-10-16T23:58:41.022Z,100.00
