createdAt,value
2017-03-05T00:01:02.375Z,55
2017-03-05T00:02:08.352Z,55
2017-03-05T00:03:14.342Z,55
2017-03-05T00:04:20.326Z,55
2017-03-05T00:05:25.646Z,55
2017-03-05T00:06:31.628Z,55
2017-03-05T00:07:37.615Z,55
2017-03-05T00:08:43.599Z,55
2017-03-05T00:09:48.924Z,55
2017-03-05T00:10:54.899Z,55
2017-03-05T00:12:00.886Z,55
2017-03-05T00:13:06.208Z,55
2017-03-05T00:14:12.191Z,55
2017-03-05T00:15:18.177Z,55
2017-03-05T00:16:23.063Z,55
2017-03-05T00:17:28.386Z,55
2017-03-05T00:18:34.368Z,55
2017-03-05T00:19:40.349Z,55
2017-03-05T00:20:46.337Z,55
2017-03-05T00:21:52.318Z,55
2017-03-05T00:22:58.306Z,55
2017-03-05T00:24:03.188Z,55
2017-03-05T00:25:09.174Z,55
2017-03-05T00:26:15.160Z,55
2017-03-05T00:27:21.142Z,55
2017-03-05T00:28:27.124Z,55
2017-03-05T00:29:33.112Z,55
2017-03-05T00:30:38.435Z,55
2017-03-05T00:31:44.416Z,55
2017-03-05T00:32:50.401Z,55
2017-03-05T00:33:56.388Z,55
2017-03-05T00:35:02.376Z,55
2017-03-05T00:36:08.353Z,55
2017-03-05T00:37:14.337Z,55
2017-03-05T00:38:20.320Z,55
2017-03-05T00:39:26.303Z,55
2017-03-05T00:40:31.624Z,55
2017-03-05T00:41:37.607Z,55
2017-03-05T00:42:42.931Z,55
2017-03-05T00:43:48.921Z,55
2017-03-05T00:44:54.236Z,55
2017-03-05T00:46:00.221Z,55
2017-03-05T00:47:06.205Z,55
2017-03-05T00:48:11.529Z,55
2017-03-05T00:49:17.515Z,55
2017-03-05T00:50:23.499Z,55
2017-03-05T00:51:29.485Z,55
2017-03-05T00:52:35.475Z,55
2017-03-05T00:53:41.452Z,55
2017-03-05T00:54:47.435Z,55
2017-03-05T00:55:53.424Z,55
2017-03-05T00:56:59.402Z,55
2017-03-05T00:58:05.386Z,55
2017-03-05T00:59:11.369Z,55
2017-03-05T01:00:17.359Z,55
2017-03-05T01:01:23.335Z,55
2017-03-05T01:02:29.323Z,55
2017-03-05T01:03:35.309Z,55
2017-03-05T01:04:41.298Z,55
2017-03-05T01:05:47.278Z,55
2017-03-05T01:06:53.267Z,55
2017-03-05T01:07:58.146Z,55
2017-03-05T01:09:04.129Z,55
2017-03-05T01:10:10.110Z,55
2017-03-05T01:11:16.102Z,55
2017-03-05T01:12:22.081Z,55
2017-03-05T01:13:28.067Z,55
2017-03-05T01:14:33.392Z,55
2017-03-05T01:15:39.381Z,55
2017-03-05T01:16:45.360Z,55
2017-03-05T01:17:51.341Z,56
2017-03-05T01:18:57.326Z,56
2017-03-05T01:20:03.307Z,56
2017-03-05T01:21:09.286Z,56
2017-03-05T01:22:15.269Z,56
2017-03-05T01:23:21.254Z,56
2017-03-05T01:24:27.235Z,56
2017-03-05T01:25:33.221Z,56
2017-03-05T01:26:39.203Z,56
2017-03-05T01:27:45.185Z,56
2017-03-05T01:28:51.168Z,56
2017-03-05T01:29:57.148Z,56
2017-03-05T01:31:03.133Z,56
2017-03-05T01:32:09.120Z,56
2017-03-05T01:33:15.106Z,56
2017-03-05T01:34:21.087Z,56
2017-03-05T01:35:27.073Z,56
2017-03-05T01:36:33.055Z,56
2017-03-05T01:37:39.039Z,56
2017-03-05T01:38:45.018Z,56
2017-03-05T01:39:51.002Z,56
2017-03-05T01:40:56.326Z,56
2017-03-05T01:42:02.311Z,56
2017-03-05T01:43:08.297Z,57
2017-03-05T01:44:14.283Z,57
2017-03-05T01:45:20.267Z,57
2017-03-05T01:46:26.251Z,57
2017-03-05T01:47:32.234Z,57
2017-03-05T01:48:38.217Z,57
2017-03-05T01:49:43.103Z,57
2017-03-05T01:50:49.086Z,57
2017-03-05T01:51:55.069Z,57
2017-03-05T01:53:01.056Z,57
2017-03-05T01:54:06.377Z,57
2017-03-05T01:55:12.359Z,57
2017-03-05T01:56:18.342Z,57
2017-03-05T01:57:24.324Z,57
2017-03-05T01:58:29.647Z,57
2017-03-05T01:59:34.965Z,57
2017-03-05T02:00:40.946Z,57
2017-03-05T02:01:46.934Z,57
2017-03-05T02:02:51.818Z,57
2017-03-05T02:03:56.698Z,57
2017-03-05T02:05:02.017Z,57
2017-03-05T02:06:07.997Z,57
2017-03-05T02:07:12.882Z,57
2017-03-05T02:08:18.863Z,57
2017-03-05T02:09:24.843Z,57
2017-03-05T02:10:30.829Z,57
2017-03-05T02:11:36.155Z,57
2017-03-05T02:12:41.474Z,57
2017-03-05T02:13:47.459Z,57
2017-03-05T02:14:52.342Z,57
2017-03-05T02:15:58.324Z,57
2017-03-05T02:17:03.643Z,57
2017-03-05T02:18:09.625Z,57
2017-03-05T02:19:15.609Z,57
2017-03-05T02:20:20.934Z,57
2017-03-05T02:21:26.916Z,57
2017-03-05T02:22:32.899Z,57
2017-03-05T02:23:37.786Z,57
2017-03-05T02:24:43.102Z,57
2017-03-05T02:25:49.083Z,57
2017-03-05T02:26:55.063Z,57
2017-03-05T02:28:01.051Z,57
2017-03-05T02:29:07.033Z,57
2017-03-05T02:30:12.357Z,57
2017-03-05T02:31:17.241Z,57
2017-03-05T02:32:22.129Z,57
2017-03-05T02:33:28.107Z,57
2017-03-05T02:34:33.430Z,57
2017-03-05T02:35:39.409Z,57
2017-03-05T02:36:45.546Z,57
2017-03-05T02:37:51.528Z,57
2017-03-05T02:38:56.853Z,57
2017-03-05T02:40:02.831Z,57
2017-03-05T02:41:08.817Z,57
2017-03-05T02:42:14.802Z,57
2017-03-05T02:43:20.790Z,57
2017-03-05T02:44:26.784Z,57
2017-03-05T02:45:32.093Z,57
2017-03-05T02:46:38.078Z,57
2017-03-05T02:47:44.059Z,57
2017-03-05T02:48:50.040Z,57
2017-03-05T02:49:56.023Z,57
2017-03-05T02:51:02.009Z,57
2017-03-05T02:52:07.989Z,57
2017-03-05T02:53:13.974Z,57
2017-03-05T02:54:19.958Z,57
2017-03-05T02:55:25.283Z,57
2017-03-05T02:56:31.262Z,57
2017-03-05T02:57:37.251Z,57
2017-03-05T02:58:43.237Z,57
2017-03-05T02:59:49.217Z,57
2017-03-05T03:00:55.194Z,57
2017-03-05T03:02:01.182Z,57
2017-03-05T03:03:06.504Z,57
2017-03-05T03:04:12.486Z,57
2017-03-05T03:05:18.470Z,57
2017-03-05T03:06:24.450Z,58
2017-03-05T03:07:30.436Z,58
2017-03-05T03:08:36.422Z,58
2017-03-05T03:09:42.404Z,58
2017-03-05T03:10:48.389Z,58
2017-03-05T03:11:54.374Z,58
2017-03-05T03:13:00.364Z,58
2017-03-05T03:14:06.342Z,58
2017-03-05T03:15:12.326Z,58
2017-03-05T03:16:18.308Z,59
2017-03-05T03:17:24.293Z,58
2017-03-05T03:18:30.278Z,59
2017-03-05T03:19:36.263Z,59
2017-03-05T03:20:42.244Z,59
2017-03-05T03:21:48.225Z,59
2017-03-05T03:22:53.547Z,59
2017-03-05T03:23:59.536Z,59
2017-03-05T03:25:05.517Z,59
2017-03-05T03:26:10.837Z,60
2017-03-05T03:27:16.817Z,60
2017-03-05T03:28:21.700Z,60
2017-03-05T03:29:27.687Z,60
2017-03-05T03:30:33.672Z,60
2017-03-05T03:31:39.655Z,61
2017-03-05T03:32:45.639Z,61
2017-03-05T03:33:50.961Z,61
2017-03-05T03:34:56.942Z,61
2017-03-05T03:36:02.926Z,60
2017-03-05T03:37:08.911Z,61
2017-03-05T03:38:14.896Z,62
2017-03-05T03:39:20.883Z,61
2017-03-05T03:40:26.863Z,62
2017-03-05T03:41:32.849Z,62
2017-03-05T03:42:38.833Z,62
2017-03-05T03:43:44.818Z,61
2017-03-05T03:44:50.803Z,61
2017-03-05T03:45:56.787Z,61
2017-03-05T03:47:02.771Z,61
2017-03-05T03:48:08.754Z,62
2017-03-05T03:49:14.739Z,62
2017-03-05T03:50:20.728Z,63
2017-03-05T03:51:26.718Z,63
2017-03-05T03:52:32.695Z,62
2017-03-05T03:53:38.016Z,63
2017-03-05T03:54:43.996Z,64
2017-03-05T03:55:49.987Z,63
2017-03-05T03:56:55.966Z,64
2017-03-05T03:58:01.953Z,63
2017-03-05T03:59:07.273Z,64
2017-03-05T04:00:13.260Z,64
2017-03-05T04:01:19.239Z,64
2017-03-05T04:02:25.224Z,64
2017-03-05T04:03:31.207Z,64
2017-03-05T04:04:37.190Z,64
2017-03-05T04:05:43.174Z,64
2017-03-05T04:06:49.156Z,65
2017-03-05T04:07:54.477Z,65
2017-03-05T04:09:00.455Z,65
2017-03-05T04:10:06.441Z,65
2017-03-05T04:11:12.425Z,65
2017-03-05T04:12:18.411Z,65
2017-03-05T04:13:24.392Z,66
2017-03-05T04:14:30.382Z,66
2017-03-05T04:15:36.362Z,67
2017-03-05T04:16:42.344Z,67
2017-03-05T04:17:48.323Z,68
2017-03-05T04:18:54.312Z,68
2017-03-05T04:20:00.294Z,68
2017-03-05T04:21:06.273Z,68
2017-03-05T04:22:12.259Z,69
2017-03-05T04:23:18.247Z,69
2017-03-05T04:24:24.231Z,69
2017-03-05T04:25:30.213Z,69
2017-03-05T04:26:36.201Z,69
2017-03-05T04:27:42.185Z,69
2017-03-05T04:28:48.164Z,69
2017-03-05T04:29:54.143Z,70
2017-03-05T04:31:00.131Z,70
2017-03-05T04:32:06.114Z,70
2017-03-05T04:33:12.099Z,70
2017-03-05T04:34:18.082Z,70
2017-03-05T04:35:24.065Z,70
2017-03-05T04:36:30.048Z,70
2017-03-05T04:37:36.035Z,70
2017-03-05T04:38:42.014Z,70
2017-03-05T04:39:48.005Z,71
2017-03-05T04:40:53.991Z,71
2017-03-05T04:41:59.975Z,71
2017-03-05T04:43:05.959Z,71
2017-03-05T04:44:11.951Z,71
2017-03-05T04:45:17.266Z,71
2017-03-05T04:46:23.249Z,71
2017-03-05T04:47:29.232Z,72
2017-03-05T04:48:35.216Z,72
2017-03-05T04:49:41.196Z,72
2017-03-05T04:50:47.179Z,72
2017-03-05T04:51:53.163Z,72
2017-03-05T04:52:59.149Z,72
2017-03-05T04:54:05.131Z,72
2017-03-05T04:55:11.114Z,72
2017-03-05T04:56:17.100Z,72
2017-03-05T04:57:23.082Z,72
2017-03-05T04:58:29.066Z,72
2017-03-05T04:59:35.050Z,72
2017-03-05T05:00:40.376Z,72
2017-03-05T05:01:46.356Z,72
2017-03-05T05:02:52.342Z,72
2017-03-05T05:03:57.659Z,72
2017-03-05T05:05:01.883Z,72
2017-03-05T05:06:07.863Z,72
2017-03-05T05:07:13.846Z,72
2017-03-05T05:08:19.832Z,72
2017-03-05T05:09:25.822Z,72
2017-03-05T05:10:31.806Z,73
2017-03-05T05:11:37.789Z,73
2017-03-05T05:12:43.774Z,73
2017-03-05T05:13:49.760Z,73
2017-03-05T05:14:55.742Z,73
2017-03-05T05:16:01.722Z,74
2017-03-05T05:17:06.608Z,74
2017-03-05T05:18:11.492Z,74
2017-03-05T05:19:17.477Z,74
2017-03-05T05:20:23.459Z,74
2017-03-05T05:21:29.442Z,75
2017-03-05T05:22:35.428Z,75
2017-03-05T05:23:41.408Z,75
2017-03-05T05:24:47.391Z,75
2017-03-05T05:25:53.380Z,75
2017-03-05T05:26:59.364Z,76
2017-03-05T05:28:05.347Z,76
2017-03-05T05:29:11.329Z,76
2017-03-05T05:30:17.320Z,76
2017-03-05T05:31:23.299Z,76
2017-03-05T05:32:29.280Z,76
2017-03-05T05:33:35.262Z,76
2017-03-05T05:34:41.251Z,76
2017-03-05T05:35:46.569Z,77
2017-03-05T05:36:52.550Z,77
2017-03-05T05:37:58.541Z,77
2017-03-05T05:39:03.864Z,77
2017-03-05T05:40:09.842Z,77
2017-03-05T05:41:15.823Z,77
2017-03-05T05:42:21.148Z,77
2017-03-05T05:43:27.130Z,77
2017-03-05T05:44:33.117Z,77
2017-03-05T05:45:39.098Z,77
2017-03-05T05:46:45.083Z,77
2017-03-05T05:47:51.066Z,77
2017-03-05T05:48:57.072Z,77
2017-03-05T05:50:03.194Z,77
2017-03-05T05:51:07.366Z,77
2017-03-05T05:52:13.345Z,77
2017-03-05T05:53:19.338Z,77
2017-03-05T05:54:24.656Z,77
2017-03-05T05:55:31.046Z,77
2017-03-05T05:56:38.354Z,77
2017-03-05T05:57:42.811Z,77
2017-03-05T05:58:54.609Z,77
2017-03-05T06:00:03.972Z,77
2017-03-05T06:01:11.049Z,77
2017-03-05T06:02:17.530Z,77
2017-03-05T06:03:24.204Z,77
2017-03-05T06:04:34.600Z,77
2017-03-05T06:05:46.214Z,77
2017-03-05T06:06:54.525Z,77
2017-03-05T06:08:02.929Z,77
2017-03-05T06:09:12.832Z,77
2017-03-05T06:10:20.933Z,77
2017-03-05T06:11:31.073Z,77
2017-03-05T06:12:37.106Z,77
2017-03-05T06:13:44.854Z,77
2017-03-05T06:15:58.310Z,77
2017-03-05T06:17:08.902Z,77
2017-03-05T06:18:14.226Z,77
2017-03-05T06:19:20.216Z,78
2017-03-05T06:20:26.200Z,78
2017-03-05T06:21:32.184Z,78
2017-03-05T06:22:38.167Z,78
2017-03-05T06:23:44.152Z,78
2017-03-05T06:24:50.136Z,78
2017-03-05T06:25:56.120Z,78
2017-03-05T06:27:02.102Z,78
2017-03-05T06:28:08.091Z,78
2017-03-05T06:29:14.069Z,78
2017-03-05T06:30:20.060Z,78
2017-03-05T06:31:26.041Z,78
2017-03-05T06:32:32.026Z,78
2017-03-05T06:33:40.849Z,78
2017-03-05T06:34:45.406Z,78
2017-03-05T06:35:51.717Z,78
2017-03-05T06:36:57.702Z,78
2017-03-05T06:38:03.686Z,78
2017-03-05T06:39:09.673Z,78
2017-03-05T06:40:15.660Z,78
2017-03-05T06:41:20.980Z,78
2017-03-05T06:42:26.964Z,78
2017-03-05T06:43:31.848Z,78
2017-03-05T06:44:37.842Z,78
2017-03-05T06:45:43.592Z,78
2017-03-05T06:46:49.091Z,78
2017-03-05T06:47:55.076Z,78
2017-03-05T06:49:01.058Z,78
2017-03-05T06:50:07.039Z,78
2017-03-05T06:51:12.367Z,78
2017-03-05T06:52:18.346Z,78
2017-03-05T06:53:24.329Z,78
2017-03-05T06:54:30.342Z,78
2017-03-05T06:55:36.301Z,78
2017-03-05T06:56:42.277Z,78
2017-03-05T06:57:48.269Z,78
2017-03-05T06:58:54.249Z,78
2017-03-05T07:00:00.239Z,78
2017-03-05T07:01:05.558Z,78
2017-03-05T07:02:10.883Z,78
2017-03-05T07:03:16.866Z,78
2017-03-05T07:04:22.187Z,78
2017-03-05T07:05:28.171Z,78
2017-03-05T07:06:34.155Z,78
2017-03-05T07:07:39.040Z,78
2017-03-05T07:08:43.262Z,78
2017-03-05T07:09:49.248Z,78
2017-03-05T07:10:54.576Z,78
2017-03-05T07:12:00.547Z,78
2017-03-05T07:13:05.869Z,78
2017-03-05T07:14:11.849Z,78
2017-03-05T07:15:17.831Z,78
2017-03-05T07:16:23.157Z,78
2017-03-05T07:17:29.144Z,78
2017-03-05T07:18:35.131Z,78
2017-03-05T07:19:41.109Z,78
2017-03-05T07:20:47.099Z,78
2017-03-05T07:21:52.419Z,78
2017-03-05T07:22:58.399Z,78
2017-03-05T07:24:03.723Z,78
2017-03-05T07:25:09.712Z,78
2017-03-05T07:26:15.702Z,78
2017-03-05T07:27:21.676Z,78
2017-03-05T07:28:27.659Z,78
2017-03-05T07:29:33.646Z,78
2017-03-05T07:30:39.657Z,78
2017-03-05T07:31:44.949Z,78
2017-03-05T07:32:49.833Z,78
2017-03-05T07:33:55.813Z,78
2017-03-05T07:35:01.799Z,78
2017-03-05T07:36:07.792Z,78
2017-03-05T07:37:13.768Z,78
2017-03-05T07:38:19.753Z,78
2017-03-05T07:39:25.734Z,77
2017-03-05T07:40:31.714Z,77
2017-03-05T07:41:37.697Z,77
2017-03-05T07:42:43.685Z,77
2017-03-05T07:43:49.667Z,77
2017-03-05T07:44:55.650Z,77
2017-03-05T07:46:01.637Z,77
2017-03-05T07:47:07.637Z,77
2017-03-05T07:48:13.607Z,77
2017-03-05T07:49:19.589Z,77
2017-03-05T07:50:24.473Z,77
2017-03-05T07:51:30.453Z,77
2017-03-05T07:52:36.435Z,77
2017-03-05T07:53:42.421Z,77
2017-03-05T07:54:48.402Z,77
2017-03-05T07:55:54.390Z,77
2017-03-05T07:56:59.710Z,77
2017-03-05T07:58:05.697Z,77
2017-03-05T07:59:10.581Z,77
2017-03-05T08:00:16.565Z,76
2017-03-05T08:01:22.551Z,76
2017-03-05T08:02:27.869Z,76
2017-03-05T08:03:33.853Z,76
2017-03-05T08:04:39.843Z,76
2017-03-05T08:05:45.818Z,76
2017-03-05T08:06:51.800Z,75
2017-03-05T08:07:57.788Z,75
2017-03-05T08:09:03.111Z,75
2017-03-05T08:10:09.096Z,75
2017-03-05T08:11:14.416Z,75
2017-03-05T08:12:20.401Z,75
2017-03-05T08:13:26.390Z,75
2017-03-05T08:14:32.383Z,75
2017-03-05T08:15:38.368Z,74
2017-03-05T08:16:44.350Z,74
2017-03-05T08:17:50.334Z,74
2017-03-05T08:18:56.320Z,74
2017-03-05T08:20:02.305Z,73
2017-03-05T08:21:07.628Z,73
2017-03-05T08:22:13.609Z,73
2017-03-05T08:23:19.595Z,72
2017-03-05T08:24:25.573Z,72
2017-03-05T08:25:31.564Z,72
2017-03-05T08:26:36.884Z,72
2017-03-05T08:27:42.877Z,72
2017-03-05T08:28:48.852Z,72
2017-03-05T08:29:54.850Z,72
2017-03-05T08:31:00.833Z,72
2017-03-05T08:32:06.812Z,72
2017-03-05T08:33:12.795Z,71
2017-03-05T08:34:18.781Z,71
2017-03-05T08:35:24.767Z,71
2017-03-05T08:36:28.991Z,71
2017-03-05T08:37:34.978Z,71
2017-03-05T08:38:40.956Z,70
2017-03-05T08:39:45.174Z,70
2017-03-05T08:40:51.157Z,70
2017-03-05T08:41:57.148Z,70
2017-03-05T08:43:03.129Z,70
2017-03-05T08:44:09.117Z,70
2017-03-05T08:45:15.101Z,70
2017-03-05T08:46:21.084Z,70
2017-03-05T08:47:27.073Z,70
2017-03-05T08:48:33.073Z,70
2017-03-05T08:49:38.377Z,70
2017-03-05T08:50:44.357Z,69
2017-03-05T08:51:50.336Z,69
2017-03-05T08:52:56.327Z,69
2017-03-05T08:54:02.309Z,69
2017-03-05T08:55:07.625Z,69
2017-03-05T08:56:12.949Z,69
2017-03-05T08:57:18.940Z,69
2017-03-05T08:58:24.261Z,68
2017-03-05T08:59:30.242Z,69
2017-03-05T09:00:36.231Z,69
2017-03-05T09:01:42.213Z,69
2017-03-05T09:02:48.206Z,69
2017-03-05T09:03:54.189Z,69
2017-03-05T09:05:00.165Z,69
2017-03-05T09:06:05.495Z,68
2017-03-05T09:07:11.471Z,69
2017-03-05T09:08:17.456Z,69
2017-03-05T09:09:23.443Z,69
2017-03-05T09:10:29.424Z,69
2017-03-05T09:11:35.407Z,69
2017-03-05T09:12:40.726Z,69
2017-03-05T09:13:46.716Z,68
2017-03-05T09:14:52.705Z,69
2017-03-05T09:15:58.684Z,69
2017-03-05T09:17:04.678Z,68
2017-03-05T09:18:10.652Z,68
2017-03-05T09:19:15.537Z,69
2017-03-05T09:20:20.416Z,69
2017-03-05T09:21:26.399Z,69
2017-03-05T09:22:32.385Z,69
2017-03-05T09:23:38.365Z,69
2017-03-05T09:24:44.351Z,69
2017-03-05T09:25:50.338Z,68
2017-03-05T09:26:56.327Z,68
2017-03-05T09:28:01.645Z,68
2017-03-05T09:29:06.965Z,68
2017-03-05T09:30:20.446Z,69
2017-03-05T09:31:26.425Z,68
2017-03-05T09:32:32.413Z,69
2017-03-05T09:33:38.397Z,69
2017-03-05T09:34:43.719Z,68
2017-03-05T09:35:49.706Z,68
2017-03-05T09:36:55.688Z,69
2017-03-05T09:38:01.681Z,69
2017-03-05T09:39:06.993Z,69
2017-03-05T09:40:12.982Z,69
2017-03-05T09:41:18.965Z,69
2017-03-05T09:42:24.948Z,69
2017-03-05T09:43:30.935Z,69
2017-03-05T09:44:36.922Z,69
2017-03-05T09:45:42.239Z,69
2017-03-05T09:46:48.225Z,69
2017-03-05T09:47:54.212Z,69
2017-03-05T09:49:00.193Z,69
2017-03-05T09:50:06.176Z,69
2017-03-05T09:51:12.157Z,68
2017-03-05T09:52:18.142Z,68
2017-03-05T09:53:23.469Z,68
2017-03-05T09:54:28.787Z,67
2017-03-05T09:55:34.770Z,67
2017-03-05T09:56:40.756Z,67
2017-03-05T09:57:46.739Z,66
2017-03-05T09:58:52.722Z,66
2017-03-05T09:59:58.706Z,66
2017-03-05T10:01:04.693Z,65
2017-03-05T10:02:10.681Z,65
2017-03-05T10:03:15.999Z,64
2017-03-05T10:04:21.981Z,64
2017-03-05T10:05:27.968Z,64
2017-03-05T10:06:33.948Z,63
2017-03-05T10:07:39.937Z,63
2017-03-05T10:08:45.920Z,63
2017-03-05T10:09:51.916Z,63
2017-03-05T10:10:57.895Z,63
2017-03-05T10:12:03.892Z,63
2017-03-05T10:13:09.880Z,62
2017-03-05T10:14:15.875Z,62
2017-03-05T10:15:21.192Z,62
2017-03-05T10:16:27.177Z,62
2017-03-05T10:17:33.163Z,62
2017-03-05T10:18:39.154Z,59
2017-03-05T10:19:45.152Z,58
2017-03-05T10:20:50.460Z,57
2017-03-05T10:21:56.445Z,56
2017-03-05T10:23:02.432Z,55
2017-03-05T10:24:08.419Z,55
2017-03-05T10:25:14.409Z,55
2017-03-05T10:26:20.394Z,55
2017-03-05T10:27:26.375Z,55
2017-03-05T10:28:32.362Z,55
2017-03-05T10:29:38.344Z,56
2017-03-05T10:30:44.333Z,56
2017-03-05T10:31:50.326Z,56
2017-03-05T10:32:56.310Z,56
2017-03-05T10:34:02.292Z,56
2017-03-05T10:35:08.282Z,56
2017-03-05T10:36:14.267Z,56
2017-03-05T10:37:20.252Z,57
2017-03-05T10:38:26.231Z,57
2017-03-05T10:39:32.223Z,56
2017-03-05T10:40:37.543Z,56
2017-03-05T10:41:43.531Z,57
2017-03-05T10:42:49.517Z,57
2017-03-05T10:43:54.407Z,57
2017-03-05T10:45:00.399Z,57
2017-03-05T10:46:06.382Z,56
2017-03-05T10:47:12.372Z,57
2017-03-05T10:48:18.355Z,57
2017-03-05T10:49:24.352Z,58
2017-03-05T10:50:30.338Z,57
2017-03-05T10:51:36.323Z,56
2017-03-05T10:52:42.309Z,56
2017-03-05T10:53:48.292Z,56
2017-03-05T10:54:54.275Z,56
2017-03-05T10:56:00.258Z,57
2017-03-05T10:57:05.594Z,57
2017-03-05T10:58:10.467Z,57
2017-03-05T10:59:16.449Z,57
2017-03-05T11:00:22.438Z,57
2017-03-05T11:01:28.431Z,57
2017-03-05T11:02:34.413Z,57
2017-03-05T11:03:40.408Z,58
2017-03-05T11:04:45.289Z,59
2017-03-05T11:05:51.273Z,59
2017-03-05T11:06:56.593Z,58
2017-03-05T11:08:01.258Z,57
2017-03-05T11:09:05.917Z,57
2017-03-05T11:10:11.907Z,59
2017-03-05T11:11:17.891Z,59
2017-03-05T11:12:23.880Z,61
2017-03-05T11:13:29.863Z,61
2017-03-05T11:14:35.851Z,61
2017-03-05T11:15:41.840Z,61
2017-03-05T11:16:47.825Z,61
2017-03-05T11:17:53.814Z,60
2017-03-05T11:18:59.798Z,60
2017-03-05T11:20:04.686Z,60
2017-03-05T11:21:10.668Z,61
2017-03-05T11:22:16.659Z,61
2017-03-05T11:23:21.987Z,61
2017-03-05T11:24:27.970Z,60
2017-03-05T11:25:33.956Z,58
2017-03-05T11:26:39.947Z,58
2017-03-05T11:27:45.936Z,58
2017-03-05T11:28:51.925Z,59
2017-03-05T11:29:57.912Z,60
2017-03-05T11:31:03.896Z,61
2017-03-05T11:32:09.882Z,61
2017-03-05T11:33:15.867Z,62
2017-03-05T11:34:21.852Z,62
2017-03-05T11:35:27.841Z,63
2017-03-05T11:36:33.825Z,63
2017-03-05T11:37:39.813Z,63
2017-03-05T11:38:45.792Z,63
2017-03-05T11:39:51.777Z,63
2017-03-05T11:40:57.763Z,63
2017-03-05T11:42:03.756Z,63
2017-03-05T11:43:09.735Z,64
2017-03-05T11:44:15.723Z,64
2017-03-05T11:45:21.045Z,64
2017-03-05T11:46:27.026Z,64
2017-03-05T11:47:33.009Z,65
2017-03-05T11:48:38.997Z,65
2017-03-05T11:49:44.331Z,65
2017-03-05T11:50:50.305Z,66
2017-03-05T11:51:55.194Z,66
2017-03-05T11:53:01.171Z,65
2017-03-05T11:54:07.150Z,65
2017-03-05T11:55:12.041Z,66
2017-03-05T11:56:18.028Z,65
2017-03-05T11:57:24.009Z,64
2017-03-05T11:58:29.996Z,63
2017-03-05T11:59:35.983Z,63
2017-03-05T12:00:41.973Z,64
2017-03-05T12:01:47.963Z,63
2017-03-05T12:02:53.949Z,63
2017-03-05T12:03:59.935Z,63
2017-03-05T12:05:05.919Z,62
2017-03-05T12:06:11.900Z,62
2017-03-05T12:07:17.893Z,62
2017-03-05T12:08:23.877Z,62
2017-03-05T12:09:29.860Z,62
2017-03-05T12:10:35.850Z,62
2017-03-05T12:11:41.841Z,61
2017-03-05T12:12:47.829Z,61
2017-03-05T12:13:53.811Z,61
2017-03-05T12:14:59.801Z,61
2017-03-05T12:16:05.785Z,62
2017-03-05T12:17:11.112Z,62
2017-03-05T12:18:17.100Z,61
2017-03-05T12:19:23.088Z,61
2017-03-05T12:20:29.071Z,61
2017-03-05T12:21:35.056Z,61
2017-03-05T12:22:40.374Z,60
2017-03-05T12:23:46.360Z,61
2017-03-05T12:24:52.345Z,61
2017-03-05T12:25:58.330Z,59
2017-03-05T12:27:04.322Z,57
2017-03-05T12:28:10.307Z,56
2017-03-05T12:29:16.295Z,55
2017-03-05T12:30:22.284Z,54
2017-03-05T12:31:28.265Z,54
2017-03-05T12:32:34.258Z,53
2017-03-05T12:33:40.243Z,53
2017-03-05T12:34:46.229Z,53
2017-03-05T12:35:51.553Z,54
2017-03-05T12:36:56.874Z,54
2017-03-05T12:38:02.196Z,54
2017-03-05T12:39:08.185Z,55
2017-03-05T12:40:14.178Z,55
2017-03-05T12:41:20.162Z,55
2017-03-05T12:42:26.147Z,56
2017-03-05T12:43:32.134Z,56
2017-03-05T12:44:38.120Z,55
2017-03-05T12:45:44.104Z,56
2017-03-05T12:46:50.102Z,56
2017-03-05T12:47:56.082Z,56
2017-03-05T12:49:02.072Z,56
2017-03-05T12:50:08.055Z,56
2017-03-05T12:51:14.040Z,56
2017-03-05T12:52:20.036Z,56
2017-03-05T12:53:26.012Z,57
2017-03-05T12:54:32.001Z,58
2017-03-05T12:55:37.993Z,59
2017-03-05T12:56:43.312Z,61
2017-03-05T12:57:49.297Z,61
2017-03-05T12:58:54.620Z,62
2017-03-05T13:00:00.606Z,62
2017-03-05T13:01:06.601Z,62
2017-03-05T13:02:12.580Z,61
2017-03-05T13:03:18.562Z,61
2017-03-05T13:04:24.548Z,60
2017-03-05T13:05:30.539Z,56
2017-03-05T13:06:36.521Z,55
2017-03-05T13:07:42.515Z,55
2017-03-05T13:08:48.500Z,56
2017-03-05T13:09:54.496Z,56
2017-03-05T13:11:00.477Z,56
2017-03-05T13:12:06.464Z,56
2017-03-05T13:13:12.458Z,57
2017-03-05T13:14:18.557Z,58
2017-03-05T13:15:24.753Z,58
2017-03-05T13:16:31.316Z,58
2017-03-05T13:17:37.137Z,57
2017-03-05T13:18:47.362Z,57
2017-03-05T13:19:56.823Z,56
2017-03-05T13:21:07.496Z,56
2017-03-05T13:22:17.234Z,56
2017-03-05T13:23:24.956Z,56
2017-03-05T13:24:33.231Z,57
2017-03-05T13:25:51.129Z,56
2017-03-05T13:27:02.913Z,56
2017-03-05T13:28:11.889Z,56
2017-03-05T13:29:28.964Z,55
2017-03-05T13:30:37.004Z,56
2017-03-05T13:31:54.928Z,56
2017-03-05T13:33:05.149Z,56
2017-03-05T13:34:17.218Z,56
2017-03-05T13:35:28.375Z,57
2017-03-05T13:36:43.625Z,56
2017-03-05T13:37:57.940Z,56
2017-03-05T13:39:10.500Z,56
2017-03-05T13:40:27.326Z,56
2017-03-05T13:41:47.758Z,55
2017-03-05T13:43:01.848Z,56
2017-03-05T13:44:19.029Z,56
2017-03-05T13:45:30.957Z,56
2017-03-05T13:46:41.618Z,56
2017-03-05T13:47:54.731Z,56
2017-03-05T13:49:06.945Z,56
2017-03-05T13:50:13.547Z,57
2017-03-05T13:51:26.407Z,56
2017-03-05T13:52:43.973Z,56
2017-03-05T13:54:03.639Z,56
2017-03-05T13:55:24.600Z,56
2017-03-05T13:56:38.862Z,56
2017-03-05T13:57:51.651Z,57
2017-03-05T13:59:03.997Z,58
2017-03-05T14:00:15.593Z,59
2017-03-05T14:01:21.974Z,59
2017-03-05T14:02:29.917Z,60
2017-03-05T14:03:35.717Z,59
2017-03-05T14:04:44.097Z,59
2017-03-05T14:05:52.949Z,58
2017-03-05T14:07:06.975Z,59
2017-03-05T14:08:15.386Z,59
2017-03-05T14:09:23.886Z,59
2017-03-05T14:10:31.871Z,60
2017-03-05T14:11:38.989Z,60
2017-03-05T14:12:55.153Z,59
2017-03-05T14:14:07.357Z,59
2017-03-05T14:15:17.318Z,61
2017-03-05T14:16:25.555Z,61
2017-03-05T14:17:34.527Z,61
2017-03-05T14:18:52.882Z,61
2017-03-05T14:20:04.497Z,62
2017-03-05T14:21:15.276Z,63
2017-03-05T14:22:23.429Z,63
2017-03-05T14:23:32.102Z,64
2017-03-05T14:24:40.539Z,65
2017-03-05T14:25:46.308Z,66
2017-03-05T14:26:53.285Z,66
2017-03-05T14:27:58.664Z,67
2017-03-05T14:29:05.008Z,67
2017-03-05T14:30:11.416Z,67
2017-03-05T14:31:18.273Z,67
2017-03-05T14:32:26.367Z,67
2017-03-05T14:33:34.278Z,67
2017-03-05T14:34:40.458Z,68
2017-03-05T14:35:47.332Z,68
2017-03-05T14:36:53.326Z,68
2017-03-05T14:37:59.998Z,67
2017-03-05T14:39:06.677Z,67
2017-03-05T14:40:12.664Z,67
2017-03-05T14:41:19.234Z,67
2017-03-05T14:42:25.288Z,67
2017-03-05T14:43:33.043Z,67
2017-03-05T14:44:42.338Z,68
2017-03-05T14:45:49.705Z,68
2017-03-05T14:46:58.130Z,68
2017-03-05T14:48:03.526Z,68
2017-03-05T14:49:08.615Z,68
2017-03-05T14:50:15.686Z,68
2017-03-05T14:51:21.111Z,68
2017-03-05T14:52:27.405Z,68
2017-03-05T14:53:33.574Z,68
2017-03-05T14:54:39.641Z,68
2017-03-05T14:55:45.906Z,68
2017-03-05T14:56:52.091Z,68
2017-03-05T14:57:58.352Z,68
2017-03-05T14:59:03.382Z,68
2017-03-05T15:00:09.428Z,68
2017-03-05T15:01:15.435Z,68
2017-03-05T15:02:21.640Z,68
2017-03-05T15:03:27.869Z,68
2017-03-05T15:04:34.035Z,68
2017-03-05T15:05:40.290Z,68
2017-03-05T15:06:46.402Z,68
2017-03-05T15:07:52.549Z,68
2017-03-05T15:08:57.351Z,68
2017-03-05T15:10:02.684Z,68
2017-03-05T15:11:10.016Z,68
2017-03-05T15:12:17.210Z,68
2017-03-05T15:13:23.828Z,68
2017-03-05T15:14:31.260Z,68
2017-03-05T15:15:37.916Z,68
2017-03-05T15:16:44.316Z,68
2017-03-05T15:17:53.011Z,68
2017-03-05T15:18:57.712Z,68
2017-03-05T15:20:04.618Z,68
2017-03-05T15:21:11.359Z,68
2017-03-05T15:22:17.712Z,68
2017-03-05T15:23:24.735Z,68
2017-03-05T15:24:33.260Z,68
2017-03-05T15:25:40.862Z,68
2017-03-05T15:26:50.058Z,68
2017-03-05T15:28:00.460Z,68
2017-03-05T15:29:06.487Z,68
2017-03-05T15:30:15.107Z,68
2017-03-05T15:31:22.961Z,68
2017-03-05T15:32:30.589Z,68
2017-03-05T15:33:35.759Z,68
2017-03-05T15:34:46.499Z,68
2017-03-05T15:35:56.797Z,68
2017-03-05T15:37:02.293Z,68
2017-03-05T15:38:13.221Z,68
2017-03-05T15:39:20.651Z,68
2017-03-05T15:40:30.530Z,68
2017-03-05T15:41:39.754Z,68
2017-03-05T15:42:47.607Z,68
2017-03-05T15:43:57.589Z,68
2017-03-05T15:45:03.026Z,68
2017-03-05T15:46:10.477Z,68
2017-03-05T15:47:21.108Z,68
2017-03-05T15:48:27.300Z,68