createdAt,value
2022-10-11T06:41:11.386Z,14.00
2022-10-11T06:43:38.344Z,14.00
2022-10-11T06:46:05.761Z,14.00
2022-10-11T06:48:32.931Z,14.00
2022-10-11T06:51:00.737Z,14.10
2022-10-11T06:53:30.295Z,14.20
2022-10-11T06:56:06.151Z,14.30
2022-10-11T06:58:36.232Z,14.40
2022-10-11T07:01:05.901Z,14.50
2022-10-11T07:03:35.403Z,14.60
2022-10-11T07:06:08.301Z,14.70
2022-10-11T07:08:38.488Z,14.80
2022-10-11T07:11:20.266Z,15.00
2022-10-11T07:13:55.001Z,15.10
2022-10-11T07:16:29.197Z,15.20
2022-10-11T07:19:01.404Z,15.30
2022-10-11T07:21:32.388Z,15.40
2022-10-11T07:23:59.604Z,15.50
2022-10-11T07:26:26.933Z,15.50
2022-10-11T07:28:56.427Z,15.60
2022-10-11T07:31:26.925Z,15.60
2022-10-11T07:33:54.055Z,15.60
2022-10-11T07:36:23.426Z,15.50
2022-10-11T07:38:51.258Z,15.50
2022-10-11T07:41:20.601Z,15.50
2022-10-11T07:43:49.663Z,15.50
2022-10-11T07:46:18.273Z,15.40
2022-10-11T07:48:45.516Z,15.50
2022-10-11T07:51:18.969Z,15.50
2022-10-11T07:53:48.809Z,15.50
2022-10-11T07:56:20.897Z,15.50
2022-10-11T07:58:57.382Z,15.50
2022-10-11T08:01:27.314Z,15.50
2022-10-11T08:03:59.962Z,15.70
2022-10-11T08:06:32.452Z,15.60
2022-10-11T08:09:01.014Z,15.80
2022-10-11T08:11:34.341Z,15.90
2022-10-11T08:14:08.951Z,16.00
2022-10-11T08:16:39.222Z,16.00
2022-10-11T08:19:08.968Z,16.20
2022-10-11T08:21:38.521Z,16.20
2022-10-11T08:24:06.758Z,16.70
2022-10-11T08:26:34.571Z,17.00
2022-10-11T08:29:05.298Z,17.10
2022-10-11T08:31:37.993Z,17.30
2022-10-11T08:34:05.278Z,17.40
2022-10-11T08:36:37.518Z,17.10
2022-10-11T08:39:05.825Z,17.10
2022-10-11T08:42:11.123Z,17.10
2022-10-11T08:45:08.990Z,17.00
2022-10-11T08:47:32.892Z,17.20
2022-10-11T08:50:01.003Z,17.60
2022-10-11T08:52:50.885Z,17.60
2022-10-11T08:55:28.422Z,17.40
2022-10-11T08:58:00.992Z,17.50
2022-10-11T09:00:32.712Z,17.60
2022-10-11T09:03:21.416Z,17.80
2022-10-11T09:06:11.747Z,17.90
2022-10-11T09:08:47.800Z,18.00
2022-10-11T09:11:20.676Z,18.10
2022-10-11T09:13:57.155Z,18.20
2022-10-11T09:16:42.713Z,18.20
2022-10-11T09:19:47.654Z,18.00
2022-10-11T09:22:14.511Z,17.90
2022-10-11T09:24:53.283Z,17.80
2022-10-11T09:27:29.137Z,17.70
2022-10-11T09:30:19.475Z,17.70
2022-10-11T09:32:53.560Z,17.60
2022-10-11T09:35:23.101Z,17.40
2022-10-11T09:38:16.609Z,17.30
2022-10-11T09:41:01.030Z,17.60
2022-10-11T09:43:33.187Z,17.80
2022-10-11T09:46:10.425Z,18.20
2022-10-11T09:48:42.113Z,18.50
2022-10-11T09:51:17.350Z,18.50
2022-10-11T09:53:56.401Z,18.60
2022-10-11T09:56:25.760Z,18.60
2022-10-11T09:59:16.803Z,18.60
2022-10-11T10:01:49.488Z,18.10
2022-10-11T10:04:17.186Z,18.20
2022-10-11T10:06:46.642Z,18.00
2022-10-11T10:09:21.434Z,18.00
2022-10-11T10:11:50.640Z,18.10
2022-10-11T10:14:27.760Z,18.20
2022-10-11T10:17:02.658Z,18.40
2022-10-11T10:19:31.092Z,18.60
2022-10-11T10:21:58.260Z,18.70
2022-10-11T10:24:28.147Z,18.50
2022-10-11T10:27:14.304Z,18.60
2022-10-11T10:29:41.973Z,18.70
2022-10-11T10:32:15.290Z,18.60
2022-10-11T10:35:22.437Z,18.50
2022-10-11T10:37:56.640Z,18.50
2022-10-11T10:40:32.496Z,18.40
2022-10-11T10:43:01.774Z,18.00
2022-10-11T10:45:41.109Z,17.50
2022-10-11T10:48:26.708Z,17.60
2022-10-11T10:51:00.180Z,17.60
2022-10-11T10:53:36.562Z,18.00
2022-10-11T10:56:15.523Z,18.40
2022-10-11T10:58:56.940Z,18.50
2022-10-11T11:01:41.197Z,18.70
2022-10-11T11:04:32.729Z,18.80
2022-10-11T11:07:18.617Z,18.60
2022-10-11T11:10:13.257Z,18.20
2022-10-11T11:12:40.154Z,18.00
2022-10-11T11:15:16.042Z,18.30
2022-10-11T11:18:37.187Z,18.70
2022-10-11T11:21:41.524Z,19.00
2022-10-11T11:24:39.346Z,19.30
2022-10-11T11:27:30.414Z,19.30
2022-10-11T11:30:21.173Z,18.90
2022-10-11T11:33:25.801Z,19.20
2022-10-11T11:35:55.831Z,19.20
2022-10-11T11:38:53.969Z,18.90
2022-10-11T11:41:33.515Z,18.90
2022-10-11T11:44:12.241Z,18.90
2022-10-11T11:46:44.224Z,18.70
2022-10-11T11:49:24.609Z,18.60
2022-10-11T11:51:52.695Z,18.10
2022-10-11T11:54:31.761Z,18.20
2022-10-11T11:57:17.286Z,18.50
2022-10-11T11:59:44.175Z,18.50
2022-10-11T12:02:23.348Z,18.70
2022-10-11T12:04:52.287Z,18.60
2022-10-11T12:07:23.563Z,18.10
2022-10-11T12:09:54.591Z,18.10
2022-10-11T12:12:37.110Z,18.10
2022-10-11T12:15:10.220Z,18.20
2022-10-11T12:17:58.064Z,18.10
2022-10-11T12:20:28.692Z,18.30
2022-10-11T12:23:33.031Z,18.50
2022-10-11T12:26:27.546Z,18.40
2022-10-11T12:29:03.857Z,18.20
2022-10-11T12:31:35.991Z,17.90
2022-10-11T12:34:36.509Z,17.90
2022-10-11T12:37:32.025Z,17.90
2022-10-11T12:40:00.334Z,17.80
2022-10-11T12:42:34.133Z,17.80
2022-10-11T12:45:13.349Z,17.60
2022-10-11T12:47:47.177Z,17.50
2022-10-11T12:50:22.671Z,17.40
2022-10-11T12:53:15.294Z,17.20
2022-10-11T12:56:04.513Z,17.30
2022-10-11T12:58:41.349Z,17.20
2022-10-11T13:01:12.953Z,17.30
2022-10-11T13:04:12.593Z,17.50
2022-10-11T13:06:50.119Z,17.70
2022-10-11T13:09:48.803Z,17.80
2022-10-11T13:12:24.269Z,17.70
2022-10-11T13:14:56.550Z,17.70
2022-10-11T13:17:38.490Z,17.90
2022-10-11T13:20:24.135Z,18.10
2022-10-11T13:22:54.118Z,18.10
2022-10-11T13:25:22.856Z,18.00
2022-10-11T13:27:52.820Z,18.00
2022-10-11T13:30:25.481Z,18.20
2022-10-11T13:32:55.532Z,18.40
2022-10-11T13:35:40.307Z,18.40
2022-10-11T13:38:27.794Z,18.40
2022-10-11T13:41:02.028Z,18.40
2022-10-11T13:43:30.809Z,18.00
2022-10-11T13:46:02.862Z,18.00
2022-10-11T13:48:32.139Z,18.00
2022-10-11T13:51:30.478Z,17.70
2022-10-11T13:54:13.718Z,17.40
2022-10-11T13:56:51.342Z,17.20
2022-10-11T13:59:24.630Z,17.00
2022-10-11T14:01:58.457Z,16.90
2022-10-11T14:04:38.674Z,17.00
2022-10-11T14:07:25.588Z,17.00
2022-10-11T14:09:53.289Z,16.90
2022-10-11T14:12:26.364Z,17.10
2022-10-11T14:14:53.653Z,17.10
2022-10-11T14:17:21.951Z,17.20
2022-10-11T14:20:12.809Z,17.20
2022-10-11T14:22:42.075Z,17.00
2022-10-11T14:25:12.283Z,16.90
2022-10-11T14:27:42.651Z,17.00
2022-10-11T14:30:27.471Z,17.10
2022-10-11T14:32:57.823Z,17.10
2022-10-11T14:35:32.351Z,17.00
2022-10-11T14:38:02.117Z,16.90
2022-10-11T14:40:31.700Z,17.00
2022-10-11T14:43:00.708Z,17.10
2022-10-11T14:45:29.793Z,17.00
2022-10-11T14:47:56.758Z,17.00
2022-10-11T14:50:40.529Z,17.10
2022-10-11T14:53:11.855Z,17.00
2022-10-11T14:55:40.791Z,17.10
2022-10-11T14:58:09.408Z,17.00
2022-10-11T15:00:38.881Z,17.00
2022-10-11T15:03:08.504Z,16.80
2022-10-11T15:05:38.116Z,16.80
2022-10-11T15:08:06.466Z,16.80
2022-10-11T15:10:38.954Z,16.80
2022-10-11T15:13:07.674Z,16.80
2022-10-11T15:15:36.943Z,16.80
2022-10-11T15:18:06.477Z,16.90
2022-10-11T15:20:39.675Z,16.80
2022-10-11T15:23:09.705Z,16.70
2022-10-11T15:25:41.259Z,16.70
2022-10-11T15:28:14.870Z,16.50
2022-10-11T15:30:42.042Z,16.30
2022-10-11T15:33:09.264Z,16.20
2022-10-11T15:35:36.565Z,16.20
2022-10-11T15:38:04.008Z,16.10
2022-10-11T15:40:43.453Z,16.10
2022-10-11T15:43:10.527Z,16.00
2022-10-11T15:45:37.749Z,15.90
2022-10-11T15:48:04.810Z,15.80
2022-10-11T15:50:39.668Z,15.80
2022-10-11T15:53:07.958Z,15.80
2022-10-11T15:55:40.474Z,15.80
2022-10-11T15:58:15.508Z,15.80
2022-10-11T16:00:44.715Z,15.80
2022-10-11T16:03:13.645Z,15.70
2022-10-11T16:05:41.819Z,15.70
2022-10-11T16:08:10.059Z,15.70
2022-10-11T16:10:40.376Z,15.60
2022-10-11T16:13:08.114Z,15.60
2022-10-11T16:15:39.997Z,15.60
2022-10-11T16:18:09.311Z,15.60
2022-10-11T16:20:43.457Z,15.60
2022-10-11T16:23:11.084Z,15.40
2022-10-11T16:25:41.079Z,15.40
2022-10-11T16:28:09.109Z,15.20
2022-10-11T16:30:43.214Z,15.10
2022-10-11T16:33:10.405Z,15.10
2022-10-11T16:35:41.858Z,15.00
2022-10-11T16:38:09.278Z,14.90
2022-10-11T16:40:42.498Z,14.80
2022-10-11T16:43:10.091Z,14.80
2022-10-11T16:45:37.565Z,14.70
2022-10-11T16:48:05.147Z,14.70
2022-10-11T16:50:39.319Z,14.70
2022-10-11T16:53:09.003Z,14.70
2022-10-11T16:55:42.784Z,14.70
2022-10-11T16:58:12.321Z,14.70
2022-10-11T17:00:42.692Z,14.70
2022-10-11T17:03:09.983Z,14.70
2022-10-11T17:05:41.944Z,14.60
2022-10-11T17:08:11.133Z,14.50
2022-10-11T17:10:44.279Z,14.50
2022-10-11T17:13:11.591Z,14.50
2022-10-11T17:15:43.432Z,14.60
2022-10-11T17:18:12.678Z,14.60
2022-10-11T17:20:39.910Z,14.60
2022-10-11T17:23:10.043Z,14.60
2022-10-11T17:25:47.281Z,14.50
2022-10-11T17:28:16.592Z,14.50
2022-10-11T17:30:52.106Z,14.50
2022-10-11T17:33:19.163Z,14.50
2022-10-11T17:35:46.103Z,14.60
2022-10-11T17:38:13.159Z,14.50
2022-10-11T17:40:40.070Z,14.50
2022-10-11T17:43:09.326Z,14.40
2022-10-11T17:45:36.287Z,14.40
2022-10-11T17:48:05.889Z,14.40
2022-10-11T17:50:33.102Z,14.40
2022-10-11T17:53:00.042Z,14.40
2022-10-11T17:55:27.066Z,14.40
2022-10-11T17:57:54.084Z,14.40
2022-10-11T18:00:21.170Z,14.60
2022-10-11T18:02:50.496Z,14.70
2022-10-11T18:05:22.239Z,14.70
2022-10-11T18:07:55.195Z,14.80
2022-10-11T18:10:25.026Z,14.70
2022-10-11T18:12:55.043Z,14.60
2022-10-11T18:15:22.032Z,14.60
2022-10-11T18:17:51.355Z,14.60
2022-10-11T18:20:18.385Z,14.60
2022-10-11T18:22:45.383Z,14.60
2022-10-11T18:25:15.016Z,14.60
2022-10-11T18:27:44.079Z,14.40
2022-10-11T18:30:18.348Z,14.40
2022-10-11T18:32:50.663Z,14.40
2022-10-11T18:35:22.301Z,14.40
2022-10-11T18:38:00.899Z,14.40
2022-10-11T18:40:31.011Z,14.40
2022-10-11T18:43:00.592Z,14.40
2022-10-11T18:45:32.131Z,14.40
2022-10-11T18:47:59.035Z,14.40
2022-10-11T18:50:28.612Z,14.40
2022-10-11T18:52:57.924Z,14.40
2022-10-11T18:55:24.947Z,14.40
2022-10-11T18:57:51.987Z,14.40
2022-10-11T19:00:39.798Z,14.30
2022-10-11T19:03:07.099Z,14.30
2022-10-11T19:05:34.136Z,14.20
2022-10-11T19:08:01.208Z,14.20
2022-10-11T19:10:33.012Z,14.20
2022-10-11T19:13:02.535Z,14.10
2022-10-11T19:15:29.525Z,14.10
2022-10-11T19:17:58.957Z,14.00
2022-10-11T19:20:25.940Z,13.80
2022-10-11T19:22:52.995Z,13.70
2022-10-11T19:25:24.519Z,13.60
2022-10-11T19:27:51.601Z,13.50
2022-10-11T19:30:21.984Z,13.40
2022-10-11T19:32:51.569Z,13.30
2022-10-11T19:35:20.049Z,13.30
2022-10-11T19:37:47.224Z,13.30
2022-10-11T19:40:16.907Z,13.30
2022-10-11T19:42:44.026Z,13.30
2022-10-11T19:45:11.181Z,13.50
2022-10-11T19:47:38.182Z,13.60
2022-10-11T19:50:05.568Z,13.70
2022-10-11T19:52:32.804Z,13.80
2022-10-11T19:55:00.036Z,13.80
2022-10-11T19:57:31.972Z,13.90
2022-10-11T20:00:01.330Z,14.00
2022-10-11T20:02:28.384Z,14.00
2022-10-11T20:04:55.652Z,14.10
2022-10-11T20:07:25.003Z,14.10
2022-10-11T20:09:55.059Z,14.10
2022-10-11T20:12:22.242Z,14.10
2022-10-11T20:14:52.197Z,14.10
2022-10-11T20:17:19.233Z,14.10
2022-10-11T20:19:46.355Z,14.10
2022-10-11T20:22:15.892Z,14.10
2022-10-11T20:24:45.314Z,14.10
2022-10-11T20:27:12.550Z,14.10
2022-10-11T20:29:41.726Z,14.10
2022-10-11T20:32:11.241Z,14.10
2022-10-11T20:34:40.537Z,14.10
2022-10-11T20:37:07.503Z,14.00
2022-10-11T20:39:34.547Z,14.00
2022-10-11T20:42:01.608Z,13.90
2022-10-11T20:44:30.787Z,13.90
2022-10-11T20:47:03.860Z,13.90
2022-10-11T20:49:33.538Z,13.90
2022-10-11T20:52:00.545Z,13.80
2022-10-11T20:54:30.825Z,13.90
2022-10-11T20:56:59.231Z,13.90
2022-10-11T20:59:26.863Z,13.90
2022-10-11T21:01:54.269Z,13.90
2022-10-11T21:04:23.779Z,13.90
2022-10-11T21:06:53.356Z,13.90
2022-10-11T21:09:20.560Z,13.90
2022-10-11T21:11:49.532Z,13.80
2022-10-11T21:14:17.252Z,13.80
2022-10-11T21:16:44.500Z,13.80
2022-10-11T21:19:15.118Z,13.70
2022-10-11T21:21:42.826Z,13.80
2022-10-11T21:24:10.131Z,13.80
2022-10-11T21:26:37.021Z,13.70
2022-10-11T21:29:06.280Z,13.70
2022-10-11T21:31:35.691Z,13.60
2022-10-11T21:34:05.011Z,13.60
2022-10-11T21:36:34.642Z,13.60
2022-10-11T21:39:01.643Z,13.60
2022-10-11T21:41:31.345Z,13.50
2022-10-11T21:44:01.707Z,13.50
2022-10-11T21:46:47.950Z,13.50
2022-10-11T21:49:19.298Z,13.60
2022-10-11T21:51:46.077Z,13.70
2022-10-11T21:54:13.082Z,13.70
2022-10-11T21:56:39.985Z,13.70
