createdAt,value
2022-11-23T00:01:36.224Z,4.78
2022-11-23T00:04:10.548Z,4.65
2022-11-23T00:06:38.516Z,4.13
2022-11-23T00:09:06.690Z,4.82
2022-11-23T00:11:37.582Z,5.03
2022-11-23T00:14:05.961Z,5.18
2022-11-23T00:16:33.864Z,4.70
2022-11-23T00:19:02.758Z,4.60
2022-11-23T00:21:33.319Z,4.97
2022-11-23T00:24:01.617Z,5.20
2022-11-23T00:26:29.469Z,5.03
2022-11-23T00:28:57.409Z,4.90
2022-11-23T00:31:28.529Z,5.05
2022-11-23T00:33:57.461Z,5.13
2022-11-23T00:36:26.979Z,5.18
2022-11-23T00:38:55.335Z,5.35
2022-11-23T00:41:25.844Z,5.85
2022-11-23T00:43:53.916Z,5.90
2022-11-23T00:46:23.429Z,5.13
2022-11-23T00:48:53.555Z,5.95
2022-11-23T00:51:28.501Z,5.93
2022-11-23T00:53:56.896Z,6.57
2022-11-23T00:56:27.537Z,6.45
2022-11-23T00:58:56.822Z,6.47
2022-11-23T01:01:31.131Z,6.78
2022-11-23T01:04:00.332Z,6.53
2022-11-23T01:06:36.170Z,7.53
2022-11-23T01:09:08.589Z,7.57
2022-11-23T01:11:37.601Z,7.28
2022-11-23T01:14:05.542Z,8.13
2022-11-23T01:16:38.872Z,8.65
2022-11-23T01:19:17.160Z,8.80
2022-11-23T01:21:48.195Z,8.45
2022-11-23T01:24:21.822Z,9.63
2022-11-23T01:26:54.176Z,8.85
2022-11-23T01:29:23.449Z,9.65
2022-11-23T01:31:51.331Z,9.30
2022-11-23T01:34:19.325Z,9.85
2022-11-23T01:36:47.333Z,10.20
2022-11-23T01:39:15.111Z,10.40
2022-11-23T01:41:45.447Z,10.27
2022-11-23T01:44:30.235Z,11.32
2022-11-23T01:47:00.822Z,11.00
2022-11-23T01:49:33.769Z,11.02
2022-11-23T01:52:07.382Z,10.93
2022-11-23T01:54:40.144Z,11.18
2022-11-23T01:57:17.298Z,11.20
2022-11-23T01:59:47.082Z,9.48
2022-11-23T02:02:16.342Z,11.20
2022-11-23T02:04:49.205Z,10.05
2022-11-23T02:07:18.735Z,10.93
2022-11-23T02:09:47.861Z,10.50
2022-11-23T02:12:15.912Z,10.75
2022-11-23T02:14:45.717Z,11.55
2022-11-23T02:17:14.126Z,11.13
2022-11-23T02:20:07.517Z,10.35
2022-11-23T02:23:00.055Z,10.45
2022-11-23T02:25:46.034Z,11.23
2022-11-23T02:28:24.523Z,10.82
2022-11-23T02:30:55.003Z,10.45
2022-11-23T02:33:25.425Z,9.75
2022-11-23T02:35:59.102Z,10.57
2022-11-23T02:38:33.238Z,10.57
2022-11-23T02:43:29.609Z,9.77
2022-11-23T02:46:03.631Z,9.63
2022-11-23T02:48:31.493Z,9.63
2022-11-23T02:50:59.299Z,9.77
2022-11-23T02:53:29.517Z,9.73
2022-11-23T02:55:59.129Z,9.82
2022-11-23T02:58:26.956Z,9.57
2022-11-23T03:00:54.944Z,9.40
2022-11-23T03:03:23.508Z,8.32
2022-11-23T03:05:51.488Z,9.18
2022-11-23T03:08:19.364Z,8.07
2022-11-23T03:10:47.466Z,8.38
2022-11-23T03:13:15.301Z,8.65
2022-11-23T03:15:43.182Z,7.63
2022-11-23T03:18:11.323Z,7.30
2022-11-23T03:20:39.637Z,6.80
2022-11-23T03:23:07.601Z,6.72
2022-11-23T03:25:35.394Z,7.70
2022-11-23T03:28:05.689Z,6.68
2022-11-23T03:30:34.245Z,5.97
2022-11-23T03:33:06.491Z,5.70
2022-11-23T03:35:34.547Z,5.40
2022-11-23T03:38:20.514Z,5.93
2022-11-23T03:40:48.536Z,4.88
2022-11-23T03:43:27.668Z,5.22
2022-11-23T03:45:55.389Z,5.15
2022-11-23T03:48:23.603Z,4.95
2022-11-23T03:50:51.933Z,4.95
2022-11-23T03:53:19.771Z,4.38
2022-11-23T03:55:47.602Z,4.78
2022-11-23T03:58:16.082Z,4.95
2022-11-23T04:00:44.191Z,5.00
2022-11-23T04:03:14.837Z,4.93
2022-11-23T04:06:11.754Z,4.25
2022-11-23T04:09:01.972Z,5.10
2022-11-23T04:11:50.683Z,4.28
2022-11-23T04:14:19.878Z,4.50
2022-11-23T04:16:48.965Z,4.13
2022-11-23T04:19:17.062Z,4.55
2022-11-23T04:21:44.962Z,4.75
2022-11-23T04:24:14.407Z,4.15
2022-11-23T04:26:43.608Z,4.20
2022-11-23T04:29:12.433Z,3.85
2022-11-23T04:31:45.709Z,3.92
2022-11-23T04:34:16.357Z,4.18
2022-11-23T04:36:44.228Z,4.05
2022-11-23T04:39:13.631Z,4.35
2022-11-23T04:41:52.202Z,4.07
2022-11-23T04:44:21.238Z,4.07
2022-11-23T04:46:52.791Z,3.85
2022-11-23T04:49:21.678Z,3.60
2022-11-23T04:51:49.616Z,3.58
2022-11-23T04:54:19.941Z,3.85
2022-11-23T04:56:54.214Z,3.33
2022-11-23T04:59:23.045Z,4.10
2022-11-23T05:01:52.394Z,3.90
2022-11-23T05:04:46.480Z,3.70
2022-11-23T05:07:17.018Z,3.00
2022-11-23T05:09:50.233Z,3.95
2022-11-23T05:12:19.807Z,3.92
2022-11-23T05:14:47.817Z,3.50
2022-11-23T05:17:21.377Z,4.00
2022-11-23T05:19:51.430Z,3.50
2022-11-23T05:22:19.343Z,4.20
2022-11-23T05:24:48.274Z,3.72
2022-11-23T05:27:19.908Z,3.88
2022-11-23T05:29:47.774Z,3.70
2022-11-23T05:32:18.424Z,3.17
2022-11-23T05:34:46.369Z,3.40
2022-11-23T05:37:16.752Z,3.25
2022-11-23T05:39:54.375Z,3.58
2022-11-23T05:42:23.269Z,3.10
2022-11-23T05:44:52.939Z,3.58
2022-11-23T05:47:26.372Z,3.10
2022-11-23T05:49:54.382Z,3.45
2022-11-23T05:52:26.741Z,4.15
2022-11-23T05:54:54.610Z,2.90
2022-11-23T05:57:22.480Z,3.17
2022-11-23T05:59:51.556Z,2.88
2022-11-23T06:02:23.758Z,2.95
2022-11-23T06:04:56.456Z,2.70
2022-11-23T06:07:35.993Z,2.85
2022-11-23T06:10:08.983Z,2.97
2022-11-23T06:12:40.584Z,2.67
2022-11-23T06:15:13.440Z,2.28
2022-11-23T06:17:41.876Z,2.38
2022-11-23T06:20:15.264Z,2.67
2022-11-23T06:22:53.771Z,2.67
2022-11-23T06:25:23.801Z,2.90
2022-11-23T06:28:07.735Z,2.22
2022-11-23T06:30:42.472Z,2.33
2022-11-23T06:33:10.415Z,2.85
2022-11-23T06:35:56.240Z,2.85
2022-11-23T06:38:26.712Z,2.22
2022-11-23T06:41:09.019Z,2.60
2022-11-23T06:43:36.875Z,2.53
2022-11-23T06:46:09.506Z,2.30
2022-11-23T06:48:44.729Z,2.33
2022-11-23T06:51:15.043Z,2.80
2022-11-23T06:53:44.013Z,2.60
2022-11-23T06:56:13.921Z,2.35
2022-11-23T06:58:46.966Z,2.80
2022-11-23T07:01:19.642Z,2.78
2022-11-23T07:04:05.650Z,2.95
2022-11-23T07:06:42.025Z,3.63
2022-11-23T07:09:19.480Z,2.97
2022-11-23T07:12:04.587Z,2.58
2022-11-23T07:14:32.462Z,3.20
2022-11-23T07:17:01.401Z,2.40
2022-11-23T07:19:29.692Z,2.80
2022-11-23T07:21:59.861Z,2.95
2022-11-23T07:24:28.560Z,3.10
2022-11-23T07:26:57.617Z,3.40
2022-11-23T07:29:25.510Z,2.92
2022-11-23T07:31:53.436Z,2.80
2022-11-23T07:34:24.527Z,2.88
2022-11-23T07:36:52.638Z,2.72
2022-11-23T07:39:28.502Z,2.80
2022-11-23T07:42:31.585Z,3.20
2022-11-23T07:44:56.498Z,2.13
2022-11-23T07:47:24.439Z,3.00
2022-11-23T07:49:52.303Z,2.65
2022-11-23T07:52:20.119Z,2.70
2022-11-23T07:54:48.104Z,2.78
2022-11-23T07:57:15.977Z,2.90
2022-11-23T07:59:43.982Z,3.05
2022-11-23T08:02:14.808Z,2.67
2022-11-23T08:04:42.916Z,3.00
2022-11-23T08:07:10.879Z,2.80
2022-11-23T08:09:38.884Z,3.08
2022-11-23T08:12:07.147Z,2.28
2022-11-23T08:14:35.530Z,2.83
2022-11-23T08:17:04.066Z,2.97
2022-11-23T08:19:31.903Z,2.45
2022-11-23T08:21:59.658Z,1.77
2022-11-23T08:24:27.550Z,2.05
2022-11-23T08:26:56.006Z,2.20
2022-11-23T08:29:23.970Z,2.50
2022-11-23T08:31:52.159Z,2.47
2022-11-23T08:34:20.240Z,2.13
2022-11-23T08:36:50.841Z,2.78
2022-11-23T08:39:19.362Z,2.33
2022-11-23T08:41:47.303Z,3.30
2022-11-23T08:44:15.131Z,2.53
2022-11-23T08:46:43.030Z,2.75
2022-11-23T08:49:10.927Z,2.80
2022-11-23T08:51:38.823Z,2.60
2022-11-23T08:54:06.623Z,2.92
2022-11-23T08:56:34.738Z,2.55
2022-11-23T08:59:02.766Z,2.17
2022-11-23T09:01:31.820Z,2.17
2022-11-23T09:03:59.712Z,2.28
2022-11-23T09:06:29.227Z,3.22
2022-11-23T09:08:57.319Z,3.45
2022-11-23T09:11:26.337Z,2.72
2022-11-23T09:13:54.307Z,2.42
2022-11-23T09:16:22.249Z,2.70
2022-11-23T09:18:50.351Z,2.45
2022-11-23T09:21:18.442Z,2.60
2022-11-23T09:23:46.326Z,2.40
2022-11-23T09:26:14.485Z,2.03
2022-11-23T09:28:44.885Z,2.20
2022-11-23T09:31:12.970Z,2.80
2022-11-23T09:33:40.824Z,2.00
2022-11-23T09:36:09.536Z,1.98
2022-11-23T09:38:56.706Z,2.72
2022-11-23T09:41:59.777Z,2.70
2022-11-23T09:45:00.016Z,2.40
2022-11-23T09:48:06.781Z,2.30
2022-11-23T09:50:56.050Z,3.60
2022-11-23T09:53:45.522Z,1.92
2022-11-23T09:56:28.479Z,1.92
2022-11-23T09:58:59.422Z,1.70
2022-11-23T10:01:27.877Z,2.40
2022-11-23T10:03:56.279Z,2.60
2022-11-23T10:06:35.796Z,2.10
2022-11-23T10:09:40.769Z,1.90
2022-11-23T10:12:38.581Z,2.67
2022-11-23T10:15:42.514Z,1.95
2022-11-23T10:18:19.894Z,1.92
2022-11-23T10:20:51.742Z,1.98
2022-11-23T10:23:40.800Z,1.50
2022-11-23T10:26:19.494Z,2.60
2022-11-23T10:28:49.452Z,2.28
2022-11-23T10:31:20.056Z,2.45
2022-11-23T10:34:10.474Z,1.70
2022-11-23T10:36:42.032Z,2.53
2022-11-23T10:39:24.615Z,1.58
2022-11-23T10:41:59.856Z,1.73
2022-11-23T10:44:38.718Z,1.45
2022-11-23T10:47:06.693Z,2.53
2022-11-23T10:49:36.232Z,2.20
2022-11-23T10:52:07.064Z,1.70
2022-11-23T10:54:36.993Z,1.90
2022-11-23T10:57:28.214Z,2.70
2022-11-23T11:00:01.652Z,1.48
2022-11-23T11:02:30.837Z,2.25
2022-11-23T11:06:07.614Z,1.90
2022-11-23T11:08:33.413Z,1.50
2022-11-23T11:11:01.302Z,1.85
2022-11-23T11:13:44.566Z,2.17
2022-11-23T11:16:21.834Z,2.40
2022-11-23T11:18:49.691Z,1.30
2022-11-23T11:21:24.899Z,2.22
2022-11-23T11:24:06.629Z,2.00
2022-11-23T11:26:38.576Z,1.70
2022-11-23T11:29:10.004Z,2.38
2022-11-23T11:32:00.226Z,2.00
2022-11-23T11:34:43.743Z,1.60
2022-11-23T11:37:47.003Z,1.42
2022-11-23T11:40:30.768Z,0.90
2022-11-23T11:43:22.865Z,1.50
2022-11-23T11:46:27.608Z,1.33
2022-11-23T11:48:55.363Z,1.50
2022-11-23T11:51:28.013Z,1.40
2022-11-23T11:54:19.661Z,1.77
2022-11-23T11:56:52.246Z,1.58
2022-11-23T11:59:28.926Z,1.80
2022-11-23T12:02:04.079Z,1.38
2022-11-23T12:04:36.378Z,1.85
2022-11-23T12:07:15.770Z,1.77
2022-11-23T12:09:47.075Z,1.50
2022-11-23T12:12:25.214Z,2.13
2022-11-23T12:14:57.878Z,1.45
2022-11-23T12:17:33.451Z,1.70
2022-11-23T12:20:32.424Z,1.38
2022-11-23T12:23:19.884Z,1.02
2022-11-23T12:26:04.480Z,1.70
2022-11-23T12:28:58.792Z,1.52
2022-11-23T12:31:47.365Z,1.50
2022-11-23T12:34:33.308Z,1.35
2022-11-23T12:37:11.427Z,1.25
2022-11-23T12:40:14.208Z,1.25
2022-11-23T12:42:58.831Z,1.58
2022-11-23T12:45:44.970Z,1.60
2022-11-23T12:48:26.136Z,1.30
2022-11-23T12:51:33.512Z,1.20
2022-11-23T12:54:15.526Z,1.30
2022-11-23T12:56:55.531Z,1.20
2022-11-23T12:59:26.446Z,1.30
2022-11-23T13:02:03.933Z,1.42
2022-11-23T13:04:45.490Z,1.10
2022-11-23T13:07:32.743Z,1.08
2022-11-23T13:10:35.343Z,1.20
2022-11-23T13:13:17.809Z,1.20
2022-11-23T13:16:19.938Z,0.70
2022-11-23T13:19:14.710Z,1.40
2022-11-23T13:21:46.905Z,1.17
2022-11-23T13:24:28.554Z,1.10
2022-11-23T13:27:31.299Z,1.30
2022-11-23T13:30:07.383Z,1.35
2022-11-23T13:32:46.011Z,1.30
2022-11-23T13:35:19.678Z,1.25
2022-11-23T13:37:56.496Z,1.20
2022-11-23T13:40:36.593Z,1.10
2022-11-23T13:43:44.122Z,1.30
2022-11-23T13:46:29.003Z,1.20
2022-11-23T13:49:06.357Z,1.30
2022-11-23T13:51:36.023Z,1.10
2022-11-23T13:54:21.356Z,1.30
2022-11-23T13:59:25.334Z,1.60
2022-11-23T14:02:08.786Z,1.38
2022-11-23T14:04:49.588Z,1.25
2022-11-23T14:07:43.375Z,1.50
2022-11-23T14:10:24.095Z,1.65
2022-11-23T14:13:01.048Z,1.42
2022-11-23T14:15:42.748Z,1.30
2022-11-23T14:18:30.273Z,1.67
2022-11-23T14:21:42.577Z,1.77
2022-11-23T14:24:47.562Z,1.40
2022-11-23T14:27:48.445Z,1.70
2022-11-23T14:30:41.663Z,1.45
2022-11-23T14:33:45.676Z,1.40
2022-11-23T14:36:32.801Z,1.65
2022-11-23T14:39:33.716Z,1.30
2022-11-23T14:42:05.178Z,1.35
2022-11-23T14:44:38.687Z,1.40
2022-11-23T14:47:09.356Z,1.48
2022-11-23T14:49:47.795Z,1.40
2022-11-23T14:52:19.561Z,1.50
2022-11-23T14:54:52.903Z,1.42
2022-11-23T14:57:24.399Z,1.48
2022-11-23T15:00:03.875Z,1.20
2022-11-23T15:02:55.380Z,1.30
2022-11-23T15:05:32.892Z,1.80
2022-11-23T15:08:24.791Z,1.45
2022-11-23T15:10:58.626Z,1.75
2022-11-23T15:13:29.298Z,2.10
2022-11-23T15:15:58.320Z,1.30
2022-11-23T15:18:31.699Z,1.45
2022-11-23T15:21:11.035Z,1.73
2022-11-23T15:23:44.749Z,2.13
2022-11-23T15:26:46.032Z,1.63
2022-11-23T15:29:31.079Z,2.17
2022-11-23T15:32:22.866Z,2.22
2022-11-23T15:34:49.263Z,2.28
2022-11-23T15:37:18.524Z,2.38
2022-11-23T15:39:47.621Z,2.33
2022-11-23T15:42:21.604Z,2.17
2022-11-23T15:44:51.868Z,2.60
2022-11-23T15:47:38.605Z,2.55
2022-11-23T15:50:10.579Z,2.28
2022-11-23T15:52:38.750Z,2.60
2022-11-23T15:55:13.624Z,1.98
2022-11-23T15:57:42.819Z,1.83
2022-11-23T16:00:24.941Z,2.42
2022-11-23T16:02:53.389Z,1.92
2022-11-23T16:05:23.714Z,1.58
2022-11-23T16:07:59.974Z,1.98
2022-11-23T16:10:30.312Z,2.10
2022-11-23T16:13:00.537Z,2.05
2022-11-23T16:15:34.155Z,1.90
2022-11-23T16:18:04.405Z,2.00
2022-11-23T16:20:32.997Z,2.42
2022-11-23T16:23:01.574Z,2.50
2022-11-23T16:25:34.219Z,2.30
2022-11-23T16:28:04.777Z,3.75
2022-11-23T16:30:48.899Z,3.40
2022-11-23T16:33:19.048Z,3.85
2022-11-23T16:35:48.004Z,3.80
2022-11-23T16:38:16.010Z,2.17
2022-11-23T16:40:44.864Z,2.50
2022-11-23T16:43:14.338Z,2.50
2022-11-23T16:45:45.485Z,1.65
2022-11-23T16:48:25.433Z,2.08
2022-11-23T16:50:57.315Z,2.67
2022-11-23T16:53:47.240Z,1.95
2022-11-23T16:56:24.563Z,2.42
2022-11-23T16:58:55.608Z,2.70
2022-11-23T17:01:28.503Z,2.88
2022-11-23T17:03:56.504Z,2.50
2022-11-23T17:06:24.458Z,2.33
2022-11-23T17:09:00.578Z,2.00
2022-11-23T17:11:38.588Z,2.60
2022-11-23T17:14:06.821Z,2.78
2022-11-23T17:16:35.256Z,2.75
2022-11-23T17:19:03.377Z,2.88
2022-11-23T17:21:31.384Z,2.53
2022-11-23T17:23:59.433Z,2.88
2022-11-23T17:26:39.617Z,2.50
2022-11-23T17:29:16.812Z,3.78
2022-11-23T17:31:48.241Z,3.20
2022-11-23T17:34:16.666Z,4.00
2022-11-23T17:36:46.340Z,3.17
2022-11-23T17:39:25.285Z,2.85
2022-11-23T17:41:53.352Z,5.28
2022-11-23T17:44:21.313Z,5.68
2022-11-23T17:47:00.513Z,4.70
2022-11-23T17:49:28.628Z,4.47
2022-11-23T17:51:56.940Z,4.63
2022-11-23T17:54:24.887Z,4.60
2022-11-23T17:56:52.845Z,5.03
2022-11-23T17:59:20.797Z,6.45
2022-11-23T18:01:49.265Z,6.10
2022-11-23T18:04:17.399Z,5.03
2022-11-23T18:06:45.431Z,4.75
2022-11-23T18:09:13.455Z,4.78
2022-11-23T18:11:41.572Z,4.50
2022-11-23T18:14:09.885Z,4.95
2022-11-23T18:16:38.062Z,5.28
2022-11-23T18:19:06.089Z,5.07
2022-11-23T18:21:34.213Z,4.57
2022-11-23T18:24:04.664Z,3.92
2022-11-23T18:26:32.859Z,5.60
2022-11-23T18:29:01.594Z,5.22
2022-11-23T18:31:29.657Z,5.75
2022-11-23T18:33:57.918Z,6.07
2022-11-23T18:36:25.969Z,6.15
2022-11-23T18:38:57.009Z,5.55
2022-11-23T18:41:25.078Z,4.97
2022-11-23T18:43:53.584Z,5.68
2022-11-23T18:46:22.536Z,5.80
2022-11-23T18:48:51.754Z,5.55
2022-11-23T18:51:20.227Z,4.55
2022-11-23T18:53:50.171Z,4.53
2022-11-23T18:56:19.559Z,5.47
2022-11-23T18:58:48.043Z,5.38
2022-11-23T19:01:23.797Z,5.75
2022-11-23T19:03:53.344Z,5.88
2022-11-23T19:06:25.863Z,5.80
2022-11-23T19:08:54.900Z,5.35
2022-11-23T19:11:25.450Z,6.00
2022-11-23T19:13:55.620Z,6.10
2022-11-23T19:16:26.366Z,6.07
2022-11-23T19:18:59.692Z,6.07
2022-11-23T19:21:30.292Z,6.50
2022-11-23T19:24:00.143Z,6.53
2022-11-23T19:26:29.441Z,7.53
2022-11-23T19:28:58.369Z,6.72
2022-11-23T19:31:34.998Z,6.40
2022-11-23T19:34:05.952Z,7.22
2022-11-23T19:36:38.551Z,7.30
2022-11-23T19:39:08.470Z,7.10
2022-11-23T19:41:37.008Z,7.18
2022-11-23T19:44:09.390Z,7.45
2022-11-23T19:46:37.784Z,7.30
2022-11-23T19:49:05.843Z,7.85
2022-11-23T19:51:34.320Z,8.02
2022-11-23T19:54:02.184Z,7.78
2022-11-23T19:56:30.701Z,7.25
2022-11-23T19:59:00.834Z,7.22
2022-11-23T20:01:33.853Z,6.63
2022-11-23T20:04:08.650Z,7.65
2022-11-23T20:06:42.647Z,7.72
2022-11-23T20:09:16.988Z,7.43
2022-11-23T20:11:49.435Z,7.30
2022-11-23T20:14:19.105Z,7.13
2022-11-23T20:16:49.200Z,7.13
2022-11-23T20:19:17.456Z,6.70
2022-11-23T20:21:45.444Z,7.35
2022-11-23T20:24:15.001Z,6.82
2022-11-23T20:26:43.720Z,6.80
2022-11-23T20:29:18.756Z,7.45
2022-11-23T20:34:26.134Z,6.43
2022-11-23T20:36:54.531Z,7.43
2022-11-23T20:39:22.688Z,7.00
2022-11-23T20:41:50.618Z,6.95
2022-11-23T20:44:19.148Z,6.20
2022-11-23T20:47:01.876Z,6.97
2022-11-23T20:49:31.528Z,6.82
2022-11-23T20:51:59.813Z,7.20
2022-11-23T20:54:28.245Z,7.45
2022-11-23T20:57:00.449Z,6.65
2022-11-23T20:59:29.007Z,6.78
2022-11-23T21:01:57.354Z,6.90
2022-11-23T21:04:25.607Z,6.00
2022-11-23T21:06:56.586Z,6.18
2022-11-23T21:09:32.472Z,6.40
2022-11-23T21:12:28.915Z,6.53
2022-11-23T21:14:56.880Z,6.03
2022-11-23T21:17:24.858Z,6.15
2022-11-23T21:19:53.023Z,5.82
2022-11-23T21:22:21.038Z,6.00
2022-11-23T21:24:48.886Z,5.40
2022-11-23T21:27:17.366Z,5.60
2022-11-23T21:29:45.445Z,5.22
2022-11-23T21:32:16.429Z,5.28
2022-11-23T21:34:44.690Z,4.57
2022-11-23T21:37:13.537Z,5.82
2022-11-23T21:39:41.995Z,4.68
2022-11-23T21:42:10.188Z,5.22
2022-11-23T21:44:38.690Z,5.13
2022-11-23T21:47:06.734Z,5.00
2022-11-23T21:49:34.687Z,4.55
2022-11-23T21:52:02.715Z,4.63
2022-11-23T21:54:30.567Z,5.20
2022-11-23T21:56:58.547Z,5.80
2022-11-23T21:59:26.389Z,5.03
2022-11-23T22:01:57.126Z,5.85
2022-11-23T22:04:25.394Z,4.75
2022-11-23T22:06:53.438Z,5.25
2022-11-23T22:09:21.343Z,4.78
2022-11-23T22:11:49.459Z,4.55
2022-11-23T22:14:19.538Z,5.13
2022-11-23T22:16:49.798Z,4.65
2022-11-23T22:19:18.948Z,4.82
2022-11-23T22:21:47.764Z,4.70
2022-11-23T22:24:18.419Z,4.65
2022-11-23T22:26:47.940Z,4.82
2022-11-23T22:29:16.355Z,4.75
2022-11-23T22:31:44.703Z,4.00
2022-11-23T22:34:14.041Z,4.43
2022-11-23T22:36:42.077Z,4.50
2022-11-23T22:39:10.354Z,4.05
2022-11-23T22:41:39.365Z,4.35
2022-11-23T22:44:10.016Z,4.28
2022-11-23T22:46:39.359Z,3.88
2022-11-23T22:49:07.634Z,3.65
2022-11-23T22:51:35.687Z,4.72
2022-11-23T22:54:03.769Z,3.47
2022-11-23T22:56:31.697Z,3.72
2022-11-23T22:59:00.071Z,3.22
2022-11-23T23:01:30.696Z,3.58
2022-11-23T23:04:01.417Z,3.85
2022-11-23T23:06:34.480Z,3.75
2022-11-23T23:09:04.783Z,3.50
2022-11-23T23:11:33.861Z,3.95
2022-11-23T23:14:01.921Z,3.90
2022-11-23T23:16:30.386Z,3.00
2022-11-23T23:18:59.436Z,4.18
2022-11-23T23:21:28.977Z,4.03
2022-11-23T23:23:59.499Z,3.38
2022-11-23T23:26:28.492Z,4.22
2022-11-23T23:28:58.125Z,3.72
2022-11-23T23:31:26.872Z,4.53
2022-11-23T23:33:54.924Z,2.97
2022-11-23T23:36:24.047Z,3.47
2022-11-23T23:38:52.634Z,4.32
2022-11-23T23:41:21.030Z,3.30
2022-11-23T23:43:49.050Z,4.07
2022-11-23T23:46:17.409Z,3.45
2022-11-23T23:48:45.606Z,3.63
2022-11-23T23:51:22.281Z,4.55
2022-11-23T23:53:51.258Z,3.65
2022-11-23T23:56:27.658Z,4.30
2022-11-23T23:58:59.857Z,3.60
