createdAt,value
2023-01-07T00:01:45.247Z,3.72
2023-01-07T00:04:15.367Z,4.35
2023-01-07T00:06:45.022Z,4.13
2023-01-07T00:09:16.320Z,6.28
2023-01-07T00:11:45.696Z,5.10
2023-01-07T00:14:15.160Z,4.03
2023-01-07T00:16:43.720Z,3.33
2023-01-07T00:19:14.290Z,3.67
2023-01-07T00:21:42.352Z,4.20
2023-01-07T00:24:11.625Z,3.90
2023-01-07T00:26:40.314Z,3.78
2023-01-07T00:29:09.798Z,3.72
2023-01-07T00:31:38.966Z,4.18
2023-01-07T00:34:10.204Z,3.85
2023-01-07T00:36:43.124Z,3.60
2023-01-07T00:39:14.753Z,3.63
2023-01-07T00:42:04.317Z,4.30
2023-01-07T00:44:37.624Z,3.30
2023-01-07T00:47:05.402Z,3.47
2023-01-07T00:49:33.057Z,3.42
2023-01-07T00:52:00.715Z,3.40
2023-01-07T00:54:28.415Z,3.45
2023-01-07T00:56:56.047Z,3.97
2023-01-07T00:59:25.398Z,3.30
2023-01-07T01:01:54.449Z,3.55
2023-01-07T01:04:22.166Z,3.85
2023-01-07T01:06:52.335Z,3.42
2023-01-07T01:09:22.255Z,3.47
2023-01-07T01:11:49.893Z,3.03
2023-01-07T01:14:17.579Z,2.90
2023-01-07T01:16:45.204Z,2.90
2023-01-07T01:19:17.191Z,2.78
2023-01-07T01:21:44.895Z,3.28
2023-01-07T01:24:12.591Z,3.33
2023-01-07T01:26:40.268Z,3.97
2023-01-07T01:29:07.953Z,3.42
2023-01-07T01:31:35.631Z,3.50
2023-01-07T01:34:03.819Z,3.45
2023-01-07T01:36:32.929Z,3.10
2023-01-07T01:39:00.578Z,3.17
2023-01-07T01:41:29.136Z,3.70
2023-01-07T01:43:56.854Z,2.97
2023-01-07T01:46:32.107Z,3.75
2023-01-07T01:49:03.415Z,3.40
2023-01-07T01:51:37.002Z,2.80
2023-01-07T01:54:07.614Z,2.70
2023-01-07T01:56:39.464Z,2.67
2023-01-07T01:59:10.932Z,2.90
2023-01-07T02:01:41.848Z,3.15
2023-01-07T02:04:12.117Z,3.22
2023-01-07T02:06:45.861Z,3.05
2023-01-07T02:09:14.191Z,3.10
2023-01-07T02:11:53.069Z,2.88
2023-01-07T02:14:36.501Z,3.55
2023-01-07T02:17:12.497Z,3.20
2023-01-07T02:20:20.955Z,3.20
2023-01-07T02:23:12.517Z,2.78
2023-01-07T02:26:02.346Z,3.00
2023-01-07T02:28:47.969Z,2.92
2023-01-07T02:31:36.996Z,2.90
2023-01-07T02:34:13.547Z,2.90
2023-01-07T02:36:50.900Z,2.92
2023-01-07T02:39:36.931Z,3.17
2023-01-07T02:42:14.552Z,3.15
2023-01-07T02:44:46.551Z,2.72
2023-01-07T02:47:17.981Z,2.75
2023-01-07T02:49:50.155Z,2.50
2023-01-07T02:52:20.369Z,3.13
2023-01-07T02:54:53.183Z,3.50
2023-01-07T02:57:59.214Z,2.88
2023-01-07T03:00:56.979Z,2.97
2023-01-07T03:03:34.781Z,2.88
2023-01-07T03:06:15.967Z,3.03
2023-01-07T03:08:52.966Z,2.70
2023-01-07T03:11:24.466Z,2.92
2023-01-07T03:14:01.873Z,2.95
2023-01-07T03:16:35.983Z,2.88
2023-01-07T03:19:09.807Z,3.00
2023-01-07T03:21:40.138Z,2.78
2023-01-07T03:24:09.542Z,2.95
2023-01-07T03:26:41.028Z,2.40
2023-01-07T03:29:12.261Z,3.03
2023-01-07T03:31:48.484Z,3.00
2023-01-07T03:34:20.747Z,2.80
2023-01-07T03:36:53.929Z,2.75
2023-01-07T03:39:25.342Z,2.97
2023-01-07T03:42:11.257Z,2.47
2023-01-07T03:47:07.969Z,2.60
2023-01-07T03:49:38.672Z,2.47
2023-01-07T03:52:07.934Z,2.10
2023-01-07T03:54:35.607Z,2.30
2023-01-07T03:57:03.256Z,2.92
2023-01-07T03:59:30.917Z,2.22
2023-01-07T04:01:58.709Z,2.33
2023-01-07T04:04:26.510Z,2.53
2023-01-07T04:06:54.296Z,2.30
2023-01-07T04:09:23.254Z,2.17
2023-01-07T04:11:50.982Z,2.13
2023-01-07T04:14:18.608Z,1.90
2023-01-07T04:16:46.305Z,2.55
2023-01-07T04:19:14.097Z,2.10
2023-01-07T04:21:41.751Z,2.00
2023-01-07T04:24:09.734Z,2.30
2023-01-07T04:26:38.761Z,1.95
2023-01-07T04:29:06.439Z,2.00
2023-01-07T04:31:34.237Z,2.03
2023-01-07T04:34:01.901Z,2.10
2023-01-07T04:36:30.110Z,2.00
2023-01-07T04:38:57.733Z,2.17
2023-01-07T04:41:25.493Z,2.30
2023-01-07T04:43:54.536Z,2.10
2023-01-07T04:46:22.193Z,2.10
2023-01-07T04:48:49.871Z,2.30
2023-01-07T04:51:17.598Z,2.20
2023-01-07T04:53:45.220Z,2.38
2023-01-07T04:56:12.907Z,2.13
2023-01-07T04:58:43.769Z,2.53
2023-01-07T05:01:14.228Z,2.25
2023-01-07T05:03:41.905Z,2.33
2023-01-07T05:06:10.072Z,2.00
2023-01-07T05:08:37.682Z,2.60
2023-01-07T05:11:05.534Z,2.13
2023-01-07T05:13:36.225Z,2.00
2023-01-07T05:16:04.073Z,2.10
2023-01-07T05:18:33.079Z,1.80
2023-01-07T05:21:00.721Z,2.10
2023-01-07T05:23:28.387Z,2.15
2023-01-07T05:25:56.131Z,1.83
2023-01-07T05:28:23.884Z,2.08
2023-01-07T05:30:51.587Z,2.03
2023-01-07T05:33:19.222Z,2.00
2023-01-07T05:35:49.897Z,2.00
2023-01-07T05:38:17.622Z,1.80
2023-01-07T05:40:49.618Z,2.35
2023-01-07T05:43:18.111Z,2.00
2023-01-07T05:45:46.559Z,1.80
2023-01-07T05:48:15.239Z,1.80
2023-01-07T05:50:42.945Z,2.13
2023-01-07T05:53:11.987Z,1.77
2023-01-07T05:55:43.103Z,1.95
2023-01-07T05:58:10.807Z,1.65
2023-01-07T06:00:38.563Z,1.95
2023-01-07T06:03:08.415Z,2.20
2023-01-07T06:05:36.093Z,1.88
2023-01-07T06:08:03.830Z,2.03
2023-01-07T06:10:32.905Z,1.83
2023-01-07T06:13:02.126Z,1.85
2023-01-07T06:15:30.171Z,2.30
2023-01-07T06:17:58.267Z,2.13
2023-01-07T06:20:26.213Z,1.95
2023-01-07T06:22:54.281Z,2.05
2023-01-07T06:25:21.953Z,2.08
2023-01-07T06:27:50.915Z,1.85
2023-01-07T06:30:18.583Z,1.70
2023-01-07T06:32:46.244Z,1.90
2023-01-07T06:35:13.878Z,2.20
2023-01-07T06:37:42.306Z,2.03
2023-01-07T06:40:11.997Z,1.90
2023-01-07T06:42:39.707Z,2.00
2023-01-07T06:45:09.763Z,2.40
2023-01-07T06:47:37.432Z,2.15
2023-01-07T06:50:05.461Z,2.10
2023-01-07T06:52:35.999Z,2.05
2023-01-07T06:55:04.031Z,2.35
2023-01-07T06:57:31.704Z,2.03
2023-01-07T06:59:59.341Z,1.98
2023-01-07T07:02:29.680Z,2.03
2023-01-07T07:04:57.526Z,2.00
2023-01-07T07:07:25.519Z,2.10
2023-01-07T07:09:53.195Z,2.22
2023-01-07T07:12:20.998Z,1.90
2023-01-07T07:14:51.669Z,2.30
2023-01-07T07:17:19.358Z,1.98
2023-01-07T07:19:48.359Z,2.63
2023-01-07T07:22:16.068Z,2.55
2023-01-07T07:24:43.688Z,2.10
2023-01-07T07:27:11.485Z,2.30
2023-01-07T07:29:39.192Z,2.50
2023-01-07T07:32:07.016Z,2.45
2023-01-07T07:34:36.018Z,2.72
2023-01-07T07:37:05.236Z,2.50
2023-01-07T07:39:33.663Z,2.60
2023-01-07T07:42:03.644Z,2.40
2023-01-07T07:44:31.961Z,2.50
2023-01-07T07:46:59.652Z,2.30
2023-01-07T07:49:27.296Z,2.75
2023-01-07T07:51:54.980Z,2.13
2023-01-07T07:54:24.167Z,2.38
2023-01-07T07:56:51.842Z,2.60
2023-01-07T07:59:19.969Z,2.70
2023-01-07T08:01:47.820Z,2.80
2023-01-07T08:04:15.527Z,2.45
2023-01-07T08:06:43.219Z,2.70
2023-01-07T08:09:10.870Z,3.15
2023-01-07T08:11:39.908Z,2.80
2023-01-07T08:14:07.541Z,2.80
2023-01-07T08:16:35.277Z,2.63
2023-01-07T08:19:03.047Z,2.38
2023-01-07T08:21:30.738Z,2.70
2023-01-07T08:23:58.371Z,2.78
2023-01-07T08:26:26.043Z,2.78
2023-01-07T08:28:55.181Z,2.75
2023-01-07T08:31:22.890Z,2.13
2023-01-07T08:33:50.584Z,2.88
2023-01-07T08:36:23.007Z,3.38
2023-01-07T08:38:52.406Z,3.50
2023-01-07T08:41:20.723Z,3.35
2023-01-07T08:43:48.355Z,3.47
2023-01-07T08:46:17.614Z,4.38
2023-01-07T08:48:45.358Z,4.75
2023-01-07T08:51:13.161Z,4.90
2023-01-07T08:53:40.979Z,4.47
2023-01-07T08:56:09.491Z,4.55
2023-01-07T08:58:41.300Z,5.13
2023-01-07T09:01:09.089Z,4.90
2023-01-07T09:03:39.622Z,4.97
2023-01-07T09:06:07.901Z,5.35
2023-01-07T09:08:37.479Z,5.20
2023-01-07T09:11:05.191Z,4.65
2023-01-07T09:13:32.874Z,5.07
2023-01-07T09:16:00.924Z,4.43
2023-01-07T09:18:30.546Z,4.45
2023-01-07T09:20:59.579Z,4.95
2023-01-07T09:23:27.250Z,4.45
2023-01-07T09:25:54.975Z,3.85
2023-01-07T09:28:22.680Z,5.03
2023-01-07T09:30:50.353Z,3.72
2023-01-07T09:33:18.097Z,3.75
2023-01-07T09:35:45.780Z,4.00
2023-01-07T09:38:14.782Z,3.70
2023-01-07T09:40:44.967Z,3.85
2023-01-07T09:43:18.054Z,4.18
2023-01-07T09:45:50.022Z,3.80
2023-01-07T09:48:22.364Z,4.10
2023-01-07T09:50:56.179Z,4.38
2023-01-07T09:53:28.701Z,4.22
2023-01-07T09:56:11.990Z,4.00
2023-01-07T09:58:42.905Z,4.65
2023-01-07T10:01:24.003Z,3.75
2023-01-07T10:04:13.168Z,3.60
2023-01-07T10:06:45.873Z,3.45
2023-01-07T10:09:28.911Z,2.88
2023-01-07T10:12:03.556Z,3.00
2023-01-07T10:14:48.709Z,2.85
2023-01-07T10:17:30.766Z,2.80
2023-01-07T10:20:03.142Z,3.10
2023-01-07T10:22:35.758Z,3.20
2023-01-07T10:25:13.516Z,2.90
2023-01-07T10:27:46.266Z,2.67
2023-01-07T10:30:20.062Z,3.28
2023-01-07T10:32:51.048Z,2.80
2023-01-07T10:35:21.386Z,2.92
2023-01-07T10:37:50.797Z,2.65
2023-01-07T10:40:31.251Z,3.00
2023-01-07T10:43:02.291Z,2.60
2023-01-07T10:45:42.848Z,3.00
2023-01-07T10:48:37.797Z,2.83
2023-01-07T10:51:18.875Z,2.85
2023-01-07T10:53:57.994Z,2.28
2023-01-07T10:56:31.124Z,2.60
2023-01-07T10:58:58.959Z,2.58
2023-01-07T11:01:29.308Z,2.63
2023-01-07T11:03:58.533Z,2.80
2023-01-07T11:06:35.418Z,2.70
2023-01-07T11:09:08.226Z,2.33
2023-01-07T11:11:38.444Z,3.00
2023-01-07T11:14:13.499Z,2.63
2023-01-07T11:16:51.336Z,2.60
2023-01-07T11:19:21.464Z,2.58
2023-01-07T11:21:51.749Z,2.58
2023-01-07T11:24:33.517Z,2.40
2023-01-07T11:27:06.582Z,2.65
2023-01-07T11:29:39.931Z,2.42
2023-01-07T11:32:18.807Z,2.80
2023-01-07T11:34:56.188Z,2.90
2023-01-07T11:37:36.524Z,2.47
2023-01-07T11:40:22.042Z,2.38
2023-01-07T11:42:53.452Z,2.17
2023-01-07T11:45:23.430Z,2.33
2023-01-07T11:48:08.679Z,2.40
2023-01-07T11:50:39.119Z,2.28
2023-01-07T11:53:22.669Z,2.40
2023-01-07T11:56:01.395Z,2.30
2023-01-07T11:58:33.272Z,2.13
2023-01-07T12:01:14.192Z,2.53
2023-01-07T12:03:44.069Z,1.95
2023-01-07T12:06:19.952Z,1.77
2023-01-07T12:08:57.215Z,1.80
2023-01-07T12:11:31.430Z,2.15
2023-01-07T12:14:07.484Z,2.00
2023-01-07T12:16:36.174Z,2.35
2023-01-07T12:19:19.472Z,1.88
2023-01-07T12:22:02.925Z,1.77
2023-01-07T12:24:58.434Z,2.03
2023-01-07T12:27:36.015Z,2.13
2023-01-07T12:30:25.287Z,1.80
2023-01-07T12:33:04.820Z,1.88
2023-01-07T12:35:37.906Z,1.83
2023-01-07T12:38:12.100Z,9.10
2023-01-07T12:40:44.735Z,1.90
2023-01-07T12:43:15.165Z,1.80
2023-01-07T12:45:49.179Z,2.13
2023-01-07T12:48:23.218Z,2.17
2023-01-07T12:50:54.207Z,2.15
2023-01-07T12:53:28.764Z,2.15
2023-01-07T12:56:01.153Z,1.95
2023-01-07T12:58:41.219Z,2.17
2023-01-07T13:01:26.777Z,2.00
2023-01-07T13:04:06.576Z,1.63
2023-01-07T13:06:44.488Z,2.05
2023-01-07T13:09:30.906Z,2.10
2023-01-07T13:12:41.216Z,1.77
2023-01-07T13:15:15.805Z,2.13
2023-01-07T13:17:44.846Z,2.00
2023-01-07T13:20:14.254Z,2.10
2023-01-07T13:22:48.398Z,1.90
2023-01-07T13:25:35.990Z,2.00
2023-01-07T13:28:38.899Z,1.70
2023-01-07T13:31:34.050Z,1.77
2023-01-07T13:34:16.084Z,1.52
2023-01-07T13:36:49.996Z,1.95
2023-01-07T13:39:33.810Z,1.65
2023-01-07T13:42:19.284Z,1.88
2023-01-07T13:45:10.430Z,2.20
2023-01-07T13:47:45.844Z,2.20
2023-01-07T13:50:26.018Z,2.38
2023-01-07T13:53:01.233Z,1.70
2023-01-07T13:55:41.764Z,1.77
2023-01-07T13:58:43.690Z,1.77
2023-01-07T14:01:13.222Z,2.00
2023-01-07T14:03:46.801Z,1.95
2023-01-07T14:06:47.594Z,1.95
2023-01-07T14:09:34.726Z,1.88
2023-01-07T14:12:31.991Z,1.80
2023-01-07T14:15:36.101Z,1.85
2023-01-07T14:18:35.516Z,2.03
2023-01-07T14:21:16.485Z,1.83
2023-01-07T14:23:59.554Z,1.60
2023-01-07T14:26:34.179Z,1.70
2023-01-07T14:29:22.172Z,2.20
2023-01-07T14:31:51.307Z,1.67
2023-01-07T14:34:22.106Z,2.10
2023-01-07T14:37:15.076Z,1.75
2023-01-07T14:39:45.582Z,1.85
2023-01-07T14:42:43.870Z,1.85
2023-01-07T14:45:49.105Z,2.22
2023-01-07T14:48:34.384Z,1.83
2023-01-07T14:51:32.854Z,2.00
2023-01-07T14:54:22.151Z,1.92
2023-01-07T14:57:06.073Z,2.05
2023-01-07T14:59:52.986Z,2.40
2023-01-07T15:03:06.223Z,2.30
2023-01-07T15:05:55.687Z,2.05
2023-01-07T15:08:44.740Z,1.60
2023-01-07T15:11:52.014Z,2.03
2023-01-07T15:14:48.313Z,1.98
2023-01-07T15:17:17.352Z,2.30
2023-01-07T15:19:45.573Z,1.70
2023-01-07T15:22:31.759Z,1.70
2023-01-07T15:25:07.272Z,1.75
2023-01-07T15:30:18.737Z,1.83
2023-01-07T15:32:54.462Z,1.67
2023-01-07T15:35:25.048Z,1.98
2023-01-07T15:37:52.762Z,1.88
2023-01-07T15:40:23.586Z,2.22
2023-01-07T15:42:53.454Z,2.80
2023-01-07T15:45:24.803Z,2.50
2023-01-07T15:47:52.967Z,2.00
2023-01-07T15:50:27.210Z,1.92
2023-01-07T15:52:56.647Z,2.00
2023-01-07T15:55:26.775Z,2.00
2023-01-07T15:57:59.464Z,1.88
2023-01-07T16:00:28.779Z,2.13
2023-01-07T16:02:57.672Z,2.05
2023-01-07T16:05:26.389Z,2.17
2023-01-07T16:07:56.556Z,2.00
2023-01-07T16:10:26.246Z,2.00
2023-01-07T16:12:57.057Z,3.25
2023-01-07T16:15:31.559Z,2.65
2023-01-07T16:18:01.366Z,2.15
2023-01-07T16:20:32.143Z,1.85
2023-01-07T16:23:19.225Z,2.38
2023-01-07T16:26:04.283Z,3.33
2023-01-07T16:31:17.844Z,3.60
2023-01-07T16:33:47.100Z,11.07
2023-01-07T16:36:17.689Z,11.10
2023-01-07T16:38:46.756Z,9.43
2023-01-07T16:41:21.398Z,4.88
2023-01-07T16:43:49.802Z,3.22
2023-01-07T16:46:23.411Z,2.10
2023-01-07T16:49:29.741Z,2.10
2023-01-07T16:52:06.570Z,1.90
2023-01-07T16:54:37.407Z,2.08
2023-01-07T16:57:07.938Z,1.75
2023-01-07T16:59:38.378Z,1.85
2023-01-07T17:02:24.495Z,2.00
2023-01-07T17:04:52.181Z,1.95
2023-01-07T17:07:24.036Z,2.75
2023-01-07T17:09:54.459Z,2.28
2023-01-07T17:12:29.471Z,2.58
2023-01-07T17:14:57.143Z,2.22
2023-01-07T17:17:30.395Z,2.88
2023-01-07T17:20:14.710Z,3.05
2023-01-07T17:22:43.872Z,3.25
2023-01-07T17:25:13.991Z,2.47
2023-01-07T17:27:45.462Z,2.75
2023-01-07T17:30:18.590Z,2.88
2023-01-07T17:32:50.291Z,3.05
2023-01-07T17:35:20.893Z,3.33
2023-01-07T17:37:49.172Z,2.97
2023-01-07T17:40:17.667Z,2.63
2023-01-07T17:43:04.226Z,2.10
2023-01-07T17:45:31.966Z,1.98
2023-01-07T17:48:01.451Z,2.25
2023-01-07T17:50:38.697Z,2.17
2023-01-07T17:53:06.676Z,2.28
2023-01-07T17:55:36.752Z,2.20
2023-01-07T17:58:04.535Z,2.50
2023-01-07T18:00:33.151Z,2.55
2023-01-07T18:03:02.293Z,2.22
2023-01-07T18:05:29.956Z,2.38
2023-01-07T18:07:57.647Z,2.47
2023-01-07T18:10:49.772Z,2.10
2023-01-07T18:13:16.460Z,2.47
2023-01-07T18:15:44.130Z,2.50
2023-01-07T18:18:13.156Z,2.40
2023-01-07T18:20:40.829Z,2.60
2023-01-07T18:23:10.193Z,2.22
2023-01-07T18:25:38.295Z,2.20
2023-01-07T18:28:06.070Z,2.22
2023-01-07T18:30:36.499Z,2.45
2023-01-07T18:33:04.387Z,2.45
2023-01-07T18:35:33.459Z,2.40
2023-01-07T18:38:01.264Z,2.10
2023-01-07T18:40:29.426Z,1.88
2023-01-07T18:43:00.926Z,2.22
2023-01-07T18:45:28.676Z,2.50
2023-01-07T18:47:56.399Z,2.55
2023-01-07T18:50:24.048Z,2.83
2023-01-07T18:52:53.061Z,4.20
2023-01-07T18:55:21.056Z,7.32
2023-01-07T18:57:48.729Z,12.18
2023-01-07T19:00:17.439Z,9.40
2023-01-07T19:02:45.185Z,6.95
2023-01-07T19:05:12.900Z,4.47
2023-01-07T19:07:41.404Z,4.32
2023-01-07T19:10:11.405Z,3.03
2023-01-07T19:12:39.116Z,3.00
2023-01-07T19:15:07.765Z,2.40
2023-01-07T19:17:35.501Z,2.70
2023-01-07T19:20:03.262Z,2.42
2023-01-07T19:22:30.959Z,2.40
2023-01-07T19:24:58.769Z,2.60
2023-01-07T19:27:27.819Z,2.47
2023-01-07T19:29:55.488Z,2.40
2023-01-07T19:32:23.173Z,2.90
2023-01-07T19:34:52.378Z,3.08
2023-01-07T19:37:21.870Z,3.05
2023-01-07T19:39:49.611Z,3.10
2023-01-07T19:42:17.310Z,2.67
2023-01-07T19:44:46.317Z,2.72
2023-01-07T19:47:13.979Z,2.47
2023-01-07T19:49:41.870Z,2.80
2023-01-07T19:52:09.521Z,2.67
2023-01-07T19:54:37.185Z,2.47
2023-01-07T19:57:05.322Z,2.88
2023-01-07T19:59:34.844Z,2.75
2023-01-07T20:02:04.743Z,3.28
2023-01-07T20:04:32.582Z,3.22
2023-01-07T20:07:00.259Z,2.70
2023-01-07T20:09:27.945Z,2.85
2023-01-07T20:11:55.698Z,2.95
2023-01-07T20:14:23.392Z,2.70
2023-01-07T20:16:51.589Z,2.53
2023-01-07T20:19:23.273Z,3.05
2023-01-07T20:21:51.031Z,2.95
2023-01-07T20:24:18.724Z,2.65
2023-01-07T20:26:46.437Z,2.88
2023-01-07T20:29:14.157Z,2.85
2023-01-07T20:31:41.985Z,2.80
2023-01-07T20:34:09.699Z,3.05
2023-01-07T20:36:38.744Z,2.83
2023-01-07T20:39:06.513Z,3.20
2023-01-07T20:41:35.917Z,3.80
2023-01-07T20:44:05.470Z,3.00
2023-01-07T20:46:34.732Z,3.28
2023-01-07T20:49:03.194Z,3.33
2023-01-07T20:51:34.103Z,3.45
2023-01-07T20:54:03.176Z,3.05
2023-01-07T20:56:32.803Z,3.05
2023-01-07T20:59:02.134Z,3.15
2023-01-07T21:01:30.537Z,3.10
2023-01-07T21:03:58.317Z,2.63
2023-01-07T21:06:26.020Z,3.15
2023-01-07T21:08:53.730Z,2.90
2023-01-07T21:11:24.540Z,2.90
2023-01-07T21:13:52.778Z,3.30
2023-01-07T21:16:20.531Z,3.53
2023-01-07T21:18:48.508Z,3.70
2023-01-07T21:21:18.895Z,3.97
2023-01-07T21:23:47.859Z,4.03
2023-01-07T21:26:16.149Z,3.60
2023-01-07T21:28:45.398Z,3.20
2023-01-07T21:31:15.734Z,3.03
2023-01-07T21:33:43.749Z,3.03
2023-01-07T21:36:13.522Z,3.17
2023-01-07T21:38:41.243Z,3.15
2023-01-07T21:41:10.190Z,3.10
2023-01-07T21:43:41.458Z,2.90
2023-01-07T21:46:11.388Z,3.15
2023-01-07T21:48:40.951Z,3.05
2023-01-07T21:51:11.628Z,3.38
2023-01-07T21:53:39.294Z,3.20
2023-01-07T21:56:08.708Z,3.05
2023-01-07T21:58:36.729Z,3.15
2023-01-07T22:01:06.344Z,3.50
2023-01-07T22:03:36.872Z,3.45
2023-01-07T22:06:07.295Z,3.45
2023-01-07T22:08:35.765Z,3.65
2023-01-07T22:11:03.525Z,3.55
2023-01-07T22:13:31.190Z,3.20
2023-01-07T22:15:58.875Z,3.20
2023-01-07T22:18:26.610Z,3.17
2023-01-07T22:20:56.552Z,2.60
2023-01-07T22:23:24.457Z,3.03
2023-01-07T22:25:52.142Z,2.85
2023-01-07T22:28:22.853Z,3.00
2023-01-07T22:30:55.010Z,2.97
2023-01-07T22:33:23.059Z,3.28
2023-01-07T22:35:51.290Z,3.22
2023-01-07T22:38:27.736Z,3.60
2023-01-07T22:40:56.206Z,3.20
2023-01-07T22:43:29.097Z,3.83
2023-01-07T22:45:59.706Z,4.35
2023-01-07T22:48:30.866Z,4.15
2023-01-07T22:51:03.550Z,4.03
2023-01-07T22:53:33.476Z,3.50
2023-01-07T23:02:20.676Z,4.10
2023-01-07T23:04:48.399Z,3.83
2023-01-07T23:07:16.051Z,4.10
2023-01-07T23:09:43.735Z,3.53
2023-01-07T23:12:13.297Z,4.07
2023-01-07T23:14:41.110Z,4.13
2023-01-07T23:17:09.960Z,3.47
2023-01-07T23:19:39.010Z,3.95
2023-01-07T23:22:08.590Z,4.00
2023-01-07T23:24:37.085Z,4.35
2023-01-07T23:27:04.870Z,4.55
2023-01-07T23:29:32.492Z,3.92
2023-01-07T23:32:00.370Z,4.38
2023-01-07T23:34:28.052Z,3.90
2023-01-07T23:36:57.115Z,4.07
2023-01-07T23:39:24.803Z,3.97
2023-01-07T23:41:52.443Z,4.13
2023-01-07T23:44:20.123Z,3.78
2023-01-07T23:46:47.793Z,3.88
2023-01-07T23:49:15.488Z,3.85
2023-01-07T23:51:43.156Z,3.63
2023-01-07T23:54:12.380Z,3.58
2023-01-07T23:56:40.004Z,3.85
2023-01-07T23:59:07.727Z,3.25
