createdAt,value
2023-07-25T00:16:03.065Z,26.90
2023-07-25T00:21:49.929Z,26.90
2023-07-25T00:28:03.483Z,26.90
2023-07-25T00:39:01.233Z,26.80
2023-07-25T00:44:46.805Z,26.80
2023-07-25T00:51:33.138Z,26.80
2023-07-25T01:06:49.991Z,26.70
2023-07-25T01:12:45.318Z,26.70
2023-07-25T01:24:59.029Z,26.60
2023-07-25T01:30:52.613Z,26.60
2023-07-25T01:36:38.132Z,26.50
2023-07-25T01:49:46.459Z,26.50
2023-07-25T01:55:57.780Z,26.50
2023-07-25T02:07:35.202Z,26.40
2023-07-25T02:13:34.987Z,26.40
2023-07-25T02:25:16.703Z,26.40
2023-07-25T02:35:51.815Z,26.40
2023-07-25T02:42:39.041Z,26.40
2023-07-25T02:48:38.297Z,26.30
2023-07-25T02:53:56.807Z,26.30
2023-07-25T03:00:30.440Z,26.30
2023-07-25T03:20:38.153Z,26.30
2023-07-25T03:31:40.581Z,26.20
2023-07-25T03:37:23.150Z,26.20
2023-07-25T03:48:57.702Z,26.10
2023-07-25T03:55:54.567Z,26.10
2023-07-25T04:12:25.100Z,26.10
2023-07-25T04:18:24.152Z,26.10
2023-07-25T04:29:31.658Z,26.10
2023-07-25T04:35:14.346Z,26.10
2023-07-25T04:41:04.658Z,26.00
2023-07-25T04:47:05.149Z,26.00
2023-07-25T04:53:03.498Z,26.00
2023-07-25T04:58:47.167Z,26.00
2023-07-25T05:04:11.444Z,25.90
2023-07-25T05:10:02.408Z,25.90
2023-07-25T05:28:13.462Z,25.90
2023-07-25T05:32:31.089Z,25.80
2023-07-25T05:38:27.077Z,25.80
2023-07-25T05:44:15.512Z,25.80
2023-07-25T05:50:34.644Z,25.90
2023-07-25T05:58:34.888Z,25.90
2023-07-25T06:04:28.358Z,25.80
2023-07-25T06:10:24.376Z,25.80
2023-07-25T06:16:09.295Z,25.80
2023-07-25T06:23:09.193Z,25.80
2023-07-25T06:27:19.245Z,25.70
2023-07-25T06:33:01.975Z,25.60
2023-07-25T06:39:06.994Z,25.60
2023-07-25T06:44:33.526Z,25.50
2023-07-25T06:52:39.843Z,25.50
2023-07-25T06:55:53.869Z,25.50
2023-07-25T07:01:43.144Z,25.50
2023-07-25T07:14:33.676Z,25.50
2023-07-25T07:19:38.465Z,25.50
2023-07-25T07:30:57.685Z,25.60
2023-07-25T07:43:26.893Z,25.60
2023-07-25T07:48:25.019Z,25.60
2023-07-25T07:54:56.574Z,25.60
2023-07-25T07:59:52.094Z,25.60
2023-07-25T08:07:30.714Z,25.60
2023-07-25T08:12:35.703Z,25.70
2023-07-25T08:17:27.265Z,25.70
2023-07-25T08:21:41.332Z,25.70
2023-07-25T08:28:22.334Z,25.70
2023-07-25T08:32:46.687Z,25.60
2023-07-25T08:44:05.369Z,25.60
2023-07-25T08:50:49.384Z,25.60
2023-07-25T09:01:34.135Z,25.60
2023-07-25T09:07:05.888Z,25.60
2023-07-25T09:18:31.388Z,25.60
2023-07-25T09:23:48.297Z,25.60
2023-07-25T09:29:06.358Z,25.60
2023-07-25T09:34:57.661Z,25.50
2023-07-25T09:40:15.137Z,25.50
2023-07-25T09:45:36.692Z,25.50
2023-07-25T09:51:26.200Z,25.50
2023-07-25T09:56:05.935Z,25.40
2023-07-25T10:01:36.473Z,25.40
2023-07-25T10:07:06.791Z,25.40
2023-07-25T10:12:38.725Z,25.40
2023-07-25T10:17:57.845Z,25.40
2023-07-25T10:23:43.223Z,25.40
2023-07-25T10:29:41.967Z,25.40
2023-07-25T10:35:27.735Z,25.40
2023-07-25T10:46:22.546Z,25.40
2023-07-25T10:51:38.283Z,25.40
2023-07-25T10:57:13.247Z,25.40
2023-07-25T11:02:07.451Z,25.40
2023-07-25T11:07:54.640Z,25.50
2023-07-25T11:13:40.682Z,25.40
2023-07-25T11:19:20.799Z,25.40
2023-07-25T11:24:51.917Z,25.50
2023-07-25T11:30:21.459Z,25.50
2023-07-25T11:46:37.294Z,25.60
2023-07-25T11:52:34.573Z,25.60
2023-07-25T11:58:16.443Z,25.50
2023-07-25T12:04:00.825Z,25.60
2023-07-25T12:09:58.232Z,25.60
2023-07-25T12:15:41.294Z,25.70
2023-07-25T12:21:17.512Z,25.60
2023-07-25T12:26:48.451Z,25.70
2023-07-25T12:32:11.256Z,25.70
2023-07-25T12:38:21.481Z,25.60
2023-07-25T12:44:22.200Z,25.60
2023-07-25T12:50:07.066Z,25.60
2023-07-25T12:55:48.015Z,25.60
2023-07-25T13:01:27.342Z,25.60
2023-07-25T13:13:20.517Z,25.60
2023-07-25T13:22:59.357Z,25.60
2023-07-25T13:25:58.337Z,25.60
2023-07-25T13:28:52.235Z,25.60
2023-07-25T13:34:04.843Z,25.60
2023-07-25T13:39:52.933Z,25.60
2023-07-25T13:45:51.044Z,25.60
2023-07-25T13:52:04.163Z,25.60
2023-07-25T13:56:31.622Z,25.70
2023-07-25T14:02:31.598Z,25.70
2023-07-25T14:07:57.048Z,25.70
2023-07-25T14:13:14.572Z,25.60
2023-07-25T14:20:06.062Z,25.70
2023-07-25T14:25:06.750Z,25.70
2023-07-25T14:31:01.722Z,25.70
2023-07-25T14:37:03.242Z,25.70
2023-07-25T14:45:30.745Z,25.70
2023-07-25T14:50:57.442Z,25.70
2023-07-25T14:56:44.167Z,25.60
2023-07-25T15:01:57.018Z,25.60
2023-07-25T15:07:23.476Z,25.50
2023-07-25T15:12:36.500Z,25.40
2023-07-25T15:18:15.534Z,25.40
2023-07-25T15:23:32.452Z,25.40
2023-07-25T15:29:12.975Z,25.40
2023-07-25T15:34:39.539Z,25.40
2023-07-25T15:40:03.595Z,25.30
2023-07-25T15:45:30.349Z,25.30
2023-07-25T15:50:48.445Z,25.30
2023-07-25T15:56:54.661Z,25.20
2023-07-25T16:02:26.147Z,25.20
2023-07-25T16:07:16.342Z,25.20
2023-07-25T16:12:21.959Z,25.10
2023-07-25T16:17:49.185Z,25.10
2023-07-25T16:22:53.874Z,25.10
2023-07-25T16:28:04.660Z,25.20
2023-07-25T16:33:51.845Z,25.20
2023-07-25T16:39:11.149Z,25.10
2023-07-25T16:44:30.899Z,25.20
2023-07-25T16:49:38.752Z,25.20
2023-07-25T16:56:30.484Z,25.30
2023-07-25T17:00:16.459Z,25.30
2023-07-25T17:05:24.852Z,25.40
2023-07-25T17:10:39.154Z,25.40
2023-07-25T17:15:57.575Z,25.40
2023-07-25T17:21:40.717Z,25.50
2023-07-25T17:27:44.614Z,25.50
2023-07-25T17:32:24.098Z,25.50
2023-07-25T17:38:03.496Z,25.50
2023-07-25T17:43:12.443Z,25.50
2023-07-25T17:53:34.213Z,25.50
2023-07-25T17:58:42.862Z,25.50
2023-07-25T18:04:00.304Z,25.40
2023-07-25T18:09:14.220Z,25.40
2023-07-25T18:14:59.867Z,25.20
2023-07-25T18:21:00.779Z,25.30
2023-07-25T18:32:17.441Z,25.30
2023-07-25T18:37:26.157Z,25.30
2023-07-25T18:42:43.323Z,25.30
2023-07-25T18:48:01.095Z,25.30
2023-07-25T18:53:54.877Z,25.30
2023-07-25T18:59:02.652Z,25.30
2023-07-25T19:04:15.845Z,25.30
2023-07-25T19:10:13.576Z,25.20
2023-07-25T19:15:59.453Z,25.20
2023-07-25T19:21:10.873Z,25.20
2023-07-25T19:26:19.249Z,25.20
2023-07-25T19:31:27.315Z,25.20
2023-07-25T19:36:44.918Z,25.20
2023-07-25T19:42:08.408Z,25.20
2023-07-25T19:48:02.998Z,25.20
2023-07-25T19:52:33.991Z,25.20
2023-07-25T19:57:39.595Z,25.20
2023-07-25T20:02:48.470Z,25.20
2023-07-25T20:08:08.837Z,25.20
2023-07-25T20:13:12.998Z,25.20
2023-07-25T20:18:20.997Z,25.20
2023-07-25T20:23:29.121Z,25.20
2023-07-25T20:28:37.209Z,25.20
2023-07-25T20:34:20.744Z,25.20
2023-07-25T20:39:28.643Z,25.20
2023-07-25T20:46:09.040Z,25.20
2023-07-25T20:50:09.738Z,25.20
2023-07-25T20:55:39.180Z,25.10
2023-07-25T21:01:24.644Z,25.10
2023-07-25T21:06:32.718Z,25.10
2023-07-25T21:11:47.076Z,25.10
2023-07-25T21:18:13.731Z,25.10
2023-07-25T21:23:51.705Z,25.10
2023-07-25T21:29:05.008Z,25.00
2023-07-25T21:34:50.913Z,25.00
2023-07-25T21:40:13.447Z,25.00
2023-07-25T21:45:52.282Z,25.10
2023-07-25T21:51:50.263Z,25.10
2023-07-25T21:57:19.364Z,25.10
2023-07-25T22:02:26.666Z,25.20
2023-07-25T22:07:57.033Z,25.20
2023-07-25T22:24:03.013Z,25.40
2023-07-25T22:29:45.389Z,25.40
2023-07-25T22:35:32.518Z,25.40
2023-07-25T22:41:15.200Z,25.50
2023-07-25T22:47:01.868Z,25.50
2023-07-25T22:52:09.373Z,25.50
2023-07-25T22:57:35.149Z,25.50
2023-07-25T23:03:18.275Z,25.50
2023-07-25T23:09:05.655Z,25.50
2023-07-25T23:14:17.442Z,25.50
2023-07-25T23:19:36.147Z,25.50
2023-07-25T23:25:21.657Z,25.50
2023-07-25T23:31:04.214Z,25.50
2023-07-25T23:36:38.876Z,25.50
2023-07-25T23:41:53.999Z,25.40
2023-07-25T23:47:36.564Z,25.50
2023-07-25T23:58:37.000Z,25.40
