createdAt,value
2022-10-31T00:00:32.993Z,19.84
2022-10-31T00:03:00.000Z,19.85
2022-10-31T00:05:27.121Z,19.32
2022-10-31T00:07:54.586Z,19.32
2022-10-31T00:10:21.325Z,19.49
2022-10-31T00:12:48.022Z,19.43
2022-10-31T00:15:14.838Z,19.36
2022-10-31T00:17:41.760Z,19.66
2022-10-31T00:20:09.177Z,19.55
2022-10-31T00:22:35.900Z,19.35
2022-10-31T00:25:02.718Z,19.72
2022-10-31T00:27:29.390Z,19.53
2022-10-31T00:29:56.438Z,19.60
2022-10-31T00:32:23.186Z,19.60
2022-10-31T00:34:49.981Z,19.27
2022-10-31T00:37:16.856Z,19.42
2022-10-31T00:39:46.216Z,19.51
2022-10-31T00:42:12.875Z,19.87
2022-10-31T00:44:42.440Z,19.84
2022-10-31T00:47:09.193Z,19.79
2022-10-31T00:49:36.097Z,19.70
2022-10-31T00:52:02.828Z,19.80
2022-10-31T00:54:31.857Z,19.39
2022-10-31T00:56:58.763Z,19.63
2022-10-31T00:59:25.696Z,19.51
2022-10-31T01:01:52.667Z,19.04
2022-10-31T01:04:19.685Z,18.83
2022-10-31T01:06:46.318Z,18.90
2022-10-31T01:09:13.254Z,18.69
2022-10-31T01:11:40.190Z,18.76
2022-10-31T01:14:10.057Z,18.71
2022-10-31T01:16:36.852Z,18.77
2022-10-31T01:19:04.063Z,18.79
2022-10-31T01:21:30.816Z,18.50
2022-10-31T01:23:59.690Z,18.45
2022-10-31T01:26:29.268Z,18.42
2022-10-31T01:28:59.121Z,18.27
2022-10-31T01:31:29.603Z,18.33
2022-10-31T01:33:57.531Z,18.30
2022-10-31T01:36:27.329Z,18.17
2022-10-31T01:38:56.830Z,17.91
2022-10-31T01:41:27.449Z,17.91
2022-10-31T01:43:57.361Z,18.10
2022-10-31T01:46:33.234Z,18.06
2022-10-31T01:49:04.582Z,18.06
2022-10-31T01:51:35.972Z,17.96
2022-10-31T01:54:07.541Z,17.94
2022-10-31T01:56:38.843Z,17.90
2022-10-31T01:59:10.067Z,17.79
2022-10-31T02:01:38.745Z,17.75
2022-10-31T02:04:07.851Z,17.81
2022-10-31T02:06:41.192Z,17.49
2022-10-31T02:09:08.078Z,17.57
2022-10-31T02:11:36.841Z,17.54
2022-10-31T02:14:04.474Z,17.78
2022-10-31T02:16:31.358Z,17.56
2022-10-31T02:18:58.481Z,17.68
2022-10-31T02:21:33.921Z,17.62
2022-10-31T02:24:21.881Z,17.61
2022-10-31T02:27:09.924Z,17.81
2022-10-31T02:30:06.356Z,17.80
2022-10-31T02:32:44.140Z,17.97
2022-10-31T02:35:37.270Z,17.91
2022-10-31T02:38:33.735Z,17.69
2022-10-31T02:41:46.070Z,17.78
2022-10-31T02:44:27.064Z,17.79
2022-10-31T02:47:07.822Z,17.66
2022-10-31T02:49:39.332Z,17.67
2022-10-31T02:52:38.668Z,17.60
2022-10-31T02:55:23.503Z,17.73
2022-10-31T02:58:03.442Z,17.48
2022-10-31T03:00:51.238Z,17.52
2022-10-31T03:03:48.188Z,17.53
2022-10-31T03:06:36.054Z,17.62
2022-10-31T03:09:25.454Z,17.44
2022-10-31T03:11:58.210Z,17.53
2022-10-31T03:14:40.132Z,17.70
2022-10-31T03:17:10.631Z,17.47
2022-10-31T03:19:41.277Z,17.52
2022-10-31T03:22:26.872Z,17.34
2022-10-31T03:24:56.801Z,17.42
2022-10-31T03:27:27.429Z,17.30
2022-10-31T03:29:58.585Z,17.60
2022-10-31T03:32:47.258Z,17.52
2022-10-31T03:35:17.228Z,17.49
2022-10-31T03:37:44.839Z,17.54
2022-10-31T03:40:17.515Z,17.50
2022-10-31T03:42:51.652Z,17.49
2022-10-31T03:45:26.992Z,17.48
2022-10-31T03:47:55.361Z,17.32
2022-10-31T03:50:24.898Z,17.34
2022-10-31T03:52:58.492Z,17.37
2022-10-31T03:55:35.394Z,17.38
2022-10-31T03:58:12.023Z,17.42
2022-10-31T04:00:46.927Z,17.31
2022-10-31T04:03:13.792Z,17.21
2022-10-31T04:05:46.422Z,17.30
2022-10-31T04:08:18.099Z,17.23
2022-10-31T04:10:49.154Z,16.94
2022-10-31T04:13:22.040Z,17.11
2022-10-31T04:15:57.650Z,17.03
2022-10-31T04:18:27.226Z,17.08
2022-10-31T04:21:02.693Z,17.04
2022-10-31T04:23:31.562Z,17.01
2022-10-31T04:25:59.520Z,16.93
2022-10-31T04:28:26.405Z,16.93
2022-10-31T04:30:53.873Z,16.82
2022-10-31T04:33:21.436Z,16.89
2022-10-31T04:35:48.515Z,16.98
2022-10-31T04:38:15.835Z,17.05
2022-10-31T04:40:43.935Z,17.01
2022-10-31T04:43:30.643Z,16.99
2022-10-31T04:46:00.041Z,16.80
2022-10-31T04:48:27.003Z,16.85
2022-10-31T04:50:54.034Z,16.74
2022-10-31T04:53:21.214Z,16.86
2022-10-31T04:56:07.478Z,16.73
2022-10-31T04:58:40.778Z,16.90
2022-10-31T05:01:09.561Z,16.91
2022-10-31T05:03:36.482Z,16.93
2022-10-31T05:06:03.248Z,16.65
2022-10-31T05:08:29.939Z,16.97
2022-10-31T05:11:04.329Z,16.52
2022-10-31T05:13:32.582Z,16.79
2022-10-31T05:16:19.566Z,16.88
2022-10-31T05:19:05.271Z,16.87
2022-10-31T05:21:52.056Z,17.10
2022-10-31T05:24:22.759Z,17.00
2022-10-31T05:26:50.185Z,17.07
2022-10-31T05:29:17.825Z,16.92
2022-10-31T05:31:44.709Z,16.84
2022-10-31T05:34:25.122Z,16.96
2022-10-31T05:37:18.126Z,16.96
2022-10-31T05:39:45.749Z,17.01
2022-10-31T05:42:15.562Z,16.99
2022-10-31T05:44:42.419Z,16.95
2022-10-31T05:47:21.229Z,17.06
2022-10-31T05:50:07.259Z,17.00
2022-10-31T05:52:49.095Z,16.90
2022-10-31T05:55:25.893Z,16.93
2022-10-31T05:58:11.450Z,17.05
2022-10-31T06:00:40.787Z,17.11
2022-10-31T06:03:10.662Z,17.05
2022-10-31T06:05:57.921Z,16.80
2022-10-31T06:08:31.458Z,17.01
2022-10-31T06:11:02.489Z,17.11
2022-10-31T06:13:49.654Z,16.92
2022-10-31T06:16:22.049Z,16.44
2022-10-31T06:18:50.315Z,16.38
2022-10-31T06:21:19.242Z,16.77
2022-10-31T06:23:48.626Z,17.04
2022-10-31T06:26:35.488Z,17.42
2022-10-31T06:29:04.293Z,17.28
2022-10-31T06:32:00.137Z,17.41
2022-10-31T06:34:28.447Z,17.38
2022-10-31T06:36:55.215Z,17.31
2022-10-31T06:39:25.145Z,17.83
2022-10-31T06:41:53.206Z,18.23
2022-10-31T06:44:21.818Z,18.15
2022-10-31T06:46:54.555Z,17.81
2022-10-31T06:49:40.245Z,17.84
2022-10-31T06:52:15.933Z,18.05
2022-10-31T06:54:42.769Z,17.72
2022-10-31T06:57:09.744Z,17.95
2022-10-31T06:59:38.320Z,18.34
2022-10-31T07:02:05.250Z,18.23
2022-10-31T07:04:33.758Z,18.02
2022-10-31T07:07:02.864Z,18.04
2022-10-31T07:09:30.441Z,18.68
2022-10-31T07:12:01.377Z,18.38
2022-10-31T07:14:30.949Z,18.35
2022-10-31T07:16:57.634Z,18.27
2022-10-31T07:19:32.167Z,18.47
2022-10-31T07:21:58.969Z,18.30
2022-10-31T07:24:28.543Z,18.81
2022-10-31T07:27:10.373Z,18.65
2022-10-31T07:29:37.662Z,19.60
2022-10-31T07:32:04.975Z,19.41
2022-10-31T07:34:34.225Z,19.54
2022-10-31T07:37:15.941Z,19.44
2022-10-31T07:39:42.884Z,19.46
2022-10-31T07:42:10.789Z,19.88
2022-10-31T07:44:42.686Z,18.76
2022-10-31T07:47:28.106Z,19.18
2022-10-31T07:50:31.034Z,19.45
2022-10-31T07:53:09.638Z,19.88
2022-10-31T07:56:08.566Z,19.45
2022-10-31T07:58:35.895Z,19.99
2022-10-31T08:01:02.793Z,20.48
2022-10-31T08:03:39.513Z,20.66
2022-10-31T08:06:24.690Z,20.83
2022-10-31T08:09:11.860Z,20.37
2022-10-31T08:11:39.757Z,20.91
2022-10-31T08:14:07.447Z,21.58
2022-10-31T08:16:35.189Z,21.07
2022-10-31T08:19:04.622Z,21.60
2022-10-31T08:21:37.216Z,22.05
2022-10-31T08:24:04.230Z,22.28
2022-10-31T08:26:51.447Z,22.35
2022-10-31T08:29:18.378Z,21.76
2022-10-31T08:31:46.939Z,21.82
2022-10-31T08:34:32.744Z,21.98
2022-10-31T08:37:20.943Z,22.73
2022-10-31T08:39:52.936Z,22.06
2022-10-31T08:42:21.178Z,22.61
2022-10-31T08:44:47.958Z,22.83
2022-10-31T08:47:14.888Z,23.26
2022-10-31T08:49:41.724Z,23.43
2022-10-31T08:52:12.024Z,23.51
2022-10-31T08:54:41.968Z,23.67
2022-10-31T08:57:37.984Z,23.29
2022-10-31T09:00:06.388Z,23.75
2022-10-31T09:03:00.927Z,24.00
2022-10-31T09:05:33.147Z,24.13
2022-10-31T09:08:01.941Z,24.30
2022-10-31T09:10:31.618Z,24.35
2022-10-31T09:12:59.753Z,24.79
2022-10-31T09:15:46.737Z,24.84
2022-10-31T09:18:22.440Z,24.74
2022-10-31T09:20:59.896Z,24.50
2022-10-31T09:23:29.227Z,25.14
2022-10-31T09:25:56.358Z,25.11
2022-10-31T09:28:38.286Z,25.64
2022-10-31T09:31:15.750Z,25.65
2022-10-31T09:34:05.788Z,25.29
2022-10-31T09:36:39.459Z,25.67
2022-10-31T09:39:09.632Z,26.11
2022-10-31T09:41:57.284Z,25.89
2022-10-31T09:44:39.649Z,26.43
2022-10-31T09:47:31.115Z,26.51
2022-10-31T09:50:30.178Z,26.47
2022-10-31T09:53:04.761Z,26.08
2022-10-31T09:55:40.420Z,26.16
2022-10-31T09:58:14.832Z,26.47
2022-10-31T10:00:43.711Z,25.92
2022-10-31T10:03:36.770Z,26.26
2022-10-31T10:06:25.779Z,25.83
2022-10-31T10:09:11.203Z,26.41
2022-10-31T10:12:21.470Z,25.86
2022-10-31T10:14:54.085Z,26.17
2022-10-31T10:17:28.397Z,26.83
2022-10-31T10:20:20.578Z,26.28
2022-10-31T10:22:58.466Z,27.15
2022-10-31T10:25:40.538Z,27.21
2022-10-31T10:28:21.242Z,27.31
2022-10-31T10:30:50.193Z,26.57
2022-10-31T10:33:24.887Z,26.95
2022-10-31T10:36:02.419Z,26.62
2022-10-31T10:38:47.973Z,26.63
2022-10-31T10:41:20.760Z,27.47
2022-10-31T10:43:50.898Z,26.45
2022-10-31T10:46:57.880Z,26.20
2022-10-31T10:49:30.627Z,27.22
2022-10-31T10:52:19.349Z,27.46
2022-10-31T10:54:54.443Z,26.83
2022-10-31T10:57:42.551Z,27.38
2022-10-31T11:00:29.068Z,26.54
2022-10-31T11:02:56.878Z,27.33
2022-10-31T11:05:35.713Z,27.02
2022-10-31T11:08:04.135Z,27.02
2022-10-31T11:10:31.134Z,27.13
2022-10-31T11:13:14.635Z,27.35
2022-10-31T11:15:57.092Z,26.97
2022-10-31T11:18:27.116Z,27.41
2022-10-31T11:20:57.119Z,27.80
2022-10-31T11:23:26.032Z,27.50
2022-10-31T11:26:06.857Z,27.70
2022-10-31T11:28:37.725Z,27.76
2022-10-31T11:31:12.578Z,27.76
2022-10-31T11:33:45.163Z,28.11
2022-10-31T11:36:20.107Z,27.35
2022-10-31T11:38:47.100Z,28.13
2022-10-31T11:41:34.988Z,27.88
2022-10-31T11:44:05.177Z,28.89
2022-10-31T11:46:40.799Z,29.19
2022-10-31T11:49:18.526Z,29.98
2022-10-31T11:51:50.332Z,30.07
2022-10-31T11:54:31.679Z,30.34
2022-10-31T11:56:58.636Z,30.94
2022-10-31T11:59:32.775Z,30.74
2022-10-31T12:02:01.880Z,30.44
2022-10-31T12:04:41.380Z,30.13
2022-10-31T12:07:08.776Z,31.43
2022-10-31T12:09:37.773Z,32.51
2022-10-31T12:12:13.601Z,31.59
2022-10-31T12:15:24.782Z,32.12
2022-10-31T12:18:09.881Z,32.73
2022-10-31T12:21:13.874Z,31.01
2022-10-31T12:24:05.309Z,32.12
2022-10-31T12:27:04.226Z,32.67
2022-10-31T12:29:56.881Z,34.08
2022-10-31T12:32:53.166Z,35.08
2022-10-31T12:35:32.355Z,35.49
2022-10-31T12:38:17.043Z,35.24
2022-10-31T12:41:11.134Z,35.68
2022-10-31T12:43:58.690Z,35.22
2022-10-31T12:46:54.743Z,35.10
2022-10-31T12:49:28.994Z,34.92
2022-10-31T12:52:29.910Z,34.77
2022-10-31T12:55:15.338Z,34.31
2022-10-31T12:58:22.658Z,34.99
2022-10-31T13:01:00.017Z,35.42
2022-10-31T13:03:36.704Z,36.38
2022-10-31T13:06:09.019Z,36.85
2022-10-31T13:09:09.594Z,37.04
2022-10-31T13:11:45.688Z,36.07
2022-10-31T13:14:27.742Z,36.00
2022-10-31T13:16:56.503Z,35.84
2022-10-31T13:19:28.702Z,36.34
2022-10-31T13:22:05.541Z,36.23
2022-10-31T13:24:40.535Z,36.09
2022-10-31T13:27:54.817Z,35.87
2022-10-31T13:30:24.449Z,35.30
2022-10-31T13:32:55.562Z,35.15
2022-10-31T13:35:37.673Z,35.07
2022-10-31T13:38:22.928Z,33.77
2022-10-31T13:41:00.217Z,34.31
2022-10-31T13:43:34.386Z,34.76
2022-10-31T13:46:01.278Z,34.04
2022-10-31T13:48:43.186Z,33.62
2022-10-31T13:51:11.871Z,33.64
2022-10-31T13:53:46.487Z,33.15
2022-10-31T13:56:20.760Z,32.45
2022-10-31T13:59:14.128Z,31.46
2022-10-31T14:01:49.724Z,31.50
2022-10-31T14:04:25.910Z,30.43
2022-10-31T14:07:13.661Z,30.33
2022-10-31T14:09:55.715Z,30.29
2022-10-31T14:12:28.325Z,29.81
2022-10-31T14:15:05.626Z,29.04
2022-10-31T14:17:41.970Z,29.11
2022-10-31T14:20:11.802Z,29.13
2022-10-31T14:22:42.921Z,29.38
2022-10-31T14:25:33.461Z,29.23
2022-10-31T14:28:03.814Z,29.25
2022-10-31T14:30:31.947Z,28.78
2022-10-31T14:33:02.296Z,28.88
2022-10-31T14:35:56.138Z,29.07
2022-10-31T14:38:34.627Z,28.89
2022-10-31T14:41:23.256Z,28.67
2022-10-31T14:44:16.322Z,28.71
2022-10-31T14:46:51.912Z,28.61
2022-10-31T14:49:42.946Z,28.59
2022-10-31T14:52:14.420Z,28.59
2022-10-31T14:54:46.913Z,28.44
2022-10-31T14:57:23.070Z,28.47
2022-10-31T14:59:57.881Z,28.40
2022-10-31T15:02:35.727Z,28.31
2022-10-31T15:05:11.196Z,28.14
2022-10-31T15:07:49.966Z,28.14
2022-10-31T15:10:33.046Z,27.96
2022-10-31T15:13:29.125Z,27.69
2022-10-31T15:15:56.919Z,27.35
2022-10-31T15:18:27.822Z,27.42
2022-10-31T15:20:56.737Z,27.15
2022-10-31T15:23:29.288Z,27.26
2022-10-31T15:26:01.633Z,26.80
2022-10-31T15:28:28.816Z,27.01
2022-10-31T15:31:01.350Z,26.91
2022-10-31T15:33:37.916Z,27.01
2022-10-31T15:36:05.930Z,26.73
2022-10-31T15:38:33.801Z,26.75
2022-10-31T15:41:20.431Z,26.94
2022-10-31T15:43:48.310Z,26.72
2022-10-31T15:46:15.258Z,26.73
2022-10-31T15:48:46.928Z,26.48
2022-10-31T15:51:13.744Z,26.19
2022-10-31T15:53:45.704Z,26.61
2022-10-31T15:56:20.295Z,26.36
2022-10-31T15:58:52.790Z,26.63
2022-10-31T16:01:28.891Z,26.48
2022-10-31T16:03:59.237Z,26.24
2022-10-31T16:06:26.578Z,26.25
2022-10-31T16:08:53.800Z,26.17
2022-10-31T16:11:40.071Z,25.82
2022-10-31T16:14:23.211Z,25.09
2022-10-31T16:16:59.057Z,25.09
2022-10-31T16:19:38.858Z,25.26
2022-10-31T16:22:11.036Z,25.32
2022-10-31T16:24:59.710Z,25.23
2022-10-31T16:27:32.216Z,25.18
2022-10-31T16:30:02.479Z,25.23
2022-10-31T16:32:37.780Z,24.85
2022-10-31T16:35:10.858Z,24.51
2022-10-31T16:37:41.835Z,24.19
2022-10-31T16:40:14.057Z,24.14
2022-10-31T16:42:41.853Z,24.20
2022-10-31T16:45:15.120Z,24.24
2022-10-31T16:47:41.835Z,24.26
2022-10-31T16:50:21.150Z,24.21
2022-10-31T16:55:37.835Z,23.97
2022-10-31T16:58:04.666Z,24.13
2022-10-31T17:00:31.775Z,23.91
2022-10-31T17:02:58.597Z,23.51
2022-10-31T17:05:30.572Z,23.81
2022-10-31T17:07:58.244Z,24.01
2022-10-31T17:10:27.125Z,23.99
2022-10-31T17:12:54.703Z,24.00
2022-10-31T17:15:27.655Z,23.83
2022-10-31T17:17:55.608Z,23.78
2022-10-31T17:20:30.667Z,23.63
2022-10-31T17:23:00.185Z,23.20
2022-10-31T17:25:30.364Z,23.34
2022-10-31T17:27:57.101Z,23.52
2022-10-31T17:30:24.208Z,23.37
2022-10-31T17:32:52.282Z,23.34
2022-10-31T17:35:21.220Z,23.53
2022-10-31T17:37:48.820Z,23.28
2022-10-31T17:40:19.158Z,22.58
2022-10-31T17:42:54.901Z,22.78
2022-10-31T17:45:24.846Z,22.83
2022-10-31T17:47:53.199Z,22.05
2022-10-31T17:50:23.328Z,21.59
2022-10-31T17:52:50.342Z,21.48
2022-10-31T17:55:17.869Z,21.17
2022-10-31T17:57:44.924Z,21.70
2022-10-31T18:00:17.922Z,22.02
2022-10-31T18:02:45.310Z,22.23
2022-10-31T18:05:12.415Z,22.25
2022-10-31T18:07:39.278Z,22.16
2022-10-31T18:10:09.532Z,22.29
2022-10-31T18:12:37.818Z,22.43
2022-10-31T18:15:05.296Z,22.11
2022-10-31T18:17:32.306Z,21.78
2022-10-31T18:19:59.245Z,21.81
2022-10-31T18:22:25.992Z,21.97
2022-10-31T18:24:52.855Z,21.76
2022-10-31T18:27:19.757Z,21.75
2022-10-31T18:29:46.570Z,21.87
2022-10-31T18:32:13.350Z,21.82
2022-10-31T18:34:40.242Z,21.92
2022-10-31T18:37:07.059Z,21.85
2022-10-31T18:39:33.855Z,22.01
2022-10-31T18:42:00.721Z,21.99
2022-10-31T18:44:27.954Z,21.90
2022-10-31T18:46:54.980Z,22.05
2022-10-31T18:49:25.950Z,21.93
2022-10-31T18:51:52.983Z,21.91
2022-10-31T18:54:19.949Z,21.52
2022-10-31T18:56:46.887Z,21.81
2022-10-31T18:59:13.819Z,21.92
2022-10-31T19:01:40.904Z,21.56
2022-10-31T19:04:07.931Z,21.36
2022-10-31T19:06:34.804Z,21.40
2022-10-31T19:09:05.322Z,21.48
2022-10-31T19:11:33.790Z,21.54
2022-10-31T19:14:01.293Z,21.22
2022-10-31T19:16:28.763Z,21.39
2022-10-31T19:18:56.977Z,20.68
2022-10-31T19:21:24.243Z,21.11
2022-10-31T19:23:54.092Z,20.59
2022-10-31T19:26:20.918Z,20.73
2022-10-31T19:28:47.664Z,20.58
2022-10-31T19:31:15.574Z,20.77
2022-10-31T19:33:43.274Z,20.85
2022-10-31T19:36:13.590Z,21.01
2022-10-31T19:38:43.064Z,20.90
2022-10-31T19:41:14.594Z,21.06
2022-10-31T19:43:41.912Z,21.09
2022-10-31T19:46:17.535Z,21.15
2022-10-31T19:48:49.804Z,21.14
2022-10-31T19:51:20.028Z,21.04
2022-10-31T19:53:49.396Z,20.82
2022-10-31T19:56:19.662Z,20.16
2022-10-31T19:58:47.141Z,20.46
2022-10-31T20:01:20.300Z,20.52
2022-10-31T20:03:48.695Z,20.45
2022-10-31T20:06:24.422Z,20.15
2022-10-31T20:08:52.964Z,19.12
2022-10-31T20:11:21.673Z,18.91
2022-10-31T20:13:48.611Z,19.57
2022-10-31T20:16:16.750Z,19.90
2022-10-31T20:18:44.378Z,20.04
2022-10-31T20:21:14.492Z,20.33
2022-10-31T20:23:41.739Z,20.39
2022-10-31T20:26:12.720Z,20.28
2022-10-31T20:28:43.314Z,20.24
2022-10-31T20:31:17.170Z,20.28
2022-10-31T20:33:44.197Z,20.23
2022-10-31T20:36:11.675Z,20.38
2022-10-31T20:38:40.117Z,20.41
2022-10-31T20:41:10.000Z,20.40
2022-10-31T20:43:37.551Z,20.11
2022-10-31T20:46:07.077Z,20.10
2022-10-31T20:48:34.351Z,20.07
2022-10-31T20:51:04.578Z,20.08
2022-10-31T20:53:32.425Z,20.00
2022-10-31T20:56:14.389Z,19.82
2022-10-31T20:58:42.846Z,19.76
2022-10-31T21:01:15.574Z,19.40
2022-10-31T21:03:43.324Z,19.02
2022-10-31T21:06:11.225Z,19.25
2022-10-31T21:08:38.875Z,19.30
2022-10-31T21:11:08.666Z,18.61
2022-10-31T21:13:40.746Z,18.68
2022-10-31T21:16:11.231Z,17.91
2022-10-31T21:18:40.061Z,18.46
2022-10-31T21:21:27.610Z,18.26
2022-10-31T21:24:04.751Z,18.08
2022-10-31T21:26:35.460Z,17.51
2022-10-31T21:29:03.021Z,18.10
2022-10-31T21:31:29.808Z,18.38
2022-10-31T21:33:57.834Z,18.16
2022-10-31T21:36:26.238Z,18.15
2022-10-31T21:38:54.713Z,18.10
2022-10-31T21:41:22.371Z,18.49
2022-10-31T21:43:51.278Z,18.55
2022-10-31T21:46:20.537Z,18.47
2022-10-31T21:48:49.419Z,18.13
2022-10-31T21:51:22.083Z,17.87
2022-10-31T21:54:08.268Z,18.27
2022-10-31T21:56:35.766Z,18.31
2022-10-31T21:59:02.562Z,18.43
2022-10-31T22:01:30.141Z,18.75
2022-10-31T22:03:58.051Z,18.71
2022-10-31T22:06:26.684Z,18.64
2022-10-31T22:08:58.878Z,18.50
2022-10-31T22:11:25.858Z,18.49
2022-10-31T22:13:52.587Z,18.51
2022-10-31T22:16:21.503Z,18.87
2022-10-31T22:18:52.781Z,18.98
2022-10-31T22:21:22.866Z,19.02
2022-10-31T22:23:55.141Z,18.90
2022-10-31T22:26:22.312Z,18.69
2022-10-31T22:29:10.483Z,18.77
2022-10-31T22:31:42.332Z,18.56
2022-10-31T22:34:09.818Z,18.47
2022-10-31T22:36:37.805Z,18.42
2022-10-31T22:39:05.787Z,18.41
2022-10-31T22:41:35.411Z,18.24
2022-10-31T22:44:03.309Z,18.36
2022-10-31T22:46:32.355Z,18.44
2022-10-31T22:49:02.478Z,18.43
2022-10-31T22:51:32.233Z,18.23
2022-10-31T22:53:59.456Z,18.01
2022-10-31T22:56:31.712Z,18.13
2022-10-31T22:58:59.438Z,17.83
2022-10-31T23:01:29.289Z,17.84
2022-10-31T23:03:56.265Z,17.97
2022-10-31T23:06:25.719Z,17.84
2022-10-31T23:08:53.330Z,17.85
2022-10-31T23:11:23.359Z,18.04
2022-10-31T23:14:10.822Z,17.92
2022-10-31T23:16:46.837Z,16.89
2022-10-31T23:19:19.699Z,16.97
2022-10-31T23:21:55.320Z,17.05
2022-10-31T23:24:38.662Z,17.44
2022-10-31T23:27:20.252Z,17.48
2022-10-31T23:29:56.615Z,17.49
2022-10-31T23:32:28.767Z,17.66
2022-10-31T23:34:58.133Z,17.58
2022-10-31T23:37:27.663Z,17.40
2022-10-31T23:39:55.328Z,17.39
2022-10-31T23:42:23.243Z,17.38
2022-10-31T23:44:50.054Z,17.27
2022-10-31T23:47:17.080Z,17.47
2022-10-31T23:49:43.925Z,17.45
2022-10-31T23:52:11.403Z,17.43
2022-10-31T23:54:38.920Z,17.53
2022-10-31T23:57:05.990Z,17.60
2022-10-31T23:59:33.202Z,17.58
