createdAt,value
2022-08-02T00:01:05.028Z,13.83
2022-08-02T00:03:33.724Z,13.71
2022-08-02T00:06:02.720Z,13.72
2022-08-02T00:08:31.333Z,13.77
2022-08-02T00:11:00.145Z,13.77
2022-08-02T00:13:28.648Z,13.83
2022-08-02T00:15:57.182Z,13.86
2022-08-02T00:18:25.721Z,13.97
2022-08-02T00:20:54.366Z,14.11
2022-08-02T00:23:25.552Z,14.15
2022-08-02T00:25:55.955Z,14.19
2022-08-02T00:28:27.332Z,14.08
2022-08-02T00:30:59.817Z,14.10
2022-08-02T00:34:29.926Z,14.03
2022-08-02T00:36:18.134Z,13.98
2022-08-02T00:38:48.745Z,13.92
2022-08-02T00:41:20.287Z,13.97
2022-08-02T00:43:50.772Z,13.91
2022-08-02T00:46:21.305Z,13.90
2022-08-02T00:48:50.457Z,13.70
2022-08-02T00:51:19.354Z,13.74
2022-08-02T00:53:47.931Z,13.69
2022-08-02T00:56:16.556Z,13.74
2022-08-02T00:58:45.271Z,13.78
2022-08-02T01:01:14.156Z,13.78
2022-08-02T01:03:42.933Z,13.80
2022-08-02T01:06:12.184Z,13.84
2022-08-02T01:08:41.591Z,13.91
2022-08-02T01:11:13.179Z,14.26
2022-08-02T01:13:49.541Z,15.54
2022-08-02T01:16:24.688Z,16.70
2022-08-02T01:19:00.457Z,17.63
2022-08-02T01:21:49.231Z,18.11
2022-08-02T01:25:14.343Z,18.01
2022-08-02T01:28:19.971Z,17.49
2022-08-02T01:30:51.867Z,17.08
2022-08-02T01:33:24.161Z,17.01
2022-08-02T01:35:57.891Z,16.83
2022-08-02T01:38:38.921Z,17.07
2022-08-02T01:41:10.951Z,16.87
2022-08-02T01:43:43.270Z,17.13
2022-08-02T01:46:15.016Z,17.23
2022-08-02T01:48:46.336Z,17.18
2022-08-02T01:51:19.773Z,17.18
2022-08-02T01:53:52.248Z,17.04
2022-08-02T01:56:22.384Z,16.82
2022-08-02T01:58:52.602Z,16.76
2022-08-02T02:01:23.884Z,16.58
2022-08-02T02:03:53.031Z,16.46
2022-08-02T02:06:23.861Z,16.29
2022-08-02T02:08:54.069Z,16.19
2022-08-02T02:12:09.555Z,16.11
2022-08-02T02:14:13.635Z,15.97
2022-08-02T02:16:45.533Z,15.98
2022-08-02T02:19:20.911Z,16.12
2022-08-02T02:21:50.191Z,16.24
2022-08-02T02:24:19.466Z,16.27
2022-08-02T02:26:52.452Z,16.47
2022-08-02T02:29:29.063Z,16.73
2022-08-02T02:32:00.572Z,17.24
2022-08-02T02:34:34.982Z,17.32
2022-08-02T02:37:06.849Z,17.46
2022-08-02T02:39:37.533Z,17.58
2022-08-02T02:42:10.202Z,17.87
2022-08-02T02:44:40.553Z,17.89
2022-08-02T02:47:11.512Z,18.09
2022-08-02T02:49:40.974Z,18.39
2022-08-02T02:52:11.468Z,18.72
2022-08-02T02:54:40.847Z,18.94
2022-08-02T02:57:11.627Z,19.17
2022-08-02T02:59:43.035Z,19.23
2022-08-02T03:02:19.891Z,19.43
2022-08-02T03:04:55.753Z,19.74
2022-08-02T03:07:27.849Z,20.14
2022-08-02T03:09:56.584Z,20.22
2022-08-02T03:12:31.328Z,20.41
2022-08-02T03:15:08.509Z,20.24
2022-08-02T03:17:43.756Z,20.16
2022-08-02T03:20:14.812Z,20.20
2022-08-02T03:22:44.817Z,20.40
2022-08-02T03:25:14.983Z,20.50
2022-08-02T03:27:43.714Z,20.54
2022-08-02T03:30:14.387Z,20.80
2022-08-02T03:32:45.783Z,20.94
2022-08-02T03:35:23.322Z,20.89
2022-08-02T03:37:55.072Z,21.12
2022-08-02T03:40:24.793Z,21.29
2022-08-02T03:42:54.422Z,21.59
2022-08-02T03:45:24.191Z,21.70
2022-08-02T03:47:53.409Z,21.39
2022-08-02T03:50:28.477Z,21.31
2022-08-02T03:52:57.924Z,21.09
2022-08-02T03:55:26.818Z,21.03
2022-08-02T03:57:55.554Z,20.92
2022-08-02T04:00:25.063Z,20.92
2022-08-02T04:02:54.137Z,21.01
2022-08-02T04:05:22.625Z,21.30
2022-08-02T04:08:33.001Z,21.36
2022-08-02T04:10:59.721Z,21.39
2022-08-02T04:13:39.798Z,21.24
2022-08-02T04:16:43.229Z,21.25
2022-08-02T04:19:17.986Z,21.35
2022-08-02T04:21:52.027Z,21.54
2022-08-02T04:24:24.776Z,21.65
2022-08-02T04:27:06.568Z,21.83
2022-08-02T04:29:48.775Z,21.86
2022-08-02T04:32:18.496Z,21.97
2022-08-02T04:35:17.589Z,21.92
2022-08-02T04:37:38.851Z,21.81
2022-08-02T04:40:27.801Z,22.09
2022-08-02T04:42:56.459Z,22.19
2022-08-02T04:45:26.776Z,22.55
2022-08-02T04:48:04.495Z,22.59
2022-08-02T04:50:34.738Z,22.46
2022-08-02T04:53:03.504Z,22.55
2022-08-02T04:55:33.519Z,22.40
2022-08-02T04:58:06.688Z,22.19
2022-08-02T05:00:38.530Z,22.10
2022-08-02T05:03:07.688Z,22.07
2022-08-02T05:05:36.715Z,22.03
2022-08-02T05:08:05.676Z,22.04
2022-08-02T05:10:34.178Z,21.85
2022-08-02T05:13:06.463Z,21.86
2022-08-02T05:15:35.017Z,21.80
2022-08-02T05:18:04.566Z,21.83
2022-08-02T05:20:33.674Z,21.85
2022-08-02T05:23:04.204Z,21.88
2022-08-02T05:25:33.400Z,21.74
2022-08-02T05:28:02.107Z,21.77
2022-08-02T05:30:30.748Z,21.71
2022-08-02T05:32:59.573Z,21.80
2022-08-02T05:35:28.263Z,21.90
2022-08-02T05:37:56.840Z,22.19
2022-08-02T05:40:26.245Z,22.18
2022-08-02T05:42:57.665Z,22.43
2022-08-02T05:45:26.756Z,22.51
2022-08-02T05:47:55.529Z,22.48
2022-08-02T05:50:24.687Z,22.54
2022-08-02T05:53:10.990Z,22.51
2022-08-02T05:55:49.135Z,22.73
2022-08-02T05:58:28.734Z,22.69
2022-08-02T06:00:57.738Z,22.72
2022-08-02T06:03:32.382Z,22.68
2022-08-02T06:06:07.235Z,22.53
2022-08-02T06:08:50.500Z,22.23
2022-08-02T06:11:22.637Z,22.56
2022-08-02T06:13:53.122Z,23.08
2022-08-02T06:16:32.088Z,23.36
2022-08-02T06:19:02.835Z,23.48
2022-08-02T06:22:33.596Z,23.19
2022-08-02T06:24:20.814Z,23.52
2022-08-02T06:26:53.509Z,23.67
2022-08-02T06:29:23.319Z,23.39
2022-08-02T06:31:54.462Z,23.38
2022-08-02T06:34:23.116Z,23.35
2022-08-02T06:37:20.495Z,23.51
2022-08-02T06:39:51.379Z,23.62
2022-08-02T06:42:29.606Z,23.56
2022-08-02T06:44:58.591Z,23.72
2022-08-02T06:47:27.611Z,23.66
2022-08-02T06:49:57.725Z,23.95
2022-08-02T06:52:30.286Z,23.83
2022-08-02T06:55:04.399Z,24.06
2022-08-02T06:57:33.816Z,23.99
2022-08-02T07:00:03.630Z,23.97
2022-08-02T07:02:32.935Z,24.03
2022-08-02T07:05:01.653Z,24.10
2022-08-02T07:07:30.108Z,24.24
2022-08-02T07:10:01.178Z,24.31
2022-08-02T07:12:32.189Z,24.11
2022-08-02T07:15:02.941Z,24.03
2022-08-02T07:17:32.363Z,24.14
2022-08-02T07:20:01.556Z,23.79
2022-08-02T07:22:30.743Z,23.63
2022-08-02T07:25:02.154Z,23.64
2022-08-02T07:27:31.096Z,23.68
2022-08-02T07:30:00.581Z,23.62
2022-08-02T07:32:32.921Z,23.68
2022-08-02T07:35:07.476Z,23.87
2022-08-02T07:37:54.830Z,24.06
2022-08-02T07:40:30.846Z,24.17
2022-08-02T07:43:03.850Z,24.26
2022-08-02T07:45:35.966Z,24.33
2022-08-02T07:48:05.393Z,24.18
2022-08-02T07:50:34.596Z,24.14
2022-08-02T07:53:03.309Z,23.96
2022-08-02T07:55:39.020Z,23.96
2022-08-02T07:58:12.863Z,24.03
2022-08-02T08:00:45.365Z,24.18
2022-08-02T08:03:14.509Z,24.22
2022-08-02T08:05:43.148Z,24.14
2022-08-02T08:08:16.945Z,24.31
2022-08-02T08:10:46.256Z,24.19
2022-08-02T08:13:15.595Z,24.37
2022-08-02T08:15:52.280Z,24.37
2022-08-02T08:18:22.683Z,24.03
2022-08-02T08:20:52.396Z,24.01
2022-08-02T08:23:22.309Z,24.21
2022-08-02T08:25:53.727Z,24.31
2022-08-02T08:28:22.207Z,24.46
2022-08-02T08:30:51.217Z,24.48
2022-08-02T08:33:19.980Z,24.61
2022-08-02T08:35:48.544Z,24.40
2022-08-02T08:38:17.242Z,24.32
2022-08-02T08:40:45.849Z,24.43
2022-08-02T08:43:16.321Z,24.16
2022-08-02T08:45:56.166Z,24.35
2022-08-02T08:48:31.242Z,24.43
2022-08-02T08:51:11.542Z,24.76
2022-08-02T08:53:46.330Z,24.60
2022-08-02T08:56:17.355Z,24.65
2022-08-02T08:58:50.378Z,24.64
2022-08-02T09:01:19.560Z,24.55
2022-08-02T09:03:48.344Z,24.43
2022-08-02T09:06:17.116Z,24.51
2022-08-02T09:08:45.792Z,24.44
2022-08-02T09:11:16.402Z,24.53
2022-08-02T09:13:57.196Z,24.71
2022-08-02T09:16:35.251Z,24.74
2022-08-02T09:19:26.053Z,24.49
2022-08-02T09:22:12.786Z,24.42
2022-08-02T09:24:47.795Z,24.32
2022-08-02T09:27:24.723Z,24.51
2022-08-02T09:30:13.331Z,24.58
2022-08-02T09:32:48.610Z,24.66
2022-08-02T09:36:05.149Z,24.65
2022-08-02T09:38:23.025Z,24.84
2022-08-02T09:40:54.950Z,24.86
2022-08-02T09:44:03.626Z,24.79
2022-08-02T09:46:31.453Z,24.74
2022-08-02T09:49:06.453Z,24.80
2022-08-02T09:51:38.491Z,24.66
2022-08-02T09:54:14.369Z,24.45
2022-08-02T09:56:51.634Z,24.52
2022-08-02T09:59:22.397Z,24.71
2022-08-02T10:02:02.566Z,24.67
2022-08-02T10:04:52.487Z,24.58
2022-08-02T10:07:23.887Z,24.70
2022-08-02T10:10:11.644Z,24.55
2022-08-02T10:12:42.384Z,24.51
2022-08-02T10:15:13.019Z,24.40
2022-08-02T10:17:42.364Z,24.54
2022-08-02T10:20:11.723Z,24.52
2022-08-02T10:22:42.337Z,24.32
2022-08-02T10:25:11.134Z,24.19
2022-08-02T10:28:03.853Z,24.17
2022-08-02T10:30:31.172Z,24.11
2022-08-02T10:33:02.144Z,24.13
2022-08-02T10:35:34.624Z,24.05
2022-08-02T10:38:08.633Z,24.22
2022-08-02T10:40:55.791Z,24.09
2022-08-02T10:43:38.103Z,24.04
2022-08-02T10:46:23.419Z,23.96
2022-08-02T10:49:37.864Z,23.82
2022-08-02T10:52:02.507Z,23.77
2022-08-02T10:54:37.649Z,23.69
2022-08-02T10:57:18.209Z,23.66
2022-08-02T10:59:50.154Z,23.66
2022-08-02T11:02:36.278Z,23.52
2022-08-02T11:05:11.754Z,23.44
2022-08-02T11:07:47.525Z,23.51
2022-08-02T11:10:31.863Z,23.50
2022-08-02T11:13:03.079Z,23.37
2022-08-02T11:15:47.770Z,23.29
2022-08-02T11:18:16.332Z,23.16
2022-08-02T11:20:44.967Z,23.12
2022-08-02T11:23:44.837Z,23.18
2022-08-02T11:26:32.593Z,23.20
2022-08-02T11:29:02.687Z,23.20
2022-08-02T11:31:39.788Z,23.21
2022-08-02T11:34:09.927Z,23.29
2022-08-02T11:36:49.808Z,23.18
2022-08-02T11:39:22.103Z,23.06
2022-08-02T11:41:58.889Z,23.20
2022-08-02T11:44:29.486Z,23.27
2022-08-02T11:47:03.035Z,23.23
2022-08-02T11:49:31.810Z,23.28
2022-08-02T11:52:07.310Z,23.24
2022-08-02T11:54:40.807Z,23.33
2022-08-02T11:57:17.074Z,23.28
2022-08-02T11:59:51.341Z,23.11
2022-08-02T12:02:22.324Z,23.04
2022-08-02T12:05:08.790Z,22.99
2022-08-02T12:07:45.815Z,22.98
2022-08-02T12:10:18.855Z,22.85
2022-08-02T12:12:53.565Z,22.77
2022-08-02T12:15:42.375Z,22.83
2022-08-02T12:18:39.356Z,22.78
2022-08-02T12:21:25.818Z,22.78
2022-08-02T12:24:00.326Z,22.69
2022-08-02T12:26:31.411Z,22.76
2022-08-02T12:29:00.840Z,22.85
2022-08-02T12:31:59.593Z,22.70
2022-08-02T12:34:32.575Z,22.72
2022-08-02T12:37:11.068Z,22.45
2022-08-02T12:39:44.993Z,22.51
2022-08-02T12:42:16.297Z,22.42
2022-08-02T12:45:01.089Z,22.34
2022-08-02T12:47:35.792Z,22.29
2022-08-02T12:50:21.788Z,22.33
2022-08-02T12:52:51.309Z,22.25
2022-08-02T12:56:01.153Z,22.34
2022-08-02T12:58:18.547Z,22.30
2022-08-02T13:00:59.797Z,22.34
2022-08-02T13:04:09.606Z,22.34
2022-08-02T13:06:41.057Z,22.17
2022-08-02T13:09:17.913Z,22.19
2022-08-02T13:11:46.767Z,22.06
2022-08-02T13:14:16.291Z,22.18
2022-08-02T13:16:47.143Z,22.08
2022-08-02T13:19:16.427Z,21.95
2022-08-02T13:22:02.495Z,22.09
2022-08-02T13:24:39.990Z,21.90
2022-08-02T13:27:12.978Z,21.89
2022-08-02T13:29:41.469Z,21.88
2022-08-02T13:32:12.163Z,21.78
2022-08-02T13:34:41.008Z,21.84
2022-08-02T13:37:18.455Z,21.79
2022-08-02T13:40:00.507Z,21.61
2022-08-02T13:42:37.137Z,21.77
2022-08-02T13:45:12.928Z,21.68
2022-08-02T13:48:03.505Z,21.67
2022-08-02T13:50:34.009Z,21.58
2022-08-02T13:53:02.686Z,21.57
2022-08-02T13:55:31.777Z,21.41
2022-08-02T13:58:02.524Z,21.50
2022-08-02T14:00:35.745Z,21.19
2022-08-02T14:03:08.571Z,21.40
2022-08-02T14:05:47.123Z,21.27
2022-08-02T14:08:20.328Z,21.29
2022-08-02T14:10:49.676Z,21.11
2022-08-02T14:13:19.073Z,21.16
2022-08-02T14:15:48.301Z,21.08
2022-08-02T14:18:17.452Z,21.05
2022-08-02T14:20:46.635Z,21.02
2022-08-02T14:23:15.881Z,20.95
2022-08-02T14:25:44.834Z,20.89
2022-08-02T14:28:13.433Z,20.79
2022-08-02T14:30:41.956Z,20.75
2022-08-02T14:33:11.335Z,20.72
2022-08-02T14:35:39.935Z,20.69
2022-08-02T14:38:08.704Z,20.64
2022-08-02T14:40:37.486Z,20.60
2022-08-02T14:43:06.119Z,20.40
2022-08-02T14:45:40.442Z,20.40
2022-08-02T14:48:12.050Z,20.35
2022-08-02T14:50:40.960Z,20.12
2022-08-02T14:53:12.009Z,20.17
2022-08-02T14:55:43.397Z,20.07
2022-08-02T14:58:13.017Z,19.93
2022-08-02T15:00:43.911Z,19.87
2022-08-02T15:03:13.106Z,19.75
2022-08-02T15:05:42.480Z,19.68
2022-08-02T15:08:11.184Z,19.61
2022-08-02T15:10:46.136Z,19.09
2022-08-02T15:13:17.123Z,19.41
2022-08-02T15:15:45.935Z,19.30
2022-08-02T15:18:15.177Z,19.26
2022-08-02T15:20:50.083Z,19.22
2022-08-02T15:23:37.086Z,19.07
2022-08-02T15:26:07.625Z,19.05
2022-08-02T15:28:36.593Z,18.94
2022-08-02T15:31:05.851Z,18.86
2022-08-02T15:33:34.643Z,18.75
2022-08-02T15:36:03.499Z,18.75
2022-08-02T15:38:34.957Z,18.64
2022-08-02T15:41:03.926Z,18.49
2022-08-02T15:43:32.397Z,18.53
2022-08-02T15:46:01.069Z,18.46
2022-08-02T15:48:29.734Z,18.35
2022-08-02T15:50:58.887Z,18.23
2022-08-02T15:53:27.345Z,18.31
2022-08-02T15:56:05.546Z,18.19
2022-08-02T15:58:42.544Z,18.00
2022-08-02T16:01:14.098Z,18.09
2022-08-02T16:03:43.433Z,17.97
2022-08-02T16:06:13.227Z,18.02
2022-08-02T16:08:54.684Z,17.95
2022-08-02T16:11:24.804Z,17.83
2022-08-02T16:13:57.434Z,17.75
2022-08-02T16:16:33.873Z,17.78
2022-08-02T16:19:47.082Z,17.66
2022-08-02T16:21:54.822Z,17.62
2022-08-02T16:24:23.737Z,17.59
2022-08-02T16:26:52.635Z,17.55
2022-08-02T16:29:21.605Z,17.46
2022-08-02T16:31:50.110Z,17.42
2022-08-02T16:34:19.473Z,17.43
2022-08-02T16:36:48.091Z,17.40
2022-08-02T16:39:16.825Z,17.28
2022-08-02T16:41:52.714Z,17.25
2022-08-02T16:44:29.184Z,17.17
2022-08-02T16:47:00.843Z,17.22
2022-08-02T16:50:05.484Z,17.16
2022-08-02T16:52:30.498Z,16.89
2022-08-02T16:54:59.205Z,16.99
2022-08-02T16:57:43.485Z,16.88
2022-08-02T17:00:16.258Z,16.98
2022-08-02T17:02:46.953Z,16.94
2022-08-02T17:05:16.346Z,16.91
2022-08-02T17:08:07.133Z,16.93
2022-08-02T17:10:34.956Z,16.94
2022-08-02T17:13:11.159Z,16.87
2022-08-02T17:16:16.471Z,16.46
2022-08-02T17:18:34.436Z,16.86
2022-08-02T17:21:11.175Z,16.83
2022-08-02T17:24:04.148Z,16.77
2022-08-02T17:26:28.579Z,16.80
2022-08-02T17:29:17.511Z,16.73
2022-08-02T17:32:04.791Z,16.57
2022-08-02T17:34:35.954Z,16.64
2022-08-02T17:37:06.209Z,16.46
2022-08-02T17:39:44.402Z,16.52
2022-08-02T17:42:23.675Z,16.53
2022-08-02T17:45:06.826Z,16.49
2022-08-02T17:48:04.614Z,16.24
2022-08-02T17:50:34.922Z,16.35
2022-08-02T17:53:05.966Z,16.23
2022-08-02T17:55:37.946Z,16.27
2022-08-02T17:58:12.566Z,16.16
2022-08-02T18:00:42.116Z,15.85
2022-08-02T18:03:14.792Z,16.09
2022-08-02T18:05:55.265Z,16.08
2022-08-02T18:08:24.625Z,16.00
2022-08-02T18:10:57.478Z,15.92
2022-08-02T18:13:26.138Z,15.91
2022-08-02T18:16:01.548Z,15.69
2022-08-02T18:18:30.492Z,15.91
2022-08-02T18:21:08.189Z,15.82
2022-08-02T18:23:58.802Z,15.69
2022-08-02T18:26:29.937Z,15.68
2022-08-02T18:29:00.329Z,15.68
2022-08-02T18:31:29.498Z,15.72
2022-08-02T18:34:08.696Z,15.61
2022-08-02T18:36:37.324Z,15.55
2022-08-02T18:39:17.292Z,15.54
2022-08-02T18:41:48.260Z,15.44
2022-08-02T18:44:19.001Z,15.53
2022-08-02T18:46:49.157Z,15.30
2022-08-02T18:49:18.289Z,15.46
2022-08-02T18:51:47.175Z,15.34
2022-08-02T18:54:16.375Z,15.41
2022-08-02T18:56:56.551Z,15.19
2022-08-02T18:59:26.206Z,15.21
2022-08-02T19:01:55.043Z,15.28
2022-08-02T19:04:26.918Z,15.01
2022-08-02T19:07:03.884Z,15.12
2022-08-02T19:09:37.086Z,15.07
2022-08-02T19:12:10.342Z,15.08
2022-08-02T19:14:39.451Z,15.01
2022-08-02T19:17:15.933Z,15.06
2022-08-02T19:19:56.953Z,15.04
2022-08-02T19:22:26.074Z,14.96
2022-08-02T19:25:01.124Z,14.79
2022-08-02T19:27:32.071Z,14.96
2022-08-02T19:30:03.647Z,14.89
2022-08-02T19:32:39.652Z,14.93
2022-08-02T19:35:29.482Z,14.87
2022-08-02T19:38:10.261Z,14.77
2022-08-02T19:40:44.136Z,14.65
2022-08-02T19:44:24.724Z,14.83
2022-08-02T19:46:03.336Z,14.64
2022-08-02T19:48:32.054Z,14.62
2022-08-02T19:51:01.984Z,14.64
2022-08-02T19:53:46.565Z,14.57
2022-08-02T19:56:21.007Z,14.56
2022-08-02T19:58:54.777Z,14.47
2022-08-02T20:01:36.641Z,14.49
2022-08-02T20:04:13.779Z,14.45
2022-08-02T20:06:47.644Z,14.50
2022-08-02T20:09:21.443Z,14.46
2022-08-02T20:11:54.255Z,14.43
2022-08-02T20:14:27.075Z,14.29
2022-08-02T20:16:58.193Z,14.37
2022-08-02T20:19:29.020Z,14.29
2022-08-02T20:21:59.655Z,14.15
2022-08-02T20:24:30.417Z,14.25
2022-08-02T20:26:59.862Z,14.23
2022-08-02T20:29:42.942Z,14.18
2022-08-02T20:32:22.675Z,14.07
2022-08-02T20:34:52.389Z,13.88
2022-08-02T20:37:55.886Z,14.06
2022-08-02T20:40:17.033Z,14.04
2022-08-02T20:42:48.488Z,14.02
2022-08-02T20:45:18.783Z,14.02
2022-08-02T20:47:52.502Z,13.99
2022-08-02T20:50:41.505Z,13.92
2022-08-02T20:53:23.983Z,13.84
2022-08-02T20:55:56.601Z,13.93
2022-08-02T20:58:27.039Z,13.79
2022-08-02T21:01:00.189Z,13.71
2022-08-02T21:03:38.961Z,13.80
2022-08-02T21:06:14.898Z,13.77
2022-08-02T21:09:00.873Z,13.77
2022-08-02T21:11:34.317Z,13.69
2022-08-02T21:14:04.747Z,13.62
2022-08-02T21:16:35.238Z,13.60
2022-08-02T21:19:08.024Z,13.60
2022-08-02T21:21:39.003Z,13.60
2022-08-02T21:24:07.882Z,13.59
2022-08-02T21:26:41.115Z,13.50
2022-08-02T21:29:10.857Z,13.40
2022-08-02T21:31:42.133Z,13.43
2022-08-02T21:34:26.886Z,13.36
2022-08-02T21:36:56.985Z,13.35
2022-08-02T21:39:25.900Z,13.28
2022-08-02T21:41:54.630Z,13.28
2022-08-02T21:44:24.068Z,13.30
2022-08-02T21:46:56.082Z,13.25
2022-08-02T21:50:08.525Z,13.18
2022-08-02T21:52:16.693Z,13.14
2022-08-02T21:54:47.330Z,13.14
2022-08-02T21:57:17.986Z,12.97
2022-08-02T21:59:48.039Z,12.86
2022-08-02T22:02:31.040Z,13.02
2022-08-02T22:05:02.558Z,12.94
2022-08-02T22:07:38.515Z,13.03
2022-08-02T22:10:09.812Z,12.91
2022-08-02T22:12:38.583Z,12.92
2022-08-02T22:15:10.726Z,12.91
2022-08-02T22:17:52.939Z,12.94
2022-08-02T22:20:22.562Z,12.84
2022-08-02T22:22:52.482Z,12.81
2022-08-02T22:25:36.667Z,12.89
2022-08-02T22:28:35.256Z,12.89
2022-08-02T22:30:57.443Z,12.88
2022-08-02T22:33:47.107Z,12.75
2022-08-02T22:36:43.410Z,12.72
2022-08-02T22:39:18.848Z,12.60
2022-08-02T22:42:05.286Z,12.64
2022-08-02T22:44:36.623Z,12.58
2022-08-02T22:47:14.453Z,12.59
2022-08-02T22:49:53.148Z,12.59
2022-08-02T22:52:26.191Z,12.62
2022-08-02T22:54:54.967Z,12.55
2022-08-02T22:57:30.551Z,12.52
2022-08-02T23:00:00.916Z,12.45
2022-08-02T23:02:30.137Z,12.49
2022-08-02T23:05:01.383Z,12.48
2022-08-02T23:07:38.599Z,12.30
2022-08-02T23:10:08.796Z,12.51
2022-08-02T23:12:37.545Z,12.45
2022-08-02T23:15:06.585Z,12.43
2022-08-02T23:17:53.468Z,12.51
2022-08-02T23:20:22.652Z,12.43
2022-08-02T23:22:51.362Z,12.35
2022-08-02T23:25:20.393Z,12.39
2022-08-02T23:27:51.222Z,11.92
2022-08-02T23:30:21.004Z,12.37
2022-08-02T23:32:49.310Z,12.48
2022-08-02T23:35:18.326Z,12.92
2022-08-02T23:37:59.218Z,12.56
2022-08-02T23:40:40.726Z,13.27
2022-08-02T23:43:13.611Z,13.80
2022-08-02T23:45:46.768Z,14.40
2022-08-02T23:48:15.344Z,15.01
2022-08-02T23:50:44.122Z,15.36
2022-08-02T23:53:12.930Z,15.97
2022-08-02T23:55:41.510Z,15.75
2022-08-02T23:58:10.175Z,15.22
