createdAt,value
2023-02-03T00:04:30.559Z,13.06
2023-02-03T00:09:38.029Z,13.26
2023-02-03T00:14:41.423Z,12.45
2023-02-03T00:19:44.771Z,12.77
2023-02-03T00:24:51.665Z,12.47
2023-02-03T00:29:57.297Z,12.90
2023-02-03T00:35:00.726Z,12.09
2023-02-03T00:40:06.193Z,11.66
2023-02-03T00:45:10.157Z,11.58
2023-02-03T00:50:13.641Z,12.06
2023-02-03T00:55:19.072Z,11.62
2023-02-03T01:00:22.659Z,11.63
2023-02-03T01:05:26.084Z,12.46
2023-02-03T01:10:33.091Z,11.63
2023-02-03T01:15:36.511Z,10.92
2023-02-03T01:20:39.909Z,10.67
2023-02-03T01:25:44.708Z,10.47
2023-02-03T01:30:50.504Z,10.72
2023-02-03T01:35:56.178Z,10.34
2023-02-03T01:41:01.171Z,9.03
2023-02-03T01:46:09.309Z,8.70
2023-02-03T01:51:12.762Z,10.09
2023-02-03T01:56:18.605Z,10.28
2023-02-03T02:01:24.403Z,10.57
2023-02-03T02:06:27.839Z,10.67
2023-02-03T02:11:32.605Z,10.77
2023-02-03T02:16:43.616Z,10.76
2023-02-03T02:22:01.678Z,10.43
2023-02-03T02:27:16.607Z,10.45
2023-02-03T02:32:32.043Z,8.70
2023-02-03T02:37:41.072Z,7.14
2023-02-03T02:42:54.412Z,9.94
2023-02-03T02:48:08.059Z,9.60
2023-02-03T02:53:14.392Z,10.03
2023-02-03T02:58:21.689Z,9.52
2023-02-03T03:03:26.730Z,8.88
2023-02-03T03:08:37.095Z,9.51
2023-02-03T03:13:44.525Z,8.97
2023-02-03T03:18:51.109Z,9.00
2023-02-03T03:23:57.767Z,9.81
2023-02-03T03:29:08.707Z,9.61
2023-02-03T03:34:15.038Z,13.38
2023-02-03T03:39:24.798Z,9.92
2023-02-03T03:44:35.068Z,9.45
2023-02-03T03:49:45.602Z,9.01
2023-02-03T03:54:54.222Z,10.92
2023-02-03T03:59:57.554Z,11.41
2023-02-03T04:05:04.627Z,11.31
2023-02-03T04:10:15.560Z,13.36
2023-02-03T04:15:18.986Z,12.60
2023-02-03T04:20:23.920Z,11.57
2023-02-03T04:25:27.513Z,12.19
2023-02-03T04:30:33.200Z,11.33
2023-02-03T04:35:38.497Z,12.23
2023-02-03T04:40:42.702Z,12.13
2023-02-03T04:45:48.639Z,12.06
2023-02-03T04:50:53.410Z,11.95
2023-02-03T04:55:56.854Z,14.15
2023-02-03T05:01:08.110Z,12.97
2023-02-03T05:06:13.076Z,13.80
2023-02-03T05:11:18.932Z,14.14
2023-02-03T05:16:22.396Z,15.41
2023-02-03T05:21:27.204Z,15.73
2023-02-03T05:26:30.568Z,14.24
2023-02-03T05:31:36.531Z,20.58
2023-02-03T05:36:41.329Z,16.04
2023-02-03T05:41:58.362Z,16.35
2023-02-03T05:47:01.928Z,14.73
2023-02-03T05:52:08.927Z,14.37
2023-02-03T05:57:13.571Z,15.45
2023-02-03T06:02:17.155Z,13.88
2023-02-03T06:07:24.425Z,14.87
2023-02-03T06:12:29.338Z,15.62
2023-02-03T06:17:36.090Z,17.45
2023-02-03T06:22:43.731Z,15.68
2023-02-03T06:27:47.224Z,16.32
2023-02-03T06:32:50.812Z,17.29
2023-02-03T06:37:57.630Z,19.64
2023-02-03T06:43:01.075Z,20.85
2023-02-03T06:48:07.711Z,18.17
2023-02-03T06:53:12.647Z,20.72
2023-02-03T06:58:16.299Z,15.78
2023-02-03T07:03:20.642Z,18.38
2023-02-03T07:08:25.861Z,18.78
2023-02-03T07:13:29.488Z,18.65
2023-02-03T07:18:46.888Z,17.72
2023-02-03T07:23:57.481Z,18.06
2023-02-03T07:29:04.160Z,17.59
2023-02-03T07:34:09.966Z,18.57
2023-02-03T07:39:14.739Z,16.51
2023-02-03T07:44:20.343Z,17.33
2023-02-03T07:49:26.253Z,17.94
2023-02-03T07:54:34.014Z,17.42
2023-02-03T07:59:37.427Z,15.98
2023-02-03T08:04:42.006Z,15.46
2023-02-03T08:09:49.716Z,15.10
2023-02-03T08:14:53.194Z,15.40
2023-02-03T08:19:56.646Z,14.42
2023-02-03T08:25:01.352Z,14.40
2023-02-03T08:30:05.121Z,13.85
2023-02-03T08:35:09.983Z,13.22
2023-02-03T08:40:17.351Z,14.40
2023-02-03T08:45:20.836Z,15.62
2023-02-03T08:50:24.358Z,15.67
2023-02-03T08:55:29.157Z,16.42
2023-02-03T09:00:32.628Z,15.40
2023-02-03T09:05:36.300Z,15.64
2023-02-03T09:10:43.579Z,15.76
2023-02-03T09:15:46.990Z,15.28
2023-02-03T09:20:52.995Z,16.15
2023-02-03T09:26:02.504Z,16.70
2023-02-03T09:31:07.770Z,15.01
2023-02-03T09:36:11.567Z,17.34
2023-02-03T09:41:25.798Z,15.05
2023-02-03T09:46:33.189Z,15.65
2023-02-03T09:51:46.360Z,13.71
2023-02-03T09:56:55.861Z,12.15
2023-02-03T10:02:09.594Z,13.46
2023-02-03T10:07:20.293Z,13.11
2023-02-03T10:12:37.088Z,13.11
2023-02-03T10:17:46.907Z,21.80
2023-02-03T10:22:54.624Z,12.92
2023-02-03T10:28:03.291Z,12.14
2023-02-03T10:33:11.485Z,12.30
2023-02-03T10:38:23.848Z,12.78
2023-02-03T10:43:51.762Z,11.98
2023-02-03T10:48:55.376Z,11.96
2023-02-03T10:54:01.512Z,12.37
2023-02-03T10:59:09.847Z,10.89
2023-02-03T11:04:26.231Z,7.22
2023-02-03T11:09:34.414Z,7.63
2023-02-03T11:14:45.868Z,6.61
2023-02-03T11:19:50.973Z,8.12
2023-02-03T11:24:55.370Z,8.81
2023-02-03T11:30:12.814Z,10.09
2023-02-03T11:35:18.950Z,8.71
2023-02-03T11:40:28.133Z,8.66
2023-02-03T11:45:41.969Z,9.73
2023-02-03T11:50:49.315Z,10.49
2023-02-03T11:56:05.555Z,8.05
2023-02-03T12:01:15.589Z,7.80
2023-02-03T12:06:28.144Z,8.58
2023-02-03T12:11:43.393Z,8.70
2023-02-03T12:17:09.374Z,8.51
2023-02-03T12:22:19.425Z,8.27
2023-02-03T12:27:31.884Z,8.83
2023-02-03T12:32:43.716Z,13.15
2023-02-03T12:37:51.453Z,9.03
2023-02-03T12:42:58.366Z,8.42
2023-02-03T12:48:11.175Z,9.42
2023-02-03T12:53:21.140Z,8.57
2023-02-03T12:58:31.572Z,8.82
2023-02-03T13:03:43.973Z,9.38
2023-02-03T13:08:52.971Z,9.50
2023-02-03T13:13:59.744Z,11.37
2023-02-03T13:19:07.983Z,9.20
2023-02-03T13:24:14.427Z,9.05
2023-02-03T13:29:34.921Z,10.38
2023-02-03T13:34:53.307Z,15.20
2023-02-03T13:40:08.164Z,17.21
2023-02-03T13:45:17.660Z,16.23
2023-02-03T13:50:28.281Z,13.21
2023-02-03T13:55:38.196Z,12.86
2023-02-03T14:01:04.994Z,13.12
2023-02-03T14:06:33.026Z,13.86
2023-02-03T14:11:43.319Z,12.40
2023-02-03T14:16:51.345Z,12.42
2023-02-03T14:22:01.305Z,16.26
2023-02-03T14:27:07.313Z,24.07
2023-02-03T14:32:11.834Z,18.67
2023-02-03T14:37:23.011Z,18.14
2023-02-03T14:42:45.146Z,19.30
2023-02-03T14:48:01.202Z,17.78
2023-02-03T14:53:21.748Z,17.98
2023-02-03T14:58:30.004Z,18.89
2023-02-03T15:03:35.138Z,19.02
2023-02-03T15:08:46.764Z,17.51
2023-02-03T15:13:52.824Z,18.27
2023-02-03T15:18:57.779Z,19.02
2023-02-03T15:24:15.248Z,19.89
2023-02-03T15:29:23.203Z,24.77
2023-02-03T15:34:31.348Z,25.69
2023-02-03T15:39:43.024Z,23.11
2023-02-03T15:44:51.896Z,20.73
2023-02-03T15:50:02.288Z,20.73
2023-02-03T15:55:16.990Z,21.58
2023-02-03T16:00:34.716Z,21.64
2023-02-03T16:05:38.379Z,22.07
2023-02-03T16:10:43.244Z,20.42
2023-02-03T16:15:58.977Z,19.51
2023-02-03T16:21:06.123Z,20.03
2023-02-03T16:26:19.536Z,20.35
2023-02-03T16:31:40.914Z,20.17
2023-02-03T16:37:02.748Z,20.03
2023-02-03T16:42:32.683Z,20.70
2023-02-03T16:47:53.765Z,23.02
2023-02-03T16:52:59.503Z,22.85
2023-02-03T16:58:12.010Z,24.04
2023-02-03T17:03:17.349Z,26.80
2023-02-03T17:08:21.930Z,24.36
2023-02-03T17:13:26.699Z,60.57
2023-02-03T17:18:30.154Z,25.49
2023-02-03T17:23:33.866Z,25.55
2023-02-03T17:28:39.689Z,25.57
2023-02-03T17:33:43.312Z,23.62
2023-02-03T17:54:57.465Z,21.96
2023-02-03T18:00:02.276Z,24.52
2023-02-03T18:05:15.737Z,23.02
2023-02-03T18:10:21.851Z,23.25
2023-02-03T18:15:26.677Z,24.53
2023-02-03T18:20:30.311Z,25.51
2023-02-03T18:25:36.483Z,27.31
2023-02-03T18:30:44.239Z,27.36
2023-02-03T18:35:47.684Z,29.58
2023-02-03T18:40:51.134Z,30.85
2023-02-03T18:45:58.331Z,31.93
2023-02-03T18:51:08.679Z,39.92
2023-02-03T18:56:19.539Z,59.15
2023-02-03T19:01:26.130Z,52.98
2023-02-03T19:06:31.121Z,50.15
2023-02-03T19:11:35.169Z,44.34
2023-02-03T19:16:42.685Z,75.39
2023-02-03T19:21:46.123Z,28.98
2023-02-03T19:26:49.608Z,27.97
2023-02-03T19:31:54.677Z,27.10
2023-02-03T19:37:00.290Z,26.87
2023-02-03T19:42:03.872Z,26.10
2023-02-03T19:47:13.566Z,27.34
2023-02-03T19:52:16.987Z,26.17
2023-02-03T19:57:20.368Z,38.72
2023-02-03T20:02:26.003Z,37.66
2023-02-03T20:07:32.813Z,26.93
2023-02-03T20:12:36.468Z,26.93
2023-02-03T20:17:43.786Z,27.34
2023-02-03T20:22:47.410Z,27.56
2023-02-03T20:27:50.940Z,27.71
2023-02-03T20:32:57.913Z,27.97
2023-02-03T20:38:06.664Z,27.26
2023-02-03T20:43:14.590Z,28.79
2023-02-03T20:48:22.269Z,28.34
2023-02-03T20:53:26.815Z,27.16
2023-02-03T20:58:35.944Z,27.37
2023-02-03T21:03:58.141Z,27.89
2023-02-03T21:09:09.946Z,28.79
2023-02-03T21:14:19.359Z,28.63
2023-02-03T21:19:28.614Z,30.41
2023-02-03T21:24:35.628Z,29.36
2023-02-03T21:29:41.095Z,30.43
2023-02-03T21:34:46.540Z,50.03
2023-02-03T21:39:50.529Z,45.55
2023-02-03T21:44:53.964Z,31.16
2023-02-03T21:50:01.426Z,29.86
2023-02-03T21:55:11.292Z,51.63
2023-02-03T22:00:34.702Z,40.68
2023-02-03T22:05:39.489Z,30.16
2023-02-03T22:10:42.988Z,28.91
2023-02-03T22:15:46.553Z,28.03
2023-02-03T22:20:51.347Z,27.24
2023-02-03T22:25:54.690Z,27.30
2023-02-03T22:30:58.198Z,27.25
2023-02-03T22:36:04.217Z,26.78
2023-02-03T22:41:08.340Z,24.59
2023-02-03T22:46:12.233Z,24.65
2023-02-03T22:51:19.321Z,22.95
2023-02-03T22:56:23.706Z,23.89
2023-02-03T23:01:27.234Z,23.30
2023-02-03T23:06:32.025Z,80.12
2023-02-03T23:11:38.437Z,28.94
2023-02-03T23:16:45.029Z,21.10
2023-02-03T23:21:52.421Z,21.55
2023-02-03T23:26:56.050Z,31.26
2023-02-03T23:32:02.446Z,53.00
2023-02-03T23:37:07.276Z,20.90
2023-02-03T23:42:10.808Z,21.55
2023-02-03T23:47:16.780Z,20.41
2023-02-03T23:52:21.538Z,18.82
2023-02-03T23:57:25.057Z,19.49
