createdAt,value
2018-03-31T00:00:02.666Z,27.5
2018-03-31T00:02:59.484Z,27.6
2018-03-31T00:05:56.533Z,27.6
2018-03-31T00:08:53.496Z,27.7
2018-03-31T00:11:51.049Z,27.8
2018-03-31T00:14:47.611Z,27.7
2018-03-31T00:17:44.546Z,27.7
2018-03-31T00:20:41.480Z,27.7
2018-03-31T00:23:38.524Z,27.8
2018-03-31T00:26:35.551Z,27.7
2018-03-31T00:29:32.549Z,27.7
2018-03-31T00:32:29.524Z,27.8
2018-03-31T00:35:26.605Z,27.7
2018-03-31T00:38:23.555Z,27.8
2018-03-31T00:41:20.998Z,27.7
2018-03-31T00:47:14.622Z,27.8
2018-03-31T00:50:11.562Z,27.8
2018-03-31T00:53:09.049Z,27.9
2018-03-31T00:59:02.628Z,28
2018-03-31T01:04:56.646Z,28.1
2018-03-31T01:07:53.562Z,28.2
2018-03-31T01:10:50.692Z,28.3
2018-03-31T01:16:44.612Z,28.5
2018-03-31T01:19:41.611Z,28.6
2018-03-31T01:22:39.080Z,28.7
2018-03-31T01:28:33.040Z,28.8
2018-03-31T01:34:26.640Z,29.1
2018-03-31T01:37:23.605Z,29.2
2018-03-31T01:40:20.678Z,29.2
2018-03-31T01:43:17.626Z,29.2
2018-03-31T01:46:14.699Z,29.3
2018-03-31T01:52:08.680Z,29.4
2018-03-31T01:55:05.614Z,29.5
2018-03-31T01:58:02.745Z,29.6
2018-03-31T02:00:59.652Z,29.7
2018-03-31T02:03:57.161Z,29.8
2018-03-31T02:06:54.060Z,29.8
2018-03-31T02:12:47.811Z,30.1
2018-03-31T02:15:44.683Z,30.1
2018-03-31T02:36:23.766Z,30.3
2018-03-31T02:39:20.705Z,30.4
2018-03-31T02:42:17.755Z,30.6
2018-03-31T02:48:11.760Z,30.9
2018-03-31T02:51:08.729Z,31
2018-03-31T02:57:02.769Z,31.2
2018-03-31T02:59:59.761Z,31.2
2018-03-31T03:02:56.779Z,31.2
2018-03-31T03:05:53.741Z,31.2
2018-03-31T03:08:50.808Z,31.4
2018-03-31T03:44:14.909Z,32.3
2018-03-31T03:50:08.911Z,32.4
2018-03-31T03:56:03.121Z,32.6
2018-03-31T04:07:50.910Z,32.7
2018-03-31T04:10:47.919Z,32.8
2018-03-31T04:19:39.008Z,33.1
2018-03-31T04:22:35.834Z,32.8
2018-03-31T04:34:23.944Z,31.8
2018-03-31T04:37:20.865Z,31.7
2018-03-31T04:40:17.948Z,31.6
2018-03-31T04:49:09.526Z,31.9
2018-03-31T04:58:00.421Z,32.6
2018-03-31T05:12:45.028Z,33.2
2018-03-31T05:15:41.956Z,33.2
2018-03-31T05:18:39.042Z,33.3
2018-03-31T05:36:21.500Z,33.8
2018-03-31T05:45:12.133Z,34
2018-03-31T05:48:09.039Z,34
2018-03-31T05:54:03.070Z,34.2
2018-03-31T06:02:54.069Z,34.4
2018-03-31T06:20:36.123Z,34.5
2018-03-31T06:26:30.134Z,34.5
2018-03-31T06:32:24.129Z,34.4
2018-03-31T06:53:03.576Z,34.6
2018-03-31T06:58:57.193Z,34.2
2018-03-31T07:04:51.158Z,33.7
2018-03-31T07:46:09.327Z,32.1
2018-03-31T08:21:33.363Z,30.7
2018-03-31T08:27:27.285Z,30.7
2018-03-31T08:30:24.267Z,30.8
2018-03-31T08:33:21.309Z,30.7
2018-03-31T08:36:18.280Z,30.7
2018-03-31T08:56:57.416Z,30.5
2018-03-31T09:02:51.530Z,30.6
2018-03-31T09:14:39.450Z,30.7
2018-03-31T09:17:36.365Z,30.7
2018-03-31T09:23:30.391Z,30.5
2018-03-31T09:26:27.337Z,30.5
2018-03-31T09:29:24.429Z,30.5
2018-03-31T09:35:18.426Z,30.4
2018-03-31T09:38:15.444Z,30.4
2018-03-31T09:44:09.864Z,30.4
2018-03-31T09:47:06.365Z,30.4
2018-03-31T09:50:03.429Z,30.4
2018-03-31T09:53:00.372Z,30.4
2018-03-31T09:55:57.457Z,30.4
2018-03-31T09:58:54.402Z,30.4
2018-03-31T10:01:51.444Z,30.3
2018-03-31T10:04:48.396Z,30.3
2018-03-31T10:07:45.471Z,30.2
2018-03-31T10:10:42.448Z,30.1
2018-03-31T10:13:39.537Z,30.1
2018-03-31T10:16:36.422Z,30.2
2018-03-31T10:22:30.463Z,30
2018-03-31T10:31:21.481Z,30
2018-03-31T10:40:12.530Z,30.1
2018-03-31T10:49:03.619Z,30.2
2018-03-31T10:52:00.471Z,30.1
2018-03-31T11:09:42.586Z,30
2018-03-31T11:12:40.015Z,30
2018-03-31T11:21:30.610Z,29.9
2018-03-31T11:33:18.646Z,29.8
2018-03-31T12:11:39.713Z,29.5
2018-03-31T12:14:36.699Z,29.4
2018-03-31T12:29:21.670Z,29.3
2018-03-31T12:32:18.668Z,29.4
2018-03-31T12:35:15.677Z,29.3
2018-03-31T12:50:00.725Z,29.3
2018-03-31T12:55:54.702Z,29.3
2018-03-31T13:01:48.716Z,29.2
2018-03-31T13:04:45.653Z,29.1
2018-03-31T13:13:37.192Z,28.8
2018-03-31T13:19:30.747Z,28.7
2018-03-31T13:25:24.774Z,28.6
2018-03-31T13:31:18.738Z,28.5
2018-03-31T13:34:15.745Z,28.5
2018-03-31T13:37:12.748Z,28.5
2018-03-31T13:40:09.732Z,28.5
2018-03-31T13:43:07.236Z,28.4
2018-03-31T13:46:03.786Z,28.4
2018-03-31T13:49:00.782Z,28.4
2018-03-31T13:51:57.759Z,28.4
2018-03-31T13:54:54.804Z,28.4
2018-03-31T14:06:42.838Z,28.4
2018-03-31T14:09:40.198Z,28.3
2018-03-31T14:18:30.823Z,28.2
2018-03-31T14:21:28.225Z,28.2
2018-03-31T14:27:21.905Z,28.2
2018-03-31T14:30:18.788Z,28.2
2018-03-31T14:33:15.885Z,28.2
2018-03-31T14:36:12.798Z,28.2
2018-03-31T14:39:09.921Z,28.2
2018-03-31T14:42:07.253Z,28.2
2018-03-31T14:45:03.860Z,28.2
2018-03-31T14:48:01.320Z,28.2
2018-03-31T14:50:58.357Z,28.2
2018-03-31T14:53:54.875Z,28.2
2018-03-31T14:56:51.914Z,28.2
2018-03-31T14:59:49.058Z,28.2
2018-03-31T15:02:46.330Z,28.2
2018-03-31T15:05:42.894Z,28.2
2018-03-31T15:08:39.880Z,28.2
2018-03-31T15:11:36.871Z,28.2
2018-03-31T15:17:30.983Z,28.2
2018-03-31T15:20:28.159Z,28.2
2018-03-31T15:23:25.085Z,28.2
2018-03-31T15:26:21.902Z,28.2
2018-03-31T15:29:18.986Z,28.2
2018-03-31T15:32:15.961Z,28.3
2018-03-31T15:35:12.942Z,28.2
2018-03-31T15:41:06.978Z,28.2
2018-03-31T15:44:04.344Z,28.2
2018-03-31T15:49:57.978Z,28.1
2018-03-31T16:04:43.403Z,28
2018-03-31T16:07:39.949Z,28
2018-03-31T16:10:37.391Z,27.9
2018-03-31T16:16:30.975Z,27.9
2018-03-31T16:19:27.972Z,27.9
2018-03-31T16:22:25.028Z,27.8
2018-03-31T16:25:21.939Z,27.8
2018-03-31T16:28:19.003Z,27.8
2018-03-31T16:31:16.008Z,27.7
2018-03-31T16:34:13.058Z,27.7
2018-03-31T16:37:09.960Z,27.7
2018-03-31T16:40:07.111Z,27.7
2018-03-31T16:43:04.391Z,27.7
2018-03-31T16:46:01.202Z,27.7
2018-03-31T16:48:58.417Z,27.7
2018-03-31T16:51:55.065Z,27.7
2018-03-31T16:54:52.396Z,27.8
2018-03-31T16:57:49.492Z,27.8
2018-03-31T17:00:46.002Z,27.7
2018-03-31T17:06:40.525Z,27.7
2018-03-31T17:09:37.442Z,27.7
2018-03-31T17:12:34.068Z,27.6
2018-03-31T17:15:31.122Z,27.6
2018-03-31T17:21:25.120Z,27.6
2018-03-31T17:27:19.072Z,27.5
2018-03-31T17:30:16.171Z,27.5
2018-03-31T17:33:13.506Z,27.4
2018-03-31T17:36:10.482Z,27.4
2018-03-31T17:39:07.092Z,27.4
2018-03-31T17:42:04.090Z,27.4
2018-03-31T17:45:01.498Z,27.3
2018-03-31T17:47:58.508Z,27.3
2018-03-31T17:50:55.493Z,27.3
2018-03-31T17:53:52.481Z,27.3
2018-03-31T17:56:49.116Z,27.3
2018-03-31T17:59:46.728Z,27.2
2018-03-31T18:02:43.191Z,27.2
2018-03-31T18:11:34.137Z,27.2
2018-03-31T18:14:31.138Z,27.2
2018-03-31T18:17:28.289Z,27.2
2018-03-31T18:20:25.178Z,27.2
2018-03-31T18:23:22.591Z,27.2
2018-03-31T18:26:19.197Z,27.2
2018-03-31T18:29:16.203Z,27.2
2018-03-31T18:35:10.269Z,27.2
2018-03-31T18:38:07.251Z,27.2
2018-03-31T18:41:04.275Z,27.2
2018-03-31T18:44:01.706Z,27.2
2018-03-31T18:46:58.623Z,27.1
2018-03-31T18:49:55.233Z,27.1
2018-03-31T18:52:52.237Z,27.1
2018-03-31T18:55:49.209Z,27.1
2018-03-31T19:04:40.221Z,27.1
2018-03-31T19:07:37.421Z,27.1
2018-03-31T19:10:34.302Z,27.1
2018-03-31T19:13:31.314Z,27
2018-03-31T19:16:28.659Z,27
2018-03-31T19:19:25.254Z,27
2018-03-31T19:22:22.271Z,27
2018-03-31T19:25:19.206Z,27
2018-03-31T19:28:16.294Z,27
2018-03-31T19:31:13.265Z,27
2018-03-31T19:34:10.348Z,27
2018-03-31T19:37:07.382Z,27
2018-03-31T19:40:04.745Z,27
2018-03-31T19:43:01.682Z,27
2018-03-31T19:45:58.754Z,27
2018-03-31T19:48:55.702Z,27
2018-03-31T19:51:52.704Z,27.1
2018-03-31T19:54:49.283Z,27.1
2018-03-31T19:57:46.327Z,27.2
2018-03-31T20:00:43.254Z,27.2
2018-03-31T20:06:37.394Z,27.2
2018-03-31T20:09:34.258Z,27.2
2018-03-31T20:12:31.604Z,27.2
2018-03-31T20:18:25.336Z,27.2
2018-03-31T20:21:22.296Z,27.2
2018-03-31T20:24:19.381Z,27.2
2018-03-31T20:27:16.313Z,27.2
2018-03-31T20:30:13.442Z,27.2
2018-03-31T20:33:10.334Z,27.2
2018-03-31T20:36:08.092Z,27.2
2018-03-31T20:39:04.366Z,27.3
2018-03-31T20:42:01.867Z,27.3
2018-03-31T20:44:58.718Z,27.2
2018-03-31T20:47:55.396Z,27.2
2018-03-31T20:50:52.337Z,27.2
2018-03-31T20:53:49.367Z,27.2
2018-03-31T20:59:43.423Z,27.2
2018-03-31T21:08:34.832Z,27.2
2018-03-31T21:14:28.499Z,27.2
2018-03-31T21:17:25.823Z,27.2
2018-03-31T21:20:22.441Z,27.2
2018-03-31T21:23:19.403Z,27.2
2018-03-31T21:26:16.423Z,27.2
2018-03-31T21:32:10.462Z,27.1
2018-03-31T21:35:07.771Z,27.1
2018-03-31T21:43:58.840Z,27
2018-03-31T21:46:55.422Z,27
2018-03-31T21:49:52.834Z,27
2018-03-31T21:58:43.624Z,27
2018-03-31T22:04:37.583Z,27
2018-03-31T22:07:34.929Z,27
2018-03-31T22:10:31.486Z,26.9
2018-03-31T22:13:28.919Z,26.9
2018-03-31T22:19:22.509Z,26.9
2018-03-31T22:22:19.943Z,26.8
2018-03-31T22:25:16.606Z,26.9
2018-03-31T22:28:13.471Z,26.9
2018-03-31T22:31:10.519Z,26.9
2018-03-31T22:34:07.494Z,26.9
2018-03-31T22:42:59.170Z,26.8
2018-03-31T22:45:55.504Z,26.8
2018-03-31T22:48:52.539Z,26.8
2018-03-31T22:51:49.487Z,26.8
2018-03-31T22:54:46.536Z,26.8
2018-03-31T23:00:40.570Z,26.8
2018-03-31T23:03:37.558Z,26.9
2018-03-31T23:06:35.041Z,26.9
2018-03-31T23:09:31.522Z,26.9
2018-03-31T23:12:28.641Z,26.9
2018-03-31T23:15:25.659Z,27
2018-03-31T23:18:23.039Z,26.9
2018-03-31T23:24:16.676Z,26.9
2018-03-31T23:30:10.690Z,27
2018-03-31T23:33:07.528Z,27.1
2018-03-31T23:36:05.024Z,27.1
2018-03-31T23:39:02.072Z,27.1
2018-03-31T23:44:56.034Z,27.2
2018-03-31T23:47:53.019Z,27.2
2018-03-31T23:53:46.693Z,27.3
2018-03-31T23:56:43.580Z,27.3
2018-03-31T23:59:40.653Z,27.3
