createdAt,value
2018-08-24T00:00:17.856Z,23.63
2018-08-24T00:01:17.777Z,23.59
2018-08-24T00:02:17.872Z,23.6
2018-08-24T00:03:17.785Z,23.62
2018-08-24T00:04:17.720Z,23.59
2018-08-24T00:05:17.700Z,23.62
2018-08-24T00:06:17.741Z,23.59
2018-08-24T00:07:18.212Z,23.62
2018-08-24T00:08:17.934Z,23.6
2018-08-24T00:09:17.823Z,23.6
2018-08-24T00:10:17.742Z,23.59
2018-08-24T00:11:17.692Z,23.62
2018-08-24T00:12:17.797Z,23.6
2018-08-24T00:13:17.952Z,23.59
2018-08-24T00:14:17.737Z,23.59
2018-08-24T00:15:17.795Z,23.59
2018-08-24T00:16:17.680Z,23.59
2018-08-24T00:17:17.791Z,23.57
2018-08-24T00:18:17.775Z,23.59
2018-08-24T00:19:17.836Z,23.59
2018-08-24T00:20:17.857Z,23.6
2018-08-24T00:21:17.927Z,23.59
2018-08-24T00:22:17.689Z,23.57
2018-08-24T00:23:18.028Z,23.59
2018-08-24T00:24:17.738Z,23.6
2018-08-24T00:25:17.762Z,23.57
2018-08-24T00:26:17.927Z,23.6
2018-08-24T00:27:18.014Z,23.59
2018-08-24T00:28:17.671Z,23.57
2018-08-24T00:29:17.852Z,23.57
2018-08-24T00:30:17.894Z,23.57
2018-08-24T00:31:17.914Z,23.59
2018-08-24T00:32:17.689Z,23.6
2018-08-24T00:33:17.791Z,23.59
2018-08-24T00:34:17.928Z,23.59
2018-08-24T00:35:17.814Z,23.59
2018-08-24T00:36:17.807Z,23.6
2018-08-24T00:37:17.791Z,23.57
2018-08-24T00:38:17.785Z,23.59
2018-08-24T00:39:17.977Z,23.56
2018-08-24T00:40:17.651Z,23.59
2018-08-24T00:41:17.781Z,23.59
2018-08-24T00:42:17.709Z,23.59
2018-08-24T00:43:17.862Z,23.56
2018-08-24T00:44:18.109Z,23.57
2018-08-24T00:45:17.867Z,23.57
2018-08-24T00:46:17.893Z,23.59
2018-08-24T00:47:17.703Z,23.56
2018-08-24T00:48:17.723Z,23.59
2018-08-24T00:49:18.210Z,23.59
2018-08-24T00:50:17.734Z,23.57
2018-08-24T00:51:17.827Z,23.59
2018-08-24T00:52:17.848Z,23.57
2018-08-24T00:53:17.765Z,23.57
2018-08-24T00:54:17.791Z,23.59
2018-08-24T00:55:17.931Z,23.57
2018-08-24T00:56:17.686Z,23.54
2018-08-24T00:57:17.683Z,23.57
2018-08-24T00:58:18.096Z,23.57
2018-08-24T00:59:17.863Z,23.59
2018-08-24T01:00:17.810Z,23.57
2018-08-24T01:01:17.767Z,23.59
2018-08-24T01:02:17.926Z,23.56
2018-08-24T01:03:18.084Z,23.57
2018-08-24T01:04:17.851Z,23.56
2018-08-24T01:05:17.769Z,23.57
2018-08-24T01:06:17.935Z,23.54
2018-08-24T01:07:17.596Z,23.57
2018-08-24T01:08:17.658Z,23.54
2018-08-24T01:09:17.711Z,23.56
2018-08-24T01:10:17.766Z,23.56
2018-08-24T01:11:17.900Z,23.57
2018-08-24T01:12:17.599Z,23.56
2018-08-24T01:13:17.804Z,23.54
2018-08-24T01:14:17.827Z,23.56
2018-08-24T01:15:17.834Z,23.56
2018-08-24T01:16:17.742Z,23.57
2018-08-24T01:17:17.693Z,23.59
2018-08-24T01:18:17.801Z,23.57
2018-08-24T01:19:17.779Z,23.54
2018-08-24T01:20:17.984Z,23.57
2018-08-24T01:21:17.713Z,23.56
2018-08-24T01:22:17.837Z,23.54
2018-08-24T01:23:17.757Z,23.54
2018-08-24T01:24:17.902Z,23.54
2018-08-24T01:25:17.925Z,23.57
2018-08-24T01:26:17.837Z,23.57
2018-08-24T01:27:17.793Z,23.56
2018-08-24T01:28:18.149Z,23.57
2018-08-24T01:29:17.634Z,23.56
2018-08-24T01:30:17.710Z,23.56
2018-08-24T01:31:17.745Z,23.56
2018-08-24T01:32:17.736Z,23.56
2018-08-24T01:33:17.826Z,23.54
2018-08-24T01:34:18.073Z,23.56
2018-08-24T01:35:17.833Z,23.53
2018-08-24T01:36:17.644Z,23.54
2018-08-24T01:37:17.668Z,23.56
2018-08-24T01:38:17.715Z,23.56
2018-08-24T01:39:17.615Z,23.54
2018-08-24T01:40:17.741Z,23.56
2018-08-24T01:41:17.865Z,23.56
2018-08-24T01:42:17.730Z,23.54
2018-08-24T01:43:17.837Z,23.57
2018-08-24T01:44:18.268Z,23.54
2018-08-24T01:45:17.847Z,23.57
2018-08-24T01:46:17.954Z,23.56
2018-08-24T01:47:17.613Z,23.56
2018-08-24T01:48:17.930Z,23.54
2018-08-24T01:49:17.867Z,23.54
2018-08-24T01:50:17.836Z,23.54
2018-08-24T01:51:17.771Z,23.56
2018-08-24T01:52:17.809Z,23.56
2018-08-24T01:53:17.814Z,23.53
2018-08-24T01:54:17.713Z,23.54
2018-08-24T01:55:17.827Z,23.56
2018-08-24T01:56:17.901Z,23.56
2018-08-24T01:57:17.864Z,23.56
2018-08-24T01:58:17.870Z,23.54
2018-08-24T01:59:17.906Z,23.56
2018-08-24T02:00:17.897Z,23.56
2018-08-24T02:01:18.183Z,23.54
2018-08-24T02:02:17.771Z,23.53
2018-08-24T02:03:17.736Z,23.54
2018-08-24T02:04:17.751Z,23.54
2018-08-24T02:05:17.723Z,23.54
2018-08-24T02:06:17.844Z,23.56
2018-08-24T02:07:18.029Z,23.54
2018-08-24T02:08:17.766Z,23.54
2018-08-24T02:09:17.581Z,23.54
2018-08-24T02:10:17.658Z,23.56
2018-08-24T02:11:17.922Z,23.57
2018-08-24T02:12:17.807Z,23.57
2018-08-24T02:13:18.092Z,23.56
2018-08-24T02:14:18.312Z,23.54
2018-08-24T02:15:17.875Z,23.54
2018-08-24T02:16:17.732Z,23.53
2018-08-24T02:17:18.181Z,23.53
2018-08-24T02:18:17.961Z,23.53
2018-08-24T02:19:17.727Z,23.53
2018-08-24T02:20:17.731Z,23.56
2018-08-24T02:21:17.875Z,23.54
2018-08-24T02:22:17.799Z,23.54
2018-08-24T02:23:18.149Z,23.54
2018-08-24T02:24:17.699Z,23.54
2018-08-24T02:25:17.739Z,23.54
2018-08-24T02:26:17.656Z,23.54
2018-08-24T02:27:17.700Z,23.52
2018-08-24T02:28:17.844Z,23.54
2018-08-24T02:29:17.584Z,23.53
2018-08-24T02:30:17.776Z,23.56
2018-08-24T02:31:18.811Z,23.53
2018-08-24T02:32:17.917Z,23.53
2018-08-24T02:33:17.764Z,23.54
2018-08-24T02:34:18.079Z,23.54
2018-08-24T02:35:17.856Z,23.52
2018-08-24T02:36:18.138Z,23.53
2018-08-24T02:37:17.878Z,23.56
2018-08-24T02:38:17.762Z,23.54
2018-08-24T02:39:17.630Z,23.54
2018-08-24T02:40:17.818Z,23.53
2018-08-24T02:41:17.750Z,23.54
2018-08-24T02:42:18.144Z,23.5
2018-08-24T02:43:17.846Z,23.54
2018-08-24T02:44:17.746Z,23.53
2018-08-24T02:45:17.780Z,23.54
2018-08-24T02:46:17.948Z,23.53
2018-08-24T02:47:17.739Z,23.53
2018-08-24T02:48:17.843Z,23.53
2018-08-24T02:49:17.807Z,23.54
2018-08-24T02:50:17.746Z,23.54
2018-08-24T02:51:17.664Z,23.52
2018-08-24T02:52:17.798Z,23.52
2018-08-24T02:53:17.645Z,23.53
2018-08-24T02:54:17.724Z,23.5
2018-08-24T02:55:17.631Z,23.52
2018-08-24T02:56:17.929Z,23.53
2018-08-24T02:57:17.775Z,23.52
2018-08-24T02:58:17.765Z,23.5
2018-08-24T02:59:17.863Z,23.53
2018-08-24T03:00:17.715Z,23.54
2018-08-24T03:01:17.726Z,23.53
2018-08-24T03:02:17.810Z,23.52
2018-08-24T03:03:18.021Z,23.53
2018-08-24T03:04:17.817Z,23.53
2018-08-24T03:05:19.259Z,23.53
2018-08-24T03:06:17.699Z,23.54
2018-08-24T03:07:17.861Z,23.53
2018-08-24T03:08:18.425Z,23.53
2018-08-24T03:09:17.671Z,23.54
2018-08-24T03:10:17.673Z,23.53
2018-08-24T03:11:18.008Z,23.53
2018-08-24T03:12:17.733Z,23.53
2018-08-24T03:13:17.650Z,23.54
2018-08-24T03:14:18.012Z,23.52
2018-08-24T03:15:17.858Z,23.53
2018-08-24T03:16:18.061Z,23.5
2018-08-24T03:17:17.749Z,23.52
2018-08-24T03:18:17.741Z,23.53
2018-08-24T03:19:17.866Z,23.52
2018-08-24T03:20:18.020Z,23.53
2018-08-24T03:21:17.816Z,23.53
2018-08-24T03:22:17.782Z,23.54
2018-08-24T03:23:17.694Z,23.54
2018-08-24T03:24:17.852Z,23.53
2018-08-24T03:25:17.869Z,23.53
2018-08-24T03:26:17.766Z,23.53
2018-08-24T03:27:17.766Z,23.52
2018-08-24T03:28:17.646Z,23.53
2018-08-24T03:29:17.825Z,23.53
2018-08-24T03:30:17.700Z,23.53
2018-08-24T03:31:17.710Z,23.52
2018-08-24T03:32:18.262Z,23.52
2018-08-24T03:33:17.906Z,23.53
2018-08-24T03:34:17.727Z,23.52
2018-08-24T03:35:17.797Z,23.52
2018-08-24T03:36:17.719Z,23.53
2018-08-24T03:37:17.613Z,23.52
2018-08-24T03:38:17.741Z,23.53
2018-08-24T03:39:17.818Z,23.53
2018-08-24T03:40:17.810Z,23.49
2018-08-24T03:41:17.609Z,23.54
2018-08-24T03:42:17.781Z,23.52
2018-08-24T03:43:17.750Z,23.53
2018-08-24T03:44:17.802Z,23.5
2018-08-24T03:45:17.753Z,23.52
2018-08-24T03:46:17.691Z,23.52
2018-08-24T03:47:17.832Z,23.53
2018-08-24T03:48:17.732Z,23.5
2018-08-24T03:49:17.649Z,23.52
2018-08-24T03:50:17.820Z,23.5
2018-08-24T03:51:17.900Z,23.5
2018-08-24T03:52:17.666Z,23.52
2018-08-24T03:53:18.499Z,23.52
2018-08-24T03:54:17.791Z,23.53
2018-08-24T03:55:17.874Z,23.52
2018-08-24T03:56:17.920Z,23.52
2018-08-24T03:57:17.743Z,23.5
2018-08-24T03:58:17.719Z,23.5
2018-08-24T03:59:17.938Z,23.52
2018-08-24T04:00:17.745Z,23.52
2018-08-24T04:01:17.820Z,23.5
2018-08-24T04:02:17.901Z,23.52
2018-08-24T04:03:17.722Z,23.52
2018-08-24T04:04:17.764Z,23.5
2018-08-24T04:05:17.744Z,23.47
2018-08-24T04:06:17.753Z,23.52
2018-08-24T04:07:17.777Z,23.5
2018-08-24T04:08:17.695Z,23.5
2018-08-24T04:09:17.801Z,23.53
2018-08-24T04:10:17.749Z,23.53
2018-08-24T04:11:17.699Z,23.52
2018-08-24T04:12:17.721Z,23.52
2018-08-24T04:13:17.644Z,23.5
2018-08-24T04:14:17.548Z,23.53
2018-08-24T04:15:17.636Z,23.5
2018-08-24T04:16:17.726Z,23.5
2018-08-24T04:17:17.645Z,23.49
2018-08-24T04:18:17.630Z,23.5
2018-08-24T04:19:18.240Z,23.5
2018-08-24T04:20:18.113Z,23.5
2018-08-24T04:21:17.735Z,23.52
2018-08-24T04:22:17.735Z,23.49
2018-08-24T04:23:17.794Z,23.52
2018-08-24T04:24:17.703Z,23.49
2018-08-24T04:25:17.535Z,23.5
2018-08-24T04:26:17.715Z,23.47
2018-08-24T04:27:17.707Z,23.5
2018-08-24T04:28:17.789Z,23.49
2018-08-24T04:29:17.753Z,23.49
2018-08-24T04:30:17.553Z,23.49
2018-08-24T04:31:17.873Z,23.49
2018-08-24T04:32:17.876Z,23.53
2018-08-24T04:33:17.940Z,23.49
2018-08-24T04:34:17.797Z,23.52
2018-08-24T04:35:17.825Z,23.5
2018-08-24T04:36:17.664Z,23.47
2018-08-24T04:37:17.626Z,23.49
2018-08-24T04:38:17.745Z,23.52
2018-08-24T04:39:17.822Z,23.53
2018-08-24T04:40:18.807Z,23.49
2018-08-24T04:41:17.725Z,23.5
2018-08-24T04:42:17.826Z,23.52
2018-08-24T04:43:17.764Z,23.5
2018-08-24T04:44:18.014Z,23.49
2018-08-24T04:45:17.813Z,23.49
2018-08-24T04:46:17.701Z,23.5
2018-08-24T04:47:17.590Z,23.52
2018-08-24T04:48:17.691Z,23.49
2018-08-24T04:49:17.712Z,23.5
2018-08-24T04:50:18.153Z,23.49
2018-08-24T04:51:18.195Z,23.49
2018-08-24T04:52:17.854Z,23.49
2018-08-24T04:53:17.646Z,23.49
2018-08-24T04:54:17.913Z,23.5
2018-08-24T04:55:17.682Z,23.5
2018-08-24T04:56:17.849Z,23.49
2018-08-24T04:57:17.897Z,23.49
2018-08-24T04:58:18.488Z,23.46
2018-08-24T04:59:17.788Z,23.5
2018-08-24T05:00:17.870Z,23.49
2018-08-24T05:01:17.618Z,23.47
2018-08-24T05:02:17.894Z,23.49
2018-08-24T05:03:18.110Z,23.5
2018-08-24T05:04:17.779Z,23.47
2018-08-24T05:05:17.856Z,23.52
2018-08-24T05:06:17.782Z,23.5
2018-08-24T05:07:17.814Z,23.5
2018-08-24T05:08:18.262Z,23.5
2018-08-24T05:09:17.769Z,23.5
2018-08-24T05:10:17.884Z,23.5
2018-08-24T05:11:17.667Z,23.5
2018-08-24T05:12:17.802Z,23.49
2018-08-24T05:13:17.767Z,23.5
2018-08-24T05:14:17.716Z,23.49
2018-08-24T05:15:17.753Z,23.5
2018-08-24T05:16:17.843Z,23.49
2018-08-24T05:17:17.827Z,23.47
2018-08-24T05:18:17.847Z,23.49
2018-08-24T05:19:17.833Z,23.47
2018-08-24T05:20:17.777Z,23.47
2018-08-24T05:21:18.311Z,23.49
2018-08-24T05:22:17.884Z,23.49
2018-08-24T05:23:17.705Z,23.5
2018-08-24T05:24:17.820Z,23.49
2018-08-24T05:25:17.809Z,23.49
2018-08-24T05:26:17.967Z,23.5
2018-08-24T05:27:17.787Z,23.47
2018-08-24T05:28:17.881Z,23.5
2018-08-24T05:29:17.651Z,23.47
2018-08-24T05:30:17.681Z,23.5
2018-08-24T05:31:17.839Z,23.49
2018-08-24T05:32:17.755Z,23.52
2018-08-24T05:33:17.762Z,23.52
2018-08-24T05:34:17.988Z,23.49
2018-08-24T05:35:17.585Z,23.47
2018-08-24T05:36:17.766Z,23.49
2018-08-24T05:37:17.996Z,23.5
2018-08-24T05:38:17.613Z,23.46
2018-08-24T05:39:17.706Z,23.49
2018-08-24T05:40:17.667Z,23.47
2018-08-24T05:41:18.152Z,23.49
2018-08-24T05:42:17.807Z,23.5
2018-08-24T05:43:17.733Z,23.5
2018-08-24T05:44:17.758Z,23.5
2018-08-24T05:45:17.680Z,23.49
2018-08-24T05:46:17.625Z,23.47
2018-08-24T05:47:17.796Z,23.49
2018-08-24T05:48:17.785Z,23.49
2018-08-24T05:49:17.795Z,23.49
2018-08-24T05:50:17.799Z,23.49
2018-08-24T05:51:17.800Z,23.47
2018-08-24T05:52:17.643Z,23.47
2018-08-24T05:53:17.814Z,23.47
2018-08-24T05:54:17.884Z,23.47
2018-08-24T05:55:17.917Z,23.46
2018-08-24T05:56:17.848Z,23.47
2018-08-24T05:57:17.816Z,23.47
2018-08-24T05:58:17.672Z,23.47
2018-08-24T05:59:17.814Z,23.46
2018-08-24T06:00:17.604Z,23.47
2018-08-24T06:01:17.869Z,23.46
2018-08-24T06:02:17.759Z,23.47
2018-08-24T06:03:17.697Z,23.46
2018-08-24T06:04:17.619Z,23.5
2018-08-24T06:05:17.758Z,23.49
2018-08-24T06:06:17.577Z,23.47
2018-08-24T06:07:17.991Z,23.47
2018-08-24T06:08:17.793Z,23.49
2018-08-24T06:09:17.840Z,23.46
2018-08-24T06:10:17.650Z,23.5
2018-08-24T06:11:17.891Z,23.47
2018-08-24T06:12:17.883Z,23.49
2018-08-24T06:13:17.970Z,23.47
2018-08-24T06:14:17.887Z,23.5
2018-08-24T06:15:18.513Z,23.46
2018-08-24T06:16:18.144Z,23.46
2018-08-24T06:17:17.866Z,23.47
2018-08-24T06:18:17.954Z,23.47
2018-08-24T06:19:17.809Z,23.47
2018-08-24T06:20:17.783Z,23.47
2018-08-24T06:21:17.813Z,23.46
2018-08-24T06:22:17.825Z,23.47
2018-08-24T06:23:17.747Z,23.46
2018-08-24T06:24:18.169Z,23.47
2018-08-24T06:25:17.826Z,23.47
2018-08-24T06:26:17.833Z,23.47
2018-08-24T06:27:17.844Z,23.46
2018-08-24T06:28:17.693Z,23.46
2018-08-24T06:29:18.270Z,23.49
2018-08-24T06:30:17.610Z,23.47
2018-08-24T06:31:17.826Z,23.46
2018-08-24T06:32:17.993Z,23.47
2018-08-24T06:33:17.768Z,23.47
2018-08-24T06:34:17.860Z,23.47
2018-08-24T06:35:17.948Z,23.47
2018-08-24T06:36:17.623Z,23.49
2018-08-24T06:37:17.772Z,23.49
2018-08-24T06:38:17.856Z,23.46
2018-08-24T06:39:17.758Z,23.46
2018-08-24T06:40:18.287Z,23.47
2018-08-24T06:41:17.573Z,23.47
2018-08-24T06:42:17.744Z,23.47
2018-08-24T06:43:18.356Z,23.49
2018-08-24T06:44:17.711Z,23.49
2018-08-24T06:45:17.879Z,23.49
2018-08-24T06:46:17.707Z,23.46
2018-08-24T06:47:18.184Z,23.46
2018-08-24T06:48:17.878Z,23.49
2018-08-24T06:49:17.744Z,23.46
2018-08-24T06:50:17.691Z,23.45
2018-08-24T06:51:17.958Z,23.49
2018-08-24T06:52:17.620Z,23.46
2018-08-24T06:53:19.412Z,23.46
2018-08-24T06:54:17.726Z,23.46
2018-08-24T06:55:17.637Z,23.45
2018-08-24T06:56:17.718Z,23.47
2018-08-24T06:57:17.617Z,23.49
2018-08-24T06:58:17.673Z,23.46
2018-08-24T06:59:18.020Z,23.47
2018-08-24T07:00:17.816Z,23.45
2018-08-24T07:01:18.027Z,23.46
2018-08-24T07:02:17.708Z,23.47
2018-08-24T07:03:17.559Z,23.45
2018-08-24T07:04:17.908Z,23.46
2018-08-24T07:05:17.765Z,23.46
2018-08-24T07:06:17.674Z,23.47
2018-08-24T07:07:17.609Z,23.47
2018-08-24T07:08:18.014Z,23.46
2018-08-24T07:09:18.079Z,23.46
2018-08-24T07:10:17.831Z,23.45
2018-08-24T07:11:17.926Z,23.46
2018-08-24T07:12:17.829Z,23.46
2018-08-24T07:13:18.025Z,23.46
2018-08-24T07:14:17.505Z,23.47
2018-08-24T07:15:17.857Z,23.46
2018-08-24T07:16:17.769Z,23.47
2018-08-24T07:17:17.865Z,23.46
2018-08-24T07:18:17.853Z,23.46
2018-08-24T07:19:17.825Z,23.46
2018-08-24T07:20:17.737Z,23.45
2018-08-24T07:21:17.784Z,23.47
2018-08-24T07:22:17.615Z,23.47
2018-08-24T07:23:17.866Z,23.45
2018-08-24T07:24:17.741Z,23.47
2018-08-24T07:25:18.635Z,23.45
2018-08-24T07:26:17.711Z,23.46
2018-08-24T07:27:17.814Z,23.46
2018-08-24T07:28:18.074Z,23.45
2018-08-24T07:29:17.990Z,23.47
2018-08-24T07:30:17.939Z,23.46
2018-08-24T07:31:18.048Z,23.47
2018-08-24T07:32:17.955Z,23.47
2018-08-24T07:33:17.812Z,23.45
2018-08-24T07:34:17.780Z,23.47
2018-08-24T07:35:17.944Z,23.45
2018-08-24T07:36:17.534Z,23.47
2018-08-24T07:37:17.806Z,23.46
2018-08-24T07:38:17.851Z,23.47
2018-08-24T07:39:17.848Z,23.49
2018-08-24T07:40:17.678Z,23.52
2018-08-24T07:41:18.505Z,23.54
2018-08-24T07:42:17.772Z,23.57
2018-08-24T07:43:17.814Z,23.53
2018-08-24T07:44:17.879Z,23.54
2018-08-24T07:45:17.752Z,23.53
2018-08-24T07:46:17.827Z,23.56
2018-08-24T07:47:17.532Z,23.53
2018-08-24T07:48:17.900Z,23.57
2018-08-24T07:49:17.751Z,23.57
2018-08-24T07:50:17.666Z,23.59
2018-08-24T07:51:18.074Z,23.62
2018-08-24T07:52:17.949Z,23.62
2018-08-24T07:53:17.773Z,23.6
2018-08-24T07:54:17.849Z,23.59
2018-08-24T07:55:17.748Z,23.57
2018-08-24T07:56:17.753Z,23.54
2018-08-24T07:57:17.849Z,23.53
2018-08-24T07:58:17.560Z,23.53
2018-08-24T07:59:17.533Z,23.53
2018-08-24T08:00:17.726Z,23.54
2018-08-24T08:01:17.812Z,23.54
2018-08-24T08:02:17.834Z,23.53
2018-08-24T08:03:17.593Z,23.53
2018-08-24T08:04:17.751Z,23.53
2018-08-24T08:05:18.243Z,23.52
2018-08-24T08:06:18.167Z,23.52
2018-08-24T08:07:17.713Z,23.53
2018-08-24T08:08:17.827Z,23.53
2018-08-24T08:09:17.530Z,23.52
2018-08-24T08:10:17.773Z,23.53
2018-08-24T08:11:17.737Z,23.53
2018-08-24T08:12:17.783Z,23.53
2018-08-24T08:13:17.730Z,23.52
2018-08-24T08:14:17.858Z,23.52
2018-08-24T08:15:17.656Z,23.53
2018-08-24T08:16:17.595Z,23.5
2018-08-24T08:17:17.716Z,23.5
2018-08-24T08:18:18.769Z,23.52
2018-08-24T08:19:17.647Z,23.53
2018-08-24T08:20:17.618Z,23.5
2018-08-24T08:21:17.634Z,23.52
2018-08-24T08:22:17.647Z,23.52
2018-08-24T08:23:17.817Z,23.52
2018-08-24T08:24:17.831Z,23.53
2018-08-24T08:25:17.578Z,23.52
2018-08-24T08:26:17.669Z,23.53
2018-08-24T08:27:17.785Z,23.52
2018-08-24T08:28:17.826Z,23.53
2018-08-24T08:29:17.663Z,23.53
2018-08-24T08:30:17.865Z,23.53
2018-08-24T08:31:17.830Z,23.52
2018-08-24T08:32:17.793Z,23.53
2018-08-24T08:33:17.824Z,23.53
2018-08-24T08:34:17.926Z,23.52
2018-08-24T08:35:17.923Z,23.54
2018-08-24T08:36:17.850Z,23.52
2018-08-24T08:37:17.797Z,23.53
2018-08-24T08:38:17.843Z,23.52
2018-08-24T08:39:17.808Z,23.54
2018-08-24T08:40:17.927Z,23.53
2018-08-24T08:41:17.629Z,23.54
2018-08-24T08:42:17.591Z,23.56
2018-08-24T08:43:18.220Z,23.56
2018-08-24T08:44:17.673Z,23.56
2018-08-24T08:45:18.088Z,23.54
2018-08-24T08:46:17.631Z,23.54
2018-08-24T08:47:17.615Z,23.54
2018-08-24T08:48:18.181Z,23.54
2018-08-24T08:49:17.899Z,23.56
2018-08-24T08:50:17.847Z,23.54
2018-08-24T08:51:17.809Z,23.56
2018-08-24T08:52:17.781Z,23.56
2018-08-24T08:53:17.766Z,23.53
2018-08-24T08:54:17.825Z,23.56
2018-08-24T08:55:17.984Z,23.54
2018-08-24T08:56:17.589Z,23.56
2018-08-24T08:57:17.788Z,23.53
2018-08-24T08:58:17.800Z,23.56
2018-08-24T08:59:17.925Z,23.54
2018-08-24T09:00:17.545Z,23.56
2018-08-24T09:01:17.737Z,23.56
2018-08-24T09:02:17.804Z,23.57
2018-08-24T09:03:17.925Z,23.56
2018-08-24T09:04:17.626Z,23.56
2018-08-24T09:05:17.816Z,23.57
2018-08-24T09:06:18.202Z,23.57
2018-08-24T09:07:17.819Z,23.57
2018-08-24T09:08:17.587Z,23.56
2018-08-24T09:09:17.786Z,23.59
2018-08-24T09:10:17.749Z,23.57
2018-08-24T09:11:17.760Z,23.56
2018-08-24T09:12:17.839Z,23.57
2018-08-24T09:13:17.826Z,23.56
2018-08-24T09:14:18.120Z,23.56
2018-08-24T09:15:17.584Z,23.56
2018-08-24T09:16:17.768Z,23.56
2018-08-24T09:17:17.846Z,23.57
2018-08-24T09:18:18.019Z,23.54
2018-08-24T09:19:17.835Z,23.56
2018-08-24T09:20:17.794Z,23.59
2018-08-24T09:21:17.664Z,23.57
2018-08-24T09:22:17.881Z,23.57
2018-08-24T09:23:18.141Z,23.57
2018-08-24T09:24:17.865Z,23.59
2018-08-24T09:25:18.098Z,23.57
2018-08-24T09:26:17.594Z,23.59
2018-08-24T09:27:17.643Z,23.57
2018-08-24T09:28:17.672Z,23.59
2018-08-24T09:29:17.565Z,23.57
2018-08-24T09:30:17.763Z,23.56
2018-08-24T09:31:17.687Z,23.57
2018-08-24T09:32:17.939Z,23.57
2018-08-24T09:33:17.749Z,23.57
2018-08-24T09:34:17.688Z,23.56
2018-08-24T09:35:17.640Z,23.57
2018-08-24T09:36:17.780Z,23.57
2018-08-24T09:37:17.506Z,23.57
2018-08-24T09:38:17.627Z,23.57
2018-08-24T09:39:17.715Z,23.56
2018-08-24T09:40:17.795Z,23.57
2018-08-24T09:41:17.673Z,23.57
2018-08-24T09:42:17.743Z,23.57
2018-08-24T09:43:17.760Z,23.57
2018-08-24T09:44:17.754Z,23.56
2018-08-24T09:45:17.655Z,23.56
2018-08-24T09:46:17.745Z,23.54
2018-08-24T09:47:17.634Z,23.56
2018-08-24T09:48:17.646Z,23.57
2018-08-24T09:49:17.801Z,23.56
2018-08-24T09:50:18.004Z,23.57
2018-08-24T09:51:17.936Z,23.54
2018-08-24T09:52:18.161Z,23.59
2018-08-24T09:53:17.925Z,23.57
2018-08-24T09:54:17.743Z,23.56
2018-08-24T09:55:17.911Z,23.59
2018-08-24T09:56:17.946Z,23.56
2018-08-24T09:57:17.572Z,23.56
2018-08-24T09:58:17.629Z,23.56
2018-08-24T09:59:17.788Z,23.57
2018-08-24T10:00:17.947Z,23.57
2018-08-24T10:01:17.829Z,23.56
2018-08-24T10:02:17.616Z,23.57
2018-08-24T10:03:17.765Z,23.57
2018-08-24T10:04:17.920Z,23.59
2018-08-24T10:05:18.367Z,23.57
2018-08-24T10:06:18.449Z,23.56
2018-08-24T10:07:17.938Z,23.56
2018-08-24T10:08:18.060Z,23.59
2018-08-24T10:09:17.923Z,23.59
2018-08-24T10:10:17.538Z,23.57
2018-08-24T10:11:17.668Z,23.56
2018-08-24T10:12:17.968Z,23.56
2018-08-24T10:13:18.501Z,23.56
2018-08-24T10:14:17.821Z,23.54
2018-08-24T10:15:17.595Z,23.56
2018-08-24T10:16:17.701Z,23.57
2018-08-24T10:17:17.759Z,23.54
2018-08-24T10:18:18.000Z,23.54
2018-08-24T10:19:17.944Z,23.56
2018-08-24T10:20:17.905Z,23.56
2018-08-24T10:21:17.539Z,23.56
2018-08-24T10:22:17.672Z,23.56
2018-08-24T10:23:17.994Z,23.57
2018-08-24T10:24:17.796Z,23.54
2018-08-24T10:25:17.984Z,23.56
2018-08-24T10:26:17.874Z,23.42
2018-08-24T10:27:17.625Z,23.19
2018-08-24T10:28:17.856Z,23.05
2018-08-24T10:29:18.451Z,22.87
2018-08-24T10:30:17.971Z,22.87
2018-08-24T10:31:17.845Z,22.83
2018-08-24T10:32:17.676Z,22.67
2018-08-24T10:33:17.787Z,22.71
2018-08-24T10:34:17.803Z,22.6
2018-08-24T10:35:17.807Z,22.53
2018-08-24T10:36:17.848Z,22.38
2018-08-24T10:37:17.824Z,22.35
2018-08-24T10:38:17.672Z,22.29
2018-08-24T10:39:17.836Z,22.23
2018-08-24T10:40:17.905Z,22.21
2018-08-24T10:41:17.879Z,22.21
2018-08-24T10:42:17.897Z,22.04
2018-08-24T10:43:17.536Z,22.06
2018-08-24T10:44:17.808Z,22.06
2018-08-24T10:45:17.749Z,21.99
2018-08-24T10:46:18.365Z,21.92
2018-08-24T10:47:18.562Z,21.94
2018-08-24T10:48:17.606Z,21.89
2018-08-24T10:49:18.699Z,21.92
2018-08-24T10:50:17.790Z,21.98
2018-08-24T10:51:17.902Z,21.92
2018-08-24T10:52:17.664Z,21.81
2018-08-24T10:53:17.847Z,21.87
2018-08-24T10:54:17.652Z,21.91
2018-08-24T10:55:17.637Z,21.98
2018-08-24T10:56:18.392Z,22.05
2018-08-24T10:57:17.798Z,22.11
2018-08-24T10:58:17.663Z,22.18
2018-08-24T10:59:17.882Z,22.19
2018-08-24T11:00:17.760Z,22.25
2018-08-24T11:01:17.620Z,22.32
2018-08-24T11:02:17.724Z,22.36
2018-08-24T11:03:17.788Z,22.39
2018-08-24T11:04:17.570Z,22.42
2018-08-24T11:05:17.890Z,22.44
2018-08-24T11:06:17.689Z,22.49
2018-08-24T11:07:18.545Z,22.5
2018-08-24T11:08:17.756Z,22.54
2018-08-24T11:09:17.635Z,22.56
2018-08-24T11:10:17.765Z,22.57
2018-08-24T11:11:17.933Z,22.62
2018-08-24T11:12:17.886Z,22.64
2018-08-24T11:13:17.734Z,22.66
2018-08-24T11:14:17.707Z,22.67
2018-08-24T11:15:17.745Z,22.71
2018-08-24T11:16:17.750Z,22.71
2018-08-24T11:17:17.766Z,22.74
2018-08-24T11:18:17.810Z,22.73
2018-08-24T11:19:17.853Z,22.75
2018-08-24T11:20:17.580Z,22.78
2018-08-24T11:21:17.819Z,22.77
2018-08-24T11:22:18.022Z,22.78
2018-08-24T11:23:17.841Z,22.81
2018-08-24T11:24:17.805Z,22.83
2018-08-24T11:25:18.048Z,22.81
2018-08-24T11:26:18.620Z,22.83
2018-08-24T11:27:17.598Z,22.81
2018-08-24T11:28:17.781Z,22.84
2018-08-24T11:29:18.774Z,22.87
2018-08-24T11:30:17.551Z,22.87
2018-08-24T11:31:17.755Z,22.87
2018-08-24T11:32:17.815Z,22.9
2018-08-24T11:33:17.820Z,22.87
2018-08-24T11:34:17.951Z,22.9
2018-08-24T11:35:17.793Z,22.9
2018-08-24T11:36:18.601Z,22.9
2018-08-24T11:37:17.780Z,22.92
2018-08-24T11:38:17.594Z,22.92
2018-08-24T11:39:18.018Z,22.91
2018-08-24T11:40:17.463Z,22.95
2018-08-24T11:41:17.568Z,22.91
2018-08-24T11:42:18.723Z,22.94
2018-08-24T11:43:17.700Z,22.92
2018-08-24T11:44:17.577Z,22.94
2018-08-24T11:45:17.770Z,22.95
2018-08-24T11:46:17.700Z,22.95
2018-08-24T11:47:17.879Z,22.95
2018-08-24T11:48:17.575Z,22.97
2018-08-24T11:49:17.681Z,22.98
2018-08-24T11:50:17.840Z,22.97
2018-08-24T11:51:17.576Z,22.97
2018-08-24T11:52:17.839Z,22.98
2018-08-24T11:53:17.611Z,22.97
2018-08-24T11:54:17.865Z,22.99
2018-08-24T11:55:18.026Z,22.97
2018-08-24T11:56:18.088Z,22.99
2018-08-24T11:57:17.931Z,22.95
2018-08-24T11:58:17.613Z,23.01
2018-08-24T11:59:17.942Z,22.97
2018-08-24T12:00:17.907Z,22.99
2018-08-24T12:01:17.866Z,23.01
2018-08-24T12:02:17.536Z,23.01
2018-08-24T12:03:17.904Z,23.01
2018-08-24T12:04:17.744Z,23.02
2018-08-24T12:05:17.940Z,22.99
2018-08-24T12:06:17.661Z,23.02
2018-08-24T12:07:17.861Z,23.01
2018-08-24T12:08:18.607Z,23.02
2018-08-24T12:09:17.588Z,23.03
2018-08-24T12:10:17.810Z,23.02
2018-08-24T12:11:17.823Z,23.03
2018-08-24T12:12:18.892Z,23.01
2018-08-24T12:13:17.589Z,23.02
2018-08-24T12:14:18.540Z,23.03
2018-08-24T12:15:17.834Z,23.01
2018-08-24T12:16:17.732Z,23.01
2018-08-24T12:17:17.742Z,23.02
2018-08-24T12:18:18.427Z,23.02
2018-08-24T12:19:17.579Z,23.03
2018-08-24T12:20:17.874Z,23.02
2018-08-24T12:21:18.624Z,23.03
2018-08-24T12:22:17.622Z,23.02
2018-08-24T12:23:17.707Z,23.03
2018-08-24T12:24:18.011Z,23.03
2018-08-24T12:25:17.527Z,23.05
2018-08-24T12:26:17.857Z,23.02
2018-08-24T12:27:18.311Z,23.02
2018-08-24T12:28:17.779Z,23.02
2018-08-24T12:29:17.681Z,23.03
2018-08-24T12:30:17.795Z,23.02
2018-08-24T12:31:18.108Z,23.03
2018-08-24T12:32:17.556Z,23.02
2018-08-24T12:33:17.828Z,23.03
2018-08-24T12:34:17.586Z,23.01
2018-08-24T12:35:17.481Z,23.03
2018-08-24T12:36:17.954Z,23.05
2018-08-24T12:37:17.801Z,23.05
2018-08-24T12:38:18.218Z,23.05
2018-08-24T12:39:17.877Z,23.05
2018-08-24T12:40:17.875Z,23.05
2018-08-24T12:41:18.732Z,23.05
2018-08-24T12:42:17.945Z,23.07
2018-08-24T12:43:17.851Z,23.07
2018-08-24T12:44:17.779Z,23.07
2018-08-24T12:45:17.555Z,23.08
2018-08-24T12:46:17.597Z,23.05
2018-08-24T12:47:17.673Z,23.07
2018-08-24T12:48:17.992Z,23.08
2018-08-24T12:49:18.440Z,23.08
2018-08-24T12:50:17.655Z,23.09
2018-08-24T12:51:17.598Z,23.07
2018-08-24T12:52:17.594Z,23.08
2018-08-24T12:53:17.765Z,23.08
2018-08-24T12:54:17.664Z,23.08