createdAt,value
2018-09-01T00:01:09.097Z,56.80
2018-09-01T00:03:13.558Z,56.90
2018-09-01T00:05:17.994Z,57.00
2018-09-01T00:07:22.424Z,57.00
2018-09-01T00:09:26.870Z,57.00
2018-09-01T00:11:31.347Z,57.00
2018-09-01T00:13:35.764Z,57.10
2018-09-01T00:15:40.203Z,57.00
2018-09-01T00:17:44.635Z,57.00
2018-09-01T00:19:49.047Z,57.30
2018-09-01T00:21:53.473Z,57.00
2018-09-01T00:23:58.050Z,57.00
2018-09-01T00:26:02.457Z,57.00
2018-09-01T00:28:06.935Z,57.00
2018-09-01T00:30:11.318Z,57.00
2018-09-01T00:32:15.946Z,57.10
2018-09-01T00:34:20.351Z,57.10
2018-09-01T00:36:24.810Z,57.00
2018-09-01T00:38:34.439Z,57.10
2018-09-01T00:40:39.131Z,57.10
2018-09-01T00:42:44.291Z,57.10
2018-09-01T00:44:48.725Z,57.10
2018-09-01T00:46:53.109Z,57.20
2018-09-01T00:48:57.585Z,57.20
2018-09-01T00:51:01.999Z,57.20
2018-09-01T00:53:06.633Z,57.40
2018-09-01T00:55:16.050Z,57.40
2018-09-01T00:57:20.486Z,57.60
2018-09-01T00:59:24.959Z,57.50
2018-09-01T01:01:30.591Z,57.50
2018-09-01T01:03:35.799Z,58.20
2018-09-01T01:05:42.479Z,57.50
2018-09-01T01:07:50.926Z,57.50
2018-09-01T01:09:58.591Z,57.60
2018-09-01T01:12:05.946Z,57.70
2018-09-01T01:14:11.587Z,57.70
2018-09-01T01:16:19.720Z,57.70
2018-09-01T01:18:26.572Z,57.70
2018-09-01T01:20:33.845Z,57.70
2018-09-01T01:22:40.206Z,57.70
2018-09-01T01:24:46.604Z,57.80
2018-09-01T01:26:56.832Z,57.80
2018-09-01T01:29:05.438Z,57.70
2018-09-01T01:31:12.344Z,57.70
2018-09-01T01:33:19.661Z,57.70
2018-09-01T01:35:27.191Z,57.70
2018-09-01T01:37:36.508Z,57.80
2018-09-01T01:39:43.703Z,57.70
2018-09-01T01:41:50.524Z,57.80
2018-09-01T01:43:55.136Z,57.90
2018-09-01T01:46:01.579Z,57.90
2018-09-01T01:48:07.854Z,57.90
2018-09-01T01:50:14.403Z,58.00
2018-09-01T01:52:21.124Z,58.20
2018-09-01T01:54:26.719Z,58.20
2018-09-01T01:56:34.104Z,58.20
2018-09-01T01:58:40.583Z,58.20
2018-09-01T02:00:45.780Z,58.30
2018-09-01T02:02:50.243Z,58.40
2018-09-01T02:04:54.703Z,58.30
2018-09-01T02:06:59.245Z,58.30
2018-09-01T02:09:08.661Z,58.20
2018-09-01T02:11:14.942Z,58.20
2018-09-01T02:13:22.172Z,58.20
2018-09-01T02:15:29.587Z,58.30
2018-09-01T02:17:35.534Z,58.30
2018-09-01T02:19:41.964Z,58.30
2018-09-01T02:21:48.647Z,58.30
2018-09-01T02:23:56.188Z,58.30
2018-09-01T02:26:00.795Z,58.40
2018-09-01T02:28:06.279Z,58.30
2018-09-01T02:30:11.353Z,58.40
2018-09-01T02:32:15.858Z,58.40
2018-09-01T02:34:20.303Z,58.50
2018-09-01T02:36:24.791Z,58.50
2018-09-01T02:38:29.262Z,58.50
2018-09-01T02:40:33.695Z,58.50
2018-09-01T02:42:41.635Z,58.40
2018-09-01T02:44:46.351Z,58.40
2018-09-01T02:46:50.787Z,58.40
2018-09-01T02:48:55.242Z,58.50
2018-09-01T02:50:59.667Z,58.50
2018-09-01T02:53:04.234Z,58.40
2018-09-01T02:55:08.644Z,58.30
2018-09-01T02:57:13.102Z,58.30
2018-09-01T02:59:17.580Z,58.30
2018-09-01T03:01:27.114Z,58.40
2018-09-01T03:03:31.530Z,58.40
2018-09-01T03:05:35.979Z,58.40
2018-09-01T03:07:40.437Z,58.50
2018-09-01T03:09:44.865Z,58.80
2018-09-01T03:11:49.500Z,58.40
2018-09-01T03:13:53.936Z,58.50
2018-09-01T03:15:58.378Z,58.50
2018-09-01T03:18:02.894Z,58.50
2018-09-01T03:20:07.409Z,58.50
2018-09-01T03:22:11.821Z,58.50
2018-09-01T03:24:16.273Z,58.50
2018-09-01T03:26:20.754Z,58.50
2018-09-01T03:28:25.206Z,58.50
2018-09-01T03:30:29.751Z,58.50
2018-09-01T03:32:34.170Z,58.50
2018-09-01T03:34:38.594Z,58.50
2018-09-01T03:36:43.195Z,58.50
2018-09-01T03:38:47.695Z,58.50
2018-09-01T03:40:52.255Z,58.50
2018-09-01T03:42:56.723Z,58.60
2018-09-01T03:45:01.135Z,58.60
2018-09-01T03:47:05.817Z,58.80
2018-09-01T03:49:10.747Z,58.80
2018-09-01T03:51:15.208Z,58.80
2018-09-01T03:53:19.686Z,58.80
2018-09-01T03:55:24.337Z,58.60
2018-09-01T03:57:28.770Z,58.70
2018-09-01T03:59:33.194Z,58.80
2018-09-01T04:01:37.655Z,58.80
2018-09-01T04:03:42.079Z,58.80
2018-09-01T04:05:50.101Z,58.80
2018-09-01T04:07:57.571Z,58.70
2018-09-01T04:10:03.191Z,58.60
2018-09-01T04:12:10.303Z,58.60
2018-09-01T04:14:17.725Z,58.10
2018-09-01T04:16:27.052Z,59.20
2018-09-01T04:18:35.885Z,58.80
2018-09-01T04:20:40.492Z,58.90
2018-09-01T04:22:44.919Z,58.90
2018-09-01T04:24:49.315Z,58.90
2018-09-01T04:26:53.774Z,58.90
2018-09-01T04:28:58.338Z,58.90
2018-09-01T04:31:02.854Z,58.90
2018-09-01T04:33:08.126Z,58.90
2018-09-01T04:35:12.718Z,58.50
2018-09-01T04:37:18.667Z,58.90
2018-09-01T04:39:23.034Z,58.90
2018-09-01T04:41:28.307Z,58.90
2018-09-01T04:43:32.754Z,58.90
2018-09-01T04:45:37.196Z,58.90
2018-09-01T04:47:41.614Z,58.90
2018-09-01T04:49:46.033Z,58.90
2018-09-01T04:51:50.479Z,58.90
2018-09-01T04:53:54.942Z,58.90
2018-09-01T04:56:00.070Z,59.00
2018-09-01T04:58:04.507Z,59.00
2018-09-01T05:00:09.334Z,59.10
2018-09-01T05:02:13.849Z,59.20
2018-09-01T05:04:18.307Z,59.30
2018-09-01T05:06:22.740Z,59.50
2018-09-01T05:08:27.109Z,59.40
2018-09-01T05:10:31.519Z,59.50
2018-09-01T05:12:35.969Z,59.70
2018-09-01T05:14:40.507Z,60.70
2018-09-01T05:16:44.947Z,60.70
2018-09-01T05:18:51.339Z,60.70
2018-09-01T05:20:55.761Z,60.70
2018-09-01T05:23:00.217Z,60.70
2018-09-01T05:25:04.728Z,60.70
2018-09-01T05:27:09.183Z,60.80
2018-09-01T05:29:13.610Z,60.80
2018-09-01T05:31:18.056Z,60.90
2018-09-01T05:33:22.568Z,61.10
2018-09-01T05:35:26.970Z,61.10
2018-09-01T05:37:31.411Z,61.00
2018-09-01T05:39:35.967Z,61.20
2018-09-01T05:41:40.555Z,61.20
2018-09-01T05:43:45.057Z,61.20
2018-09-01T05:45:49.483Z,61.30
2018-09-01T05:47:53.913Z,61.50
2018-09-01T05:49:58.319Z,61.50
2018-09-01T05:52:02.767Z,61.80
2018-09-01T05:54:07.188Z,61.80
2018-09-01T05:56:11.666Z,61.90
2018-09-01T05:58:16.210Z,62.10
2018-09-01T06:00:21.633Z,62.20
2018-09-01T06:02:26.062Z,63.20
2018-09-01T06:04:30.490Z,63.50
2018-09-01T06:06:35.295Z,62.90
2018-09-01T06:08:39.747Z,63.00
2018-09-01T06:10:44.227Z,63.30
2018-09-01T06:12:49.767Z,63.50
2018-09-01T06:14:54.244Z,62.80
2018-09-01T06:16:58.767Z,62.90
2018-09-01T06:19:03.329Z,63.20
2018-09-01T06:21:07.693Z,63.40
2018-09-01T06:23:12.099Z,63.60
2018-09-01T06:25:16.988Z,63.80
2018-09-01T06:27:27.657Z,64.10
2018-09-01T06:29:32.129Z,64.30
2018-09-01T06:31:36.855Z,64.30
2018-09-01T06:33:41.318Z,64.30
2018-09-01T06:35:45.794Z,64.30
2018-09-01T06:37:50.231Z,65.20
2018-09-01T06:39:54.648Z,64.40
2018-09-01T06:41:59.146Z,64.50
2018-09-01T06:44:03.722Z,64.80
2018-09-01T06:46:08.795Z,64.80
2018-09-01T06:48:13.646Z,65.50
2018-09-01T06:50:18.193Z,65.10
2018-09-01T06:52:22.715Z,66.00
2018-09-01T06:54:27.151Z,65.10
2018-09-01T06:56:31.679Z,65.30
2018-09-01T06:58:36.163Z,65.70
2018-09-01T07:00:40.651Z,65.70
2018-09-01T07:02:45.175Z,65.80
2018-09-01T07:04:50.385Z,66.00
2018-09-01T07:06:54.872Z,66.60
2018-09-01T07:08:59.434Z,66.50
2018-09-01T07:11:03.875Z,66.50
2018-09-01T07:13:08.403Z,66.50
2018-09-01T07:15:13.290Z,66.70
2018-09-01T07:17:17.738Z,66.90
2018-09-01T07:19:22.251Z,66.90
2018-09-01T07:21:26.631Z,66.90
2018-09-01T07:23:31.110Z,67.00
2018-09-01T07:25:35.512Z,66.90
2018-09-01T07:27:40.074Z,66.80
2018-09-01T07:29:44.565Z,66.90
2018-09-01T07:31:49.144Z,67.20
2018-09-01T07:33:53.658Z,66.80
2018-09-01T07:35:58.626Z,66.90
2018-09-01T07:38:03.355Z,66.60
2018-09-01T07:40:08.040Z,66.60
2018-09-01T07:42:12.545Z,66.80
2018-09-01T07:44:17.131Z,66.90
2018-09-01T07:46:23.221Z,67.00
2018-09-01T07:48:27.747Z,67.00
2018-09-01T07:50:32.308Z,67.10
2018-09-01T07:52:36.774Z,67.10
2018-09-01T07:54:41.227Z,67.20
2018-09-01T07:56:45.644Z,67.10
2018-09-01T07:58:51.345Z,67.20
2018-09-01T08:00:55.758Z,67.60
2018-09-01T08:03:00.329Z,67.80
2018-09-01T08:05:05.909Z,67.80
2018-09-01T08:07:11.451Z,67.90
2018-09-01T08:09:15.990Z,67.70
2018-09-01T08:11:20.630Z,67.00
2018-09-01T08:13:25.051Z,66.70
2018-09-01T08:15:31.078Z,66.30
2018-09-01T08:17:35.536Z,66.00
2018-09-01T08:19:39.994Z,65.70
2018-09-01T08:21:44.459Z,64.60
2018-09-01T08:23:48.954Z,64.20
2018-09-01T08:25:56.510Z,63.60
2018-09-01T08:28:00.916Z,63.40
2018-09-01T08:30:05.451Z,62.50
2018-09-01T08:32:09.867Z,61.60
2018-09-01T08:34:14.351Z,60.60
2018-09-01T08:36:18.756Z,60.00
2018-09-01T08:38:23.226Z,59.40
2018-09-01T08:40:27.663Z,59.00
2018-09-01T08:42:32.154Z,58.40
2018-09-01T08:44:36.613Z,58.00
2018-09-01T08:46:41.074Z,57.60
2018-09-01T08:48:45.579Z,57.00
2018-09-01T08:50:50.010Z,56.40
2018-09-01T08:52:54.462Z,56.00
2018-09-01T08:54:58.896Z,55.60
2018-09-01T08:57:03.309Z,55.50
2018-09-01T08:59:07.818Z,55.30
2018-09-01T09:01:12.407Z,54.60
2018-09-01T09:03:17.198Z,54.40
2018-09-01T09:05:21.682Z,53.80
2018-09-01T09:07:26.483Z,53.20
2018-09-01T09:09:30.915Z,52.70
2018-09-01T09:11:35.610Z,52.40
2018-09-01T09:13:40.065Z,51.80
2018-09-01T09:15:44.568Z,51.70
2018-09-01T09:17:49.117Z,50.90
2018-09-01T09:19:55.164Z,50.50
2018-09-01T09:21:59.718Z,50.00
2018-09-01T09:24:04.524Z,49.60
2018-09-01T09:26:09.575Z,49.50
2018-09-01T09:28:14.663Z,49.00
2018-09-01T09:30:19.599Z,49.00
2018-09-01T09:32:24.227Z,48.40
2018-09-01T09:34:29.517Z,47.90
2018-09-01T09:36:34.503Z,47.60
2018-09-01T09:38:40.464Z,47.50
2018-09-01T09:40:45.364Z,47.50
2018-09-01T09:42:49.943Z,47.20
2018-09-01T09:44:54.723Z,47.50
2018-09-01T09:46:59.694Z,47.00
2018-09-01T09:49:04.804Z,46.40
2018-09-01T09:51:09.543Z,46.10
2018-09-01T09:53:14.392Z,45.90
2018-09-01T09:55:18.783Z,45.60
2018-09-01T09:57:23.304Z,45.10
2018-09-01T09:59:27.867Z,45.30
2018-09-01T10:01:37.956Z,45.00
2018-09-01T10:03:42.459Z,44.60
2018-09-01T10:05:47.279Z,44.30
2018-09-01T10:07:51.915Z,43.70
2018-09-01T10:09:56.627Z,43.80
2018-09-01T10:12:01.469Z,43.90
2018-09-01T10:14:06.524Z,43.90
2018-09-01T10:16:11.222Z,43.60
2018-09-01T10:18:15.747Z,43.50
2018-09-01T10:20:20.462Z,42.80
2018-09-01T10:22:25.663Z,42.80
2018-09-01T10:24:30.147Z,42.50
2018-09-01T10:26:34.788Z,43.00
2018-09-01T10:28:39.272Z,43.00
2018-09-01T10:30:44.118Z,42.50
2018-09-01T10:32:48.572Z,42.10
2018-09-01T10:34:52.999Z,41.70
2018-09-01T10:36:57.527Z,41.50
2018-09-01T10:39:02.095Z,41.40
2018-09-01T10:41:07.231Z,41.10
2018-09-01T10:43:11.797Z,40.80
2018-09-01T10:45:16.318Z,40.90
2018-09-01T10:47:20.856Z,40.10
2018-09-01T10:49:27.618Z,39.80
2018-09-01T10:51:32.042Z,39.20
2018-09-01T10:53:37.579Z,39.80
2018-09-01T10:55:42.047Z,39.70
2018-09-01T10:57:48.824Z,39.60
2018-09-01T10:59:53.473Z,39.30
2018-09-01T11:01:57.982Z,40.30
2018-09-01T11:04:02.474Z,39.50
2018-09-01T11:06:07.836Z,39.30
2018-09-01T11:08:12.224Z,39.30
2018-09-01T11:10:17.133Z,38.60
2018-09-01T11:12:22.456Z,38.60
2018-09-01T11:14:27.294Z,38.40
2018-09-01T11:16:32.381Z,37.90
2018-09-01T11:18:37.067Z,37.80
2018-09-01T11:20:41.566Z,37.70
2018-09-01T11:22:47.170Z,37.80
2018-09-01T11:24:51.586Z,38.20
2018-09-01T11:26:56.215Z,38.80
2018-09-01T11:29:00.675Z,38.70
2018-09-01T11:31:05.973Z,38.70
2018-09-01T11:33:11.000Z,38.50
2018-09-01T11:35:15.467Z,38.10
2018-09-01T11:37:20.926Z,37.80
2018-09-01T11:39:26.208Z,37.60
2018-09-01T11:41:30.896Z,37.40
2018-09-01T11:43:36.181Z,36.90
2018-09-01T11:45:41.054Z,36.80
2018-09-01T11:47:46.227Z,36.60
2018-09-01T11:49:50.935Z,36.80
2018-09-01T11:51:55.514Z,36.80
2018-09-01T11:54:00.713Z,36.90
2018-09-01T11:56:05.844Z,36.60
2018-09-01T11:58:10.307Z,35.70
2018-09-01T12:00:15.475Z,36.20
2018-09-01T12:02:20.363Z,36.30
2018-09-01T12:04:24.894Z,35.80
2018-09-01T12:06:29.411Z,35.60
2018-09-01T12:08:33.875Z,35.80
2018-09-01T12:10:38.334Z,36.00
2018-09-01T12:12:42.879Z,36.20
2018-09-01T12:14:47.450Z,36.40
2018-09-01T12:16:52.343Z,36.30
2018-09-01T12:18:56.923Z,36.40
2018-09-01T12:21:01.937Z,36.40
2018-09-01T12:23:06.789Z,36.60
2018-09-01T12:25:11.226Z,36.80
2018-09-01T12:27:15.698Z,37.10
2018-09-01T12:29:20.194Z,36.80
2018-09-01T12:31:24.730Z,36.70
2018-09-01T12:33:29.195Z,36.80
2018-09-01T12:35:33.730Z,37.00
2018-09-01T12:37:38.359Z,37.20
2018-09-01T12:39:43.845Z,37.00
2018-09-01T12:41:48.387Z,37.00
2018-09-01T12:43:52.961Z,37.00
2018-09-01T12:45:57.397Z,36.60
2018-09-01T12:48:02.981Z,36.20
2018-09-01T12:50:08.570Z,36.00
2018-09-01T12:52:13.593Z,35.70
2018-09-01T12:54:18.935Z,35.70
2018-09-01T12:56:24.438Z,35.50
2018-09-01T12:58:29.035Z,35.80
2018-09-01T13:00:33.492Z,36.00
2018-09-01T13:02:38.368Z,35.80
2018-09-01T13:04:42.823Z,35.60
2018-09-01T13:06:47.346Z,35.90
2018-09-01T13:08:51.767Z,36.50
2018-09-01T13:10:56.279Z,36.00
2018-09-01T13:13:00.775Z,35.60
2018-09-01T13:15:05.251Z,35.30
2018-09-01T13:17:09.911Z,35.20
2018-09-01T13:19:14.327Z,35.20
2018-09-01T13:21:18.735Z,35.50
2018-09-01T13:23:24.191Z,35.90
2018-09-01T13:25:28.720Z,35.80
2018-09-01T13:27:33.163Z,36.20
2018-09-01T13:29:38.243Z,36.10
2018-09-01T13:31:42.694Z,36.10
2018-09-01T13:33:47.119Z,35.70
2018-09-01T13:35:51.573Z,35.50
2018-09-01T13:37:57.033Z,35.30
2018-09-01T13:40:01.477Z,35.00
2018-09-01T13:42:06.215Z,35.00
2018-09-01T13:44:10.693Z,35.10
2018-09-01T13:46:15.118Z,34.90
2018-09-01T13:48:19.594Z,34.60
2018-09-01T13:50:24.077Z,34.40
2018-09-01T13:52:28.505Z,34.30
2018-09-01T13:54:32.966Z,34.40
2018-09-01T13:56:38.330Z,34.20
2018-09-01T13:58:42.807Z,34.40
2018-09-01T14:00:47.690Z,34.10
2018-09-01T14:02:52.118Z,34.30
2018-09-01T14:04:56.544Z,34.30
2018-09-01T14:07:00.991Z,34.30
2018-09-01T14:09:07.937Z,34.50
2018-09-01T14:11:12.375Z,34.40
2018-09-01T14:13:16.814Z,34.40
2018-09-01T14:15:21.217Z,34.80
2018-09-01T14:17:25.730Z,34.80
2018-09-01T14:19:30.219Z,34.70
2018-09-01T14:21:34.650Z,35.10
2018-09-01T14:23:39.166Z,34.70
2018-09-01T14:25:43.588Z,34.90
2018-09-01T14:27:48.060Z,34.60
2018-09-01T14:29:52.478Z,34.50
2018-09-01T14:31:57.439Z,34.30
2018-09-01T14:34:02.197Z,34.00
2018-09-01T14:36:07.023Z,33.80
2018-09-01T14:38:11.491Z,34.00
2018-09-01T14:40:15.995Z,33.60
2018-09-01T14:42:20.446Z,33.60
2018-09-01T14:44:24.826Z,34.00
2018-09-01T14:46:29.345Z,34.20
2018-09-01T14:48:33.799Z,33.80
2018-09-01T14:50:38.796Z,34.40
2018-09-01T14:52:43.243Z,33.80
2018-09-01T14:54:47.759Z,33.80
2018-09-01T14:56:52.197Z,33.40
2018-09-01T14:58:56.671Z,33.10
2018-09-01T15:01:01.083Z,32.90
2018-09-01T15:03:05.576Z,32.70
2018-09-01T15:05:10.015Z,32.50
2018-09-01T15:07:14.507Z,32.80
2018-09-01T15:09:18.892Z,32.80
2018-09-01T15:11:23.407Z,33.10
2018-09-01T15:13:27.855Z,33.00
2018-09-01T15:15:32.319Z,33.00
2018-09-01T15:17:36.731Z,32.90
2018-09-01T15:19:41.182Z,33.20
2018-09-01T15:21:45.604Z,33.40
2018-09-01T15:23:50.038Z,33.10
2018-09-01T15:25:54.930Z,33.40
2018-09-01T15:27:59.407Z,33.60
2018-09-01T15:30:03.899Z,33.70
2018-09-01T15:32:08.875Z,33.70
2018-09-01T15:34:13.315Z,34.00
2018-09-01T15:36:18.247Z,34.10
2018-09-01T15:38:22.778Z,33.90
2018-09-01T15:40:27.286Z,33.80
2018-09-01T15:42:31.856Z,33.90
2018-09-01T15:44:36.445Z,34.00
2018-09-01T15:46:40.818Z,34.30
2018-09-01T15:48:45.595Z,34.10
2018-09-01T15:50:50.084Z,34.80
2018-09-01T15:52:54.646Z,34.10
2018-09-01T15:54:59.682Z,33.80
2018-09-01T15:57:04.215Z,34.70
2018-09-01T15:59:08.703Z,34.70
2018-09-01T16:01:13.162Z,34.60
2018-09-01T16:03:17.664Z,34.30
2018-09-01T16:05:22.122Z,34.80
2018-09-01T16:07:26.542Z,35.20
2018-09-01T16:09:30.987Z,35.10
2018-09-01T16:11:35.471Z,35.40
2018-09-01T16:13:39.947Z,35.30
2018-09-01T16:15:44.387Z,35.10
2018-09-01T16:17:49.080Z,35.20
2018-09-01T16:19:53.647Z,35.40
2018-09-01T16:21:59.641Z,35.80
2018-09-01T16:24:04.138Z,35.70
2018-09-01T16:26:08.628Z,35.70
2018-09-01T16:28:13.124Z,35.60
2018-09-01T16:30:17.611Z,35.80
2018-09-01T16:32:22.088Z,36.50
2018-09-01T16:34:26.741Z,36.30
2018-09-01T16:36:31.109Z,36.60
2018-09-01T16:38:35.563Z,36.70
2018-09-01T16:40:40.006Z,37.10
2018-09-01T16:42:44.430Z,37.20
2018-09-01T16:44:48.843Z,37.60
2018-09-01T16:46:53.299Z,37.60
2018-09-01T16:48:57.714Z,37.60
2018-09-01T16:51:02.151Z,37.80
2018-09-01T16:53:06.692Z,38.30
2018-09-01T16:55:11.154Z,38.90
2018-09-01T16:57:15.592Z,39.40
2018-09-01T16:59:20.089Z,39.30
2018-09-01T17:01:24.604Z,39.30
2018-09-01T17:03:29.125Z,39.20
2018-09-01T17:05:33.661Z,39.70
2018-09-01T17:07:38.204Z,40.10
2018-09-01T17:09:43.981Z,40.20
2018-09-01T17:11:48.442Z,40.50
2018-09-01T17:13:52.907Z,40.40
2018-09-01T17:16:02.063Z,40.70
2018-09-01T17:18:07.197Z,41.40
2018-09-01T17:20:11.731Z,41.00
2018-09-01T17:22:16.156Z,41.30
2018-09-01T17:24:20.686Z,41.50
2018-09-01T17:26:25.158Z,41.80
2018-09-01T17:28:29.718Z,42.00
2018-09-01T17:30:34.326Z,42.20
2018-09-01T17:32:38.774Z,42.40
2018-09-01T17:34:43.235Z,42.60
2018-09-01T17:36:47.674Z,42.80
2018-09-01T17:38:52.147Z,42.90
2018-09-01T17:40:56.524Z,43.00
2018-09-01T17:43:00.970Z,43.30
2018-09-01T17:45:07.267Z,43.40
2018-09-01T17:47:11.703Z,43.30
2018-09-01T17:49:16.476Z,43.60
2018-09-01T17:51:20.909Z,43.80
2018-09-01T17:53:26.192Z,44.10
2018-09-01T17:55:30.675Z,44.40
2018-09-01T17:57:35.217Z,44.70
2018-09-01T17:59:39.652Z,44.90
2018-09-01T18:01:44.182Z,45.10
2018-09-01T18:03:48.607Z,45.30
2018-09-01T18:05:53.030Z,45.50
2018-09-01T18:07:57.496Z,45.60
2018-09-01T18:10:02.012Z,45.90
2018-09-01T18:12:06.547Z,46.10
2018-09-01T18:14:11.019Z,46.20
2018-09-01T18:16:15.502Z,46.40
2018-09-01T18:18:20.020Z,46.60
2018-09-01T18:20:24.534Z,46.80
2018-09-01T18:22:29.075Z,47.10
2018-09-01T18:24:33.471Z,47.10
2018-09-01T18:26:38.250Z,47.10
2018-09-01T18:28:42.671Z,47.40
2018-09-01T18:30:47.113Z,47.70
2018-09-01T18:32:51.564Z,47.80
2018-09-01T18:34:55.998Z,48.50
2018-09-01T18:37:00.455Z,48.10
2018-09-01T18:39:06.553Z,48.20
2018-09-01T18:41:11.212Z,48.30
2018-09-01T18:43:15.638Z,48.30
2018-09-01T18:45:20.104Z,48.50
2018-09-01T18:47:24.623Z,48.50
2018-09-01T18:49:29.050Z,48.50
2018-09-01T18:51:33.509Z,48.60
2018-09-01T18:53:38.003Z,48.80
2018-09-01T18:55:42.418Z,48.80
2018-09-01T18:57:46.885Z,48.80
2018-09-01T18:59:51.317Z,48.90
2018-09-01T19:01:55.810Z,49.00
2018-09-01T19:04:00.358Z,49.10
2018-09-01T19:06:04.867Z,49.10
2018-09-01T19:08:09.319Z,49.40
2018-09-01T19:10:15.099Z,49.40
2018-09-01T19:12:19.504Z,49.60
2018-09-01T19:14:23.954Z,49.50
2018-09-01T19:16:28.394Z,49.50
2018-09-01T19:18:32.833Z,49.50
2018-09-01T19:20:37.555Z,49.60
2018-09-01T19:22:42.258Z,49.60
2018-09-01T19:24:47.828Z,49.70
2018-09-01T19:26:53.157Z,49.70
2018-09-01T19:28:57.746Z,49.70
2018-09-01T19:31:03.390Z,49.80
2018-09-01T19:33:09.564Z,49.90
2018-09-01T19:35:16.776Z,50.00
2018-09-01T19:37:21.411Z,50.30
2018-09-01T19:39:27.899Z,50.30
2018-09-01T19:41:32.859Z,50.30
2018-09-01T19:43:38.391Z,50.40
2018-09-01T19:45:43.059Z,50.40
2018-09-01T19:47:49.281Z,50.50
2018-09-01T19:49:53.741Z,50.60
2018-09-01T19:51:58.147Z,50.70
2018-09-01T19:54:02.602Z,50.80
2018-09-01T19:56:07.274Z,50.80
2018-09-01T19:58:14.033Z,50.90
2018-09-01T20:00:18.515Z,50.90
2018-09-01T20:02:22.994Z,51.10
2018-09-01T20:04:27.434Z,51.10
2018-09-01T20:06:31.914Z,51.20
2018-09-01T20:08:36.369Z,51.30
2018-09-01T20:10:40.791Z,51.30
2018-09-01T20:12:45.866Z,51.30
2018-09-01T20:14:50.353Z,51.50
2018-09-01T20:16:54.823Z,51.50
2018-09-01T20:18:59.282Z,51.50
2018-09-01T20:21:03.744Z,51.70
2018-09-01T20:23:08.169Z,51.80
2018-09-01T20:25:12.639Z,51.90
2018-09-01T20:27:17.094Z,52.00
2018-09-01T20:29:21.545Z,52.80
2018-09-01T20:31:26.046Z,52.20
2018-09-01T20:33:30.492Z,52.20
2018-09-01T20:35:40.016Z,52.20
2018-09-01T20:37:44.518Z,52.40
2018-09-01T20:39:48.946Z,52.40
2018-09-01T20:41:53.778Z,52.60
2018-09-01T20:43:58.383Z,52.70
2018-09-01T20:46:02.872Z,52.60
2018-09-01T20:48:07.630Z,53.40
2018-09-01T20:50:12.119Z,53.10
2018-09-01T20:52:16.521Z,52.90
2018-09-01T20:54:20.972Z,53.00
2018-09-01T21:01:06.779Z,53.00
2018-09-01T21:03:11.306Z,52.80
2018-09-01T21:05:15.769Z,53.20
2018-09-01T21:07:20.264Z,53.00
2018-09-01T21:09:24.701Z,53.30
2018-09-01T21:11:29.123Z,53.50
2018-09-01T21:13:33.587Z,53.60
2018-09-01T21:15:38.019Z,53.80
2018-09-01T21:17:42.522Z,53.80
2018-09-01T21:19:48.366Z,53.90
2018-09-01T21:21:52.871Z,53.90
2018-09-01T21:23:57.275Z,54.00
2018-09-01T21:26:01.717Z,54.10
2018-09-01T21:28:06.450Z,54.10
2018-09-01T21:30:10.961Z,54.10
2018-09-01T21:32:15.424Z,54.10
2018-09-01T21:34:20.654Z,54.10
2018-09-01T21:36:25.527Z,54.10
2018-09-01T21:38:30.054Z,54.20
2018-09-01T21:40:34.550Z,54.30
2018-09-01T21:42:39.010Z,54.40
2018-09-01T21:44:43.413Z,54.50
2018-09-01T21:46:48.031Z,54.50
2018-09-01T21:48:52.440Z,54.50
2018-09-01T21:50:56.890Z,54.50
2018-09-01T21:53:01.327Z,54.60
2018-09-01T21:55:06.034Z,54.70
2018-09-01T21:57:10.567Z,54.70
2018-09-01T21:59:14.985Z,54.70
2018-09-01T22:01:24.629Z,54.80
2018-09-01T22:03:29.334Z,54.90
2018-09-01T22:05:33.862Z,54.90
2018-09-01T22:07:38.301Z,54.90
2018-09-01T22:09:42.715Z,54.90
2018-09-01T22:11:47.239Z,55.00
2018-09-01T22:13:51.737Z,55.00
2018-09-01T22:15:56.374Z,55.00
2018-09-01T22:18:00.772Z,55.00
2018-09-01T22:20:05.619Z,55.10
2018-09-01T22:22:12.582Z,55.20
2018-09-01T22:24:17.000Z,55.20
2018-09-01T22:26:22.199Z,55.20
2018-09-01T22:28:26.595Z,55.30
2018-09-01T22:30:31.251Z,55.80
2018-09-01T22:32:36.385Z,55.40
2018-09-01T22:34:40.933Z,55.50
2018-09-01T22:36:45.475Z,55.40
2018-09-01T22:38:50.039Z,55.60
2018-09-01T22:40:55.294Z,55.60
2018-09-01T22:42:59.759Z,55.60
2018-09-01T22:45:04.656Z,55.60
2018-09-01T22:47:11.640Z,55.80
2018-09-01T22:49:16.093Z,55.70
2018-09-01T22:51:20.510Z,55.60
2018-09-01T22:53:24.894Z,55.60
2018-09-01T22:55:29.627Z,55.60
2018-09-01T22:57:35.865Z,56.20
2018-09-01T22:59:40.632Z,55.70
2018-09-01T23:01:45.793Z,55.80
2018-09-01T23:03:50.294Z,55.80
2018-09-01T23:05:54.951Z,55.90
2018-09-01T23:07:59.435Z,56.00
2018-09-01T23:10:03.982Z,56.10
2018-09-01T23:12:08.678Z,56.20
2018-09-01T23:14:13.403Z,56.30
2018-09-01T23:16:18.134Z,56.30
2018-09-01T23:18:22.633Z,56.30
2018-09-01T23:20:27.046Z,56.40
2018-09-01T23:22:31.747Z,56.20
2018-09-01T23:24:37.684Z,56.20
2018-09-01T23:26:42.515Z,56.20
2018-09-01T23:28:47.107Z,56.20
2018-09-01T23:30:52.142Z,56.20
2018-09-01T23:32:56.607Z,56.30
2018-09-01T23:35:01.102Z,56.20
2018-09-01T23:37:05.513Z,56.30
2018-09-01T23:39:11.164Z,56.30
2018-09-01T23:41:15.978Z,56.30
2018-09-01T23:43:20.396Z,56.30
2018-09-01T23:45:24.818Z,56.50
2018-09-01T23:47:29.255Z,56.70
2018-09-01T23:49:34.447Z,56.50
2018-09-01T23:51:39.143Z,56.60
2018-09-01T23:53:44.638Z,56.60
2018-09-01T23:55:49.411Z,56.70
2018-09-01T23:57:53.797Z,56.90
2018-09-01T23:59:58.237Z,56.80
