createdAt,value
2022-10-05T00:01:01.337Z,1.00
2022-10-05T00:03:30.012Z,1.00
2022-10-05T00:05:56.550Z,1.00
2022-10-05T00:08:23.544Z,1.00
2022-10-05T00:10:50.132Z,1.00
2022-10-05T00:13:20.607Z,1.00
2022-10-05T00:15:47.296Z,1.00
2022-10-05T00:18:17.445Z,1.00
2022-10-05T00:20:44.053Z,1.00
2022-10-05T00:23:14.061Z,6.90
2022-10-05T00:25:40.590Z,99.90
2022-10-05T00:28:10.231Z,99.90
2022-10-05T00:30:36.795Z,99.90
2022-10-05T00:33:03.352Z,99.90
2022-10-05T00:35:30.766Z,99.90
2022-10-05T00:37:57.352Z,99.90
2022-10-05T00:40:30.399Z,99.90
2022-10-05T00:43:00.029Z,1.00
2022-10-05T00:45:31.011Z,1.00
2022-10-05T00:48:00.778Z,1.00
2022-10-05T00:50:31.767Z,1.00
2022-10-05T00:53:16.416Z,1.00
2022-10-05T00:55:50.104Z,1.00
2022-10-05T00:58:28.889Z,1.00
2022-10-05T01:00:58.479Z,1.00
2022-10-05T01:03:27.200Z,1.00
2022-10-05T01:06:06.629Z,1.00
2022-10-05T01:08:51.973Z,1.00
2022-10-05T01:11:34.467Z,1.00
2022-10-05T01:14:04.336Z,1.00
2022-10-05T01:16:31.425Z,1.00
2022-10-05T01:19:11.693Z,1.00
2022-10-05T01:21:41.432Z,1.00
2022-10-05T01:24:21.588Z,1.00
2022-10-05T01:27:00.241Z,1.00
2022-10-05T01:29:29.810Z,1.00
2022-10-05T01:32:08.341Z,1.00
2022-10-05T01:34:38.590Z,1.00
2022-10-05T01:37:08.159Z,1.00
2022-10-05T01:39:53.517Z,1.00
2022-10-05T01:42:37.725Z,1.00
2022-10-05T01:45:27.645Z,1.00
2022-10-05T01:47:57.839Z,1.00
2022-10-05T01:50:30.676Z,1.00
2022-10-05T01:53:14.917Z,1.00
2022-10-05T01:56:01.562Z,1.00
2022-10-05T01:58:31.951Z,1.00
2022-10-05T02:01:04.639Z,1.00
2022-10-05T02:03:32.150Z,1.00
2022-10-05T02:06:00.080Z,1.00
2022-10-05T02:08:45.187Z,1.00
2022-10-05T02:11:12.175Z,1.00
2022-10-05T02:13:40.126Z,1.00
2022-10-05T02:16:16.741Z,1.00
2022-10-05T02:18:54.074Z,1.00
2022-10-05T02:21:20.617Z,1.00
2022-10-05T02:23:47.162Z,1.00
2022-10-05T02:26:13.710Z,11.60
2022-10-05T02:28:47.869Z,2.10
2022-10-05T02:31:15.546Z,1.00
2022-10-05T02:33:42.148Z,1.00
2022-10-05T02:36:15.904Z,1.00
2022-10-05T02:38:55.576Z,1.00
2022-10-05T02:41:25.703Z,1.00
2022-10-05T02:44:11.042Z,1.00
2022-10-05T02:47:04.071Z,1.00
2022-10-05T02:49:36.878Z,1.00
2022-10-05T02:52:06.414Z,1.00
2022-10-05T02:54:44.533Z,1.00
2022-10-05T02:57:22.030Z,1.00
2022-10-05T02:59:52.186Z,1.00
2022-10-05T03:02:20.739Z,1.00
2022-10-05T03:04:50.951Z,1.00
2022-10-05T03:07:20.542Z,1.00
2022-10-05T03:09:54.327Z,1.00
2022-10-05T03:12:29.275Z,1.00
2022-10-05T03:15:14.529Z,1.00
2022-10-05T03:17:44.628Z,1.00
2022-10-05T03:20:13.907Z,1.00
2022-10-05T03:22:44.705Z,1.00
2022-10-05T03:25:11.426Z,1.00
2022-10-05T03:27:42.261Z,1.00
2022-10-05T03:30:18.142Z,1.00
2022-10-05T03:32:50.917Z,1.00
2022-10-05T03:35:27.673Z,1.00
2022-10-05T03:38:11.368Z,1.00
2022-10-05T03:40:40.295Z,1.00
2022-10-05T03:43:07.272Z,1.40
2022-10-05T03:45:38.718Z,3.00
2022-10-05T03:48:05.238Z,13.40
2022-10-05T03:50:52.075Z,5.30
2022-10-05T03:53:19.571Z,99.90
2022-10-05T03:55:48.127Z,99.90
2022-10-05T03:58:41.117Z,99.90
2022-10-05T04:01:09.130Z,99.90
2022-10-05T04:03:46.060Z,99.90
2022-10-05T04:06:13.906Z,99.90
2022-10-05T04:08:48.382Z,99.90
2022-10-05T04:11:26.654Z,99.90
2022-10-05T04:13:58.553Z,99.90
2022-10-05T04:16:27.843Z,99.90
2022-10-05T04:19:03.666Z,1.00
2022-10-05T04:21:31.406Z,1.00
2022-10-05T04:24:02.033Z,1.00
2022-10-05T04:26:30.785Z,1.00
2022-10-05T04:29:01.147Z,1.00
2022-10-05T04:31:30.705Z,1.00
2022-10-05T04:34:01.237Z,1.00
2022-10-05T04:36:31.405Z,1.00
2022-10-05T04:39:10.194Z,99.90
2022-10-05T04:41:42.104Z,99.90
2022-10-05T04:44:24.034Z,99.90
2022-10-05T04:47:11.064Z,99.90
2022-10-05T04:49:47.124Z,99.90
2022-10-05T04:52:16.758Z,49.50
2022-10-05T04:54:50.357Z,1.40
2022-10-05T04:57:19.525Z,1.00
2022-10-05T04:59:46.044Z,1.00
2022-10-05T05:02:12.544Z,1.00
2022-10-05T05:04:42.154Z,1.00
2022-10-05T05:07:08.664Z,1.00
2022-10-05T05:09:55.237Z,1.00
2022-10-05T05:12:50.955Z,1.00
2022-10-05T05:15:35.517Z,1.00
2022-10-05T05:18:08.067Z,1.00
2022-10-05T05:20:37.372Z,1.00
2022-10-05T05:23:12.828Z,1.00
2022-10-05T05:25:44.091Z,1.00
2022-10-05T05:28:40.387Z,1.00
2022-10-05T05:31:07.004Z,1.00
2022-10-05T05:33:43.898Z,1.00
2022-10-05T05:36:10.433Z,1.00
2022-10-05T05:38:39.588Z,1.00
2022-10-05T05:41:06.087Z,1.00
2022-10-05T05:43:35.675Z,1.00
2022-10-05T05:46:12.166Z,1.00
2022-10-05T05:48:40.079Z,1.00
2022-10-05T05:51:09.696Z,1.00
2022-10-05T05:53:40.172Z,1.00
2022-10-05T05:56:08.725Z,1.00
2022-10-05T05:58:41.395Z,1.00
2022-10-05T06:01:25.019Z,1.00
2022-10-05T06:04:09.349Z,1.00
2022-10-05T06:06:36.228Z,1.00
2022-10-05T06:09:07.015Z,99.90
2022-10-05T06:11:52.241Z,99.90
2022-10-05T06:14:21.375Z,1.00
2022-10-05T06:17:08.174Z,1.00
2022-10-05T06:19:34.720Z,1.00
2022-10-05T06:22:06.023Z,1.00
2022-10-05T06:24:36.679Z,1.00
2022-10-05T06:27:21.976Z,1.00
2022-10-05T06:29:54.790Z,1.00
2022-10-05T06:32:30.420Z,1.00
2022-10-05T06:35:00.346Z,1.00
2022-10-05T06:37:26.849Z,1.00
2022-10-05T06:40:01.187Z,1.00
2022-10-05T06:42:28.016Z,1.00
2022-10-05T06:45:13.467Z,1.00
2022-10-05T06:48:04.316Z,1.00
2022-10-05T06:50:47.825Z,1.00
2022-10-05T06:53:27.837Z,1.00
2022-10-05T06:56:03.470Z,1.00
2022-10-05T06:58:38.908Z,99.90
2022-10-05T07:01:10.889Z,99.90
2022-10-05T07:03:47.296Z,99.90
2022-10-05T07:06:17.280Z,99.90
2022-10-05T07:09:02.690Z,99.90
2022-10-05T07:11:49.055Z,99.90
2022-10-05T07:14:27.384Z,99.90
2022-10-05T07:16:57.841Z,1.00
2022-10-05T07:19:43.153Z,1.00
2022-10-05T07:22:21.023Z,1.00
2022-10-05T07:24:58.109Z,1.00
2022-10-05T07:27:25.313Z,1.00
2022-10-05T07:30:10.951Z,1.00
2022-10-05T07:32:56.217Z,1.00
2022-10-05T07:36:00.421Z,1.00
2022-10-05T07:38:32.594Z,1.00
2022-10-05T07:41:02.280Z,1.00
2022-10-05T07:44:01.488Z,1.00
2022-10-05T07:47:07.877Z,1.00
2022-10-05T07:49:36.817Z,25.90
2022-10-05T07:52:13.262Z,99.90
2022-10-05T07:54:40.399Z,99.90
2022-10-05T07:57:16.029Z,99.90
2022-10-05T07:59:44.783Z,99.90
2022-10-05T08:02:14.006Z,99.90
2022-10-05T08:05:07.110Z,99.90
2022-10-05T08:07:33.857Z,99.90
2022-10-05T08:10:03.451Z,99.90
2022-10-05T08:12:48.306Z,45.10
2022-10-05T08:15:15.723Z,37.50
2022-10-05T08:17:49.430Z,40.10
2022-10-05T08:20:34.865Z,13.20
2022-10-05T08:23:13.689Z,1.00
2022-10-05T08:25:43.396Z,1.00
2022-10-05T08:28:12.101Z,1.00
2022-10-05T08:30:48.296Z,1.00
2022-10-05T08:33:15.473Z,1.00
2022-10-05T08:35:43.792Z,1.00
2022-10-05T08:38:17.322Z,1.00
2022-10-05T08:40:44.134Z,1.00
2022-10-05T08:43:25.843Z,1.00
2022-10-05T08:46:12.754Z,1.00
2022-10-05T08:48:39.496Z,99.90
2022-10-05T08:51:08.872Z,99.90
2022-10-05T08:53:35.384Z,99.90
2022-10-05T08:56:04.941Z,99.90
2022-10-05T08:58:40.727Z,99.90
2022-10-05T09:01:10.333Z,99.90
2022-10-05T09:04:12.892Z,99.90
2022-10-05T09:06:47.349Z,99.90
2022-10-05T09:09:20.181Z,99.90
2022-10-05T09:11:53.317Z,99.90
2022-10-05T09:14:22.927Z,1.00
2022-10-05T09:17:01.663Z,1.00
2022-10-05T09:19:40.389Z,1.00
2022-10-05T09:22:15.087Z,1.00
2022-10-05T09:24:53.879Z,1.00
2022-10-05T09:27:23.557Z,1.00
2022-10-05T09:29:53.998Z,1.00
2022-10-05T09:32:27.830Z,1.00
2022-10-05T09:35:00.512Z,1.00
2022-10-05T09:37:38.436Z,1.00
2022-10-05T09:40:05.154Z,1.00
2022-10-05T09:42:31.664Z,1.00
2022-10-05T09:45:21.154Z,1.00
2022-10-05T09:47:51.083Z,1.00
2022-10-05T09:50:20.671Z,1.00
2022-10-05T09:53:01.383Z,1.00
2022-10-05T09:55:27.877Z,1.00
2022-10-05T09:58:02.537Z,1.00
2022-10-05T10:00:38.421Z,1.00
2022-10-05T10:03:11.384Z,1.00
2022-10-05T10:05:47.435Z,1.00
2022-10-05T10:08:32.264Z,1.00
2022-10-05T10:11:07.085Z,1.00
2022-10-05T10:13:52.104Z,1.00
2022-10-05T10:16:25.390Z,1.00
2022-10-05T10:18:51.967Z,1.00
2022-10-05T10:21:24.793Z,1.00
2022-10-05T10:23:51.385Z,1.00
2022-10-05T10:26:30.541Z,1.00
2022-10-05T10:28:58.648Z,1.00
2022-10-05T10:31:44.155Z,1.00
2022-10-05T10:34:23.090Z,1.00
2022-10-05T10:36:58.657Z,1.00
2022-10-05T10:39:45.186Z,1.00
2022-10-05T10:42:25.999Z,1.00
2022-10-05T10:44:52.876Z,1.00
2022-10-05T10:47:38.146Z,1.00
2022-10-05T10:50:23.948Z,1.00
2022-10-05T10:52:53.765Z,1.00
2022-10-05T10:55:27.838Z,1.00
2022-10-05T10:57:57.401Z,1.00
2022-10-05T11:00:24.024Z,99.90
2022-10-05T11:03:08.430Z,99.90
2022-10-05T11:05:46.354Z,99.90
2022-10-05T11:08:32.955Z,99.90
2022-10-05T11:11:08.626Z,99.90
2022-10-05T11:13:53.604Z,99.90
2022-10-05T11:16:29.296Z,99.90
2022-10-05T11:19:15.820Z,99.90
2022-10-05T11:22:01.253Z,99.90
2022-10-05T11:24:34.168Z,99.90
2022-10-05T11:27:15.964Z,99.90
2022-10-05T11:30:01.987Z,99.90
2022-10-05T11:32:31.391Z,99.90
2022-10-05T11:35:01.581Z,99.90
2022-10-05T11:37:36.126Z,99.90
2022-10-05T11:40:02.767Z,99.90
2022-10-05T11:42:29.307Z,99.90
2022-10-05T11:44:57.518Z,99.90
2022-10-05T11:47:44.335Z,99.90
2022-10-05T11:50:13.967Z,99.90
2022-10-05T11:52:44.857Z,99.90
2022-10-05T11:55:14.815Z,99.90
2022-10-05T11:57:49.186Z,99.90
2022-10-05T12:00:22.851Z,99.90
2022-10-05T12:02:55.895Z,99.90
2022-10-05T12:05:22.497Z,99.90
2022-10-05T12:08:08.021Z,99.90
2022-10-05T12:10:53.324Z,99.90
2022-10-05T12:13:25.313Z,99.90
2022-10-05T12:16:12.566Z,99.90
2022-10-05T12:18:57.800Z,99.90
2022-10-05T12:21:47.740Z,99.90
2022-10-05T12:24:15.591Z,99.90
2022-10-05T12:26:45.138Z,99.90
2022-10-05T12:29:13.474Z,99.90
2022-10-05T12:31:49.197Z,99.90
2022-10-05T12:34:24.634Z,99.90
2022-10-05T12:37:07.968Z,99.90
2022-10-05T12:39:50.954Z,99.90
2022-10-05T12:42:41.532Z,99.90
2022-10-05T12:45:11.224Z,99.90
2022-10-05T12:47:37.782Z,99.90
2022-10-05T12:50:16.520Z,99.90
2022-10-05T12:53:06.397Z,99.90
2022-10-05T12:55:51.914Z,99.90
2022-10-05T12:58:29.328Z,99.90
2022-10-05T13:01:01.296Z,99.90
2022-10-05T13:03:34.821Z,99.90
2022-10-05T13:06:20.133Z,99.90
2022-10-05T13:08:49.296Z,99.90
2022-10-05T13:11:17.530Z,99.90
2022-10-05T13:14:07.316Z,99.90
2022-10-05T13:16:42.623Z,99.90
2022-10-05T13:19:22.952Z,99.90
2022-10-05T13:21:52.508Z,99.90
2022-10-05T13:24:22.576Z,99.90
2022-10-05T13:26:53.794Z,99.90
2022-10-05T13:29:23.465Z,99.90
2022-10-05T13:31:57.052Z,99.90
2022-10-05T13:34:24.986Z,99.90
2022-10-05T13:37:09.508Z,99.90
2022-10-05T13:39:42.073Z,99.90
2022-10-05T13:42:13.156Z,99.90
2022-10-05T13:44:45.575Z,99.90
2022-10-05T13:47:21.371Z,99.90
2022-10-05T13:49:49.893Z,99.90
2022-10-05T13:52:35.271Z,1.00
2022-10-05T13:55:06.756Z,1.00
2022-10-05T13:57:53.321Z,1.00
2022-10-05T14:00:26.604Z,1.00
2022-10-05T14:02:54.469Z,1.00
2022-10-05T14:05:22.163Z,1.00
2022-10-05T14:08:04.142Z,1.40
2022-10-05T14:10:37.437Z,99.90
2022-10-05T14:13:16.032Z,99.90
2022-10-05T14:15:43.069Z,99.90
2022-10-05T14:18:28.453Z,1.40
2022-10-05T14:20:59.422Z,1.40
2022-10-05T14:23:26.909Z,99.90
2022-10-05T14:25:54.180Z,99.90
2022-10-05T14:28:39.151Z,1.40
2022-10-05T14:31:05.819Z,99.90
2022-10-05T14:33:35.481Z,1.00
2022-10-05T14:36:02.502Z,1.00
2022-10-05T14:38:29.910Z,1.00
2022-10-05T14:41:25.338Z,1.00
2022-10-05T14:44:12.159Z,1.00
2022-10-05T14:46:39.632Z,1.00
2022-10-05T14:49:12.727Z,1.00
2022-10-05T14:51:39.449Z,1.00
2022-10-05T14:54:25.163Z,1.00
2022-10-05T14:56:54.413Z,1.00
2022-10-05T14:59:40.074Z,1.00
2022-10-05T15:02:15.215Z,1.00
2022-10-05T15:04:43.744Z,1.00
2022-10-05T15:07:18.260Z,1.00
2022-10-05T15:09:44.772Z,1.00
2022-10-05T15:12:11.830Z,1.00
2022-10-05T15:14:40.019Z,1.00
2022-10-05T15:17:12.599Z,1.00
2022-10-05T15:19:57.922Z,1.00
2022-10-05T15:22:29.077Z,1.00
2022-10-05T15:25:13.147Z,1.00
2022-10-05T15:27:58.524Z,1.00
2022-10-05T15:30:25.111Z,1.00
2022-10-05T15:33:05.151Z,1.00
2022-10-05T15:35:50.157Z,1.00
2022-10-05T15:38:21.229Z,1.00
2022-10-05T15:40:54.733Z,1.00
2022-10-05T15:43:21.856Z,1.00
2022-10-05T15:46:10.533Z,1.00
2022-10-05T15:48:43.780Z,1.00
2022-10-05T15:51:17.351Z,1.00
2022-10-05T15:53:45.911Z,1.00
2022-10-05T15:56:18.699Z,1.00
2022-10-05T15:58:46.793Z,1.00
2022-10-05T16:01:29.910Z,1.00
2022-10-05T16:04:11.070Z,1.00
2022-10-05T16:07:10.241Z,1.00
2022-10-05T16:09:53.784Z,1.00
2022-10-05T16:12:32.337Z,1.00
2022-10-05T16:15:17.711Z,1.00
2022-10-05T16:17:48.615Z,1.00
2022-10-05T16:20:19.439Z,1.00
2022-10-05T16:23:02.554Z,1.00
2022-10-05T16:25:39.977Z,1.00
2022-10-05T16:28:22.377Z,1.00
2022-10-05T16:30:52.011Z,1.00
2022-10-05T16:33:21.372Z,1.00
2022-10-05T16:35:54.665Z,1.00
2022-10-05T16:38:31.383Z,1.00
2022-10-05T16:41:02.173Z,1.00
2022-10-05T16:43:28.933Z,1.00
2022-10-05T16:46:21.894Z,1.00
2022-10-05T16:48:54.390Z,1.00
2022-10-05T16:51:24.130Z,1.00
2022-10-05T16:53:59.165Z,1.00
2022-10-05T16:56:27.559Z,1.00
2022-10-05T16:58:57.118Z,1.00
2022-10-05T17:01:26.370Z,1.00
2022-10-05T17:04:25.521Z,1.00
2022-10-05T17:07:12.324Z,1.00
2022-10-05T17:09:57.784Z,1.00
2022-10-05T17:12:27.023Z,1.00
2022-10-05T17:15:10.231Z,1.00
2022-10-05T17:17:57.597Z,1.00
2022-10-05T17:20:24.365Z,1.00
2022-10-05T17:22:51.041Z,1.00
2022-10-05T17:25:36.311Z,1.00
2022-10-05T17:28:18.173Z,1.00
2022-10-05T17:30:50.374Z,1.00
2022-10-05T17:33:27.514Z,1.00
2022-10-05T17:36:03.119Z,1.00
2022-10-05T17:38:36.012Z,1.00
2022-10-05T17:41:14.896Z,1.00
2022-10-05T17:43:41.541Z,1.00
2022-10-05T17:46:08.723Z,1.00
2022-10-05T17:48:36.149Z,1.00
2022-10-05T17:51:21.216Z,1.00
2022-10-05T17:54:06.457Z,1.00
2022-10-05T17:56:55.852Z,1.00
2022-10-05T17:59:41.329Z,1.00
2022-10-05T18:02:40.439Z,1.00
2022-10-05T18:05:12.642Z,1.00
2022-10-05T18:07:39.474Z,1.00
2022-10-05T18:10:12.210Z,1.00
2022-10-05T18:13:02.093Z,1.00
2022-10-05T18:15:28.646Z,1.00
2022-10-05T18:18:00.813Z,1.00
2022-10-05T18:20:31.731Z,1.00
2022-10-05T18:23:01.468Z,1.00
2022-10-05T18:25:28.342Z,1.00
2022-10-05T18:28:06.578Z,1.00
2022-10-05T18:30:53.491Z,1.00
2022-10-05T18:33:22.760Z,1.00
2022-10-05T18:35:56.179Z,1.00
2022-10-05T18:38:41.846Z,1.00
2022-10-05T18:41:12.467Z,1.00
2022-10-05T18:43:43.760Z,1.00
2022-10-05T18:46:10.348Z,1.00
2022-10-05T18:48:40.742Z,1.00
2022-10-05T18:51:07.264Z,1.00
2022-10-05T18:53:56.827Z,1.00
2022-10-05T18:56:40.786Z,1.00
2022-10-05T18:59:10.319Z,1.00
2022-10-05T19:01:55.419Z,17.80
2022-10-05T19:04:24.808Z,27.20
2022-10-05T19:06:58.421Z,36.80
2022-10-05T19:09:25.104Z,93.20
2022-10-05T19:11:55.128Z,99.90
2022-10-05T19:14:30.996Z,99.90
2022-10-05T19:17:10.471Z,99.90
2022-10-05T19:19:40.449Z,99.90
2022-10-05T19:22:06.963Z,99.90
2022-10-05T19:24:52.388Z,99.90
2022-10-05T19:27:38.437Z,99.90
2022-10-05T19:30:17.947Z,99.90
2022-10-05T19:32:47.209Z,99.90
2022-10-05T19:35:16.856Z,99.90
2022-10-05T19:38:02.038Z,1.00
2022-10-05T19:40:38.982Z,1.00
2022-10-05T19:43:24.096Z,1.00
2022-10-05T19:46:23.166Z,1.00
2022-10-05T19:48:50.332Z,1.00
2022-10-05T19:51:29.647Z,1.00
2022-10-05T19:54:03.636Z,1.00
2022-10-05T19:56:32.192Z,1.00
2022-10-05T19:59:09.499Z,1.00
2022-10-05T20:01:38.369Z,91.00
2022-10-05T20:04:05.225Z,99.90
2022-10-05T20:06:31.786Z,99.90
2022-10-05T20:08:59.995Z,99.90
2022-10-05T20:11:27.234Z,99.90
2022-10-05T20:13:53.893Z,1.00
2022-10-05T20:16:48.925Z,1.00
2022-10-05T20:19:34.521Z,1.00
2022-10-05T20:22:21.017Z,1.00
2022-10-05T20:24:50.818Z,1.00
2022-10-05T20:27:35.645Z,1.00
2022-10-05T20:30:02.206Z,1.00
2022-10-05T20:32:30.845Z,1.00
2022-10-05T20:34:57.505Z,99.90
2022-10-05T20:37:24.141Z,99.90
2022-10-05T20:39:53.395Z,99.90
2022-10-05T20:42:20.142Z,99.90
2022-10-05T20:44:46.775Z,99.90
2022-10-05T20:47:13.777Z,99.90
2022-10-05T20:49:41.236Z,99.90
2022-10-05T20:52:10.092Z,99.90
2022-10-05T20:54:37.197Z,99.90
2022-10-05T20:57:05.642Z,99.90
2022-10-05T20:59:32.403Z,99.90
2022-10-05T21:01:59.092Z,99.90
2022-10-05T21:04:26.348Z,99.90
2022-10-05T21:06:53.246Z,99.90
2022-10-05T21:09:21.330Z,99.90
2022-10-05T21:11:49.866Z,1.00
2022-10-05T21:14:16.564Z,1.00
2022-10-05T21:16:43.430Z,1.00
2022-10-05T21:19:10.581Z,1.00
2022-10-05T21:21:37.162Z,1.00
2022-10-05T21:24:03.895Z,1.00
2022-10-05T21:26:30.488Z,1.00
2022-10-05T21:28:57.492Z,1.00
2022-10-05T21:31:24.748Z,1.00
2022-10-05T21:33:51.313Z,1.00
2022-10-05T21:36:23.881Z,3.80
2022-10-05T21:38:51.489Z,15.80
2022-10-05T21:41:18.098Z,54.60
2022-10-05T21:43:44.648Z,3.50
2022-10-05T21:46:11.554Z,1.00
2022-10-05T21:48:38.813Z,1.00
2022-10-05T21:51:05.782Z,1.00
2022-10-05T21:53:33.723Z,1.00
2022-10-05T21:56:02.863Z,1.00
2022-10-05T21:58:30.091Z,1.00
2022-10-05T22:00:56.960Z,1.00
2022-10-05T22:03:23.569Z,1.00
2022-10-05T22:05:50.177Z,1.00
2022-10-05T22:08:30.009Z,1.00
2022-10-05T22:10:57.053Z,1.00
2022-10-05T22:13:25.444Z,1.00
2022-10-05T22:15:53.839Z,1.00
2022-10-05T22:18:20.377Z,1.00
2022-10-05T22:20:46.949Z,99.90
2022-10-05T22:23:13.476Z,99.90
2022-10-05T22:25:40.023Z,99.90
2022-10-05T22:28:07.151Z,99.90
2022-10-05T22:30:33.763Z,99.90
2022-10-05T22:33:00.289Z,99.90
2022-10-05T22:35:26.836Z,99.90
2022-10-05T22:37:53.366Z,99.90
2022-10-05T22:40:19.918Z,99.90
2022-10-05T22:42:46.453Z,99.90
2022-10-05T22:45:14.111Z,99.90
2022-10-05T22:47:42.230Z,99.90
2022-10-05T22:50:09.384Z,99.90
2022-10-05T22:52:35.992Z,99.90
2022-10-05T22:55:02.523Z,99.90
2022-10-05T22:57:29.073Z,99.90
2022-10-05T22:59:55.610Z,52.70
2022-10-05T23:02:22.203Z,1.00
2022-10-05T23:04:48.753Z,1.00
2022-10-05T23:07:15.301Z,1.00
2022-10-05T23:09:41.832Z,1.00
2022-10-05T23:12:08.408Z,1.00
2022-10-05T23:14:35.221Z,1.00
2022-10-05T23:17:01.807Z,1.00
2022-10-05T23:19:28.371Z,1.00
2022-10-05T23:21:54.913Z,1.00
2022-10-05T23:24:21.449Z,1.00
2022-10-05T23:26:47.992Z,1.00
2022-10-05T23:29:14.615Z,1.00
2022-10-05T23:31:41.183Z,1.00
2022-10-05T23:34:07.746Z,1.00
2022-10-05T23:36:34.486Z,1.00
2022-10-05T23:39:01.068Z,1.00
2022-10-05T23:41:27.611Z,1.00
2022-10-05T23:43:57.172Z,1.00
2022-10-05T23:46:23.782Z,1.00
2022-10-05T23:48:50.400Z,1.00
2022-10-05T23:51:17.029Z,1.00
2022-10-05T23:53:43.874Z,1.00
2022-10-05T23:56:10.474Z,1.00
2022-10-05T23:58:37.150Z,1.00
