createdAt,value
2022-09-24T00:02:20.055Z,13.27
2022-09-24T00:04:48.978Z,17.37
2022-09-24T00:07:18.994Z,19.43
2022-09-24T00:09:48.465Z,16.63
2022-09-24T00:12:19.139Z,16.97
2022-09-24T00:14:47.859Z,19.13
2022-09-24T00:17:16.878Z,20.60
2022-09-24T00:19:46.400Z,20.23
2022-09-24T00:22:15.013Z,17.50
2022-09-24T00:25:02.953Z,19.43
2022-09-24T00:27:31.617Z,19.63
2022-09-24T00:30:00.246Z,17.13
2022-09-24T00:32:29.042Z,20.20
2022-09-24T00:34:58.587Z,21.63
2022-09-24T00:37:29.835Z,20.03
2022-09-24T00:40:00.031Z,20.60
2022-09-24T00:42:29.740Z,21.13
2022-09-24T00:44:58.486Z,22.27
2022-09-24T00:47:40.752Z,23.43
2022-09-24T00:50:20.351Z,23.63
2022-09-24T00:52:53.304Z,25.80
2022-09-24T00:55:25.215Z,24.23
2022-09-24T00:57:58.632Z,23.57
2022-09-24T01:00:28.146Z,24.03
2022-09-24T01:03:03.365Z,24.97
2022-09-24T01:05:32.795Z,25.73
2022-09-24T01:08:02.854Z,25.60
2022-09-24T01:10:49.331Z,25.60
2022-09-24T01:13:43.419Z,27.50
2022-09-24T01:16:17.438Z,27.00
2022-09-24T01:18:52.798Z,28.17
2022-09-24T01:21:29.052Z,28.50
2022-09-24T01:24:14.921Z,28.67
2022-09-24T01:27:07.212Z,29.17
2022-09-24T01:29:52.582Z,32.13
2022-09-24T01:32:32.465Z,31.17
2022-09-24T01:35:04.652Z,30.17
2022-09-24T01:37:36.483Z,31.20
2022-09-24T01:40:07.913Z,30.80
2022-09-24T01:42:39.534Z,32.10
2022-09-24T01:45:12.228Z,31.67
2022-09-24T01:47:42.956Z,34.50
2022-09-24T01:50:13.976Z,36.97
2022-09-24T01:52:48.328Z,34.30
