createdAt,value
2018-02-16T00:01:59.172Z,99.80
2018-02-16T00:04:27.462Z,99.80
2018-02-16T00:06:55.209Z,99.80
2018-02-16T00:09:22.803Z,99.80
2018-02-16T00:11:50.344Z,99.80
2018-02-16T00:14:20.233Z,99.80
2018-02-16T00:16:48.830Z,99.80
2018-02-16T00:19:25.153Z,99.80
2018-02-16T00:21:54.689Z,99.80
2018-02-16T00:24:26.837Z,99.80
2018-02-16T00:26:55.416Z,99.80
2018-02-16T00:29:25.571Z,99.80
2018-02-16T00:31:55.139Z,99.80
2018-02-16T00:34:23.628Z,99.80
2018-02-16T00:36:51.217Z,99.80
2018-02-16T00:39:20.296Z,99.80
2018-02-16T00:41:48.748Z,99.80
2018-02-16T00:44:16.349Z,99.80
2018-02-16T00:46:44.032Z,99.80
2018-02-16T00:49:12.852Z,99.80
2018-02-16T00:51:40.601Z,99.80
2018-02-16T00:54:08.597Z,99.80
2018-02-16T00:56:37.979Z,99.80
2018-02-16T00:59:05.528Z,99.80
2018-02-16T01:01:33.702Z,99.80
2018-02-16T01:04:01.444Z,99.80
2018-02-16T01:06:29.151Z,99.80
2018-02-16T01:08:57.553Z,99.80
2018-02-16T01:11:26.633Z,99.80
2018-02-16T01:13:54.760Z,99.80
2018-02-16T01:16:22.716Z,99.80
2018-02-16T01:18:50.575Z,99.80
2018-02-16T01:21:18.861Z,99.80
2018-02-16T01:23:47.261Z,99.80
2018-02-16T01:26:17.429Z,99.80
2018-02-16T01:28:45.601Z,99.80
2018-02-16T01:31:13.813Z,99.80
2018-02-16T01:33:42.298Z,99.80
2018-02-16T01:36:13.375Z,99.80
2018-02-16T01:38:42.953Z,99.80
2018-02-16T01:41:11.972Z,99.80
2018-02-16T01:43:39.537Z,99.80
2018-02-16T01:46:07.920Z,99.80
2018-02-16T01:48:35.918Z,99.80
2018-02-16T01:51:04.849Z,99.80
2018-02-16T01:53:33.305Z,99.80
2018-02-16T01:56:00.925Z,99.80
2018-02-16T01:58:29.840Z,99.80
2018-02-16T02:00:57.488Z,99.80
2018-02-16T02:03:27.148Z,99.80
2018-02-16T02:05:57.444Z,99.80
2018-02-16T02:08:25.565Z,99.80
2018-02-16T02:10:53.150Z,99.80
2018-02-16T02:13:21.154Z,99.80
2018-02-16T02:15:51.748Z,99.80
2018-02-16T02:18:20.599Z,99.80
2018-02-16T02:20:49.998Z,99.80
2018-02-16T02:23:18.566Z,99.80
2018-02-16T02:25:46.939Z,99.80
2018-02-16T02:28:14.958Z,99.80
2018-02-16T02:30:44.783Z,99.80
2018-02-16T02:33:13.740Z,99.80
2018-02-16T02:35:42.222Z,99.80
2018-02-16T02:38:10.995Z,99.80
2018-02-16T02:40:38.682Z,99.80
2018-02-16T02:43:07.484Z,99.80
2018-02-16T02:45:35.405Z,99.80
2018-02-16T02:48:04.541Z,99.80
2018-02-16T02:50:32.292Z,99.80
2018-02-16T02:52:59.969Z,99.80
2018-02-16T02:55:28.390Z,99.80
2018-02-16T02:57:59.718Z,99.80
2018-02-16T03:00:27.494Z,99.80
2018-02-16T03:02:55.686Z,99.80
2018-02-16T03:05:23.286Z,99.80
2018-02-16T03:07:51.101Z,99.80
2018-02-16T03:10:18.852Z,99.80
2018-02-16T03:12:47.266Z,99.80
2018-02-16T03:15:15.809Z,99.80
2018-02-16T03:17:44.324Z,99.80
2018-02-16T03:20:13.031Z,99.80
2018-02-16T03:22:40.603Z,99.80
2018-02-16T03:25:08.651Z,99.80
2018-02-16T03:27:36.237Z,99.80
2018-02-16T03:30:04.970Z,99.80
2018-02-16T03:32:33.320Z,99.80
2018-02-16T03:35:02.012Z,99.80
2018-02-16T03:37:30.337Z,99.80
2018-02-16T03:39:58.095Z,99.80
2018-02-16T03:42:26.231Z,99.80
2018-02-16T03:44:55.054Z,99.80
2018-02-16T03:47:23.360Z,99.80
2018-02-16T03:49:50.976Z,99.80
2018-02-16T03:52:19.662Z,99.80
2018-02-16T03:54:47.212Z,99.80
2018-02-16T03:57:15.223Z,99.80
2018-02-16T03:59:43.485Z,99.80
2018-02-16T04:02:12.606Z,99.80
2018-02-16T04:04:40.168Z,99.80
2018-02-16T04:07:09.248Z,99.80
2018-02-16T04:09:36.866Z,99.80
2018-02-16T04:12:05.484Z,99.80
2018-02-16T04:14:33.873Z,99.80
2018-02-16T04:17:02.328Z,99.80
2018-02-16T04:19:29.967Z,99.80
2018-02-16T04:21:59.757Z,99.80
2018-02-16T04:24:29.593Z,99.80
2018-02-16T04:26:57.452Z,99.80
2018-02-16T04:29:26.046Z,99.80
2018-02-16T04:31:54.145Z,99.80
2018-02-16T04:34:22.428Z,99.80
2018-02-16T04:36:50.061Z,99.80
2018-02-16T04:39:17.660Z,99.80
2018-02-16T04:41:45.498Z,99.80
2018-02-16T04:44:13.888Z,99.80
2018-02-16T04:46:41.952Z,99.80
2018-02-16T04:49:10.529Z,99.80
2018-02-16T04:51:39.348Z,99.80
2018-02-16T04:54:07.123Z,99.80
2018-02-16T04:56:34.904Z,99.80
2018-02-16T04:59:03.394Z,99.80
2018-02-16T05:01:30.938Z,99.80
2018-02-16T05:04:07.759Z,99.80
2018-02-16T05:06:35.956Z,99.80
2018-02-16T05:09:04.196Z,99.80
2018-02-16T05:11:34.012Z,99.80
2018-02-16T05:14:01.977Z,99.80
2018-02-16T05:16:30.860Z,99.80
2018-02-16T05:18:58.660Z,99.80
2018-02-16T05:21:26.209Z,99.80
2018-02-16T05:23:55.428Z,99.80
2018-02-16T05:26:23.775Z,99.80
2018-02-16T05:28:51.777Z,99.80
2018-02-16T05:31:20.163Z,99.80
2018-02-16T05:33:49.719Z,99.80
2018-02-16T05:36:18.619Z,99.80
2018-02-16T05:38:46.180Z,99.80
2018-02-16T05:41:14.467Z,99.80
2018-02-16T05:43:44.402Z,99.80
2018-02-16T05:46:13.421Z,99.80
2018-02-16T05:48:41.207Z,99.80
2018-02-16T05:51:08.741Z,99.80
2018-02-16T05:53:36.347Z,99.80
2018-02-16T05:56:04.582Z,99.80
2018-02-16T05:58:33.749Z,99.80
2018-02-16T06:01:01.341Z,99.80
2018-02-16T06:03:29.788Z,99.80
2018-02-16T06:05:57.612Z,99.80
2018-02-16T06:08:25.420Z,99.80
2018-02-16T06:10:52.954Z,99.80
2018-02-16T06:13:20.559Z,99.80
2018-02-16T06:15:49.567Z,99.80
2018-02-16T06:18:17.109Z,99.80
2018-02-16T06:20:46.073Z,99.80
2018-02-16T06:23:13.627Z,99.80
2018-02-16T06:25:41.666Z,99.80
2018-02-16T06:28:09.250Z,99.80
2018-02-16T06:30:36.879Z,99.80
2018-02-16T06:33:04.475Z,99.80
2018-02-16T06:35:32.437Z,99.80
2018-02-16T06:38:00.568Z,99.80
2018-02-16T06:40:28.212Z,99.80
2018-02-16T06:42:57.468Z,99.80
2018-02-16T06:45:25.458Z,99.80
2018-02-16T06:47:53.684Z,99.80
2018-02-16T06:50:21.266Z,99.80
2018-02-16T06:52:49.218Z,99.80
2018-02-16T06:55:16.794Z,99.80
2018-02-16T06:57:45.002Z,99.80
2018-02-16T07:00:13.244Z,99.80
2018-02-16T07:02:41.648Z,99.80
2018-02-16T07:05:10.070Z,99.80
2018-02-16T07:07:37.661Z,99.80
2018-02-16T07:10:05.269Z,99.80
2018-02-16T07:12:32.961Z,99.80
2018-02-16T07:15:00.605Z,99.80
2018-02-16T07:17:28.160Z,99.80
2018-02-16T07:19:55.813Z,99.80
2018-02-16T07:22:24.056Z,99.80
2018-02-16T07:24:51.999Z,99.80
2018-02-16T07:27:19.573Z,99.80
2018-02-16T07:29:47.536Z,99.80
2018-02-16T07:32:15.509Z,99.80
2018-02-16T07:34:43.506Z,99.80
2018-02-16T07:37:11.488Z,99.80
2018-02-16T07:39:39.132Z,99.80
2018-02-16T07:42:11.089Z,99.80
2018-02-16T07:44:41.004Z,99.80
2018-02-16T07:47:08.566Z,99.80
2018-02-16T07:49:36.744Z,99.80
2018-02-16T07:52:05.236Z,99.80
2018-02-16T07:54:32.813Z,99.80
2018-02-16T07:57:01.966Z,99.80
2018-02-16T07:59:29.529Z,99.80
2018-02-16T08:01:57.092Z,99.80
2018-02-16T08:04:24.647Z,99.80
2018-02-16T08:06:52.685Z,99.80
2018-02-16T08:09:20.273Z,99.80
2018-02-16T08:11:48.333Z,99.60
2018-02-16T08:14:15.841Z,99.60
2018-02-16T08:16:43.408Z,99.80
2018-02-16T08:19:10.948Z,99.80
2018-02-16T08:21:38.502Z,99.80
2018-02-16T08:24:06.303Z,99.80
2018-02-16T08:26:33.862Z,99.80
2018-02-16T08:29:01.584Z,99.60
2018-02-16T08:31:29.873Z,99.40
2018-02-16T08:33:57.510Z,98.90
2018-02-16T08:36:25.487Z,99.40
2018-02-16T08:38:53.515Z,99.40
2018-02-16T08:41:21.061Z,99.40
2018-02-16T08:43:48.628Z,98.70
2018-02-16T08:46:16.176Z,98.50
2018-02-16T08:48:43.753Z,98.00
2018-02-16T08:51:11.279Z,98.00
2018-02-16T08:53:38.816Z,98.40
2018-02-16T08:56:06.376Z,98.50
2018-02-16T08:58:33.964Z,98.10
2018-02-16T09:01:01.656Z,97.60
2018-02-16T09:03:29.375Z,97.20
2018-02-16T09:05:56.976Z,97.70
2018-02-16T09:08:24.597Z,97.10
2018-02-16T09:10:52.155Z,97.30
2018-02-16T09:13:19.688Z,96.70
2018-02-16T09:15:47.910Z,96.40
2018-02-16T09:18:15.493Z,96.20
2018-02-16T09:20:43.456Z,95.50
2018-02-16T09:23:10.997Z,95.40
2018-02-16T09:25:38.556Z,94.60
2018-02-16T09:28:06.131Z,94.90
2018-02-16T09:30:34.066Z,95.00
2018-02-16T09:33:01.606Z,95.50
2018-02-16T09:35:30.742Z,94.50
2018-02-16T09:37:58.300Z,94.40
2018-02-16T09:40:26.025Z,94.50
2018-02-16T09:42:53.598Z,94.20
2018-02-16T09:45:21.875Z,94.30
2018-02-16T09:47:49.429Z,94.50
2018-02-16T09:50:17.373Z,94.00
2018-02-16T09:52:45.315Z,94.00
2018-02-16T09:55:12.844Z,94.00
2018-02-16T09:57:40.389Z,94.00
2018-02-16T10:00:07.973Z,93.80
2018-02-16T10:02:35.562Z,92.70
2018-02-16T10:05:03.097Z,92.00
2018-02-16T10:07:30.669Z,92.50
2018-02-16T10:09:58.224Z,93.30
2018-02-16T10:12:25.780Z,93.80
2018-02-16T10:14:53.354Z,93.00
2018-02-16T10:17:20.919Z,92.90
2018-02-16T10:19:49.204Z,93.10
2018-02-16T10:22:17.179Z,93.80
2018-02-16T10:24:44.732Z,93.80
2018-02-16T10:27:13.288Z,93.70
2018-02-16T10:29:40.849Z,93.70
2018-02-16T10:32:08.407Z,93.20
2018-02-16T10:34:35.966Z,92.40
2018-02-16T10:37:04.421Z,91.70
2018-02-16T10:39:31.961Z,92.30
2018-02-16T10:41:59.525Z,92.80
2018-02-16T10:44:27.293Z,93.00
2018-02-16T10:46:54.898Z,91.70
2018-02-16T10:49:22.494Z,92.40
2018-02-16T10:51:50.024Z,91.80
2018-02-16T10:54:17.990Z,91.50
2018-02-16T10:56:45.542Z,91.50
2018-02-16T10:59:13.118Z,90.90
2018-02-16T11:01:43.979Z,90.10
2018-02-16T11:04:17.061Z,90.10
2018-02-16T11:06:49.057Z,90.60
2018-02-16T11:09:21.430Z,87.80
2018-02-16T11:11:49.829Z,90.60
2018-02-16T11:14:17.410Z,89.20
2018-02-16T11:16:44.982Z,89.40
2018-02-16T11:19:13.342Z,90.80
2018-02-16T11:21:40.889Z,91.30
2018-02-16T11:24:08.461Z,91.30
2018-02-16T11:26:36.013Z,90.10
2018-02-16T11:29:03.568Z,90.50
2018-02-16T11:31:31.169Z,90.30
2018-02-16T11:33:59.125Z,90.80
2018-02-16T11:36:27.064Z,89.50
2018-02-16T11:38:54.806Z,89.50
2018-02-16T11:41:22.363Z,90.20
2018-02-16T11:43:50.738Z,89.70
2018-02-16T11:46:18.290Z,89.70
2018-02-16T11:48:45.866Z,90.30
2018-02-16T11:51:13.411Z,88.10
2018-02-16T11:53:40.968Z,89.40
2018-02-16T11:56:08.531Z,89.00
2018-02-16T11:58:36.085Z,88.10
2018-02-16T12:01:03.659Z,88.00
2018-02-16T12:03:31.187Z,87.90
2018-02-16T12:05:58.811Z,89.30
2018-02-16T12:08:26.337Z,89.60
2018-02-16T12:10:53.880Z,89.10
2018-02-16T17:58:09.387Z,94.60
2018-02-16T18:00:37.369Z,96.10
2018-02-16T18:03:05.052Z,96.10
2018-02-16T18:05:33.202Z,96.20
2018-02-16T18:08:01.183Z,97.00
2018-02-16T18:10:28.815Z,97.00
2018-02-16T18:12:56.923Z,97.80
2018-02-16T18:15:25.768Z,97.80
2018-02-16T18:17:54.065Z,97.20
2018-02-16T18:20:21.721Z,97.50
2018-02-16T18:22:51.344Z,98.80
2018-02-16T18:25:18.988Z,99.00
2018-02-16T18:27:46.975Z,99.80
2018-02-16T18:30:14.984Z,99.80
2018-02-16T18:32:42.588Z,99.80
2018-02-16T18:35:10.547Z,98.80
2018-02-16T18:37:38.159Z,98.80
2018-02-16T18:40:05.769Z,98.90
2018-02-16T18:42:33.377Z,98.80
2018-02-16T18:45:00.976Z,98.70
2018-02-16T18:47:28.521Z,99.00
2018-02-16T18:49:56.106Z,98.90
2018-02-16T18:52:24.141Z,99.60
2018-02-16T18:54:51.708Z,99.60
2018-02-16T18:57:19.280Z,99.80
2018-02-16T18:59:46.849Z,99.80
2018-02-16T19:02:20.854Z,99.80
2018-02-16T19:04:48.853Z,99.80
2018-02-16T19:07:16.416Z,99.80
2018-02-16T19:09:44.027Z,99.80
2018-02-16T19:12:12.546Z,99.80
2018-02-16T19:14:40.502Z,99.80
2018-02-16T19:17:08.233Z,99.80
2018-02-16T19:19:36.688Z,99.80
2018-02-16T19:22:04.245Z,99.80
2018-02-16T19:24:31.816Z,99.80
2018-02-16T19:26:59.398Z,99.80
2018-02-16T19:29:27.045Z,99.80
2018-02-16T19:31:54.682Z,99.80
2018-02-16T19:34:22.420Z,99.80
2018-02-16T19:36:50.166Z,99.80
2018-02-16T19:39:18.202Z,99.80
2018-02-16T19:41:46.027Z,99.80
2018-02-16T19:44:14.562Z,99.80
2018-02-16T19:46:42.156Z,99.80
2018-02-16T19:49:09.721Z,99.80
2018-02-16T19:51:37.823Z,99.80
2018-02-16T19:54:08.503Z,99.80
2018-02-16T19:56:36.159Z,99.80
2018-02-16T19:59:03.951Z,99.80
2018-02-16T20:01:31.937Z,99.80
2018-02-16T20:03:59.820Z,99.80
2018-02-16T20:06:27.684Z,99.80
2018-02-16T20:08:56.715Z,99.80
2018-02-16T20:11:24.457Z,99.80
2018-02-16T20:13:52.294Z,99.80
2018-02-16T20:16:19.921Z,99.80
2018-02-16T20:18:49.363Z,99.80
2018-02-16T20:21:17.047Z,99.80
2018-02-16T20:23:44.625Z,99.80
2018-02-16T20:26:13.021Z,99.80
2018-02-16T20:28:41.276Z,99.80
2018-02-16T20:31:09.181Z,99.80
2018-02-16T20:33:37.255Z,99.80
2018-02-16T20:36:05.081Z,99.80
2018-02-16T20:38:32.678Z,99.80
2018-02-16T20:41:01.530Z,99.80
2018-02-16T20:43:29.163Z,99.80
2018-02-16T20:45:56.860Z,99.80
2018-02-16T20:48:24.485Z,99.80
2018-02-16T20:50:52.169Z,99.80
2018-02-16T20:53:20.519Z,99.80
2018-02-16T20:55:49.062Z,99.80
2018-02-16T20:58:17.740Z,99.80
2018-02-16T21:00:45.424Z,99.80
2018-02-16T21:03:13.280Z,99.80
2018-02-16T21:05:41.250Z,99.80
2018-02-16T21:08:08.873Z,99.80
2018-02-16T21:10:45.736Z,99.80
2018-02-16T21:13:13.338Z,99.80
2018-02-16T21:15:40.902Z,99.80
2018-02-16T21:18:08.657Z,99.80
2018-02-16T21:20:36.376Z,99.80
2018-02-16T21:23:03.985Z,99.80
2018-02-16T21:25:35.637Z,99.80
2018-02-16T21:28:04.385Z,99.80
2018-02-16T21:30:32.073Z,99.80
2018-02-16T21:33:00.610Z,99.80
2018-02-16T21:35:28.148Z,99.80
2018-02-16T21:37:55.715Z,99.80
2018-02-16T21:40:35.221Z,99.80
2018-02-16T21:43:06.534Z,99.80
2018-02-16T21:45:34.149Z,99.80
2018-02-16T21:48:02.522Z,99.80
2018-02-16T21:50:30.181Z,99.80
2018-02-16T21:52:57.745Z,99.80
2018-02-16T21:55:25.366Z,99.80
2018-02-16T21:57:53.310Z,99.80
2018-02-16T22:00:20.916Z,99.80
2018-02-16T22:02:48.569Z,99.80
2018-02-16T22:05:17.220Z,99.80
2018-02-16T22:07:45.134Z,99.80
2018-02-16T22:10:12.727Z,99.80
2018-02-16T22:12:40.313Z,99.80
2018-02-16T22:15:07.940Z,99.80
2018-02-16T22:17:35.592Z,99.80
2018-02-16T22:20:03.215Z,99.80
2018-02-16T22:22:31.298Z,99.80
2018-02-16T22:24:58.856Z,99.80
2018-02-16T22:27:26.486Z,99.80
2018-02-16T22:29:54.050Z,99.80
2018-02-16T22:32:21.710Z,99.80
2018-02-16T22:34:49.835Z,99.80
2018-02-16T22:37:17.452Z,99.80
2018-02-16T22:39:45.023Z,99.80
2018-02-16T22:42:12.609Z,99.80
2018-02-16T22:44:40.184Z,99.80
2018-02-16T22:47:07.782Z,99.80
2018-02-16T22:49:35.377Z,99.80
2018-02-16T22:52:02.929Z,99.80
2018-02-16T22:54:30.991Z,99.80
2018-02-16T22:56:59.556Z,99.80
2018-02-16T22:59:27.120Z,99.80
2018-02-16T23:01:54.679Z,99.80
2018-02-16T23:04:22.327Z,99.80
2018-02-16T23:06:49.973Z,99.80
2018-02-16T23:09:18.529Z,99.80
2018-02-16T23:11:46.359Z,99.80
2018-02-16T23:14:13.968Z,99.80
2018-02-16T23:16:42.222Z,99.80
2018-02-16T23:19:10.697Z,99.80
2018-02-16T23:21:38.245Z,99.80
2018-02-16T23:24:05.857Z,99.80
2018-02-16T23:26:33.774Z,99.80
2018-02-16T23:29:01.375Z,99.80
2018-02-16T23:31:33.398Z,99.80
2018-02-16T23:34:01.206Z,99.80
2018-02-16T23:36:29.162Z,99.80
2018-02-16T23:38:56.713Z,99.80
2018-02-16T23:41:24.292Z,99.80
2018-02-16T23:43:51.842Z,99.80
2018-02-16T23:46:19.380Z,99.80
2018-02-16T23:48:47.123Z,99.80
2018-02-16T23:51:15.722Z,99.80
2018-02-16T23:53:44.298Z,99.80
2018-02-16T23:56:11.993Z,99.80
2018-02-16T23:58:41.145Z,99.80
