createdAt,value
2017-03-30T00:00:00.039Z,14.28
2017-03-30T00:01:00.024Z,14.28
2017-03-30T00:01:59.705Z,14.31
2017-03-30T00:02:59.697Z,14.28
2017-03-30T00:03:59.989Z,14.29
2017-03-30T00:04:59.978Z,14.14
2017-03-30T00:05:59.967Z,14.28
2017-03-30T00:06:59.640Z,14.25
2017-03-30T00:07:59.941Z,14.27
2017-03-30T00:08:59.924Z,14.28
2017-03-30T00:09:59.915Z,14.21
2017-03-30T00:10:59.954Z,14.24
2017-03-30T00:11:59.886Z,14.25
2017-03-30T00:12:59.875Z,14.27
2017-03-30T00:13:59.861Z,14.24
2017-03-30T00:14:59.538Z,14.21
2017-03-30T00:15:59.836Z,14.24
2017-03-30T00:16:59.821Z,14.14
2017-03-30T00:17:59.810Z,14.17
2017-03-30T00:18:59.800Z,14.19
2017-03-30T00:19:59.783Z,14.19
2017-03-30T00:20:59.465Z,14.17
2017-03-30T00:21:59.760Z,14.17
2017-03-30T00:22:59.744Z,14.19
2017-03-30T00:23:59.736Z,14.16
2017-03-30T00:24:59.719Z,14.13
2017-03-30T00:25:59.708Z,14.19
2017-03-30T00:26:59.697Z,14.12
2017-03-30T00:27:59.683Z,14.13
2017-03-30T00:28:59.671Z,14.02
2017-03-30T00:29:59.658Z,14.09
2017-03-30T00:30:59.647Z,14.1
2017-03-30T00:31:59.630Z,14.09
2017-03-30T00:32:59.623Z,14.09
2017-03-30T00:33:59.294Z,14.09
2017-03-30T00:34:59.282Z,14.1
2017-03-30T00:35:59.581Z,14.07
2017-03-30T00:36:59.254Z,14.1
2017-03-30T00:37:59.558Z,14.04
2017-03-30T00:38:59.429Z,14.07
2017-03-30T00:39:59.269Z,14.09
2017-03-30T00:40:59.519Z,14.06
2017-03-30T00:41:59.192Z,14.19
2017-03-30T00:42:59.498Z,14.1
2017-03-30T00:43:59.171Z,14.12
2017-03-30T00:44:59.152Z,14.1
2017-03-30T00:45:59.141Z,14.07
2017-03-30T00:46:59.129Z,14.13
2017-03-30T00:47:58.802Z,14.07
2017-03-30T00:48:59.102Z,14.02
2017-03-30T00:49:59.085Z,14.06
2017-03-30T00:50:59.078Z,14.02
2017-03-30T00:51:59.064Z,14.01
2017-03-30T00:52:59.361Z,13.98
2017-03-30T00:53:59.357Z,13.98
2017-03-30T00:54:59.370Z,13.91
2017-03-30T00:55:59.013Z,13.95
2017-03-30T00:56:59.313Z,13.88
2017-03-30T00:57:59.298Z,13.88
2017-03-30T00:58:59.301Z,13.89
2017-03-30T00:59:59.271Z,13.88
2017-03-30T01:00:59.262Z,13.77
2017-03-30T01:01:59.255Z,13.81
2017-03-30T01:02:59.234Z,13.8
2017-03-30T01:03:59.221Z,13.8
2017-03-30T01:04:59.208Z,13.83
2017-03-30T01:05:59.202Z,13.81
2017-03-30T01:06:59.185Z,13.83
2017-03-30T01:07:59.171Z,13.83
2017-03-30T01:08:59.158Z,13.83
2017-03-30T01:09:59.143Z,13.81
2017-03-30T01:10:58.819Z,13.8
2017-03-30T01:11:59.125Z,13.79
2017-03-30T01:12:59.103Z,13.79
2017-03-30T01:13:59.091Z,13.79
2017-03-30T01:14:59.080Z,13.83
2017-03-30T01:15:59.066Z,13.8
2017-03-30T01:16:59.052Z,13.77
2017-03-30T01:17:59.038Z,13.8
2017-03-30T01:18:59.032Z,13.83
2017-03-30T01:19:58.702Z,13.79
2017-03-30T01:20:59.005Z,13.77
2017-03-30T01:21:58.989Z,13.8
2017-03-30T01:22:58.973Z,13.8
2017-03-30T01:23:58.962Z,13.94
2017-03-30T01:24:58.948Z,13.84
2017-03-30T01:25:58.942Z,13.83
2017-03-30T01:26:58.920Z,13.88
2017-03-30T01:27:58.915Z,13.91
2017-03-30T01:28:58.900Z,13.94
2017-03-30T01:29:58.885Z,13.87
2017-03-30T01:30:58.871Z,13.94
2017-03-30T01:31:58.857Z,13.96
2017-03-30T01:32:58.851Z,13.94
2017-03-30T01:33:58.829Z,13.94
2017-03-30T01:34:58.814Z,13.92
2017-03-30T01:35:58.808Z,13.94
2017-03-30T01:36:58.790Z,14.04
2017-03-30T01:37:58.785Z,14.01
2017-03-30T01:38:58.765Z,14.06
2017-03-30T01:39:58.749Z,14.04
2017-03-30T01:40:58.735Z,14.12
2017-03-30T01:41:58.729Z,14.04
2017-03-30T01:42:58.717Z,14.07
2017-03-30T01:43:58.712Z,14.06
2017-03-30T01:44:58.693Z,14.07
2017-03-30T01:45:58.692Z,14.09
2017-03-30T01:46:58.664Z,14.14
2017-03-30T01:47:58.645Z,14.07
2017-03-30T01:48:58.635Z,14.13
2017-03-30T01:49:58.634Z,14.12
2017-03-30T01:50:58.614Z,14.09
2017-03-30T01:51:58.608Z,14.02
2017-03-30T01:52:58.280Z,14.09
2017-03-30T01:53:58.572Z,14.04
2017-03-30T01:54:58.556Z,14.06
2017-03-30T01:55:58.556Z,14.06
2017-03-30T01:56:58.539Z,14.02
2017-03-30T01:57:58.537Z,13.96
2017-03-30T01:58:58.522Z,14.06
2017-03-30T01:59:58.509Z,14.01
2017-03-30T02:00:58.488Z,14.04
2017-03-30T02:01:58.466Z,13.94
2017-03-30T02:02:58.140Z,14.04
2017-03-30T02:03:58.439Z,14.04
2017-03-30T02:04:58.430Z,13.92
2017-03-30T02:05:58.414Z,14.04
2017-03-30T02:06:58.402Z,13.94
2017-03-30T02:07:58.390Z,13.94
2017-03-30T02:08:58.375Z,13.96
2017-03-30T02:09:58.359Z,13.96
2017-03-30T02:10:58.354Z,14.01
2017-03-30T02:11:58.030Z,13.94
2017-03-30T02:12:58.322Z,13.94
2017-03-30T02:13:57.997Z,13.96
2017-03-30T02:14:58.304Z,14.02
2017-03-30T02:15:58.294Z,13.99
2017-03-30T02:16:58.276Z,13.94
2017-03-30T02:17:58.261Z,14.01
2017-03-30T02:18:57.938Z,13.92
2017-03-30T02:19:58.235Z,13.94
2017-03-30T02:20:58.229Z,13.94
2017-03-30T02:21:57.903Z,13.99
2017-03-30T02:22:58.199Z,13.95
2017-03-30T02:23:57.869Z,13.94
2017-03-30T02:24:57.855Z,13.98
2017-03-30T02:25:58.157Z,13.96
2017-03-30T02:26:58.147Z,13.94
2017-03-30T02:27:58.139Z,13.84
2017-03-30T02:28:57.807Z,13.92
2017-03-30T02:29:58.103Z,13.88
2017-03-30T02:30:58.103Z,13.84
2017-03-30T02:31:57.771Z,13.91
2017-03-30T02:32:58.070Z,13.92
2017-03-30T02:33:58.054Z,13.89
2017-03-30T02:34:58.046Z,13.87
2017-03-30T02:35:58.027Z,13.81
2017-03-30T02:36:58.019Z,13.89
2017-03-30T02:37:58.008Z,13.89
2017-03-30T02:38:58.195Z,13.91
2017-03-30T02:39:57.979Z,13.92
2017-03-30T02:40:57.972Z,13.89
2017-03-30T02:41:57.973Z,13.89
2017-03-30T02:42:57.942Z,13.89
2017-03-30T02:43:57.616Z,13.84
2017-03-30T02:44:57.915Z,13.79
2017-03-30T02:45:57.909Z,13.83
2017-03-30T02:46:57.892Z,13.92
2017-03-30T02:47:57.885Z,13.89
2017-03-30T02:48:57.872Z,13.92
2017-03-30T02:49:57.856Z,13.89
2017-03-30T02:50:57.841Z,13.92
2017-03-30T02:51:57.832Z,13.83
2017-03-30T02:52:57.498Z,13.87
2017-03-30T02:53:57.806Z,13.92
2017-03-30T02:54:57.786Z,13.89
2017-03-30T02:55:57.775Z,13.96
2017-03-30T02:56:57.770Z,13.91
2017-03-30T02:57:57.750Z,13.89
2017-03-30T02:58:57.737Z,13.91
2017-03-30T02:59:57.722Z,13.89
2017-03-30T03:00:57.758Z,13.8
2017-03-30T03:01:57.415Z,13.88
2017-03-30T03:02:57.715Z,13.81
2017-03-30T03:03:57.387Z,13.81
2017-03-30T03:04:57.658Z,13.83
2017-03-30T03:05:57.649Z,13.8
2017-03-30T03:06:57.631Z,13.94
2017-03-30T03:07:57.619Z,13.79
2017-03-30T03:08:57.606Z,13.81
2017-03-30T03:09:57.602Z,13.8
2017-03-30T03:10:57.586Z,13.84
2017-03-30T03:11:57.578Z,13.8
2017-03-30T03:12:57.265Z,13.81
2017-03-30T03:13:57.551Z,13.87
2017-03-30T03:14:57.217Z,13.87
2017-03-30T03:15:57.208Z,13.87
2017-03-30T03:16:57.192Z,13.81
2017-03-30T03:17:57.495Z,13.8
2017-03-30T03:18:57.171Z,13.8
2017-03-30T03:19:57.156Z,13.81
2017-03-30T03:20:57.454Z,13.84
2017-03-30T03:21:57.137Z,13.8
2017-03-30T03:22:57.115Z,13.88
2017-03-30T03:23:57.104Z,13.77
2017-03-30T03:24:57.086Z,13.76
2017-03-30T03:25:57.079Z,13.88
2017-03-30T03:26:57.378Z,13.91
2017-03-30T03:27:57.368Z,13.87
2017-03-30T03:28:57.352Z,13.73
2017-03-30T03:29:57.338Z,13.74
2017-03-30T03:30:57.326Z,13.71
2017-03-30T03:31:57.313Z,13.7
2017-03-30T03:32:57.300Z,13.81
2017-03-30T03:33:57.292Z,13.73
2017-03-30T03:34:57.281Z,13.73
2017-03-30T03:35:57.290Z,13.83
2017-03-30T03:36:56.940Z,13.83
2017-03-30T03:37:56.927Z,13.71
2017-03-30T03:38:57.226Z,13.84
2017-03-30T03:39:57.211Z,13.69
2017-03-30T03:40:57.204Z,13.7
2017-03-30T03:41:57.196Z,13.73
2017-03-30T03:42:57.177Z,13.79
2017-03-30T03:43:57.161Z,13.83
2017-03-30T03:44:57.155Z,13.77
2017-03-30T03:45:57.134Z,13.79
2017-03-30T03:46:57.125Z,13.81
2017-03-30T03:47:57.121Z,13.8
2017-03-30T03:48:56.785Z,13.79
2017-03-30T03:49:56.771Z,13.73
2017-03-30T03:50:57.082Z,13.87
2017-03-30T03:51:57.065Z,13.87
2017-03-30T03:52:57.050Z,13.73
2017-03-30T03:53:57.036Z,13.84
2017-03-30T03:54:57.027Z,13.79
2017-03-30T03:55:57.009Z,13.84
2017-03-30T03:56:57.001Z,13.83
2017-03-30T03:57:56.982Z,13.79
2017-03-30T03:58:56.971Z,13.79
2017-03-30T03:59:56.958Z,13.74
2017-03-30T04:00:56.639Z,13.81
2017-03-30T04:01:56.620Z,13.89
2017-03-30T04:02:56.918Z,13.76
2017-03-30T04:03:56.914Z,13.79
2017-03-30T04:04:56.892Z,13.79
2017-03-30T04:05:56.883Z,13.83
2017-03-30T04:06:56.560Z,13.84
2017-03-30T04:07:56.546Z,13.79
2017-03-30T04:08:56.850Z,13.87
2017-03-30T04:09:56.518Z,13.95
2017-03-30T04:10:56.823Z,13.79
2017-03-30T04:11:56.497Z,13.88
2017-03-30T04:12:56.791Z,13.81
2017-03-30T04:13:56.781Z,13.87
2017-03-30T04:14:56.775Z,13.83
2017-03-30T04:15:56.773Z,13.91
2017-03-30T04:16:56.433Z,13.81
2017-03-30T04:17:56.419Z,13.8
2017-03-30T04:18:56.720Z,13.79
2017-03-30T04:19:56.706Z,13.87
2017-03-30T04:20:56.382Z,13.79
2017-03-30T04:21:56.681Z,13.83
2017-03-30T04:22:56.676Z,13.81
2017-03-30T04:23:56.652Z,13.87
2017-03-30T04:24:56.347Z,13.81
2017-03-30T04:25:56.638Z,13.83
2017-03-30T04:26:56.616Z,13.84
2017-03-30T04:27:56.605Z,13.81
2017-03-30T04:28:56.639Z,13.8
2017-03-30T04:29:56.267Z,13.79
2017-03-30T04:30:56.564Z,13.88
2017-03-30T04:31:56.555Z,13.8
2017-03-30T04:32:56.539Z,13.87
2017-03-30T04:33:56.523Z,13.88
2017-03-30T04:34:56.513Z,13.89
2017-03-30T04:35:56.186Z,13.8
2017-03-30T04:36:56.490Z,13.84
2017-03-30T04:37:56.473Z,13.83
2017-03-30T04:38:57.096Z,13.81
2017-03-30T04:39:56.447Z,13.8
2017-03-30T04:40:56.440Z,13.92
2017-03-30T04:41:56.154Z,13.8
2017-03-30T04:42:56.409Z,13.81
2017-03-30T04:43:56.399Z,13.79
2017-03-30T04:44:56.382Z,13.87
2017-03-30T04:45:56.389Z,13.77
2017-03-30T04:46:56.357Z,13.8
2017-03-30T04:47:56.349Z,13.83
2017-03-30T04:48:56.030Z,13.81
2017-03-30T04:49:56.320Z,13.87
2017-03-30T04:50:56.314Z,13.81
2017-03-30T04:51:55.665Z,13.84
2017-03-30T04:52:56.282Z,13.8
2017-03-30T04:53:55.953Z,13.89
2017-03-30T04:54:56.290Z,13.87
2017-03-30T04:55:56.242Z,13.89
2017-03-30T04:56:56.226Z,13.81
2017-03-30T04:57:56.220Z,13.84
2017-03-30T04:58:56.228Z,13.81
2017-03-30T04:59:56.194Z,13.8
2017-03-30T05:00:56.183Z,13.8
2017-03-30T05:01:56.177Z,13.83
2017-03-30T05:02:56.164Z,13.88
2017-03-30T05:03:56.141Z,13.87
2017-03-30T05:04:56.128Z,13.73
2017-03-30T05:05:56.117Z,13.92
2017-03-30T05:06:56.108Z,13.83
2017-03-30T05:07:55.774Z,13.8
2017-03-30T05:08:56.079Z,13.84
2017-03-30T05:09:56.071Z,13.83
2017-03-30T05:10:56.052Z,13.79
2017-03-30T05:11:56.051Z,13.84
2017-03-30T05:12:56.050Z,13.8
2017-03-30T05:13:56.032Z,13.83
2017-03-30T05:14:56.004Z,13.76
2017-03-30T05:15:55.984Z,13.84
2017-03-30T05:16:55.974Z,13.89
2017-03-30T05:17:55.955Z,13.81
2017-03-30T05:18:55.944Z,13.81
2017-03-30T05:19:55.935Z,13.87
2017-03-30T05:20:55.921Z,13.71
2017-03-30T05:21:55.920Z,13.71
2017-03-30T05:22:55.583Z,13.74
2017-03-30T05:23:55.882Z,13.69
2017-03-30T05:24:55.863Z,13.62
2017-03-30T05:25:55.865Z,13.61
2017-03-30T05:26:55.839Z,13.65
2017-03-30T05:27:55.826Z,13.71
2017-03-30T05:28:55.817Z,13.7
2017-03-30T05:29:55.803Z,13.73
2017-03-30T05:30:55.789Z,13.79
2017-03-30T05:31:55.771Z,13.73
2017-03-30T05:32:55.448Z,13.59
2017-03-30T05:33:55.747Z,13.69
2017-03-30T05:34:55.747Z,13.65
2017-03-30T05:35:55.726Z,13.7
2017-03-30T05:36:55.718Z,13.63
2017-03-30T05:37:55.709Z,13.63
2017-03-30T05:38:55.369Z,13.65
2017-03-30T05:39:55.668Z,13.7
2017-03-30T05:40:55.662Z,13.69
2017-03-30T05:41:55.646Z,13.7
2017-03-30T05:42:55.634Z,13.74
2017-03-30T05:43:55.622Z,13.69
2017-03-30T05:44:55.649Z,13.74
2017-03-30T05:45:55.287Z,13.71
2017-03-30T05:46:55.577Z,13.62
2017-03-30T05:47:55.564Z,13.77
2017-03-30T05:48:55.240Z,13.73
2017-03-30T05:49:55.548Z,13.76
2017-03-30T05:50:55.529Z,13.76
2017-03-30T05:51:55.516Z,13.79
2017-03-30T05:52:55.506Z,13.76
2017-03-30T05:53:55.487Z,13.71
2017-03-30T05:54:55.486Z,13.8
2017-03-30T05:55:54.847Z,13.67
2017-03-30T05:56:55.452Z,13.67
2017-03-30T05:57:55.442Z,13.77
2017-03-30T05:58:55.429Z,13.84
2017-03-30T05:59:55.411Z,13.83
2017-03-30T06:00:55.407Z,13.76
2017-03-30T06:01:55.389Z,13.84
2017-03-30T06:02:55.372Z,13.8
2017-03-30T06:03:55.052Z,13.81
2017-03-30T06:04:55.350Z,13.8
2017-03-30T06:05:55.334Z,13.76
2017-03-30T06:06:55.327Z,13.83
2017-03-30T06:07:55.313Z,13.79
2017-03-30T06:08:55.294Z,13.88
2017-03-30T06:09:54.965Z,13.91
2017-03-30T06:10:54.956Z,13.95
2017-03-30T06:11:55.263Z,13.94
2017-03-30T06:12:55.246Z,13.95
2017-03-30T06:13:55.234Z,13.89
2017-03-30T06:14:55.218Z,13.98
2017-03-30T06:15:55.208Z,13.95
2017-03-30T06:16:55.194Z,13.92
2017-03-30T06:17:55.180Z,13.96
2017-03-30T06:18:54.862Z,13.98
2017-03-30T06:19:55.157Z,14.04
2017-03-30T06:20:54.837Z,14.07
2017-03-30T06:21:54.812Z,14.07
2017-03-30T06:22:55.125Z,14.04
2017-03-30T06:23:55.111Z,14.13
2017-03-30T06:24:55.094Z,14.1
2017-03-30T06:25:55.081Z,14.07
2017-03-30T06:26:54.758Z,14.09
2017-03-30T06:27:54.740Z,14.19
2017-03-30T06:28:54.735Z,14.12
2017-03-30T06:29:55.033Z,14.14
2017-03-30T06:30:55.025Z,14.13
2017-03-30T06:31:55.000Z,14.16
2017-03-30T06:32:54.993Z,14.2
2017-03-30T06:33:54.663Z,14.28
2017-03-30T06:34:54.965Z,14.32
2017-03-30T06:35:54.646Z,14.2
2017-03-30T06:36:54.943Z,14.31
2017-03-30T06:37:54.926Z,14.37
2017-03-30T06:38:54.608Z,14.42
2017-03-30T06:39:54.903Z,14.44
2017-03-30T06:40:54.581Z,14.47
2017-03-30T06:41:54.570Z,14.49
2017-03-30T06:42:54.558Z,14.47
2017-03-30T06:43:54.543Z,14.5
2017-03-30T06:44:54.849Z,14.47
2017-03-30T06:45:54.832Z,14.49
2017-03-30T06:46:54.822Z,14.43
2017-03-30T06:47:54.492Z,14.6
2017-03-30T06:48:54.792Z,14.49
2017-03-30T06:49:54.800Z,14.52
2017-03-30T06:50:54.777Z,14.6
2017-03-30T06:51:54.454Z,14.64
2017-03-30T06:52:54.124Z,14.68
2017-03-30T06:53:54.419Z,14.68
2017-03-30T06:54:54.418Z,14.75
2017-03-30T06:55:54.104Z,14.67
2017-03-30T06:56:54.694Z,14.78
2017-03-30T06:57:54.685Z,14.84
2017-03-30T06:58:54.362Z,14.84
2017-03-30T06:59:54.668Z,14.84
2017-03-30T07:00:54.695Z,14.87
2017-03-30T07:01:54.641Z,15.01
2017-03-30T07:02:54.645Z,14.99
2017-03-30T07:03:54.641Z,15.05
2017-03-30T07:04:54.681Z,15.09
2017-03-30T07:05:54.690Z,15.12
2017-03-30T07:06:54.589Z,15.12
2017-03-30T07:07:54.582Z,15.13
2017-03-30T07:08:54.564Z,15.2
2017-03-30T07:09:54.577Z,15.21
2017-03-30T07:10:54.219Z,15.27
2017-03-30T07:11:54.526Z,15.26
2017-03-30T07:12:54.550Z,15.35
2017-03-30T07:13:54.498Z,15.33
2017-03-30T07:14:54.734Z,15.36
2017-03-30T07:15:54.189Z,15.43
2017-03-30T07:16:54.462Z,15.42
2017-03-30T07:17:54.136Z,15.48
2017-03-30T07:18:54.493Z,15.56
2017-03-30T07:19:54.480Z,15.46
2017-03-30T07:20:54.102Z,15.6
2017-03-30T07:21:54.160Z,15.64
2017-03-30T07:22:54.396Z,15.64
2017-03-30T07:23:54.389Z,15.68
2017-03-30T07:24:54.066Z,15.75
2017-03-30T07:25:54.379Z,15.78
2017-03-30T07:26:54.353Z,15.79
2017-03-30T07:27:54.376Z,15.85
2017-03-30T07:28:54.339Z,15.92
2017-03-30T07:29:54.322Z,15.96
2017-03-30T07:30:54.314Z,16
2017-03-30T07:31:54.329Z,16.12
2017-03-30T07:32:54.290Z,16.12
2017-03-30T07:33:53.989Z,16.18
2017-03-30T07:34:54.273Z,16.23
2017-03-30T07:35:53.940Z,16.31
2017-03-30T07:36:54.243Z,16.31
2017-03-30T07:37:54.230Z,16.34
2017-03-30T07:38:54.222Z,16.31
2017-03-30T07:39:54.212Z,16.35
2017-03-30T07:40:54.202Z,16.38
2017-03-30T07:41:53.881Z,16.42
2017-03-30T07:42:54.177Z,16.38
2017-03-30T07:43:54.168Z,16.41
2017-03-30T07:44:53.855Z,16.33
2017-03-30T07:45:54.148Z,16.49
2017-03-30T07:46:54.139Z,16.42
2017-03-30T07:47:54.174Z,16.5
2017-03-30T07:48:54.121Z,16.58
2017-03-30T07:49:54.104Z,16.42
2017-03-30T07:50:54.103Z,16.48
2017-03-30T07:51:53.779Z,16.37
2017-03-30T07:52:54.075Z,16.38
2017-03-30T07:53:54.063Z,16.4
2017-03-30T07:54:54.076Z,16.45
2017-03-30T07:55:54.054Z,16.42
2017-03-30T07:56:54.043Z,16.53
2017-03-30T07:57:54.024Z,16.6
2017-03-30T07:58:54.010Z,16.62
2017-03-30T07:59:54.070Z,16.59
2017-03-30T08:00:53.987Z,16.71
2017-03-30T08:01:53.726Z,16.71
2017-03-30T08:02:53.966Z,16.81
2017-03-30T08:03:53.963Z,16.83
2017-03-30T08:04:53.952Z,16.89
2017-03-30T08:05:53.630Z,17.07
2017-03-30T08:06:54.009Z,17.2
2017-03-30T08:07:53.927Z,17.41
2017-03-30T08:08:53.905Z,17.41
2017-03-30T08:09:53.895Z,17.54
2017-03-30T08:10:53.885Z,17.48
2017-03-30T08:11:53.879Z,17.47
2017-03-30T08:12:53.866Z,17.54
2017-03-30T08:13:53.857Z,17.44
2017-03-30T08:14:53.847Z,17.48
2017-03-30T08:15:53.838Z,17.44
2017-03-30T08:16:53.830Z,17.48
2017-03-30T08:17:53.822Z,17.4
2017-03-30T08:18:53.811Z,17.28
2017-03-30T08:19:53.800Z,17.32
2017-03-30T08:20:53.795Z,17.22
2017-03-30T08:21:53.779Z,17.22
2017-03-30T08:22:53.768Z,17.26
2017-03-30T08:23:53.444Z,17.25
2017-03-30T08:24:53.758Z,17.25
2017-03-30T08:25:53.740Z,17.26
2017-03-30T08:26:53.736Z,17.26
2017-03-30T08:27:53.724Z,17.23
2017-03-30T08:28:53.721Z,17.17
2017-03-30T08:29:53.760Z,17.23
2017-03-30T08:30:53.696Z,17.3
2017-03-30T08:31:53.374Z,18.13
2017-03-30T08:32:53.675Z,19.01
2017-03-30T08:33:53.355Z,19.69
2017-03-30T08:34:53.656Z,20.54
2017-03-30T08:35:53.654Z,21.14
2017-03-30T08:36:53.329Z,21.54
2017-03-30T08:37:53.630Z,21.39
2017-03-30T08:38:53.621Z,21.24
2017-03-30T08:39:53.819Z,21.06
2017-03-30T08:40:53.604Z,20.79
2017-03-30T08:41:53.607Z,19.98
2017-03-30T08:42:53.592Z,20.27
2017-03-30T08:43:53.589Z,20.8
2017-03-30T08:44:53.279Z,20.58
2017-03-30T08:45:53.578Z,19.94
2017-03-30T08:46:53.253Z,20.49
2017-03-30T08:47:53.249Z,20.69
2017-03-30T08:48:53.254Z,20.61
2017-03-30T08:49:53.549Z,20.66
2017-03-30T08:50:53.232Z,20.76
2017-03-30T08:51:53.539Z,20.95
2017-03-30T08:52:53.221Z,21.27
2017-03-30T08:53:53.532Z,21.56
2017-03-30T08:54:53.217Z,21.63
2017-03-30T08:55:53.524Z,21.92
2017-03-30T08:56:53.517Z,22.19
2017-03-30T08:57:53.517Z,22.65
2017-03-30T08:58:53.556Z,22.41
2017-03-30T08:59:53.195Z,21.81
2017-03-30T09:00:53.494Z,21.78
2017-03-30T09:01:53.187Z,21.74
2017-03-30T09:02:53.484Z,21.76
2017-03-30T09:03:53.482Z,21.83
2017-03-30T09:04:53.532Z,21.69
2017-03-30T09:05:53.474Z,21.19
2017-03-30T09:06:53.491Z,20.83
2017-03-30T09:07:53.466Z,20.68
2017-03-30T09:08:53.194Z,20.62
2017-03-30T09:09:53.156Z,20.72
2017-03-30T09:10:53.450Z,20.8
2017-03-30T09:11:53.138Z,20.34
2017-03-30T09:12:53.125Z,20.39
2017-03-30T09:13:53.435Z,20.3
2017-03-30T09:14:53.117Z,20.23
2017-03-30T09:15:53.429Z,20.27
2017-03-30T09:16:53.108Z,20.21
2017-03-30T09:17:53.418Z,20.21
2017-03-30T09:18:53.413Z,20.38
2017-03-30T09:19:53.401Z,20.25
2017-03-30T09:20:53.396Z,20.38
2017-03-30T09:21:53.079Z,20.34
2017-03-30T09:22:53.389Z,20.43
2017-03-30T09:23:53.067Z,20.38
2017-03-30T09:24:53.379Z,20.96
2017-03-30T09:25:53.375Z,20.83
2017-03-30T09:26:53.416Z,20.64
2017-03-30T09:27:53.356Z,20.46
2017-03-30T09:28:53.039Z,20.16
2017-03-30T09:29:53.349Z,20.13
2017-03-30T09:30:52.718Z,20.18
2017-03-30T09:31:53.340Z,20.08
2017-03-30T09:32:53.331Z,20.13
2017-03-30T09:33:53.326Z,20.27
2017-03-30T09:34:53.319Z,20.39
2017-03-30T09:35:53.311Z,20.39
2017-03-30T09:36:52.732Z,20.34
2017-03-30T09:37:53.303Z,20.38
2017-03-30T09:38:53.296Z,20.41
2017-03-30T09:39:53.287Z,20.34
2017-03-30T09:40:52.977Z,20.28
2017-03-30T09:41:53.276Z,20.28
2017-03-30T09:42:53.272Z,20.31
2017-03-30T09:43:53.280Z,20.41
2017-03-30T09:44:53.303Z,20.74
2017-03-30T09:45:53.252Z,20.8
2017-03-30T09:46:52.931Z,20.59
2017-03-30T09:47:52.613Z,20.74
2017-03-30T09:48:53.232Z,21.05
2017-03-30T09:49:52.912Z,21.27
2017-03-30T09:50:53.224Z,21.21
2017-03-30T09:51:53.215Z,21.34
2017-03-30T09:52:53.215Z,21.56
2017-03-30T09:53:53.209Z,21.76
2017-03-30T09:54:52.889Z,21.42
2017-03-30T09:55:53.193Z,21.36
2017-03-30T09:56:53.187Z,21.45
2017-03-30T09:57:53.181Z,21.76
2017-03-30T09:58:53.174Z,21.85
2017-03-30T09:59:53.177Z,22.01
2017-03-30T10:00:52.856Z,22.17
2017-03-30T10:01:53.163Z,22.32
2017-03-30T10:02:53.153Z,22.35
2017-03-30T10:03:53.158Z,22.14
2017-03-30T10:04:53.147Z,22.04
2017-03-30T10:05:53.149Z,22.02
2017-03-30T10:06:53.194Z,22.07
2017-03-30T10:07:53.135Z,22.17
2017-03-30T10:08:53.138Z,22.32
2017-03-30T10:09:53.128Z,22.5
2017-03-30T10:10:53.120Z,22.23
2017-03-30T10:11:52.803Z,22.1
2017-03-30T10:12:53.110Z,21.98
2017-03-30T10:13:52.800Z,22.1
2017-03-30T10:14:53.115Z,22.09
2017-03-30T10:15:53.106Z,22.27
2017-03-30T10:16:53.099Z,22.07
2017-03-30T10:17:53.092Z,22.41
2017-03-30T10:18:53.088Z,22.59
2017-03-30T10:19:53.080Z,22.89
2017-03-30T10:20:53.285Z,22.8
2017-03-30T10:21:53.124Z,22.6
2017-03-30T10:22:53.076Z,22.57
2017-03-30T10:23:53.065Z,22.56
2017-03-30T10:24:52.745Z,22.75
2017-03-30T10:25:53.051Z,22.99
2017-03-30T10:26:53.052Z,23.23
2017-03-30T10:27:53.045Z,23.58
2017-03-30T10:28:53.042Z,23.45
2017-03-30T10:29:53.045Z,23.57
2017-03-30T10:30:53.082Z,23.53
2017-03-30T10:31:53.029Z,23.34
2017-03-30T10:32:53.027Z,23.42
2017-03-30T10:33:53.019Z,23.4
2017-03-30T10:34:53.021Z,23.65
2017-03-30T10:35:53.016Z,23.67
2017-03-30T10:36:53.011Z,23.68
2017-03-30T10:37:53.010Z,23.77
2017-03-30T10:38:53.006Z,24.19
2017-03-30T10:39:53.218Z,24.02
2017-03-30T10:40:53.000Z,23.8
2017-03-30T10:41:52.994Z,23.55
2017-03-30T10:42:52.993Z,23.4
2017-03-30T10:43:52.678Z,23.61
2017-03-30T10:44:52.986Z,23.98
2017-03-30T10:45:52.983Z,24.08
2017-03-30T10:46:52.672Z,24.13
2017-03-30T10:47:52.977Z,24.35
2017-03-30T10:48:53.023Z,24.41
2017-03-30T10:49:52.977Z,24.79
2017-03-30T10:50:52.655Z,24.9
2017-03-30T10:51:52.974Z,25.16
2017-03-30T10:52:52.650Z,24.05
2017-03-30T10:53:52.958Z,24.01
2017-03-30T10:54:52.964Z,24.19
2017-03-30T10:55:52.965Z,24.47
2017-03-30T10:56:52.966Z,24.57
2017-03-30T10:57:52.954Z,24.75
2017-03-30T10:58:52.951Z,23.75
2017-03-30T10:59:52.949Z,23.67
2017-03-30T11:00:52.950Z,24.19
2017-03-30T11:01:52.949Z,24.67
2017-03-30T11:02:52.946Z,24.98
2017-03-30T11:03:52.945Z,24.92
2017-03-30T11:04:52.941Z,24.83
2017-03-30T11:05:52.982Z,24.12
2017-03-30T11:06:52.626Z,24.19
2017-03-30T11:07:52.634Z,24.42
2017-03-30T11:08:52.942Z,24.22
2017-03-30T11:09:52.936Z,24.14
2017-03-30T11:10:53.146Z,24.42
2017-03-30T11:11:52.943Z,24.76
2017-03-30T11:12:52.941Z,24.97
2017-03-30T11:13:52.937Z,25.22
2017-03-30T11:14:52.934Z,25.19
2017-03-30T11:16:24.698Z,25.39
2017-03-30T11:16:52.623Z,25.64
2017-03-30T11:17:52.938Z,25.32
2017-03-30T11:18:52.932Z,25.2
2017-03-30T11:19:52.618Z,24.79
2017-03-30T11:20:52.933Z,25.02
2017-03-30T11:21:52.629Z,25.25
2017-03-30T11:22:52.937Z,25.31
2017-03-30T11:23:52.980Z,25.77
2017-03-30T11:24:52.620Z,25.93
2017-03-30T11:25:52.620Z,26.2
2017-03-30T11:26:52.934Z,26.08
2017-03-30T11:27:52.934Z,25.79
2017-03-30T11:28:52.938Z,26.04
2017-03-30T11:29:52.935Z,26.35
2017-03-30T11:30:52.628Z,26.09
2017-03-30T11:31:52.937Z,25.94
2017-03-30T11:32:52.942Z,25.34
2017-03-30T11:33:52.941Z,25.46
2017-03-30T11:34:52.940Z,25.87
2017-03-30T11:35:52.936Z,26.04
2017-03-30T11:36:52.633Z,26.04
2017-03-30T11:37:52.629Z,26.27
2017-03-30T11:38:52.628Z,26.47
2017-03-30T11:39:52.946Z,26.58
2017-03-30T11:40:52.951Z,26.44
2017-03-30T11:41:52.639Z,25.83
2017-03-30T11:42:53.150Z,25.97
2017-03-30T11:43:52.953Z,26.35
2017-03-30T11:44:52.956Z,25.91
2017-03-30T11:45:52.964Z,26.05
2017-03-30T11:46:53.011Z,26.11
2017-03-30T11:47:52.960Z,25.94
2017-03-30T11:48:52.961Z,25.49
2017-03-30T11:49:52.962Z,24.85
2017-03-30T11:50:52.963Z,24.8
2017-03-30T11:51:52.967Z,24.82
2017-03-30T11:52:52.660Z,25.15
2017-03-30T11:53:52.970Z,25.1
2017-03-30T11:54:52.664Z,25.22
2017-03-30T11:55:52.970Z,25.3
2017-03-30T11:56:52.976Z,25.49
2017-03-30T11:57:52.975Z,25.43
2017-03-30T11:58:52.974Z,24.94
2017-03-30T11:59:53.028Z,24.97
2017-03-30T12:00:52.979Z,24.61
2017-03-30T12:01:52.671Z,24.54
2017-03-30T12:02:52.397Z,24.17
2017-03-30T12:03:52.983Z,24.34
2017-03-30T12:04:52.678Z,24.69
2017-03-30T12:05:52.990Z,25.1
2017-03-30T12:06:52.671Z,25.1
2017-03-30T12:07:52.675Z,25.22
2017-03-30T12:08:52.992Z,25.05
2017-03-30T12:09:52.674Z,25.17
2017-03-30T12:10:52.993Z,24.95
2017-03-30T12:11:52.995Z,25.12
2017-03-30T12:12:52.994Z,25.47
2017-03-30T12:13:52.996Z,24.94
2017-03-30T12:14:52.997Z,25.59
2017-03-30T12:15:52.685Z,25.91
2017-03-30T12:16:53.050Z,26.2
2017-03-30T12:17:52.997Z,26.58
2017-03-30T12:18:53.003Z,26.11
2017-03-30T12:19:52.998Z,26.21
2017-03-30T12:20:53.006Z,26.29
2017-03-30T12:21:52.694Z,26.09
2017-03-30T12:22:53.005Z,26.39
2017-03-30T12:23:53.015Z,26.24
2017-03-30T12:24:53.053Z,26.5
2017-03-30T12:25:53.016Z,26.47
2017-03-30T12:26:52.696Z,26.67
2017-03-30T12:27:53.011Z,25.8
2017-03-30T12:28:53.010Z,26.31
2017-03-30T12:29:52.703Z,26.32
2017-03-30T12:30:53.019Z,26.58
2017-03-30T12:31:53.021Z,26.72
2017-03-30T12:32:52.706Z,26.58
2017-03-30T12:33:52.708Z,25.77
2017-03-30T12:34:53.023Z,25.83
2017-03-30T12:35:53.024Z,25.8
2017-03-30T12:36:53.032Z,26.2
2017-03-30T12:37:53.038Z,26.06
2017-03-30T12:38:53.031Z,26.31
2017-03-30T12:39:53.237Z,26.77
2017-03-30T12:40:53.037Z,26.74
2017-03-30T12:41:52.725Z,26.77
2017-03-30T12:42:53.087Z,26.98
2017-03-30T12:43:53.036Z,26.95
2017-03-30T12:44:52.726Z,27.19
2017-03-30T12:45:53.043Z,26.57
2017-03-30T12:46:52.735Z,26.72
2017-03-30T12:47:53.048Z,26.35
2017-03-30T12:48:52.732Z,26.57
2017-03-30T12:49:53.059Z,26.35
2017-03-30T12:50:53.057Z,26.79
2017-03-30T12:51:53.098Z,27.1
2017-03-30T12:52:53.050Z,26.72
2017-03-30T12:53:52.741Z,25.9
2017-03-30T12:54:53.055Z,26.31