createdAt,value
2019-04-05T00:01:27.933Z,99831.28
2019-04-05T00:04:00.870Z,99831.28
2019-04-05T00:06:34.184Z,99830.95
2019-04-05T00:09:08.457Z,99835.06
2019-04-05T00:11:41.404Z,99832.42
2019-04-05T00:14:15.663Z,99838.55
2019-04-05T00:16:48.715Z,99832.01
2019-04-05T00:19:21.674Z,99827.97
2019-04-05T00:21:54.460Z,99834.25
2019-04-05T00:24:27.379Z,99835.66
2019-04-05T00:27:00.312Z,99835.23
2019-04-05T00:29:33.273Z,99826.84
2019-04-05T00:32:06.156Z,99832.27
2019-04-05T00:34:39.377Z,99827.78
2019-04-05T00:37:12.328Z,99830.28
2019-04-05T00:39:45.432Z,99829.11
2019-04-05T00:42:18.411Z,99824.82
2019-04-05T00:44:51.323Z,99834.58
2019-04-05T00:47:24.242Z,99825.67
2019-04-05T00:49:57.173Z,99831.75
2019-04-05T00:52:30.444Z,99830.42
2019-04-05T00:55:04.541Z,99829.05
2019-04-05T00:57:37.428Z,99826.47
2019-04-05T01:00:10.511Z,99830.90
2019-04-05T01:02:43.504Z,99830.16
2019-04-05T01:05:16.349Z,99833.92
2019-04-05T01:07:50.702Z,99838.81
2019-04-05T01:10:23.631Z,99835.69
2019-04-05T01:12:56.751Z,99839.13
2019-04-05T01:15:40.189Z,99832.61
2019-04-05T01:18:04.213Z,99842.23
2019-04-05T01:20:37.943Z,99838.27
2019-04-05T01:23:11.031Z,99838.12
2019-04-05T01:25:44.903Z,99838.27
2019-04-05T01:28:18.213Z,99841.37
2019-04-05T01:30:51.469Z,99844.02
2019-04-05T01:33:25.062Z,99841.92
2019-04-05T01:35:58.020Z,99846.88
2019-04-05T01:38:31.283Z,99840.80
2019-04-05T01:41:04.165Z,99848.86
2019-04-05T01:43:37.245Z,99848.25
2019-04-05T01:46:10.173Z,99846.17
2019-04-05T01:48:43.091Z,99845.74
2019-04-05T01:51:16.931Z,99859.33
2019-04-05T01:53:50.330Z,99860.27
2019-04-05T01:56:23.192Z,99851.73
2019-04-05T01:58:57.085Z,99855.73
2019-04-05T02:01:30.391Z,99857.58
2019-04-05T02:04:03.304Z,99849.00
2019-04-05T02:06:37.356Z,99848.72
2019-04-05T02:09:12.687Z,99852.01
2019-04-05T02:11:45.605Z,99860.77
2019-04-05T02:14:18.612Z,99856.95
2019-04-05T02:16:51.543Z,99854.83
2019-04-05T02:19:24.433Z,99860.58
2019-04-05T02:21:57.383Z,99861.48
2019-04-05T02:24:30.184Z,99859.82
2019-04-05T02:27:03.142Z,99866.75
2019-04-05T02:29:35.980Z,99854.67
2019-04-05T02:32:09.928Z,99866.28
2019-04-05T02:34:42.881Z,99860.42
2019-04-05T02:37:15.843Z,99864.37
2019-04-05T02:39:48.774Z,99868.05
2019-04-05T02:42:21.702Z,99867.72
2019-04-05T02:44:54.581Z,99872.05
2019-04-05T02:47:27.474Z,99866.78
2019-04-05T02:50:00.520Z,99872.52
2019-04-05T02:52:33.632Z,99865.81
2019-04-05T02:55:06.429Z,99871.14
2019-04-05T02:57:40.953Z,99879.59
2019-04-05T03:00:13.988Z,99886.63
2019-04-05T03:02:46.912Z,99879.98
2019-04-05T03:05:19.922Z,99881.53
2019-04-05T03:07:52.965Z,99881.61
2019-04-05T03:11:03.904Z,99882.55
2019-04-05T03:13:47.581Z,99883.83
2019-04-05T03:16:40.167Z,99883.31
2019-04-05T03:19:24.240Z,99883.70
2019-04-05T03:22:03.227Z,99894.77
2019-04-05T03:24:37.303Z,99888.64
2019-04-05T03:27:27.580Z,99894.89
2019-04-05T03:30:00.427Z,99897.23
2019-04-05T03:32:33.536Z,99895.70
2019-04-05T03:35:06.584Z,99903.66
2019-04-05T03:37:39.576Z,99901.19
2019-04-05T03:40:12.521Z,99899.06
2019-04-05T03:42:45.385Z,99901.31
2019-04-05T03:45:18.322Z,99903.18
2019-04-05T03:47:51.197Z,99901.98
2019-04-05T03:50:24.147Z,99913.55
2019-04-05T03:52:57.041Z,99910.56
2019-04-05T03:55:29.920Z,99911.11
2019-04-05T03:58:02.902Z,99916.20
2019-04-05T04:00:35.762Z,99917.14
2019-04-05T04:03:08.609Z,99914.66
2019-04-05T04:05:41.460Z,99914.63
2019-04-05T04:08:14.491Z,99916.09
2019-04-05T04:10:47.385Z,99919.75
2019-04-05T04:13:20.388Z,99914.98
2019-04-05T04:15:53.521Z,99920.41
2019-04-05T04:18:26.717Z,99921.88
2019-04-05T04:21:04.462Z,99925.87
2019-04-05T04:23:37.472Z,99929.12
2019-04-05T04:26:10.325Z,99931.83
2019-04-05T04:28:43.135Z,99930.05
2019-04-05T04:31:16.112Z,99927.77
2019-04-05T04:33:49.374Z,99926.34
2019-04-05T04:36:22.320Z,99925.95
2019-04-05T04:38:55.267Z,99937.02
2019-04-05T04:41:31.776Z,99933.76
2019-04-05T04:44:02.900Z,99934.27
2019-04-05T04:46:36.158Z,99929.42
2019-04-05T04:49:09.487Z,99936.47
2019-04-05T04:51:42.294Z,99942.09
2019-04-05T04:54:15.491Z,99941.70
2019-04-05T04:56:48.542Z,99945.88
2019-04-05T04:59:21.911Z,99945.95
2019-04-05T05:01:54.728Z,99952.81
2019-04-05T05:04:27.678Z,99951.11
2019-04-05T05:07:00.571Z,99958.23
2019-04-05T05:09:33.533Z,99960.14
2019-04-05T05:12:06.454Z,99966.27
2019-04-05T05:14:41.207Z,99962.39
2019-04-05T05:17:14.401Z,99965.30
2019-04-05T05:19:47.370Z,99960.34
2019-04-05T05:22:20.264Z,99974.05
2019-04-05T05:24:53.223Z,99966.91
2019-04-05T05:27:26.177Z,99970.87
2019-04-05T05:29:59.166Z,99970.87
2019-04-05T05:32:32.131Z,99976.72
2019-04-05T05:35:05.527Z,99976.84
2019-04-05T05:37:38.560Z,99971.83
2019-04-05T05:40:11.640Z,99974.77
2019-04-05T05:42:44.523Z,99980.47
2019-04-05T05:45:17.497Z,99979.50
2019-04-05T05:47:52.193Z,99981.25
2019-04-05T05:50:25.058Z,99972.30
2019-04-05T05:52:57.850Z,99977.39
2019-04-05T05:55:30.669Z,99974.91
2019-04-05T05:58:03.689Z,99974.18
2019-04-05T06:00:36.757Z,99977.41
2019-04-05T06:03:11.323Z,99973.47
2019-04-05T06:05:44.098Z,99975.03
2019-04-05T06:08:17.121Z,99976.80
2019-04-05T06:10:49.989Z,99975.45
2019-04-05T06:13:22.867Z,99984.67
2019-04-05T06:15:55.751Z,99991.14
2019-04-05T06:18:28.706Z,99988.73
2019-04-05T06:21:03.454Z,99980.44
2019-04-05T06:23:36.172Z,99983.23
2019-04-05T06:26:09.099Z,99985.76
2019-04-05T06:28:42.063Z,99988.48
2019-04-05T06:31:14.998Z,99998.17
2019-04-05T06:33:47.850Z,99995.47
2019-04-05T06:36:20.774Z,99999.96
2019-04-05T06:38:53.541Z,99996.98
2019-04-05T06:41:26.458Z,100001.42
2019-04-05T06:43:59.378Z,99994.88
2019-04-05T06:46:32.452Z,99998.78
2019-04-05T06:49:05.470Z,100002.22
2019-04-05T06:51:38.351Z,100008.03
2019-04-05T06:54:11.598Z,100007.42
2019-04-05T06:56:44.515Z,100015.63
2019-04-05T06:59:19.334Z,100009.87
2019-04-05T07:01:51.978Z,100014.11
2019-04-05T07:04:24.928Z,100014.85
2019-04-05T07:06:58.242Z,100022.64
2019-04-05T07:09:33.977Z,100025.95
2019-04-05T07:12:05.743Z,100021.72
2019-04-05T07:14:38.694Z,100021.80
2019-04-05T07:17:11.586Z,100019.74
2019-04-05T07:19:44.462Z,100017.70
2019-04-05T07:22:17.342Z,100013.84
2019-04-05T07:24:50.189Z,100020.03
2019-04-05T07:27:23.045Z,100016.05
2019-04-05T07:29:55.907Z,100026.21
2019-04-05T07:32:31.169Z,100027.94
2019-04-05T07:35:03.255Z,100028.38
2019-04-05T07:37:36.123Z,100025.10
2019-04-05T07:40:09.577Z,100021.47
2019-04-05T07:42:42.570Z,100032.03
2019-04-05T07:45:15.500Z,100035.12
2019-04-05T07:47:48.354Z,100036.41
2019-04-05T07:50:21.240Z,100035.23
2019-04-05T07:52:54.180Z,100038.34
2019-04-05T07:55:27.017Z,100044.95
2019-04-05T07:57:59.893Z,100035.45
2019-04-05T08:01:05.578Z,100043.47
2019-04-05T08:03:38.443Z,100041.06
2019-04-05T08:06:11.469Z,100040.89
2019-04-05T08:09:11.125Z,100047.00
2019-04-05T08:11:45.520Z,100044.55
2019-04-05T08:14:18.663Z,100052.39
2019-04-05T08:16:53.688Z,100055.61
2019-04-05T08:19:26.504Z,100059.20
2019-04-05T08:21:59.550Z,100048.30
2019-04-05T08:24:32.342Z,100052.55
2019-04-05T08:27:05.788Z,100049.12
2019-04-05T08:29:38.645Z,100054.77
2019-04-05T08:32:14.851Z,100056.95
2019-04-05T08:34:46.157Z,100051.17
2019-04-05T08:37:19.025Z,100055.62
2019-04-05T08:39:52.047Z,100069.91
2019-04-05T08:42:24.937Z,100058.94
2019-04-05T08:44:58.142Z,100059.69
2019-04-05T08:47:31.097Z,100048.05
2019-04-05T08:50:04.697Z,100055.30
2019-04-05T08:52:37.562Z,100064.91
2019-04-05T08:55:11.213Z,100060.19
2019-04-05T08:57:44.066Z,100052.62
2019-04-05T09:00:17.045Z,100055.81
2019-04-05T09:02:49.926Z,100042.75
2019-04-05T09:05:22.830Z,100049.99
2019-04-05T09:07:55.629Z,100057.67
2019-04-05T09:10:28.615Z,100050.30
2019-04-05T09:13:01.572Z,100039.80
2019-04-05T09:15:34.546Z,100038.69
2019-04-05T09:18:07.500Z,100040.51
2019-04-05T09:20:40.494Z,100042.86
2019-04-05T09:23:13.419Z,100041.09
2019-04-05T09:25:46.363Z,100043.94
2019-04-05T09:28:19.166Z,100038.76
2019-04-05T09:30:52.229Z,100048.67
2019-04-05T09:33:29.726Z,100044.21
2019-04-05T09:36:02.714Z,100038.73
2019-04-05T09:38:35.750Z,100048.41
2019-04-05T09:41:08.771Z,100043.17
2019-04-05T09:43:41.730Z,100055.06
2019-04-05T09:46:14.798Z,100049.90
2019-04-05T09:48:48.152Z,100048.28
2019-04-05T09:51:21.505Z,100061.77
2019-04-05T09:53:54.520Z,100056.03
2019-04-05T09:56:28.644Z,100061.62
2019-04-05T09:59:02.648Z,100056.58
2019-04-05T10:01:35.535Z,100057.23
2019-04-05T10:04:09.884Z,100062.84
2019-04-05T10:06:42.923Z,100047.81
2019-04-05T10:09:15.929Z,100048.84
2019-04-05T10:11:48.892Z,100048.78
2019-04-05T10:14:21.818Z,100059.16
2019-04-05T10:16:54.691Z,100050.39
2019-04-05T10:19:27.617Z,100055.15
2019-04-05T10:22:00.541Z,100060.08
2019-04-05T10:24:33.854Z,100049.10
2019-04-05T10:27:06.797Z,100057.77
2019-04-05T10:29:39.747Z,100052.61
2019-04-05T10:32:12.550Z,100057.89
2019-04-05T10:34:45.348Z,100046.06
2019-04-05T10:37:18.350Z,100049.36
2019-04-05T10:39:51.330Z,100044.86
2019-04-05T10:42:32.698Z,100049.12
2019-04-05T10:45:07.291Z,100038.66
2019-04-05T10:47:40.281Z,100052.91
2019-04-05T10:50:13.494Z,100040.55
2019-04-05T10:52:46.438Z,100044.23
2019-04-05T10:55:19.480Z,100040.30
2019-04-05T10:57:52.959Z,100038.48
2019-04-05T11:00:25.818Z,100025.70
2019-04-05T11:03:00.138Z,100044.95
2019-04-05T11:05:33.694Z,100040.25
2019-04-05T11:08:06.693Z,100031.77
2019-04-05T11:10:39.661Z,100030.92
2019-04-05T11:13:12.801Z,100034.54
2019-04-05T11:15:47.030Z,100050.91
2019-04-05T11:18:21.438Z,100038.91
2019-04-05T11:20:54.316Z,100038.31
2019-04-05T11:23:27.139Z,100039.77
2019-04-05T11:26:00.094Z,100043.51
2019-04-05T11:28:33.000Z,100038.34
2019-04-05T11:31:05.890Z,100038.20
2019-04-05T11:33:38.899Z,100041.28
2019-04-05T11:36:13.698Z,100030.98
2019-04-05T11:38:49.993Z,100033.70
2019-04-05T11:41:21.224Z,100032.69
2019-04-05T11:43:54.246Z,100041.14
2019-04-05T11:46:27.235Z,100034.70
2019-04-05T11:49:01.385Z,100034.80
2019-04-05T11:51:34.872Z,100027.27
2019-04-05T11:54:08.158Z,100030.30
2019-04-05T11:56:45.065Z,100031.17
2019-04-05T11:59:18.519Z,100032.55
2019-04-05T12:01:59.186Z,100042.80
2019-04-05T12:04:37.716Z,100033.15
2019-04-05T12:07:11.960Z,100033.50
2019-04-05T12:09:48.633Z,100031.70
2019-04-05T12:12:22.250Z,100025.61
2019-04-05T12:14:55.523Z,100037.02
2019-04-05T12:17:28.659Z,100031.19
2019-04-05T12:20:02.737Z,100031.25
2019-04-05T12:22:37.409Z,100028.34
2019-04-05T12:25:10.291Z,100023.45
2019-04-05T12:27:43.479Z,100028.25
2019-04-05T12:30:19.368Z,100024.75
2019-04-05T12:32:52.497Z,100021.33
2019-04-05T12:35:25.707Z,100018.29
2019-04-05T12:37:58.955Z,100012.56
2019-04-05T12:40:32.279Z,100005.86
2019-04-05T12:43:05.593Z,100012.22
2019-04-05T12:45:39.011Z,100004.42
2019-04-05T12:48:13.692Z,100014.27
2019-04-05T12:50:46.933Z,100011.46
2019-04-05T12:53:19.814Z,100009.14
2019-04-05T12:55:56.240Z,100020.50
2019-04-05T12:58:27.889Z,100012.67
2019-04-05T13:01:00.937Z,100008.45
2019-04-05T13:03:33.983Z,100008.34
2019-04-05T13:06:07.487Z,100002.06
2019-04-05T13:08:40.686Z,100004.63
2019-04-05T13:11:15.299Z,99997.11
2019-04-05T13:13:48.383Z,99991.05
2019-04-05T13:16:22.582Z,99996.27
2019-04-05T13:18:55.977Z,99999.19
2019-04-05T13:21:32.127Z,99998.80
2019-04-05T13:24:04.450Z,100000.14
2019-04-05T13:26:41.799Z,99984.30
2019-04-05T13:29:13.010Z,99996.30
2019-04-05T13:31:46.582Z,99995.77
2019-04-05T13:34:20.671Z,99993.53
2019-04-05T13:36:53.682Z,99996.13
2019-04-05T13:39:29.370Z,99996.86
2019-04-05T13:42:02.365Z,100004.27
2019-04-05T13:44:36.522Z,100003.65
2019-04-05T13:47:09.487Z,100004.64
2019-04-05T13:49:42.546Z,99998.75
2019-04-05T13:52:15.508Z,99994.64
2019-04-05T13:54:48.621Z,99989.95
2019-04-05T13:57:21.475Z,100000.66
2019-04-05T13:59:54.466Z,99993.53
2019-04-05T14:02:27.830Z,99997.22
2019-04-05T14:05:00.660Z,99998.31
2019-04-05T14:07:34.332Z,99994.05
2019-04-05T14:10:10.527Z,100001.24
2019-04-05T14:12:42.490Z,99996.22
2019-04-05T14:15:15.472Z,99996.64
2019-04-05T14:17:49.347Z,99992.73
2019-04-05T14:20:24.452Z,99995.62
2019-04-05T14:22:56.903Z,99998.11
2019-04-05T14:25:30.247Z,99995.28
2019-04-05T14:28:04.566Z,99989.19
2019-04-05T14:30:52.583Z,99992.84
2019-04-05T14:33:27.256Z,99996.52
2019-04-05T14:36:01.537Z,99985.72
2019-04-05T14:38:35.806Z,99985.57
2019-04-05T14:41:08.712Z,99993.05
2019-04-05T14:43:44.530Z,99989.30
2019-04-05T14:46:17.630Z,99997.32
2019-04-05T14:48:50.463Z,99993.30
2019-04-05T14:51:23.331Z,99991.14
2019-04-05T14:53:56.438Z,99996.36
2019-04-05T14:56:29.693Z,99992.73
2019-04-05T14:59:02.689Z,99998.78
2019-04-05T15:01:35.402Z,99992.38
2019-04-05T15:04:12.126Z,99994.67
2019-04-05T15:06:45.170Z,99994.39
2019-04-05T15:09:23.685Z,99995.58
2019-04-05T15:11:58.622Z,99986.88
2019-04-05T15:14:33.453Z,99993.72
2019-04-05T15:17:06.201Z,99996.16
2019-04-05T15:19:39.142Z,99990.14
2019-04-05T15:22:12.003Z,99991.84
2019-04-05T15:24:47.145Z,99990.75
2019-04-05T15:27:19.504Z,99991.25
2019-04-05T15:29:55.641Z,99991.73
2019-04-05T15:32:28.587Z,99983.97
2019-04-05T15:35:01.390Z,99985.54
2019-04-05T15:37:37.214Z,99989.91
2019-04-05T15:40:10.780Z,99991.05
2019-04-05T15:42:44.433Z,100003.16
2019-04-05T15:45:42.472Z,99993.80
2019-04-05T15:48:22.788Z,99994.47
2019-04-05T15:50:57.782Z,99995.01
2019-04-05T15:53:32.143Z,100006.52
2019-04-05T15:56:04.881Z,100017.55
2019-04-05T15:58:52.422Z,100027.52
2019-04-05T16:01:25.543Z,100039.44
2019-04-05T16:03:58.366Z,100036.72
2019-04-05T16:06:31.379Z,100041.81
2019-04-05T16:09:04.624Z,100042.16
2019-04-05T16:11:37.727Z,100057.03
2019-04-05T16:14:11.769Z,100107.88
2019-04-05T16:16:44.803Z,100064.91
2019-04-05T16:19:17.738Z,100070.64
2019-04-05T16:21:50.590Z,100070.80
2019-04-05T16:24:24.990Z,100038.95
2019-04-05T16:26:58.173Z,100038.55
2019-04-05T16:29:31.131Z,100043.19
2019-04-05T16:32:04.196Z,100041.77
2019-04-05T16:34:37.466Z,100037.94
2019-04-05T16:37:10.785Z,100042.53
2019-04-05T16:39:43.795Z,100048.52
2019-04-05T16:42:17.302Z,100046.33
2019-04-05T16:44:50.495Z,100054.66
2019-04-05T16:47:23.962Z,100056.17
2019-04-05T16:49:57.017Z,100061.50
2019-04-05T16:52:43.854Z,100063.67
2019-04-05T16:55:05.883Z,100064.64
2019-04-05T16:57:39.087Z,100066.14
2019-04-05T17:00:13.337Z,100060.94
2019-04-05T17:02:46.659Z,100064.37
2019-04-05T17:05:19.745Z,100060.05
2019-04-05T17:07:52.994Z,100067.48
2019-04-05T17:10:26.021Z,100065.78
2019-04-05T17:12:59.074Z,100068.92
2019-04-05T17:15:32.256Z,100067.75
2019-04-05T17:18:06.161Z,100063.58
2019-04-05T17:20:39.253Z,100066.80
2019-04-05T17:23:12.340Z,100061.13
2019-04-05T17:25:45.404Z,100068.83
2019-04-05T17:28:18.980Z,100069.66
2019-04-05T17:30:52.182Z,100067.47
2019-04-05T17:33:25.824Z,100072.42
2019-04-05T17:35:59.180Z,100081.44
2019-04-05T17:38:34.756Z,100084.73
2019-04-05T17:41:07.915Z,100089.28
2019-04-05T17:43:41.070Z,100085.37
2019-04-05T17:46:14.098Z,100091.94
2019-04-05T17:48:47.116Z,100100.19
2019-04-05T17:51:20.107Z,100100.48
2019-04-05T17:53:53.165Z,100107.95
2019-04-05T17:56:26.251Z,100109.76
2019-04-05T17:58:59.507Z,100108.21
2019-04-05T18:01:32.732Z,100112.20
2019-04-05T18:04:05.997Z,100122.64
2019-04-05T18:06:39.114Z,100122.67
2019-04-05T18:09:12.209Z,100126.21
2019-04-05T18:11:45.344Z,100123.44
2019-04-05T18:14:18.613Z,100130.47
2019-04-05T18:16:51.803Z,100127.06
2019-04-05T18:19:24.894Z,100137.84
2019-04-05T18:21:58.092Z,100128.48
2019-04-05T18:24:31.106Z,100140.92
2019-04-05T18:27:06.152Z,100141.64
2019-04-05T18:29:39.343Z,100141.34
2019-04-05T18:32:12.350Z,100145.64
2019-04-05T18:34:45.436Z,100149.31
2019-04-05T18:37:18.426Z,100145.64
2019-04-05T18:39:53.144Z,100153.24
2019-04-05T18:42:26.163Z,100154.16
2019-04-05T18:44:58.983Z,100145.34
2019-04-05T18:47:32.130Z,100152.91
2019-04-05T18:50:05.676Z,100131.80
2019-04-05T18:52:38.687Z,100157.36
2019-04-05T18:55:11.533Z,100151.20
2019-04-05T18:57:44.968Z,100152.16
2019-04-05T19:00:18.214Z,100148.72
2019-04-05T19:02:51.144Z,100159.09
2019-04-05T19:05:25.241Z,100161.28
2019-04-05T19:07:58.406Z,100165.27
2019-04-05T19:10:37.271Z,100164.00
2019-04-05T19:13:06.358Z,100158.59
2019-04-05T19:15:39.290Z,100160.08
2019-04-05T19:18:12.140Z,100157.36
2019-04-05T19:20:45.195Z,100164.44
2019-04-05T19:23:18.684Z,100164.84
2019-04-05T19:25:51.737Z,100168.45
2019-04-05T19:28:25.033Z,100166.81
2019-04-05T19:49:01.101Z,100171.09
2019-04-05T19:51:35.243Z,100165.55
2019-04-05T19:54:08.326Z,100166.49
2019-04-05T19:56:41.279Z,100171.45
2019-04-05T19:59:14.196Z,100166.15
2019-04-05T20:01:47.173Z,100179.52
2019-04-05T20:04:19.990Z,100176.39
2019-04-05T20:06:58.313Z,100173.97
2019-04-05T20:09:27.746Z,100178.90
2019-04-05T20:12:00.749Z,100182.09
2019-04-05T20:14:33.766Z,100182.94
2019-04-05T20:17:06.627Z,100179.87
2019-04-05T20:19:39.621Z,100176.78
2019-04-05T20:22:12.457Z,100172.49
2019-04-05T20:24:45.377Z,100183.17
2019-04-05T20:27:18.187Z,100179.73
2019-04-05T20:29:51.025Z,100184.41
2019-04-05T20:32:23.784Z,100183.08
2019-04-05T20:34:56.844Z,100180.56
2019-04-05T20:37:29.721Z,100182.90
2019-04-05T20:40:02.793Z,100187.77
2019-04-05T20:42:35.607Z,100186.66
2019-04-05T20:45:08.753Z,100192.09
2019-04-05T20:47:41.745Z,100186.00
2019-04-05T20:50:14.600Z,100181.77
2019-04-05T20:52:47.441Z,100187.17
2019-04-05T20:55:20.308Z,100184.58
2019-04-05T20:57:53.225Z,100184.01
2019-04-05T21:00:26.068Z,100186.98
2019-04-05T21:02:59.136Z,100186.63
2019-04-05T21:05:32.140Z,100181.63
2019-04-05T21:08:05.117Z,100181.44
2019-04-05T21:10:38.034Z,100184.72
2019-04-05T21:13:10.987Z,100191.12
2019-04-05T21:15:44.002Z,100197.48
2019-04-05T21:18:16.940Z,100192.95
2019-04-05T21:20:52.082Z,100197.68
2019-04-05T21:23:24.875Z,100194.08
2019-04-05T21:25:58.831Z,100190.47
2019-04-05T21:28:31.802Z,100202.13
2019-04-05T21:31:04.710Z,100206.31
2019-04-05T21:33:37.612Z,100201.16
2019-04-05T21:36:10.341Z,100202.02
2019-04-05T21:38:43.613Z,100212.34
2019-04-05T21:41:16.943Z,100206.25
2019-04-05T21:43:49.901Z,100216.99
2019-04-05T21:46:22.808Z,100213.70
2019-04-05T21:48:56.099Z,100209.13
2019-04-05T21:51:28.935Z,100215.48
2019-04-05T21:54:02.785Z,100216.48
2019-04-05T21:56:35.640Z,100218.47
2019-04-05T21:59:08.492Z,100226.05
2019-04-05T22:01:41.726Z,100221.12
2019-04-05T22:04:14.767Z,100221.56
2019-04-05T22:06:47.786Z,100221.64
2019-04-05T22:09:20.868Z,100222.48
2019-04-05T22:11:54.278Z,100227.06
2019-04-05T22:14:27.154Z,100225.33
2019-04-05T22:17:00.494Z,100221.41
2019-04-05T22:19:33.503Z,100221.08
2019-04-05T22:22:06.289Z,100222.27
2019-04-05T22:24:39.535Z,100222.59
2019-04-05T22:27:13.920Z,100223.13
2019-04-05T22:29:46.888Z,100234.70
2019-04-05T22:32:19.791Z,100230.07
2019-04-05T22:34:52.769Z,100226.16
2019-04-05T22:37:25.608Z,100229.31
2019-04-05T22:39:58.651Z,100232.63
2019-04-05T22:42:31.621Z,100232.52
2019-04-05T22:45:04.668Z,100226.14
2019-04-05T22:47:37.629Z,100226.07
2019-04-05T22:50:10.684Z,100225.19
2019-04-05T22:52:43.541Z,100230.03
2019-04-05T22:55:17.676Z,100225.45
2019-04-05T22:57:50.612Z,100226.95
2019-04-05T23:00:23.582Z,100226.61
2019-04-05T23:02:56.581Z,100227.14
2019-04-05T23:05:29.637Z,100232.30
2019-04-05T23:08:03.403Z,100230.98
2019-04-05T23:10:36.899Z,100233.63
2019-04-05T23:13:09.826Z,100224.88
2019-04-05T23:15:42.857Z,100234.83
2019-04-05T23:18:16.023Z,100226.60
2019-04-05T23:20:48.928Z,100230.11
2019-04-05T23:23:21.793Z,100225.92
2019-04-05T23:25:54.772Z,100238.45
2019-04-05T23:28:27.660Z,100234.83
2019-04-05T23:31:00.774Z,100233.50
2019-04-05T23:33:33.733Z,100237.67
2019-04-05T23:36:06.752Z,100236.05
2019-04-05T23:38:39.833Z,100240.99
2019-04-05T23:41:12.693Z,100238.18
2019-04-05T23:43:45.798Z,100235.50
2019-04-05T23:46:18.942Z,100235.20
2019-04-05T23:48:52.116Z,100235.41
2019-04-05T23:51:25.237Z,100235.33
2019-04-05T23:53:58.215Z,100229.75
2019-04-05T23:56:30.994Z,100232.04
2019-04-05T23:59:03.824Z,100236.97
