createdAt,value
2017-09-23T00:00:54.123Z,0
2017-09-23T00:01:54.829Z,0
2017-09-23T00:02:55.488Z,0
2017-09-23T00:03:56.143Z,0
2017-09-23T00:04:56.800Z,0
2017-09-23T00:05:57.491Z,0
2017-09-23T00:06:58.235Z,0
2017-09-23T00:07:58.891Z,0
2017-09-23T00:08:59.552Z,0
2017-09-23T00:10:00.205Z,0
2017-09-23T00:11:00.865Z,0
2017-09-23T00:12:01.572Z,0
2017-09-23T00:13:02.232Z,0
2017-09-23T00:14:02.929Z,0
2017-09-23T00:15:03.583Z,0
2017-09-23T00:16:04.241Z,0
2017-09-23T00:17:04.946Z,0
2017-09-23T00:18:05.603Z,0
2017-09-23T00:19:06.259Z,0
2017-09-23T00:20:06.954Z,0
2017-09-23T00:21:07.646Z,0
2017-09-23T00:22:08.353Z,0
2017-09-23T00:23:09.008Z,0
2017-09-23T00:24:09.666Z,0
2017-09-23T00:25:10.325Z,0
2017-09-23T00:26:10.981Z,0
2017-09-23T00:27:11.687Z,0
2017-09-23T00:28:12.342Z,0
2017-09-23T00:29:13.000Z,0
2017-09-23T00:30:13.657Z,0
2017-09-23T00:31:14.315Z,0
2017-09-23T00:32:15.020Z,0
2017-09-23T00:33:15.676Z,0
2017-09-23T00:34:16.334Z,0
2017-09-23T00:35:16.989Z,0
2017-09-23T00:36:17.647Z,0
2017-09-23T00:37:18.353Z,0
2017-09-23T00:38:19.010Z,0
2017-09-23T00:39:19.671Z,0
2017-09-23T00:40:20.326Z,0
2017-09-23T00:41:20.980Z,0
2017-09-23T00:42:21.687Z,0
2017-09-23T00:43:22.344Z,0
2017-09-23T00:44:23.002Z,0
2017-09-23T00:45:23.658Z,0
2017-09-23T00:46:24.315Z,0
2017-09-23T00:47:25.022Z,0
2017-09-23T00:48:25.681Z,0
2017-09-23T00:49:26.342Z,0
2017-09-23T00:50:26.996Z,0
2017-09-23T00:51:27.653Z,0
2017-09-23T00:52:28.365Z,0
2017-09-23T00:53:29.017Z,0
2017-09-23T00:54:29.675Z,0
2017-09-23T00:55:30.331Z,0
2017-09-23T00:56:31.021Z,0
2017-09-23T00:57:31.696Z,0
2017-09-23T00:58:32.354Z,0
2017-09-23T00:59:33.013Z,0
2017-09-23T01:00:33.668Z,0
2017-09-23T01:01:34.326Z,0
2017-09-23T01:02:35.031Z,0
2017-09-23T01:03:35.690Z,0
2017-09-23T01:04:36.346Z,0
2017-09-23T01:05:37.002Z,0
2017-09-23T01:06:37.659Z,0
2017-09-23T01:07:38.368Z,0
2017-09-23T01:08:39.025Z,0
2017-09-23T01:09:39.682Z,0
2017-09-23T01:10:40.340Z,0
2017-09-23T01:11:40.997Z,0
2017-09-23T01:12:41.704Z,0
2017-09-23T01:13:42.361Z,0
2017-09-23T01:14:43.020Z,0
2017-09-23T01:15:43.676Z,0
2017-09-23T01:16:44.334Z,0
2017-09-23T01:17:45.038Z,0
2017-09-23T01:18:45.696Z,0
2017-09-23T01:19:46.354Z,0
2017-09-23T01:20:47.009Z,0
2017-09-23T01:21:47.665Z,0
2017-09-23T01:22:48.372Z,0
2017-09-23T01:23:49.030Z,0
2017-09-23T01:24:49.686Z,0
2017-09-23T01:25:50.342Z,0
2017-09-23T01:26:50.997Z,0
2017-09-23T01:27:51.705Z,0
2017-09-23T01:28:52.363Z,0
2017-09-23T01:29:53.019Z,0
2017-09-23T01:30:53.677Z,0
2017-09-23T01:31:54.332Z,0
2017-09-23T01:32:55.040Z,0
2017-09-23T01:33:55.698Z,0
2017-09-23T01:34:56.353Z,0
2017-09-23T01:35:57.010Z,0
2017-09-23T01:36:57.665Z,0
2017-09-23T01:37:58.573Z,0
2017-09-23T01:38:59.228Z,0
2017-09-23T01:39:59.885Z,0
2017-09-23T01:41:00.542Z,0
2017-09-23T01:42:01.201Z,0
2017-09-23T01:43:02.109Z,0
2017-09-23T01:44:02.764Z,0
2017-09-23T01:45:03.422Z,0
2017-09-23T01:46:04.079Z,0
2017-09-23T01:47:04.735Z,0
2017-09-23T01:48:05.641Z,0
2017-09-23T01:49:06.300Z,0
2017-09-23T01:50:06.955Z,0
2017-09-23T01:51:07.611Z,0
2017-09-23T01:52:08.267Z,0
2017-09-23T01:53:09.175Z,0
2017-09-23T01:54:09.832Z,0
2017-09-23T01:55:10.489Z,0
2017-09-23T01:56:11.145Z,0
2017-09-23T01:57:11.839Z,0
2017-09-23T01:58:12.745Z,0
2017-09-23T01:59:13.404Z,0
2017-09-23T02:00:14.059Z,0
2017-09-23T02:01:14.750Z,0
2017-09-23T02:02:15.409Z,0
2017-09-23T02:03:16.315Z,0
2017-09-23T02:04:16.971Z,0
2017-09-23T02:05:17.627Z,0
2017-09-23T02:06:18.283Z,0
2017-09-23T02:07:18.941Z,0
2017-09-23T02:08:19.847Z,0
2017-09-23T02:09:20.504Z,0
2017-09-23T02:10:21.161Z,0
2017-09-23T02:11:21.818Z,0
2017-09-23T02:12:22.474Z,0
2017-09-23T02:13:23.380Z,0
2017-09-23T02:14:24.037Z,0
2017-09-23T02:15:24.695Z,0
2017-09-23T02:16:25.387Z,0
2017-09-23T02:17:26.043Z,0
2017-09-23T02:18:27.000Z,0
2017-09-23T02:19:27.656Z,0
2017-09-23T02:20:28.349Z,0
2017-09-23T02:21:29.004Z,0
2017-09-23T02:22:29.661Z,0
2017-09-23T02:23:30.367Z,0
2017-09-23T02:24:31.024Z,0
2017-09-23T02:25:31.679Z,0
2017-09-23T02:26:32.336Z,0
2017-09-23T02:27:32.992Z,0
2017-09-23T02:28:33.699Z,0
2017-09-23T02:29:34.354Z,0
2017-09-23T02:30:35.010Z,0
2017-09-23T02:31:35.668Z,0
2017-09-23T02:32:36.323Z,0
2017-09-23T02:33:37.029Z,0
2017-09-23T02:34:37.686Z,0
2017-09-23T02:35:38.343Z,0
2017-09-23T02:36:39.000Z,0
2017-09-23T02:37:39.656Z,0
2017-09-23T02:38:40.363Z,0
2017-09-23T02:39:41.018Z,0
2017-09-23T02:40:41.675Z,0
2017-09-23T02:41:42.333Z,0
2017-09-23T02:42:42.990Z,0
2017-09-23T02:43:43.697Z,0
2017-09-23T02:44:44.360Z,0
2017-09-23T02:45:45.010Z,0
2017-09-23T02:46:45.667Z,0
2017-09-23T02:47:46.324Z,0
2017-09-23T02:48:47.031Z,0
2017-09-23T02:49:47.688Z,0
2017-09-23T02:50:48.343Z,0
2017-09-23T02:51:49.001Z,0
2017-09-23T02:52:49.656Z,0
2017-09-23T02:53:50.367Z,0
2017-09-23T02:54:51.021Z,0
2017-09-23T02:55:51.677Z,0
2017-09-23T02:56:52.334Z,0
2017-09-23T02:57:52.990Z,0
2017-09-23T02:58:53.709Z,0
2017-09-23T02:59:54.353Z,0
2017-09-23T03:00:55.010Z,0
2017-09-23T03:01:55.668Z,0
2017-09-23T03:02:56.324Z,0
2017-09-23T03:03:57.081Z,0
2017-09-23T03:04:57.738Z,0
2017-09-23T03:05:58.393Z,0
2017-09-23T03:06:59.055Z,0
2017-09-23T03:07:59.748Z,0
2017-09-23T03:09:00.452Z,0
2017-09-23T03:10:01.109Z,0
2017-09-23T03:11:01.766Z,0
2017-09-23T03:12:02.424Z,0
2017-09-23T03:13:03.079Z,0
2017-09-23T03:14:03.787Z,0
2017-09-23T03:15:04.444Z,0
2017-09-23T03:16:05.100Z,0
2017-09-23T03:17:05.758Z,0
2017-09-23T03:18:06.421Z,0
2017-09-23T03:19:07.121Z,0
2017-09-23T03:20:07.779Z,0
2017-09-23T03:21:08.437Z,0
2017-09-23T03:22:09.094Z,0
2017-09-23T03:23:09.751Z,0
2017-09-23T03:24:10.459Z,0
2017-09-23T03:25:11.114Z,0
2017-09-23T03:26:11.772Z,0
2017-09-23T03:27:12.429Z,0
2017-09-23T03:28:13.122Z,0
2017-09-23T03:29:13.829Z,0
2017-09-23T03:30:14.485Z,0
2017-09-23T03:31:15.143Z,0
2017-09-23T03:32:15.800Z,0
2017-09-23T03:33:16.458Z,0
2017-09-23T03:34:17.163Z,0
2017-09-23T03:35:17.820Z,0
2017-09-23T03:36:18.476Z,0
2017-09-23T03:37:19.133Z,0
2017-09-23T03:38:19.789Z,0
2017-09-23T03:39:20.496Z,0
2017-09-23T03:40:21.153Z,0
2017-09-23T03:41:21.813Z,0
2017-09-23T03:42:22.469Z,0
2017-09-23T03:43:23.126Z,0
2017-09-23T03:44:23.832Z,0
2017-09-23T03:45:24.489Z,0
2017-09-23T03:46:25.151Z,0
2017-09-23T03:47:25.802Z,0
2017-09-23T03:48:26.459Z,0
2017-09-23T03:49:27.167Z,0
2017-09-23T03:50:27.823Z,0
2017-09-23T03:51:28.479Z,0
2017-09-23T03:52:29.136Z,0
2017-09-23T03:53:29.796Z,0
2017-09-23T03:54:30.502Z,0
2017-09-23T03:55:31.196Z,0
2017-09-23T03:56:31.859Z,0
2017-09-23T03:57:32.545Z,0
2017-09-23T03:58:33.202Z,0
2017-09-23T03:59:33.912Z,0
2017-09-23T04:00:34.566Z,0
2017-09-23T04:01:35.223Z,0
2017-09-23T04:02:35.879Z,0
2017-09-23T04:03:36.537Z,0
2017-09-23T04:04:37.244Z,0
2017-09-23T04:05:37.905Z,0
2017-09-23T04:06:38.556Z,0
2017-09-23T04:07:39.213Z,0
2017-09-23T04:08:39.870Z,0
2017-09-23T04:09:40.576Z,0
2017-09-23T04:10:41.232Z,0
2017-09-23T04:11:41.890Z,0
2017-09-23T04:12:42.553Z,0
2017-09-23T04:13:43.202Z,0
2017-09-23T04:14:43.959Z,0
2017-09-23T04:15:44.615Z,0
2017-09-23T04:16:45.271Z,0
2017-09-23T04:17:45.927Z,0
2017-09-23T04:18:46.585Z,0
2017-09-23T04:19:47.291Z,0
2017-09-23T04:20:47.949Z,0
2017-09-23T04:21:48.606Z,0
2017-09-23T04:22:49.262Z,0
2017-09-23T04:23:49.922Z,0
2017-09-23T04:24:50.663Z,0
2017-09-23T04:25:51.321Z,0
2017-09-23T04:26:51.977Z,0
2017-09-23T04:27:52.634Z,0
2017-09-23T04:28:53.291Z,0
2017-09-23T04:29:53.998Z,0
2017-09-23T04:30:54.655Z,0
2017-09-23T04:31:55.311Z,0
2017-09-23T04:32:55.968Z,0
2017-09-23T04:33:56.624Z,0
2017-09-23T04:34:57.332Z,0
2017-09-23T04:35:57.989Z,0
2017-09-23T04:36:58.655Z,0
2017-09-23T04:37:59.304Z,0
2017-09-23T04:38:59.960Z,0
2017-09-23T04:40:00.705Z,0
2017-09-23T04:41:01.361Z,0
2017-09-23T04:42:02.021Z,0
2017-09-23T04:43:02.678Z,0
2017-09-23T04:44:03.335Z,0
2017-09-23T04:45:04.042Z,0
2017-09-23T04:46:04.698Z,0
2017-09-23T04:47:05.356Z,0
2017-09-23T04:48:06.011Z,0
2017-09-23T04:49:06.668Z,0
2017-09-23T04:50:07.374Z,0
2017-09-23T04:51:08.029Z,0
2017-09-23T04:52:08.687Z,0
2017-09-23T04:53:09.344Z,0
2017-09-23T04:54:10.000Z,0
2017-09-23T04:55:10.706Z,0
2017-09-23T04:56:11.364Z,0
2017-09-23T04:57:12.026Z,0
2017-09-23T04:58:12.682Z,0
2017-09-23T04:59:13.340Z,0
2017-09-23T05:00:14.050Z,0
2017-09-23T05:01:14.710Z,0
2017-09-23T05:02:15.368Z,0
2017-09-23T05:03:16.027Z,0
2017-09-23T05:04:16.684Z,0
2017-09-23T05:05:17.391Z,0
2017-09-23T05:06:18.051Z,0
2017-09-23T05:07:18.709Z,0
2017-09-23T05:08:19.368Z,0
2017-09-23T05:09:20.025Z,0
2017-09-23T05:10:20.731Z,5
2017-09-23T05:11:21.390Z,5
2017-09-23T05:12:22.084Z,5
2017-09-23T05:13:22.744Z,5
2017-09-23T05:14:23.439Z,5
2017-09-23T05:15:24.147Z,5
2017-09-23T05:16:24.807Z,5
2017-09-23T05:17:25.464Z,5
2017-09-23T05:18:26.125Z,5
2017-09-23T05:19:26.784Z,5
2017-09-23T05:20:27.496Z,5
2017-09-23T05:21:28.152Z,11
2017-09-23T05:22:28.813Z,11
2017-09-23T05:23:29.472Z,11
2017-09-23T05:24:30.134Z,11
2017-09-23T05:25:30.845Z,11
2017-09-23T05:26:31.506Z,16
2017-09-23T05:27:32.165Z,16
2017-09-23T05:28:32.824Z,16
2017-09-23T05:29:33.484Z,16
2017-09-23T05:30:34.444Z,22
2017-09-23T05:31:35.105Z,22
2017-09-23T05:32:35.765Z,22
2017-09-23T05:33:36.425Z,16
2017-09-23T05:34:37.084Z,16
2017-09-23T05:35:37.794Z,16
2017-09-23T05:36:38.454Z,16
2017-09-23T05:37:39.114Z,16
2017-09-23T05:38:39.775Z,16
2017-09-23T05:39:40.437Z,16
2017-09-23T05:40:41.147Z,16
2017-09-23T05:41:41.806Z,22
2017-09-23T05:42:42.464Z,22
2017-09-23T05:43:43.126Z,22
2017-09-23T05:44:43.784Z,22
2017-09-23T05:45:44.495Z,16
2017-09-23T05:46:45.156Z,16
2017-09-23T05:47:45.852Z,22
2017-09-23T05:48:46.510Z,22
2017-09-23T05:49:47.171Z,22
2017-09-23T05:50:47.880Z,22
2017-09-23T05:51:48.539Z,28
2017-09-23T05:52:49.201Z,28
2017-09-23T05:53:49.864Z,33
2017-09-23T05:54:50.523Z,39
2017-09-23T05:55:51.232Z,50
2017-09-23T05:56:51.892Z,56
2017-09-23T05:57:52.553Z,61
2017-09-23T05:58:53.213Z,67
2017-09-23T05:59:53.876Z,73
2017-09-23T06:00:54.587Z,84
2017-09-23T06:01:55.250Z,84
2017-09-23T06:02:55.912Z,90
2017-09-23T06:03:56.571Z,95
2017-09-23T06:04:57.232Z,95
2017-09-23T06:05:57.944Z,101
2017-09-23T06:06:58.607Z,112
2017-09-23T06:07:59.271Z,118
2017-09-23T06:08:59.932Z,129
2017-09-23T06:10:00.595Z,135
2017-09-23T06:11:01.310Z,146
2017-09-23T06:12:01.977Z,157
2017-09-23T06:13:02.675Z,157
2017-09-23T06:14:03.338Z,157
2017-09-23T06:15:04.000Z,151
2017-09-23T06:16:04.712Z,140
2017-09-23T06:17:05.372Z,135
2017-09-23T06:18:06.036Z,123
2017-09-23T06:19:06.698Z,118
2017-09-23T06:20:07.361Z,112
2017-09-23T06:21:08.074Z,106
2017-09-23T06:22:08.736Z,106
2017-09-23T06:23:09.400Z,101
2017-09-23T06:24:10.064Z,101
2017-09-23T06:25:10.762Z,101
2017-09-23T06:26:11.475Z,101
2017-09-23T06:27:12.137Z,101
2017-09-23T06:28:12.806Z,95
2017-09-23T06:29:13.504Z,95
2017-09-23T06:30:14.199Z,90
2017-09-23T06:31:14.911Z,90
2017-09-23T06:32:15.576Z,84
2017-09-23T06:33:16.235Z,78
2017-09-23T06:34:16.899Z,73
2017-09-23T06:35:17.557Z,73
2017-09-23T06:36:18.271Z,73
2017-09-23T06:37:18.932Z,67
2017-09-23T06:38:19.593Z,67
2017-09-23T06:39:20.256Z,67
2017-09-23T06:40:20.919Z,67
2017-09-23T06:41:21.630Z,67
2017-09-23T06:42:22.292Z,67
2017-09-23T06:43:22.953Z,67
2017-09-23T06:44:23.615Z,67
2017-09-23T06:45:24.277Z,67
2017-09-23T06:46:25.239Z,67
2017-09-23T06:47:25.901Z,67
2017-09-23T06:48:26.565Z,61
2017-09-23T06:49:27.229Z,67
2017-09-23T06:50:27.891Z,67
2017-09-23T06:51:28.802Z,67
2017-09-23T06:52:29.464Z,73
2017-09-23T06:53:30.125Z,73
2017-09-23T06:54:30.788Z,73
2017-09-23T06:55:31.452Z,73
2017-09-23T06:56:32.413Z,78
2017-09-23T06:57:33.075Z,78
2017-09-23T06:58:33.736Z,84
2017-09-23T06:59:34.398Z,84
2017-09-23T07:00:35.059Z,90
2017-09-23T07:01:35.970Z,90
2017-09-23T07:02:36.631Z,84
2017-09-23T07:03:37.292Z,84
2017-09-23T07:04:37.954Z,84
2017-09-23T07:05:38.615Z,78
2017-09-23T07:06:39.579Z,78
2017-09-23T07:07:40.278Z,78
2017-09-23T07:08:40.940Z,78
2017-09-23T07:09:41.601Z,78
2017-09-23T07:10:42.262Z,78
2017-09-23T07:11:43.177Z,84
2017-09-23T07:12:43.837Z,84
2017-09-23T07:13:44.499Z,90
2017-09-23T07:14:45.197Z,90
2017-09-23T07:15:45.859Z,95
2017-09-23T07:16:46.822Z,101
2017-09-23T07:17:47.486Z,106
2017-09-23T07:18:48.148Z,112
2017-09-23T07:19:48.811Z,118
2017-09-23T07:20:49.475Z,123
2017-09-23T07:21:50.396Z,135
2017-09-23T07:22:51.054Z,140
2017-09-23T07:23:51.715Z,151
2017-09-23T07:24:52.378Z,151
2017-09-23T07:25:53.042Z,151
2017-09-23T07:26:54.005Z,151
2017-09-23T07:27:54.668Z,151
2017-09-23T07:28:55.332Z,157
2017-09-23T07:29:55.996Z,163
2017-09-23T07:30:56.659Z,174
2017-09-23T07:31:57.573Z,185
2017-09-23T07:32:58.238Z,196
2017-09-23T07:33:58.900Z,208
2017-09-23T07:34:59.562Z,213
2017-09-23T07:36:00.227Z,219
2017-09-23T07:37:01.142Z,230
2017-09-23T07:38:01.843Z,241
2017-09-23T07:39:02.507Z,253
2017-09-23T07:40:03.172Z,258
2017-09-23T07:41:03.835Z,270
2017-09-23T07:42:04.756Z,281
2017-09-23T07:43:05.454Z,286
2017-09-23T07:44:06.116Z,292
2017-09-23T07:45:06.781Z,298
2017-09-23T07:46:07.446Z,303
2017-09-23T07:47:08.408Z,315
2017-09-23T07:48:09.074Z,315
2017-09-23T07:49:09.740Z,315
2017-09-23T07:50:10.406Z,320
2017-09-23T07:51:11.068Z,326
2017-09-23T07:52:11.983Z,331
2017-09-23T07:53:12.647Z,343
2017-09-23T07:54:13.312Z,354
2017-09-23T07:55:13.975Z,360
2017-09-23T07:56:14.641Z,360
2017-09-23T07:57:15.555Z,360
2017-09-23T07:58:16.224Z,348
2017-09-23T07:59:16.886Z,331
2017-09-23T08:00:17.587Z,320
2017-09-23T08:01:18.251Z,303
2017-09-23T08:02:19.116Z,298
2017-09-23T08:03:19.783Z,286
2017-09-23T08:04:20.483Z,281
2017-09-23T08:05:21.147Z,286
2017-09-23T08:06:21.811Z,292
2017-09-23T08:07:22.530Z,298
2017-09-23T08:08:23.189Z,309
2017-09-23T08:09:23.854Z,315
2017-09-23T08:10:24.521Z,320
2017-09-23T08:11:25.183Z,320
2017-09-23T08:12:25.898Z,320
2017-09-23T08:13:26.564Z,303
2017-09-23T08:14:27.229Z,286
2017-09-23T08:15:27.897Z,258
2017-09-23T08:16:28.563Z,247
2017-09-23T08:17:29.282Z,225
2017-09-23T08:18:29.947Z,219
2017-09-23T08:19:30.613Z,208
2017-09-23T08:20:31.278Z,196
2017-09-23T08:21:31.943Z,185
2017-09-23T08:22:32.660Z,168
2017-09-23T08:23:33.321Z,157
2017-09-23T08:24:33.986Z,146
2017-09-23T08:25:34.653Z,146
2017-09-23T08:26:35.318Z,135
2017-09-23T08:27:36.033Z,129
2017-09-23T08:28:36.703Z,123
2017-09-23T08:29:37.366Z,118
2017-09-23T08:30:38.030Z,118
2017-09-23T08:31:38.695Z,123
2017-09-23T08:32:39.410Z,123
2017-09-23T08:33:40.075Z,129
2017-09-23T08:34:40.742Z,129
2017-09-23T08:35:41.412Z,135
2017-09-23T08:36:42.073Z,140
2017-09-23T08:37:42.789Z,140
2017-09-23T08:38:43.450Z,146
2017-09-23T08:39:44.113Z,157
2017-09-23T08:40:44.780Z,174
2017-09-23T08:41:45.443Z,191
2017-09-23T08:42:46.160Z,208
2017-09-23T08:43:46.824Z,225
2017-09-23T08:44:47.490Z,236
2017-09-23T08:45:48.154Z,247
2017-09-23T08:46:48.819Z,258
2017-09-23T08:47:49.534Z,258
2017-09-23T08:48:50.200Z,264
2017-09-23T08:49:50.865Z,270
2017-09-23T08:50:51.531Z,275
2017-09-23T08:51:52.197Z,286
2017-09-23T08:52:52.911Z,303
2017-09-23T08:53:53.577Z,337
2017-09-23T08:54:54.239Z,354
2017-09-23T08:55:54.903Z,376
2017-09-23T08:56:55.567Z,393
2017-09-23T08:57:56.318Z,405
2017-09-23T08:58:56.985Z,416
2017-09-23T08:59:57.647Z,421
2017-09-23T09:00:58.314Z,421
2017-09-23T09:01:58.979Z,427
2017-09-23T09:02:59.692Z,427
2017-09-23T09:04:00.358Z,421
2017-09-23T09:05:01.027Z,410
2017-09-23T09:06:01.691Z,393
2017-09-23T09:07:02.356Z,382
2017-09-23T09:08:03.073Z,371
2017-09-23T09:09:03.737Z,376
2017-09-23T09:10:04.403Z,388
2017-09-23T09:11:05.070Z,410
2017-09-23T09:12:05.735Z,438
2017-09-23T09:13:06.448Z,455
2017-09-23T09:14:07.113Z,466
2017-09-23T09:15:07.780Z,472
2017-09-23T09:16:08.449Z,466
2017-09-23T09:17:09.116Z,444
2017-09-23T09:18:09.832Z,410
2017-09-23T09:19:10.499Z,388
2017-09-23T09:20:11.166Z,382
2017-09-23T09:21:11.830Z,388
2017-09-23T09:22:12.495Z,399
2017-09-23T09:23:13.210Z,416
2017-09-23T09:24:13.874Z,433
2017-09-23T09:25:14.540Z,444
2017-09-23T09:26:15.204Z,450
2017-09-23T09:27:15.869Z,455
2017-09-23T09:28:16.587Z,455
2017-09-23T09:29:17.249Z,455
2017-09-23T09:30:17.954Z,455
2017-09-23T09:31:18.620Z,455
2017-09-23T09:32:19.287Z,455
2017-09-23T09:33:20.252Z,461
2017-09-23T09:34:20.918Z,466
2017-09-23T09:35:21.583Z,455
2017-09-23T09:36:22.249Z,455
2017-09-23T09:37:22.914Z,455
2017-09-23T09:38:23.629Z,450
2017-09-23T09:39:24.294Z,433
2017-09-23T09:40:24.960Z,421
2017-09-23T09:41:25.626Z,405
2017-09-23T09:42:26.292Z,393
2017-09-23T09:43:27.014Z,388
2017-09-23T09:44:27.672Z,393
2017-09-23T09:45:28.340Z,393
2017-09-23T09:46:29.012Z,405
2017-09-23T09:47:29.674Z,405
2017-09-23T09:48:30.389Z,393
2017-09-23T09:49:31.055Z,388
2017-09-23T09:50:31.719Z,382
2017-09-23T09:51:32.385Z,365
2017-09-23T09:52:33.052Z,360
2017-09-23T09:53:33.770Z,348
2017-09-23T09:54:34.437Z,343
2017-09-23T09:55:35.104Z,343
2017-09-23T09:56:35.771Z,348
2017-09-23T09:57:36.436Z,354
2017-09-23T09:58:37.152Z,376
2017-09-23T09:59:37.822Z,410
2017-09-23T10:00:38.519Z,433
2017-09-23T10:01:39.186Z,455
2017-09-23T10:02:39.855Z,483
2017-09-23T10:03:40.567Z,506
2017-09-23T10:04:41.233Z,528
2017-09-23T10:05:41.900Z,545
2017-09-23T10:06:42.568Z,556
2017-09-23T10:07:43.234Z,568
2017-09-23T10:08:43.949Z,562
2017-09-23T10:09:44.614Z,551
2017-09-23T10:10:45.280Z,545
2017-09-23T10:11:45.945Z,528
2017-09-23T10:12:46.615Z,523
2017-09-23T10:13:47.329Z,534
2017-09-23T10:14:47.995Z,551
2017-09-23T10:15:48.661Z,562
2017-09-23T10:16:49.327Z,585
2017-09-23T10:17:49.995Z,596
2017-09-23T10:18:50.713Z,601
2017-09-23T10:19:51.380Z,601
2017-09-23T10:20:52.049Z,590
2017-09-23T10:21:52.717Z,585
2017-09-23T10:22:53.383Z,596
2017-09-23T10:23:54.098Z,585
2017-09-23T10:24:54.764Z,568
2017-09-23T10:25:55.432Z,551
2017-09-23T10:26:56.096Z,534
2017-09-23T10:27:56.763Z,534
2017-09-23T10:28:57.482Z,517
2017-09-23T10:29:58.149Z,528
2017-09-23T10:30:58.817Z,545
2017-09-23T10:31:59.483Z,562
2017-09-23T10:33:00.151Z,573
2017-09-23T10:34:00.869Z,579
2017-09-23T10:35:01.536Z,579
2017-09-23T10:36:02.205Z,579
2017-09-23T10:37:02.873Z,579
2017-09-23T10:38:03.544Z,579
2017-09-23T10:39:04.262Z,573
2017-09-23T10:40:04.930Z,551
2017-09-23T10:41:05.597Z,523
2017-09-23T10:42:06.263Z,506
2017-09-23T10:43:06.929Z,489
2017-09-23T10:44:07.848Z,483
2017-09-23T10:45:08.514Z,489
2017-09-23T10:46:09.181Z,495
2017-09-23T10:47:09.849Z,511
2017-09-23T10:48:10.517Z,523
2017-09-23T10:49:11.234Z,528
2017-09-23T10:50:11.903Z,523
2017-09-23T10:51:12.570Z,517
2017-09-23T10:52:13.273Z,511
2017-09-23T10:53:13.939Z,511
2017-09-23T10:54:14.656Z,517
2017-09-23T10:55:15.324Z,511
2017-09-23T10:56:15.993Z,500
2017-09-23T10:57:16.695Z,472
2017-09-23T10:58:17.364Z,444
2017-09-23T10:59:18.080Z,427
2017-09-23T11:00:18.747Z,405
2017-09-23T11:01:19.414Z,388
2017-09-23T11:02:20.079Z,371
2017-09-23T11:03:20.746Z,360
2017-09-23T11:04:21.466Z,354
2017-09-23T11:05:22.132Z,348
2017-09-23T11:06:22.800Z,354
2017-09-23T11:07:23.467Z,371
2017-09-23T11:08:24.136Z,388
2017-09-23T11:09:24.853Z,399
2017-09-23T11:10:25.520Z,399
2017-09-23T11:11:26.187Z,388
2017-09-23T11:12:26.854Z,382
2017-09-23T11:13:27.521Z,376
2017-09-23T11:14:28.238Z,376
2017-09-23T11:15:28.905Z,382
2017-09-23T11:16:29.571Z,393
2017-09-23T11:17:30.235Z,399
2017-09-23T11:18:30.902Z,410
2017-09-23T11:19:31.620Z,399
2017-09-23T11:20:32.287Z,388
2017-09-23T11:21:32.956Z,360
2017-09-23T11:22:33.619Z,348
2017-09-23T11:23:34.293Z,337
2017-09-23T11:24:35.005Z,337
2017-09-23T11:25:35.709Z,343
2017-09-23T11:26:36.375Z,337
2017-09-23T11:27:37.043Z,337
2017-09-23T11:28:37.707Z,343
2017-09-23T11:29:38.425Z,343
2017-09-23T11:30:39.091Z,343
2017-09-23T11:31:39.757Z,343
2017-09-23T11:32:40.422Z,348
2017-09-23T11:33:41.088Z,354
2017-09-23T11:34:41.806Z,360
2017-09-23T11:35:42.473Z,365
2017-09-23T11:36:43.141Z,376
2017-09-23T11:37:43.810Z,376
2017-09-23T11:38:44.477Z,376
2017-09-23T11:39:45.228Z,382
2017-09-23T11:40:45.893Z,382
2017-09-23T11:41:46.561Z,382
2017-09-23T11:42:47.261Z,388
2017-09-23T11:43:47.928Z,388
2017-09-23T11:44:48.645Z,388
2017-09-23T11:45:49.313Z,388
2017-09-23T11:46:49.980Z,388
2017-09-23T11:47:50.647Z,376
2017-09-23T11:48:51.312Z,360
2017-09-23T11:49:52.027Z,348
2017-09-23T11:50:52.698Z,343
2017-09-23T11:51:53.357Z,343
2017-09-23T11:52:54.024Z,343
2017-09-23T11:53:54.691Z,337
2017-09-23T11:54:55.406Z,326
2017-09-23T11:55:56.072Z,320
2017-09-23T11:56:56.738Z,303
2017-09-23T11:57:57.404Z,292
2017-09-23T11:58:58.071Z,281
2017-09-23T11:59:58.788Z,264
2017-09-23T12:00:59.454Z,253
2017-09-23T12:02:00.123Z,247
2017-09-23T12:03:00.790Z,241
2017-09-23T12:04:01.456Z,258
2017-09-23T12:05:02.172Z,258
2017-09-23T12:06:02.838Z,258
2017-09-23T12:07:03.504Z,281
2017-09-23T12:08:04.170Z,253
2017-09-23T12:09:04.836Z,247
2017-09-23T12:10:05.552Z,264
2017-09-23T12:11:06.251Z,264
2017-09-23T12:12:06.919Z,258
2017-09-23T12:13:07.621Z,253
2017-09-23T12:14:08.285Z,219
2017-09-23T12:15:09.002Z,241
2017-09-23T12:16:09.664Z,247
2017-09-23T12:17:10.331Z,241
2017-09-23T12:18:10.995Z,241
2017-09-23T12:19:11.659Z,241
2017-09-23T12:20:12.376Z,241
2017-09-23T12:21:13.041Z,241
2017-09-23T12:22:13.708Z,241
2017-09-23T12:23:14.374Z,236
2017-09-23T12:24:15.044Z,236
2017-09-23T12:25:15.758Z,236
2017-09-23T12:26:16.426Z,236
2017-09-23T12:27:17.090Z,236
2017-09-23T12:28:17.753Z,236
2017-09-23T12:29:18.456Z,236
2017-09-23T12:30:19.171Z,236
2017-09-23T12:31:19.835Z,236
2017-09-23T12:32:20.500Z,241
2017-09-23T12:33:21.166Z,236
2017-09-23T12:34:21.832Z,236
2017-09-23T12:35:22.548Z,236
2017-09-23T12:36:23.215Z,236
2017-09-23T12:37:23.880Z,236
2017-09-23T12:38:24.545Z,236
2017-09-23T12:39:25.209Z,236
2017-09-23T12:40:25.926Z,236
2017-09-23T12:41:26.589Z,241
2017-09-23T12:42:27.255Z,241
2017-09-23T12:43:27.920Z,241
2017-09-23T12:44:28.584Z,241
2017-09-23T12:45:29.300Z,241
2017-09-23T12:46:29.966Z,241
2017-09-23T12:47:30.631Z,241
2017-09-23T12:48:31.297Z,241
2017-09-23T12:49:31.960Z,247
2017-09-23T12:50:32.675Z,253
2017-09-23T12:51:33.341Z,258
2017-09-23T12:52:34.003Z,264
2017-09-23T12:53:34.670Z,275
2017-09-23T12:54:35.341Z,270
2017-09-23T12:55:36.050Z,275
2017-09-23T12:56:36.718Z,281
2017-09-23T12:57:37.384Z,286
2017-09-23T12:58:38.049Z,303
2017-09-23T12:59:38.715Z,320
2017-09-23T13:00:39.432Z,343
2017-09-23T13:01:40.097Z,371
2017-09-23T13:02:40.763Z,376
2017-09-23T13:03:41.430Z,399
2017-09-23T13:04:42.096Z,371
2017-09-23T13:05:42.811Z,360
2017-09-23T13:06:43.478Z,354
2017-09-23T13:07:44.142Z,354
2017-09-23T13:08:44.808Z,360
2017-09-23T13:09:45.474Z,360
2017-09-23T13:10:46.191Z,365
2017-09-23T13:11:46.856Z,371
2017-09-23T13:12:47.520Z,371
2017-09-23T13:13:48.186Z,365
2017-09-23T13:14:48.853Z,360
2017-09-23T13:15:49.570Z,360
2017-09-23T13:16:50.235Z,360
2017-09-23T13:17:50.902Z,360
2017-09-23T13:18:51.567Z,354
2017-09-23T13:19:52.232Z,354
2017-09-23T13:20:52.948Z,348
2017-09-23T13:21:53.613Z,348
2017-09-23T13:22:54.278Z,343
2017-09-23T13:23:54.945Z,331
2017-09-23T13:24:55.611Z,320
2017-09-23T13:25:56.326Z,309
2017-09-23T13:26:56.992Z,298
2017-09-23T13:27:57.658Z,286
2017-09-23T13:28:58.361Z,275
2017-09-23T13:29:59.026Z,275
2017-09-23T13:30:59.744Z,264
2017-09-23T13:32:00.407Z,264
2017-09-23T13:33:01.073Z,264
2017-09-23T13:34:01.779Z,264
2017-09-23T13:35:02.446Z,264
2017-09-23T13:36:03.200Z,270
2017-09-23T13:37:03.864Z,275
2017-09-23T13:38:04.570Z,281
2017-09-23T13:39:05.235Z,281
2017-09-23T13:40:05.900Z,281
2017-09-23T13:41:06.617Z,281
2017-09-23T13:42:07.282Z,286
2017-09-23T13:43:07.950Z,286
2017-09-23T13:44:08.616Z,275
2017-09-23T13:45:09.281Z,270
2017-09-23T13:46:09.997Z,264
2017-09-23T13:47:10.663Z,270
2017-09-23T13:48:11.365Z,270
2017-09-23T13:49:12.031Z,275
2017-09-23T13:50:12.698Z,281
2017-09-23T13:51:13.413Z,275
2017-09-23T13:52:14.080Z,275
2017-09-23T13:53:14.746Z,275
2017-09-23T13:54:15.412Z,270
2017-09-23T13:55:16.077Z,264
2017-09-23T13:56:16.793Z,264
2017-09-23T13:57:17.459Z,264
2017-09-23T13:58:18.125Z,264
2017-09-23T13:59:18.792Z,264
2017-09-23T14:00:19.458Z,264
2017-09-23T14:01:20.174Z,270
2017-09-23T14:02:20.842Z,258
2017-09-23T14:03:21.513Z,258
2017-09-23T14:04:22.175Z,253
2017-09-23T14:05:22.878Z,247
2017-09-23T14:06:23.594Z,241
2017-09-23T14:07:24.260Z,241
2017-09-23T14:08:24.926Z,241
2017-09-23T14:09:25.598Z,241
2017-09-23T14:10:26.294Z,241
2017-09-23T14:11:27.010Z,247
2017-09-23T14:12:27.676Z,247
2017-09-23T14:13:28.341Z,241
2017-09-23T14:14:29.005Z,241
2017-09-23T14:15:29.682Z,241
2017-09-23T14:16:30.423Z,236
2017-09-23T14:17:31.089Z,241
2017-09-23T14:18:31.753Z,236
2017-09-23T14:19:32.420Z,236
2017-09-23T14:20:33.091Z,236
2017-09-23T14:21:33.804Z,230