createdAt,value
2023-05-15T00:02:26.863Z,12.37
2023-05-15T00:04:54.201Z,12.36
2023-05-15T00:07:21.325Z,12.35
2023-05-15T00:09:48.310Z,12.32
2023-05-15T00:12:15.552Z,12.31
2023-05-15T00:14:42.556Z,12.28
2023-05-15T00:17:09.921Z,12.26
2023-05-15T00:19:36.983Z,12.25
2023-05-15T00:22:04.385Z,12.24
2023-05-15T00:24:31.272Z,12.20
2023-05-15T00:27:00.737Z,12.17
2023-05-15T00:29:28.012Z,12.15
2023-05-15T00:31:55.144Z,12.14
2023-05-15T00:34:25.724Z,12.09
2023-05-15T00:36:52.921Z,12.07
2023-05-15T00:39:19.978Z,12.04
2023-05-15T00:41:51.501Z,12.02
2023-05-15T00:44:22.574Z,12.01
2023-05-15T00:46:51.764Z,11.98
2023-05-15T00:49:21.815Z,11.99
2023-05-15T00:51:50.116Z,11.95
2023-05-15T00:54:17.221Z,11.94
2023-05-15T00:56:46.039Z,11.90
2023-05-15T00:59:13.821Z,11.88
2023-05-15T01:01:41.229Z,11.85
2023-05-15T01:04:11.605Z,11.84
2023-05-15T01:06:38.611Z,11.80
2023-05-15T01:09:08.327Z,11.78
2023-05-15T01:11:38.520Z,11.77
2023-05-15T01:14:08.713Z,11.77
2023-05-15T01:16:36.338Z,11.73
2023-05-15T01:19:05.165Z,11.73
2023-05-15T01:22:10.760Z,11.72
2023-05-15T01:25:10.457Z,11.69
2023-05-15T01:27:50.386Z,11.68
2023-05-15T01:30:24.707Z,11.67
2023-05-15T01:33:03.985Z,11.62
2023-05-15T01:35:49.642Z,11.57
2023-05-15T01:38:34.024Z,11.55
2023-05-15T01:41:51.543Z,11.49
2023-05-15T01:44:36.898Z,11.45
2023-05-15T01:47:13.615Z,11.43
2023-05-15T01:49:45.560Z,11.41
2023-05-15T01:52:30.840Z,11.38
2023-05-15T01:55:00.025Z,11.39
2023-05-15T01:57:31.022Z,11.40
2023-05-15T01:59:59.760Z,11.40
2023-05-15T02:02:29.390Z,11.40
2023-05-15T02:04:58.060Z,11.36
2023-05-15T02:07:26.184Z,11.34
2023-05-15T02:09:54.326Z,11.33
2023-05-15T02:12:23.252Z,11.28
2023-05-15T02:14:52.190Z,11.26
2023-05-15T02:17:22.199Z,11.25
2023-05-15T02:19:50.684Z,11.22
2023-05-15T02:22:17.633Z,11.18
2023-05-15T02:24:45.012Z,11.16
2023-05-15T02:27:28.090Z,11.17
2023-05-15T02:30:20.205Z,11.17
2023-05-15T02:33:23.420Z,11.13
2023-05-15T02:36:04.698Z,11.12
2023-05-15T02:38:40.874Z,11.09
2023-05-15T02:41:09.877Z,11.08
2023-05-15T02:43:39.532Z,11.07
2023-05-15T02:46:08.263Z,11.02
2023-05-15T02:48:41.084Z,11.02
2023-05-15T02:51:08.384Z,11.01
2023-05-15T02:53:43.503Z,10.98
2023-05-15T02:56:10.610Z,10.96
2023-05-15T02:58:39.538Z,10.91
2023-05-15T03:01:06.966Z,10.86
2023-05-15T03:03:34.067Z,10.83
2023-05-15T03:06:01.501Z,10.84
2023-05-15T03:08:28.911Z,10.82
2023-05-15T03:10:55.844Z,10.83
2023-05-15T03:13:22.920Z,10.82
2023-05-15T03:15:49.941Z,10.81
2023-05-15T03:18:19.065Z,10.81
2023-05-15T03:20:49.144Z,10.79
2023-05-15T03:23:16.226Z,10.79
2023-05-15T03:25:43.256Z,10.77
2023-05-15T03:28:10.577Z,10.77
2023-05-15T03:30:37.623Z,10.79
2023-05-15T03:33:05.323Z,10.79
2023-05-15T03:35:32.581Z,10.78
2023-05-15T03:37:59.651Z,10.78
2023-05-15T03:40:26.717Z,10.81
2023-05-15T03:42:53.831Z,10.79
2023-05-15T03:45:21.408Z,10.81
2023-05-15T03:47:49.238Z,10.84
2023-05-15T03:50:16.528Z,10.88
2023-05-15T03:52:43.582Z,10.89
2023-05-15T03:55:10.807Z,10.91
2023-05-15T03:57:37.944Z,10.97
2023-05-15T04:00:10.153Z,11.03
2023-05-15T04:02:41.094Z,11.02
2023-05-15T04:05:09.309Z,11.03
2023-05-15T04:07:38.001Z,11.08
2023-05-15T04:10:05.941Z,11.11
2023-05-15T04:12:35.551Z,11.06
2023-05-15T04:15:24.302Z,11.07
2023-05-15T04:17:53.725Z,11.07
2023-05-15T04:20:24.593Z,11.07
2023-05-15T04:22:52.960Z,11.08
2023-05-15T04:25:20.588Z,11.10
2023-05-15T04:27:47.741Z,11.11
2023-05-15T04:30:17.381Z,11.13
2023-05-15T04:32:44.548Z,11.19
2023-05-15T04:35:13.544Z,11.22
2023-05-15T04:37:45.604Z,11.22
2023-05-15T04:40:14.982Z,11.25
2023-05-15T04:42:42.269Z,11.28
2023-05-15T04:45:09.798Z,11.33
2023-05-15T04:47:40.001Z,11.35
2023-05-15T04:50:07.739Z,11.39
2023-05-15T04:52:34.970Z,11.41
2023-05-15T04:55:02.057Z,11.46
2023-05-15T04:57:30.540Z,11.48
2023-05-15T05:00:00.642Z,11.53
2023-05-15T05:02:31.074Z,11.59
2023-05-15T05:04:58.075Z,11.61
2023-05-15T05:07:25.085Z,11.69
2023-05-15T05:09:52.042Z,11.77
2023-05-15T05:12:19.044Z,11.85
2023-05-15T05:14:46.009Z,12.11
2023-05-15T05:17:13.159Z,12.75
2023-05-15T05:19:40.304Z,12.93
2023-05-15T05:22:07.915Z,12.86
2023-05-15T05:24:38.258Z,12.88
2023-05-15T05:27:05.864Z,13.04
2023-05-15T05:29:32.887Z,13.68
2023-05-15T05:31:59.993Z,13.97
2023-05-15T05:34:27.136Z,13.80
2023-05-15T05:36:54.197Z,13.48
2023-05-15T05:39:21.168Z,13.26
2023-05-15T05:41:48.327Z,13.03
2023-05-15T05:44:15.600Z,12.80
2023-05-15T05:46:42.704Z,12.63
2023-05-15T05:49:09.675Z,12.47
2023-05-15T05:51:39.274Z,12.36
2023-05-15T05:54:06.313Z,12.37
2023-05-15T05:56:33.531Z,12.44
2023-05-15T05:59:02.330Z,12.48
2023-05-15T06:01:29.610Z,12.51
2023-05-15T06:03:57.434Z,12.62
2023-05-15T06:06:24.927Z,13.01
2023-05-15T06:08:52.567Z,13.18
2023-05-15T06:11:23.187Z,13.25
2023-05-15T06:13:51.570Z,13.17
2023-05-15T06:16:18.452Z,13.03
2023-05-15T06:18:45.377Z,12.98
2023-05-15T06:21:12.332Z,13.04
2023-05-15T06:23:39.320Z,13.12
2023-05-15T06:26:06.333Z,13.25
2023-05-15T06:28:33.367Z,13.35
2023-05-15T06:31:00.603Z,13.43
2023-05-15T06:33:27.531Z,13.41
2023-05-15T06:35:54.536Z,13.51
2023-05-15T06:38:21.470Z,13.60
2023-05-15T06:40:48.370Z,13.60
2023-05-15T06:43:15.350Z,13.57
2023-05-15T06:45:42.266Z,13.62
2023-05-15T06:48:09.347Z,13.65
2023-05-15T06:50:36.371Z,13.72
2023-05-15T06:53:03.368Z,13.82
2023-05-15T06:55:30.435Z,13.91
2023-05-15T06:57:57.355Z,14.05
2023-05-15T07:00:24.330Z,14.21
2023-05-15T07:02:51.311Z,14.21
2023-05-15T07:05:18.329Z,14.04
2023-05-15T07:07:45.925Z,14.04
2023-05-15T07:10:13.001Z,14.13
2023-05-15T07:12:39.882Z,14.23
2023-05-15T07:15:07.633Z,14.31
2023-05-15T07:17:34.659Z,14.36
2023-05-15T07:20:01.928Z,14.42
2023-05-15T07:22:29.214Z,14.51
2023-05-15T07:24:56.256Z,14.65
2023-05-15T07:27:23.286Z,14.77
2023-05-15T07:29:50.430Z,14.82
2023-05-15T07:32:17.449Z,14.93
2023-05-15T07:34:44.408Z,15.06
2023-05-15T07:37:11.329Z,14.97
2023-05-15T07:39:38.317Z,14.81
2023-05-15T07:42:05.540Z,14.69
2023-05-15T07:44:32.472Z,14.65
2023-05-15T07:46:59.433Z,14.63
2023-05-15T07:49:26.476Z,14.69
2023-05-15T07:51:53.413Z,14.89
2023-05-15T07:54:20.842Z,14.97
2023-05-15T07:56:47.900Z,15.09
2023-05-15T07:59:15.301Z,15.32
2023-05-15T08:01:42.240Z,15.53
2023-05-15T08:04:09.725Z,15.62
2023-05-15T08:06:39.906Z,15.70
2023-05-15T08:09:06.918Z,15.89
2023-05-15T08:11:34.094Z,15.97
2023-05-15T08:14:01.083Z,16.01
2023-05-15T08:16:29.906Z,16.05
2023-05-15T08:19:01.544Z,16.04
2023-05-15T08:21:29.515Z,16.09
2023-05-15T08:23:57.275Z,16.17
2023-05-15T08:26:24.264Z,16.24
2023-05-15T08:28:51.388Z,16.22
2023-05-15T08:31:18.430Z,16.26
2023-05-15T08:33:45.447Z,16.33
2023-05-15T08:36:12.502Z,16.43
2023-05-15T08:38:39.543Z,16.56
2023-05-15T08:41:39.968Z,16.59
2023-05-15T08:44:11.018Z,16.57
2023-05-15T08:46:38.786Z,16.66
2023-05-15T08:49:18.379Z,16.76
2023-05-15T08:51:45.660Z,16.83
2023-05-15T08:54:12.983Z,16.90
2023-05-15T08:56:40.466Z,17.02
2023-05-15T08:59:07.823Z,17.09
2023-05-15T09:01:36.725Z,17.17
2023-05-15T09:04:04.851Z,17.35
2023-05-15T09:06:33.927Z,17.49
2023-05-15T09:09:02.193Z,17.58
2023-05-15T09:11:31.779Z,17.66
2023-05-15T09:14:00.056Z,17.77
2023-05-15T09:16:27.915Z,17.87
2023-05-15T09:18:54.964Z,17.93
2023-05-15T09:21:31.555Z,17.89
2023-05-15T09:24:37.994Z,17.83
2023-05-15T09:27:07.824Z,17.86
2023-05-15T09:29:38.002Z,17.90
2023-05-15T09:32:08.854Z,17.96
2023-05-15T09:34:42.179Z,17.98
2023-05-15T09:37:13.218Z,18.18
2023-05-15T09:39:44.553Z,18.40
2023-05-15T09:42:15.936Z,18.54
2023-05-15T09:44:44.786Z,18.68
2023-05-15T09:47:17.254Z,18.73
2023-05-15T09:49:45.422Z,18.69
2023-05-15T09:52:12.845Z,18.70
2023-05-15T09:54:39.996Z,18.86
2023-05-15T09:57:10.039Z,19.00
2023-05-15T09:59:47.416Z,19.24
2023-05-15T10:02:24.766Z,19.33
2023-05-15T10:04:56.912Z,19.52
2023-05-15T10:07:31.916Z,19.79
2023-05-15T10:10:00.666Z,19.97
2023-05-15T10:12:29.401Z,20.12
2023-05-15T10:14:58.495Z,20.28
2023-05-15T10:17:32.088Z,20.40
2023-05-15T10:20:02.749Z,20.52
2023-05-15T10:22:32.345Z,20.57
2023-05-15T10:25:33.006Z,20.51
2023-05-15T10:28:01.300Z,20.38
2023-05-15T10:30:31.253Z,20.28
2023-05-15T10:33:00.778Z,20.19
2023-05-15T10:35:28.674Z,20.26
2023-05-15T10:37:57.206Z,20.44
2023-05-15T10:40:24.867Z,20.58
2023-05-15T10:42:55.269Z,20.56
2023-05-15T10:45:22.514Z,20.41
2023-05-15T10:47:52.100Z,20.20
2023-05-15T10:50:20.091Z,19.99
2023-05-15T10:52:51.971Z,19.83
2023-05-15T10:55:19.575Z,19.76
2023-05-15T10:57:49.733Z,19.78
2023-05-15T11:00:22.644Z,19.82
2023-05-15T11:02:53.764Z,19.79
2023-05-15T11:05:21.050Z,19.76
2023-05-15T11:08:17.113Z,19.89
2023-05-15T11:10:44.751Z,19.89
2023-05-15T11:13:12.073Z,19.75
2023-05-15T11:15:45.163Z,19.75
2023-05-15T11:18:12.688Z,19.89
2023-05-15T11:20:43.380Z,19.96
2023-05-15T11:23:10.380Z,19.94
2023-05-15T11:25:37.502Z,19.79
2023-05-15T11:28:05.489Z,19.65
2023-05-15T11:30:40.230Z,19.40
2023-05-15T11:33:11.270Z,19.19
2023-05-15T11:35:47.625Z,19.08
2023-05-15T11:38:24.498Z,19.05
2023-05-15T11:40:55.012Z,19.02
2023-05-15T11:43:28.918Z,19.03
2023-05-15T11:46:04.219Z,18.93
2023-05-15T11:48:34.596Z,18.83
2023-05-15T11:51:02.584Z,18.87
2023-05-15T11:53:31.248Z,19.02
2023-05-15T11:55:59.113Z,19.26
2023-05-15T11:58:26.860Z,19.36
2023-05-15T12:00:54.465Z,19.42
2023-05-15T12:03:26.548Z,19.49
2023-05-15T12:05:59.480Z,19.51
2023-05-15T12:08:32.852Z,19.45
2023-05-15T12:11:01.472Z,19.54
2023-05-15T12:13:29.481Z,19.48
2023-05-15T12:15:57.078Z,19.25
2023-05-15T12:18:24.539Z,19.14
2023-05-15T12:20:53.370Z,19.13
2023-05-15T12:23:26.831Z,19.02
2023-05-15T12:26:01.430Z,19.01
2023-05-15T12:28:30.613Z,18.96
2023-05-15T12:30:59.413Z,18.82
2023-05-15T12:33:26.845Z,18.77
2023-05-15T12:36:00.260Z,18.77
2023-05-15T12:38:29.004Z,18.86
2023-05-15T12:40:57.213Z,18.93
2023-05-15T12:43:26.087Z,18.84
2023-05-15T12:45:57.214Z,18.77
2023-05-15T12:48:32.070Z,18.60
2023-05-15T12:51:09.005Z,18.46
2023-05-15T12:53:39.506Z,18.33
2023-05-15T12:56:09.030Z,18.25
2023-05-15T12:58:37.433Z,18.16
2023-05-15T13:01:04.634Z,18.02
2023-05-15T13:03:32.426Z,17.89
2023-05-15T13:06:02.354Z,17.62
2023-05-15T13:08:29.390Z,17.40
2023-05-15T13:10:58.736Z,17.27
2023-05-15T13:13:48.835Z,17.12
2023-05-15T13:16:21.316Z,16.96
2023-05-15T13:18:48.580Z,16.90
2023-05-15T13:21:15.682Z,16.81
2023-05-15T13:23:42.716Z,16.73
2023-05-15T13:26:09.765Z,16.65
2023-05-15T13:28:36.729Z,16.60
2023-05-15T13:31:03.728Z,16.58
2023-05-15T13:33:32.078Z,16.71
2023-05-15T13:35:59.480Z,16.90
2023-05-15T13:38:26.419Z,17.18
2023-05-15T13:40:53.372Z,17.61
2023-05-15T13:43:20.302Z,18.20
2023-05-15T13:45:47.256Z,18.56
2023-05-15T13:48:14.222Z,18.67
2023-05-15T13:50:43.177Z,18.66
2023-05-15T13:53:10.215Z,18.69
2023-05-15T13:55:37.164Z,18.55
2023-05-15T13:58:04.286Z,18.52
2023-05-15T14:00:31.286Z,18.39
2023-05-15T14:02:58.385Z,18.39
2023-05-15T14:05:25.418Z,18.44
2023-05-15T14:07:52.298Z,18.44
2023-05-15T14:10:19.283Z,18.53
2023-05-15T14:12:47.016Z,18.76
2023-05-15T14:15:13.956Z,18.92
2023-05-15T14:17:41.272Z,18.91
2023-05-15T14:20:10.156Z,18.88
2023-05-15T14:22:38.594Z,18.89
2023-05-15T14:25:06.438Z,18.89
2023-05-15T14:27:33.428Z,18.96
2023-05-15T14:30:01.100Z,19.04
2023-05-15T14:32:28.075Z,19.00
2023-05-15T14:34:59.656Z,19.06
2023-05-15T14:37:27.757Z,19.05
2023-05-15T14:39:54.762Z,19.15
2023-05-15T14:42:21.970Z,19.17
2023-05-15T14:44:49.697Z,19.11
2023-05-15T14:47:16.856Z,18.96
2023-05-15T14:49:43.994Z,18.73
2023-05-15T14:52:12.481Z,18.50
2023-05-15T14:54:40.151Z,18.27
2023-05-15T14:57:07.791Z,18.13
2023-05-15T14:59:34.929Z,18.09
2023-05-15T15:02:02.327Z,18.07
2023-05-15T15:04:34.224Z,17.96
2023-05-15T15:07:04.872Z,17.86
2023-05-15T15:09:32.179Z,17.87
2023-05-15T15:11:59.498Z,17.87
2023-05-15T15:14:26.568Z,17.83
2023-05-15T15:16:53.633Z,17.86
2023-05-15T15:19:20.769Z,17.84
2023-05-15T15:21:48.353Z,17.84
2023-05-15T15:24:16.954Z,17.87
2023-05-15T15:26:43.912Z,17.91
2023-05-15T15:29:10.858Z,17.86
2023-05-15T15:31:37.845Z,17.91
2023-05-15T15:34:05.699Z,17.81
2023-05-15T15:36:33.123Z,17.76
2023-05-15T15:39:00.138Z,17.67
2023-05-15T15:41:30.370Z,17.58
2023-05-15T15:43:57.274Z,17.59
2023-05-15T15:46:24.405Z,17.67
2023-05-15T15:48:51.446Z,17.66
2023-05-15T15:51:18.433Z,17.74
2023-05-15T15:53:45.487Z,17.76
2023-05-15T15:56:12.492Z,17.67
2023-05-15T15:58:39.491Z,17.51
2023-05-15T16:01:06.454Z,17.28
2023-05-15T16:04:03.285Z,17.21
2023-05-15T16:06:31.057Z,17.29
2023-05-15T16:08:58.015Z,17.41
2023-05-15T16:11:25.086Z,17.45
2023-05-15T16:13:52.701Z,17.45
2023-05-15T16:16:19.984Z,17.25
2023-05-15T16:18:47.556Z,16.98
2023-05-15T16:21:14.701Z,16.80
2023-05-15T16:23:41.709Z,16.77
2023-05-15T16:26:11.246Z,16.90
2023-05-15T16:28:38.218Z,16.88
2023-05-15T16:31:07.966Z,16.81
2023-05-15T16:33:35.268Z,16.86
2023-05-15T16:36:05.045Z,16.70
2023-05-15T16:38:32.408Z,16.30
2023-05-15T16:40:59.355Z,16.09
2023-05-15T16:43:26.439Z,15.91
2023-05-15T16:45:53.393Z,15.65
2023-05-15T16:48:20.420Z,15.47
2023-05-15T16:50:47.340Z,15.33
2023-05-15T16:53:15.195Z,15.27
2023-05-15T16:55:42.155Z,15.21
2023-05-15T16:58:09.195Z,15.12
2023-05-15T17:00:36.281Z,15.00
2023-05-15T17:03:05.742Z,14.93
2023-05-15T17:05:34.043Z,14.77
2023-05-15T17:08:01.158Z,14.71
2023-05-15T17:10:28.746Z,14.60
2023-05-15T17:12:55.898Z,14.48
2023-05-15T17:15:23.917Z,14.39
2023-05-15T17:17:51.054Z,14.37
2023-05-15T17:20:18.094Z,14.34
2023-05-15T17:22:45.063Z,14.32
2023-05-15T17:25:12.016Z,14.27
2023-05-15T17:27:41.286Z,14.24
2023-05-15T17:30:10.406Z,14.19
2023-05-15T17:32:39.174Z,14.13
2023-05-15T17:35:08.080Z,14.12
2023-05-15T17:37:35.044Z,14.13
2023-05-15T17:40:02.076Z,14.09
2023-05-15T17:42:29.084Z,14.04
2023-05-15T17:44:56.819Z,13.99
2023-05-15T17:47:24.029Z,13.99
2023-05-15T17:49:51.117Z,14.01
2023-05-15T17:52:18.106Z,14.00
2023-05-15T17:54:45.033Z,13.92
2023-05-15T17:57:12.023Z,13.93
2023-05-15T17:59:39.007Z,13.87
2023-05-15T18:02:06.809Z,13.81
2023-05-15T18:04:33.865Z,13.78
2023-05-15T18:07:00.876Z,13.72
2023-05-15T18:09:28.011Z,13.65
2023-05-15T18:11:55.005Z,13.61
2023-05-15T18:14:22.045Z,13.53
2023-05-15T18:16:49.034Z,13.49
2023-05-15T18:19:16.188Z,13.48
2023-05-15T18:21:43.510Z,13.44
2023-05-15T18:24:10.525Z,13.38
2023-05-15T18:26:38.005Z,13.38
2023-05-15T18:29:05.031Z,13.33
2023-05-15T18:31:32.217Z,13.31
2023-05-15T18:34:00.956Z,13.24
2023-05-15T18:36:28.023Z,13.15
2023-05-15T18:38:54.997Z,13.11
2023-05-15T18:41:23.049Z,13.09
2023-05-15T18:43:50.077Z,13.06
2023-05-15T18:46:17.310Z,13.03
2023-05-15T18:48:44.377Z,13.01
2023-05-15T18:51:11.390Z,13.00
2023-05-15T18:53:38.401Z,12.98
2023-05-15T18:56:05.597Z,12.94
2023-05-15T18:58:32.548Z,12.88
2023-05-15T19:01:00.118Z,12.85
2023-05-15T19:03:27.281Z,12.79
2023-05-15T19:05:54.190Z,12.71
2023-05-15T19:08:21.171Z,12.67
2023-05-15T19:10:48.835Z,12.62
2023-05-15T19:13:15.799Z,12.55
2023-05-15T19:15:53.811Z,12.50
2023-05-15T19:18:20.856Z,12.44
2023-05-15T19:20:52.074Z,12.39
2023-05-15T19:23:20.660Z,12.35
2023-05-15T19:25:48.053Z,12.32
2023-05-15T19:28:15.083Z,12.29
2023-05-15T19:30:42.647Z,12.28
2023-05-15T19:33:09.613Z,12.27
2023-05-15T19:35:37.717Z,12.27
2023-05-15T19:38:05.011Z,12.28
2023-05-15T19:40:31.934Z,12.29
2023-05-15T19:42:58.878Z,12.27
2023-05-15T19:45:25.875Z,12.29
2023-05-15T19:47:53.111Z,12.34
2023-05-15T19:50:20.381Z,12.40
2023-05-15T19:52:47.560Z,12.46
2023-05-15T19:55:14.603Z,12.46
2023-05-15T19:57:44.787Z,12.45
2023-05-15T20:00:12.947Z,12.41
2023-05-15T20:02:41.341Z,12.34
2023-05-15T20:05:09.337Z,12.28
2023-05-15T20:07:36.995Z,12.21
2023-05-15T20:10:05.198Z,12.11
2023-05-15T20:12:32.242Z,11.99
2023-05-15T20:14:59.390Z,11.90
2023-05-15T20:17:27.040Z,11.80
2023-05-15T20:19:54.036Z,11.75
2023-05-15T20:22:20.955Z,11.67
2023-05-15T20:24:48.170Z,11.63
2023-05-15T20:27:15.302Z,11.61
2023-05-15T20:29:42.313Z,11.59
2023-05-15T20:32:09.413Z,11.57
2023-05-15T20:34:36.915Z,11.58
2023-05-15T20:37:03.929Z,11.56
2023-05-15T20:39:31.078Z,11.54
2023-05-15T20:42:00.616Z,11.53
2023-05-15T20:44:27.592Z,11.56
2023-05-15T20:46:54.549Z,11.55
2023-05-15T20:49:21.586Z,11.59
2023-05-15T20:51:48.781Z,11.61
2023-05-15T20:54:16.152Z,11.63
2023-05-15T20:56:43.188Z,11.62
2023-05-15T20:59:11.389Z,11.60
2023-05-15T21:01:39.102Z,11.58
2023-05-15T21:04:06.365Z,11.55
2023-05-15T21:06:33.553Z,11.55
2023-05-15T21:09:00.672Z,11.51
2023-05-15T21:11:28.473Z,11.53
2023-05-15T21:13:55.376Z,11.50
2023-05-15T21:16:22.374Z,11.51
2023-05-15T21:18:49.374Z,11.49
2023-05-15T21:21:16.535Z,11.50
2023-05-15T21:23:43.612Z,11.52
2023-05-15T21:26:10.977Z,11.53
2023-05-15T21:28:38.101Z,11.55
2023-05-15T21:31:09.755Z,11.58
2023-05-15T21:33:37.714Z,11.59
2023-05-15T21:36:05.217Z,11.51
2023-05-15T21:38:32.659Z,11.47
2023-05-15T21:41:01.161Z,11.46
2023-05-15T21:43:28.130Z,11.42
2023-05-15T21:45:56.619Z,11.37
2023-05-15T21:48:23.648Z,11.28
2023-05-15T21:50:50.744Z,11.17
2023-05-15T21:53:17.710Z,11.10
2023-05-15T21:55:44.782Z,10.85
2023-05-15T21:58:11.805Z,10.60
2023-05-15T22:00:40.266Z,10.38
2023-05-15T22:03:07.685Z,10.25
2023-05-15T22:05:34.804Z,10.13
2023-05-15T22:08:01.822Z,10.11
2023-05-15T22:10:29.015Z,10.07
2023-05-15T22:12:59.095Z,10.01
2023-05-15T22:15:26.072Z,10.03
2023-05-15T22:17:54.045Z,10.02
2023-05-15T22:20:21.357Z,10.04
2023-05-15T22:22:48.377Z,10.00
2023-05-15T22:25:15.393Z,9.99
2023-05-15T22:27:42.616Z,9.95
2023-05-15T22:30:09.958Z,9.98
2023-05-15T22:32:38.929Z,9.95
2023-05-15T22:35:08.244Z,9.95
2023-05-15T22:37:35.739Z,9.95
2023-05-15T22:40:03.886Z,9.95
2023-05-15T22:42:30.840Z,9.92
2023-05-15T22:44:57.925Z,9.93
2023-05-15T22:47:26.500Z,9.94
2023-05-15T22:49:53.789Z,9.94
2023-05-15T22:52:20.994Z,9.92
2023-05-15T22:54:57.217Z,9.97
2023-05-15T22:57:44.135Z,9.97
2023-05-15T23:00:12.773Z,9.95
2023-05-15T23:02:42.610Z,9.95
2023-05-15T23:05:11.312Z,9.94
2023-05-15T23:07:44.008Z,9.98
2023-05-15T23:10:29.771Z,9.94
2023-05-15T23:12:56.888Z,9.95
2023-05-15T23:15:25.000Z,9.99
2023-05-15T23:17:52.060Z,9.93
2023-05-15T23:20:19.563Z,9.90
2023-05-15T23:22:46.479Z,9.87
2023-05-15T23:25:13.449Z,9.81
2023-05-15T23:27:40.581Z,9.78
2023-05-15T23:30:08.582Z,9.74
2023-05-15T23:32:35.828Z,9.75
2023-05-15T23:35:03.133Z,9.70
2023-05-15T23:37:30.192Z,9.66
2023-05-15T23:39:57.188Z,9.62
2023-05-15T23:42:24.156Z,9.57
2023-05-15T23:44:51.180Z,9.52
2023-05-15T23:47:18.222Z,9.48
2023-05-15T23:49:45.269Z,9.49
2023-05-15T23:52:12.248Z,9.41
2023-05-15T23:54:40.083Z,9.37
2023-05-15T23:57:07.079Z,9.38
2023-05-15T23:59:34.028Z,9.37
