createdAt,value
2022-12-18T00:01:19.873Z,40.7
2022-12-18T00:02:50.061Z,41.6
2022-12-18T00:04:20.335Z,41.4
2022-12-18T00:05:50.300Z,41
2022-12-18T00:07:20.446Z,40.6
2022-12-18T00:08:50.612Z,41.4
2022-12-18T00:10:20.815Z,40.2
2022-12-18T00:11:50.942Z,41.4
2022-12-18T00:13:21.097Z,41.2
2022-12-18T00:14:51.259Z,41.1
2022-12-18T00:16:21.554Z,41.8
2022-12-18T00:17:51.588Z,41.5
2022-12-18T00:19:21.744Z,40.9
2022-12-18T00:20:51.918Z,41.3
2022-12-18T00:22:22.091Z,41.5
2022-12-18T00:23:52.249Z,41.3
2022-12-18T00:25:22.433Z,41.4
2022-12-18T00:26:52.596Z,41.5
2022-12-18T00:28:22.753Z,42.3
2022-12-18T00:29:52.890Z,41.6
2022-12-18T00:31:23.137Z,42.1
2022-12-18T00:32:53.232Z,41.7
2022-12-18T00:34:23.381Z,42.5
2022-12-18T00:35:53.562Z,42
2022-12-18T00:37:23.720Z,42.3
2022-12-18T00:38:53.879Z,42.3
2022-12-18T00:40:24.032Z,41.7
2022-12-18T00:41:54.239Z,42.1
2022-12-18T00:43:24.395Z,42.5
2022-12-18T00:44:54.549Z,41.8
2022-12-18T00:46:24.722Z,42
2022-12-18T00:47:54.879Z,41.6
2022-12-18T00:49:25.037Z,42.1
2022-12-18T00:50:55.214Z,41.7
2022-12-18T00:52:25.369Z,41.7
2022-12-18T00:53:55.524Z,41.7
2022-12-18T00:55:25.676Z,41.7
2022-12-18T00:56:55.880Z,41.5
2022-12-18T00:58:26.007Z,42
2022-12-18T00:59:56.163Z,41.6
2022-12-18T01:01:26.502Z,41.6
2022-12-18T01:02:56.552Z,40.5
2022-12-18T01:04:26.670Z,41.5
2022-12-18T01:05:56.854Z,41.4
2022-12-18T01:07:27.014Z,41.5
2022-12-18T01:08:57.175Z,41.6
2022-12-18T01:10:27.324Z,41.4
2022-12-18T01:11:57.508Z,41.4
2022-12-18T01:13:27.689Z,41.7
2022-12-18T01:14:57.822Z,41.6
2022-12-18T01:16:28.050Z,41.6
2022-12-18T01:17:58.164Z,41.7
2022-12-18T01:19:28.317Z,42.1
2022-12-18T01:20:58.498Z,41.9
2022-12-18T01:22:28.653Z,41.8
2022-12-18T01:23:58.812Z,41.7
2022-12-18T01:25:28.969Z,41.3
2022-12-18T01:26:59.171Z,41.4
2022-12-18T01:28:29.355Z,41.3
2022-12-18T01:29:59.477Z,41
2022-12-18T01:31:29.704Z,41.4
2022-12-18T01:32:59.813Z,41.2
2022-12-18T01:34:29.969Z,41.3
2022-12-18T01:36:00.153Z,41.2
2022-12-18T01:37:30.312Z,41.3
2022-12-18T01:39:00.464Z,41.1
2022-12-18T01:40:30.631Z,41.2
2022-12-18T01:42:00.895Z,40.7
2022-12-18T01:43:31.059Z,41.4
2022-12-18T01:45:01.223Z,41.3
2022-12-18T01:46:31.397Z,41.5
2022-12-18T01:48:01.549Z,41.2
2022-12-18T01:49:31.711Z,41.4
2022-12-18T01:51:01.899Z,41.2
2022-12-18T01:52:32.053Z,41.7
2022-12-18T01:54:02.202Z,41.6
2022-12-18T01:55:32.356Z,41.7
2022-12-18T01:57:02.539Z,41.3
2022-12-18T01:58:32.696Z,41.8
2022-12-18T02:00:02.853Z,42.2
2022-12-18T02:01:33.195Z,42
2022-12-18T02:03:03.280Z,41.2
2022-12-18T02:04:33.372Z,41.6
2022-12-18T02:06:03.529Z,41.9
2022-12-18T02:07:33.698Z,41.5
2022-12-18T02:09:03.857Z,41.2
2022-12-18T02:10:34.014Z,41.3
2022-12-18T02:12:04.199Z,41
2022-12-18T02:13:34.476Z,42
2022-12-18T02:15:04.566Z,41.6
2022-12-18T02:16:34.746Z,41.6
2022-12-18T02:18:04.896Z,41.7
2022-12-18T02:19:35.057Z,41.6
2022-12-18T02:21:05.208Z,41.5
2022-12-18T02:22:35.385Z,40.7
2022-12-18T02:24:05.544Z,41.6
2022-12-18T02:25:35.705Z,40.9
2022-12-18T02:27:05.850Z,41.4
2022-12-18T02:28:36.031Z,41.9
2022-12-18T02:30:06.300Z,41.6
2022-12-18T02:31:36.338Z,41.8
2022-12-18T02:33:06.512Z,41.2
2022-12-18T02:34:36.670Z,41.5
2022-12-18T02:36:06.828Z,41.2
2022-12-18T02:37:37.016Z,41
2022-12-18T02:39:07.178Z,41.7
2022-12-18T02:40:37.330Z,42.1
2022-12-18T02:42:07.489Z,41.2
2022-12-18T02:43:37.980Z,41.4
2022-12-18T02:45:07.831Z,41.3
2022-12-18T02:46:38.106Z,40.7
2022-12-18T02:48:08.167Z,41
2022-12-18T02:49:38.330Z,41
2022-12-18T02:51:08.481Z,40.7
2022-12-18T02:52:38.659Z,40.7
2022-12-18T02:54:08.828Z,40.7
2022-12-18T02:55:38.969Z,41.4
2022-12-18T02:57:09.132Z,40.4
2022-12-18T02:58:39.315Z,40.2
2022-12-18T03:00:09.466Z,40.3
2022-12-18T03:01:39.748Z,40.2
2022-12-18T03:03:09.963Z,40.2
2022-12-18T03:04:39.957Z,40.2
2022-12-18T03:06:10.125Z,40.2
2022-12-18T03:07:40.283Z,40.5
2022-12-18T03:09:10.540Z,40.5
2022-12-18T03:10:40.614Z,40.6
2022-12-18T03:12:10.774Z,40.6
2022-12-18T03:13:41.484Z,40.6
2022-12-18T03:15:16.079Z,40.2
2022-12-18T03:16:41.313Z,40.9
2022-12-18T03:18:11.452Z,40.5
2022-12-18T03:19:41.729Z,40.9
2022-12-18T03:21:11.762Z,40.9
2022-12-18T03:22:41.912Z,41
2022-12-18T03:24:12.096Z,40.6
2022-12-18T03:25:42.249Z,41.5
2022-12-18T03:27:12.417Z,40.6
2022-12-18T03:28:42.596Z,41.4
2022-12-18T03:30:12.753Z,41
2022-12-18T03:31:42.908Z,41.6
2022-12-18T03:33:13.069Z,40.4
2022-12-18T03:34:43.239Z,41.5
2022-12-18T03:36:13.506Z,41.6
2022-12-18T03:37:43.637Z,40.9
2022-12-18T03:39:13.823Z,40.3
2022-12-18T03:40:43.978Z,40.9
2022-12-18T03:42:14.130Z,41.5
2022-12-18T03:43:44.287Z,40.8
2022-12-18T03:45:14.477Z,40.6
2022-12-18T03:46:44.624Z,40.7
2022-12-18T03:48:14.779Z,41.1
2022-12-18T03:49:44.952Z,40.8
2022-12-18T03:51:15.114Z,41
2022-12-18T03:52:45.390Z,40.9
2022-12-18T03:54:15.457Z,40.9
2022-12-18T03:55:45.618Z,41.9
2022-12-18T03:57:15.772Z,41
2022-12-18T03:58:45.925Z,40.7
2022-12-18T04:00:16.107Z,41
2022-12-18T04:01:46.402Z,39.9
2022-12-18T04:03:16.470Z,41.1
2022-12-18T04:04:46.609Z,40
2022-12-18T04:06:19.462Z,40.7
2022-12-18T04:07:49.758Z,42.3
2022-12-18T04:09:19.782Z,41.1
2022-12-18T04:10:49.964Z,40.9
2022-12-18T04:12:20.115Z,42.4
2022-12-18T04:13:50.264Z,40.7
2022-12-18T04:15:20.448Z,41.2
2022-12-18T04:16:50.605Z,40.6
2022-12-18T04:18:20.751Z,41.2
2022-12-18T04:19:50.902Z,41.1
2022-12-18T04:21:21.074Z,40.7
2022-12-18T04:22:51.231Z,39.6
2022-12-18T04:24:21.514Z,40.5
2022-12-18T04:25:51.593Z,39.7
2022-12-18T04:27:21.736Z,40.4
2022-12-18T04:28:51.887Z,40.3
2022-12-18T04:30:22.074Z,40.1
2022-12-18T04:31:52.229Z,38.4
2022-12-18T04:33:22.385Z,40.2
2022-12-18T04:34:52.539Z,39.6
2022-12-18T04:36:22.715Z,40.2
2022-12-18T04:37:52.884Z,40.5
2022-12-18T04:39:23.024Z,40
2022-12-18T04:40:53.313Z,40
2022-12-18T04:42:23.362Z,40.1
2022-12-18T04:43:53.507Z,40.8
2022-12-18T04:45:23.689Z,39.9
2022-12-18T04:46:53.900Z,40.4
2022-12-18T04:48:24.013Z,40.1
2022-12-18T04:49:54.177Z,40.6
2022-12-18T04:51:26.557Z,40.3
2022-12-18T04:52:54.520Z,41.5
2022-12-18T04:54:24.675Z,40.5
2022-12-18T04:55:54.847Z,41
2022-12-18T04:57:25.120Z,40.8
2022-12-18T04:58:55.152Z,40.7
2022-12-18T05:00:25.408Z,40.6
2022-12-18T05:01:55.750Z,40.5
2022-12-18T05:03:25.825Z,39
2022-12-18T05:04:55.916Z,40.9
2022-12-18T05:06:26.095Z,40.8
2022-12-18T05:07:56.261Z,41.2
2022-12-18T05:09:26.415Z,40.6
2022-12-18T05:10:56.604Z,41.4
2022-12-18T05:12:26.767Z,40.8
2022-12-18T05:13:57.041Z,40.8
2022-12-18T05:15:27.074Z,40.7
2022-12-18T05:17:00.781Z,41.3
2022-12-18T05:18:27.408Z,40.6
2022-12-18T05:19:57.566Z,41.3
2022-12-18T05:21:27.742Z,40.7
2022-12-18T05:22:57.907Z,40.9
2022-12-18T05:24:28.057Z,40.8
2022-12-18T05:25:58.245Z,40.7
2022-12-18T05:27:28.398Z,40.7
2022-12-18T05:28:58.566Z,41.4
2022-12-18T05:30:28.838Z,40.9
2022-12-18T05:31:58.903Z,41.6
2022-12-18T05:33:29.064Z,40.6
2022-12-18T05:34:59.219Z,40.5
2022-12-18T05:36:29.404Z,40.6
2022-12-18T05:37:59.554Z,40.8
2022-12-18T05:39:29.710Z,40.3
2022-12-18T05:41:31.888Z,40.7
2022-12-18T05:43:02.042Z,40.9
2022-12-18T05:44:32.209Z,40.6
2022-12-18T05:46:02.479Z,40.7
2022-12-18T05:47:32.544Z,40.5
2022-12-18T05:49:02.706Z,40.1
2022-12-18T05:50:32.854Z,39.9
2022-12-18T05:52:03.034Z,39.8
2022-12-18T05:53:33.192Z,39.7
2022-12-18T05:55:03.343Z,39.7
2022-12-18T05:56:33.529Z,39.4
2022-12-18T05:58:03.682Z,39.8
2022-12-18T05:59:33.850Z,39.3
2022-12-18T06:01:03.997Z,39.4
2022-12-18T06:02:34.325Z,39.3
2022-12-18T06:04:04.379Z,39.5
2022-12-18T06:05:34.499Z,39.4
2022-12-18T06:07:04.716Z,39.4
2022-12-18T06:08:34.855Z,39.4
2022-12-18T06:10:05.018Z,38.2
2022-12-18T06:11:35.195Z,39.5
2022-12-18T06:13:05.349Z,39.5
2022-12-18T06:14:35.508Z,39.4
2022-12-18T06:16:05.707Z,40.5
2022-12-18T06:17:35.981Z,39.5
2022-12-18T06:19:06.024Z,40.4
2022-12-18T06:20:36.178Z,39.9
2022-12-18T06:22:06.362Z,38.8
2022-12-18T06:23:36.644Z,40.1
2022-12-18T06:25:06.678Z,40.3
2022-12-18T06:26:36.855Z,40.2
2022-12-18T06:28:07.005Z,41.7
2022-12-18T06:29:37.155Z,40.5
2022-12-18T06:31:07.353Z,40.3
2022-12-18T06:32:37.485Z,40.1
2022-12-18T06:34:07.756Z,40.2
2022-12-18T06:35:37.790Z,40.1
2022-12-18T06:37:07.960Z,39.8
2022-12-18T06:38:38.481Z,39.5
2022-12-18T06:40:08.265Z,40
2022-12-18T06:41:38.430Z,39.7
2022-12-18T06:43:08.616Z,40.1
2022-12-18T06:44:38.766Z,40.5
2022-12-18T06:46:08.965Z,39.9
2022-12-18T06:47:39.098Z,40.6
2022-12-18T06:49:09.258Z,40.1
2022-12-18T06:50:39.532Z,42.1
2022-12-18T06:52:09.599Z,40
2022-12-18T06:53:39.989Z,40.4
2022-12-18T06:55:09.900Z,40.2
2022-12-18T06:56:40.066Z,39
2022-12-18T06:58:10.248Z,40.1
2022-12-18T06:59:40.403Z,40.2
2022-12-18T07:01:10.660Z,40.6
2022-12-18T07:02:40.849Z,40.3
2022-12-18T07:04:10.907Z,40.1
2022-12-18T07:05:41.060Z,40.8
2022-12-18T07:07:11.361Z,40
2022-12-18T07:08:41.399Z,40.4
2022-12-18T07:10:11.558Z,40.2
2022-12-18T07:11:41.707Z,40.5
2022-12-18T07:13:11.883Z,39.9
2022-12-18T07:14:42.037Z,39.8
2022-12-18T07:16:17.383Z,39.5
2022-12-18T07:17:42.367Z,39.2
2022-12-18T07:19:12.518Z,38.3
2022-12-18T07:20:42.679Z,39.3
2022-12-18T07:22:12.976Z,38.7
2022-12-18T07:23:43.249Z,39.2
2022-12-18T07:25:13.167Z,39.2
2022-12-18T07:26:43.317Z,39.2
2022-12-18T07:28:17.273Z,39.3
2022-12-18T07:29:43.656Z,39.2
2022-12-18T07:31:13.880Z,38.7
2022-12-18T07:32:44.003Z,39.5
2022-12-18T07:34:14.148Z,39.5
2022-12-18T07:35:44.298Z,39.4
2022-12-18T07:37:14.453Z,40
2022-12-18T07:38:44.754Z,39.5
2022-12-18T07:40:14.793Z,39.5
2022-12-18T07:41:46.849Z,39.5
2022-12-18T07:43:15.118Z,39.5
2022-12-18T07:44:48.077Z,38.8
2022-12-18T07:46:18.248Z,39.7
2022-12-18T07:47:48.410Z,39.5
2022-12-18T07:49:18.559Z,40
2022-12-18T07:50:48.724Z,39.5
2022-12-18T07:52:22.819Z,40.4
2022-12-18T07:53:51.297Z,39.6
2022-12-18T07:55:19.214Z,39.2
2022-12-18T07:56:49.371Z,39.2
2022-12-18T07:58:19.558Z,38.2
2022-12-18T07:59:49.775Z,39.2
2022-12-18T08:01:20.071Z,39
2022-12-18T08:02:50.260Z,39.4
2022-12-18T08:04:20.295Z,38.7
2022-12-18T08:05:50.448Z,38.3
2022-12-18T08:07:20.606Z,38.9
2022-12-18T08:08:50.785Z,38.8
2022-12-18T08:10:21.077Z,38.9
2022-12-18T08:11:51.171Z,38.9
2022-12-18T08:13:21.291Z,38.9
2022-12-18T08:14:51.446Z,39.1
2022-12-18T08:16:21.719Z,39.2
2022-12-18T08:17:51.760Z,39.2
2022-12-18T08:19:21.940Z,38.9
2022-12-18T08:20:52.100Z,38.6
2022-12-18T08:22:22.256Z,39.3
2022-12-18T08:23:52.738Z,38.7
2022-12-18T08:25:22.601Z,39.2
2022-12-18T08:27:13.430Z,39.2
2022-12-18T08:28:22.949Z,39.4
2022-12-18T08:29:53.108Z,38.5
2022-12-18T08:31:23.524Z,40
2022-12-18T08:32:53.415Z,39.3
2022-12-18T08:34:23.618Z,39.5
2022-12-18T08:35:53.771Z,39.2
2022-12-18T08:37:23.939Z,40.5
2022-12-18T08:38:54.185Z,39.4
2022-12-18T08:40:24.267Z,40.1
2022-12-18T08:41:54.429Z,39.9
2022-12-18T08:43:24.727Z,40.6
2022-12-18T08:44:54.790Z,40.9
2022-12-18T08:46:25.059Z,39.3
2022-12-18T08:47:55.140Z,39.6
2022-12-18T08:49:25.328Z,39.4
2022-12-18T08:50:55.482Z,40.7
2022-12-18T08:52:25.638Z,39.9
2022-12-18T08:53:55.819Z,40.2
2022-12-18T08:55:26.063Z,40
2022-12-18T08:56:56.270Z,39.7
2022-12-18T08:58:26.544Z,39.7
2022-12-18T08:59:56.602Z,40
2022-12-18T09:01:26.875Z,41.5
2022-12-18T09:02:57.049Z,40
2022-12-18T09:04:27.105Z,40.2
2022-12-18T09:05:57.256Z,40.5
2022-12-18T09:07:27.414Z,42.7
2022-12-18T09:08:57.595Z,40.3
2022-12-18T09:10:27.747Z,40.4
2022-12-18T09:11:58.020Z,40.5
2022-12-18T09:13:28.174Z,40.6
2022-12-18T09:15:04.304Z,40.5
2022-12-18T09:16:31.933Z,40.2
2022-12-18T09:17:58.677Z,40.7
2022-12-18T09:19:28.861Z,41
2022-12-18T09:20:59.008Z,40.7
2022-12-18T09:22:29.156Z,42.6
2022-12-18T09:23:59.332Z,41.3
2022-12-18T09:25:29.498Z,41.4
2022-12-18T09:26:59.646Z,41.8
2022-12-18T09:28:29.796Z,41.6
2022-12-18T09:30:00.002Z,40.6
2022-12-18T09:31:30.173Z,42.3
2022-12-18T09:33:00.445Z,42.2
2022-12-18T09:34:30.511Z,42.7
2022-12-18T09:36:00.667Z,41.4
2022-12-18T09:37:30.826Z,41.5
2022-12-18T09:39:05.079Z,41.2
2022-12-18T09:40:31.201Z,41.9
2022-12-18T09:42:01.358Z,41.6
2022-12-18T09:43:31.548Z,41.4
2022-12-18T09:45:01.798Z,41.4
2022-12-18T09:46:31.967Z,41.4
2022-12-18T09:48:02.059Z,39.6
2022-12-18T09:49:32.361Z,40.7
2022-12-18T09:51:02.390Z,39.6
2022-12-18T09:52:32.551Z,40.4
2022-12-18T09:54:02.708Z,39.3
2022-12-18T09:55:37.111Z,40.3
2022-12-18T09:57:03.055Z,40.8
2022-12-18T09:58:33.225Z,40.6
2022-12-18T10:00:03.396Z,40.7
2022-12-18T10:01:41.683Z,41
2022-12-18T10:03:04.019Z,40.2
2022-12-18T10:04:34.062Z,40.5
2022-12-18T10:06:04.057Z,40.4
2022-12-18T10:07:34.213Z,41.1
2022-12-18T10:09:04.382Z,40.1
2022-12-18T10:10:34.558Z,39.9
2022-12-18T10:12:04.727Z,40
2022-12-18T10:13:34.883Z,40.3
2022-12-18T10:15:05.067Z,39.3
2022-12-18T10:16:35.225Z,40
2022-12-18T10:18:05.400Z,39.5
2022-12-18T10:19:35.569Z,40.5
2022-12-18T10:21:05.845Z,39.9
2022-12-18T10:22:35.944Z,39.1
2022-12-18T10:24:06.076Z,39.9
2022-12-18T10:25:36.251Z,40
2022-12-18T10:27:06.411Z,40.4
2022-12-18T10:28:36.578Z,40.3
2022-12-18T10:30:06.749Z,40.2
2022-12-18T10:31:36.918Z,40.4
2022-12-18T10:33:07.103Z,40
2022-12-18T10:34:37.296Z,40.3
2022-12-18T10:36:07.475Z,41.1
2022-12-18T10:37:37.739Z,40.5
2022-12-18T10:39:07.775Z,40.7
2022-12-18T10:40:37.953Z,40.5
2022-12-18T10:42:08.103Z,40.7
2022-12-18T10:43:38.283Z,40.6
2022-12-18T10:45:08.459Z,40.8
2022-12-18T10:46:38.624Z,40.7
2022-12-18T10:48:08.876Z,41.1
2022-12-18T10:49:39.067Z,41.3
2022-12-18T10:51:11.100Z,41.1
2022-12-18T10:52:43.511Z,40.1
2022-12-18T10:54:09.685Z,41.3
2022-12-18T10:55:39.743Z,41.4
2022-12-18T10:57:09.897Z,41.5
2022-12-18T10:58:40.855Z,41.2
2022-12-18T11:00:10.226Z,41.6
2022-12-18T11:01:40.448Z,40.7
2022-12-18T11:03:10.696Z,41.1
2022-12-18T11:04:40.731Z,41.3
2022-12-18T11:06:10.926Z,41.2
2022-12-18T11:07:41.092Z,41.4
2022-12-18T11:09:13.375Z,42.1
2022-12-18T11:10:41.551Z,41.1
2022-12-18T11:12:11.578Z,42.2
2022-12-18T11:13:41.754Z,41.2
2022-12-18T11:15:11.912Z,39.8
2022-12-18T11:16:43.903Z,40.8
2022-12-18T11:18:12.270Z,42.9
2022-12-18T11:19:42.450Z,41
2022-12-18T11:21:12.619Z,40.9
2022-12-18T11:22:42.783Z,41.7
2022-12-18T11:24:12.933Z,41.5
2022-12-18T11:25:43.098Z,41.2
2022-12-18T11:27:13.401Z,41.2
2022-12-18T11:28:43.753Z,41
2022-12-18T11:30:13.600Z,39
2022-12-18T11:31:43.815Z,41.4
2022-12-18T11:33:13.943Z,40.2
2022-12-18T11:34:44.105Z,38.8
2022-12-18T11:36:14.271Z,39.6
2022-12-18T11:37:44.456Z,40
2022-12-18T11:39:14.608Z,39.6
2022-12-18T11:40:44.763Z,39.4
2022-12-18T11:42:14.939Z,39.6
2022-12-18T11:43:45.218Z,40.5
2022-12-18T11:45:15.255Z,39.8
2022-12-18T11:46:45.514Z,39.5
2022-12-18T11:48:15.598Z,39.6
2022-12-18T11:49:45.752Z,39.5
2022-12-18T11:51:15.919Z,39.8
2022-12-18T11:52:46.097Z,40
2022-12-18T11:54:16.259Z,40
2022-12-18T11:55:46.420Z,39.4
2022-12-18T11:57:16.604Z,40.3
2022-12-18T11:58:46.749Z,40.5
2022-12-18T12:00:17.037Z,40.3
2022-12-18T12:01:47.185Z,39.3
2022-12-18T12:03:17.310Z,40.1
2022-12-18T12:04:47.420Z,41
2022-12-18T12:06:17.580Z,40.2
2022-12-18T12:07:47.776Z,40.5
2022-12-18T12:09:17.930Z,40.2
2022-12-18T12:10:48.088Z,40.2
2022-12-18T12:12:18.249Z,40.3
2022-12-18T12:13:48.475Z,40.3
2022-12-18T12:15:18.635Z,40.5
2022-12-18T12:16:48.965Z,40
2022-12-18T12:18:18.966Z,40.8
2022-12-18T12:19:49.124Z,40.9
2022-12-18T12:21:19.283Z,41.1
2022-12-18T12:22:49.475Z,41.3
2022-12-18T12:24:19.633Z,40.5
2022-12-18T12:25:49.790Z,41.4
2022-12-18T12:27:20.014Z,40.7
2022-12-18T12:28:50.157Z,40.5
2022-12-18T12:30:20.313Z,40.5
2022-12-18T12:31:50.694Z,40.7
2022-12-18T12:33:20.647Z,40.8
2022-12-18T12:34:52.616Z,41.8
2022-12-18T12:36:21.015Z,40.8
2022-12-18T12:37:51.193Z,40.7
2022-12-18T12:39:21.365Z,41.6
2022-12-18T12:40:56.884Z,41.4
2022-12-18T12:42:21.678Z,40.8
2022-12-18T12:43:52.186Z,40.7
2022-12-18T12:45:22.008Z,41.1
2022-12-18T12:46:52.283Z,40.6
2022-12-18T12:48:22.548Z,41.5
2022-12-18T12:49:52.584Z,41.9
2022-12-18T12:51:22.741Z,41.4
2022-12-18T12:52:52.896Z,41.5
2022-12-18T12:54:23.074Z,41.1
2022-12-18T12:55:53.244Z,40.5
2022-12-18T12:57:23.425Z,40.7
2022-12-18T12:58:53.631Z,40.6
2022-12-18T13:00:23.786Z,40.2
2022-12-18T13:01:54.042Z,39.9
2022-12-18T13:03:24.234Z,40
2022-12-18T13:04:54.296Z,40
2022-12-18T13:06:24.450Z,39.6
2022-12-18T13:07:54.607Z,40.5
2022-12-18T13:09:24.799Z,39.8
2022-12-18T13:10:54.942Z,39.8
2022-12-18T13:12:25.291Z,40.2
2022-12-18T13:13:55.278Z,40
2022-12-18T13:15:25.430Z,40.3
2022-12-18T13:16:55.585Z,40.1
2022-12-18T13:18:25.740Z,40.1
2022-12-18T13:19:56.052Z,40.2
2022-12-18T13:21:26.093Z,38.7
2022-12-18T13:22:56.242Z,40.8
2022-12-18T13:24:26.457Z,40.2
2022-12-18T13:25:56.593Z,40.5
2022-12-18T13:27:26.742Z,40.4
2022-12-18T13:28:56.960Z,40.2
2022-12-18T13:30:27.076Z,40.2
2022-12-18T13:31:57.235Z,40.2
2022-12-18T13:33:27.387Z,40.2
2022-12-18T13:34:57.593Z,40.2
2022-12-18T13:36:27.854Z,42.5
2022-12-18T13:37:57.891Z,40.3
2022-12-18T13:39:34.197Z,40.4
2022-12-18T13:40:58.220Z,40.9
2022-12-18T13:42:28.374Z,39.8
2022-12-18T13:43:58.530Z,40.6
2022-12-18T13:45:28.709Z,40.4
2022-12-18T13:46:58.873Z,41
2022-12-18T13:48:29.032Z,39.5
2022-12-18T13:49:59.203Z,40.5
2022-12-18T13:51:29.371Z,41
2022-12-18T13:52:59.640Z,40.3
2022-12-18T13:54:29.693Z,41.8
2022-12-18T13:55:59.843Z,40.6
2022-12-18T13:57:30.019Z,40.7
2022-12-18T13:59:00.164Z,40.1
2022-12-18T14:00:30.436Z,40.3
2022-12-18T14:02:00.761Z,40.4
2022-12-18T14:03:30.780Z,40.7
2022-12-18T14:05:00.927Z,40.2
2022-12-18T14:06:31.085Z,40.6
2022-12-18T14:08:01.355Z,40.5
2022-12-18T14:09:31.422Z,40.7
2022-12-18T14:11:01.577Z,40.1
2022-12-18T14:12:31.740Z,41.2
2022-12-18T14:14:01.885Z,41.1
2022-12-18T14:15:32.180Z,41.3
2022-12-18T14:17:02.353Z,41.6
2022-12-18T14:18:32.494Z,40.8
2022-12-18T14:20:02.650Z,41.4
2022-12-18T14:21:32.802Z,40.6
2022-12-18T14:23:02.964Z,39.5
2022-12-18T14:24:33.243Z,40.5
2022-12-18T14:26:05.926Z,41.1
2022-12-18T14:27:33.458Z,39.8
2022-12-18T14:29:03.627Z,40.6
2022-12-18T14:30:33.853Z,39.8
2022-12-18T14:32:03.959Z,40.1
2022-12-18T14:33:34.114Z,39.9
2022-12-18T14:35:04.264Z,38.2
2022-12-18T14:36:34.446Z,39.4
2022-12-18T14:38:04.601Z,40
2022-12-18T14:39:34.749Z,39.7
2022-12-18T14:41:05.055Z,39.7
2022-12-18T14:42:35.088Z,39.2
2022-12-18T14:44:05.243Z,40
2022-12-18T14:45:41.289Z,40.1
2022-12-18T14:47:05.585Z,40.2
2022-12-18T14:48:35.741Z,39.7
2022-12-18T14:50:05.966Z,40.1
2022-12-18T14:51:36.079Z,40.1
2022-12-18T14:53:06.242Z,39.7
2022-12-18T14:54:36.391Z,39.9
2022-12-18T14:56:06.574Z,40.1
2022-12-18T14:57:36.856Z,38.5
2022-12-18T14:59:06.897Z,40.2
2022-12-18T15:00:37.050Z,40.4
2022-12-18T15:02:07.388Z,40.1
2022-12-18T15:03:37.557Z,38.7
2022-12-18T15:05:12.813Z,40.4
2022-12-18T15:06:37.728Z,40
2022-12-18T15:08:07.886Z,40.6
2022-12-18T15:09:38.047Z,40.6
2022-12-18T15:11:13.099Z,40.7
2022-12-18T15:12:38.492Z,40
2022-12-18T15:14:08.534Z,40.9
2022-12-18T15:15:38.889Z,40
2022-12-18T15:17:08.866Z,41
2022-12-18T15:18:39.022Z,42.9
2022-12-18T15:20:09.201Z,40.8
2022-12-18T15:21:39.391Z,41.1
2022-12-18T15:23:09.558Z,40.9
2022-12-18T15:24:39.709Z,41.3
2022-12-18T15:26:10.223Z,39.9
2022-12-18T15:27:40.039Z,40.8
2022-12-18T15:29:15.552Z,41
2022-12-18T15:30:40.379Z,41
2022-12-18T15:32:10.524Z,41.4
2022-12-18T15:33:40.984Z,40.9
2022-12-18T15:35:10.846Z,41.4
2022-12-18T15:36:41.001Z,41.4
2022-12-18T15:38:11.179Z,41.3
2022-12-18T15:39:41.343Z,40.9
2022-12-18T15:41:14.076Z,40.9
2022-12-18T15:42:41.686Z,40
2022-12-18T15:44:11.839Z,40.9
2022-12-18T15:45:42.114Z,40.5
2022-12-18T15:47:12.159Z,40.4
2022-12-18T15:48:42.339Z,39.4
2022-12-18T15:50:12.494Z,40.1
2022-12-18T15:51:42.643Z,40.1
2022-12-18T15:53:12.829Z,39.8
2022-12-18T15:54:42.978Z,40.5
2022-12-18T15:56:13.140Z,39.9
2022-12-18T15:57:43.316Z,40.2
2022-12-18T15:59:13.470Z,40.1
2022-12-18T16:00:43.637Z,39.2
2022-12-18T16:02:14.075Z,40
2022-12-18T16:03:44.567Z,40.4
2022-12-18T16:05:14.125Z,40.3
2022-12-18T16:07:13.115Z,40.2
2022-12-18T16:08:14.464Z,40
2022-12-18T16:09:44.621Z,40.2
2022-12-18T16:11:14.776Z,40
2022-12-18T16:12:44.957Z,40.7
2022-12-18T16:14:15.112Z,40.2
2022-12-18T16:15:45.294Z,40.3
2022-12-18T16:17:15.423Z,40.2
2022-12-18T16:18:45.729Z,40.3
2022-12-18T16:20:15.757Z,40.2
2022-12-18T16:21:45.914Z,40.7
2022-12-18T16:23:16.096Z,40.1
2022-12-18T16:24:46.251Z,40.1
2022-12-18T16:26:16.423Z,40.2
2022-12-18T16:27:46.571Z,40.1
2022-12-18T16:29:16.758Z,40
2022-12-18T16:30:46.940Z,40.1
2022-12-18T16:32:17.086Z,40.2
2022-12-18T16:33:47.273Z,40.3
2022-12-18T16:35:17.545Z,40.6
2022-12-18T16:36:47.595Z,40.7
2022-12-18T16:38:17.767Z,40.2
2022-12-18T16:39:47.923Z,40.5
2022-12-18T16:41:18.095Z,39.8
2022-12-18T16:42:48.253Z,40.4
2022-12-18T16:44:18.438Z,40.2
2022-12-18T16:45:48.588Z,41
2022-12-18T16:47:18.741Z,40
2022-12-18T16:48:48.919Z,40.8
2022-12-18T16:50:19.083Z,40.2
2022-12-18T16:51:49.386Z,39.1
2022-12-18T16:53:19.465Z,40.2
2022-12-18T16:54:49.622Z,39.8
2022-12-18T16:56:19.776Z,39.5
2022-12-18T16:57:49.929Z,40.3
2022-12-18T16:59:20.113Z,41.3
2022-12-18T17:00:50.267Z,39.8
2022-12-18T17:02:23.487Z,40.7
2022-12-18T17:03:50.624Z,40
2022-12-18T17:05:20.761Z,40.1
2022-12-18T17:06:50.922Z,39.9
2022-12-18T17:08:21.192Z,39.9
2022-12-18T17:09:51.299Z,40.1
2022-12-18T17:11:21.418Z,40.4
2022-12-18T17:12:51.576Z,39.8
2022-12-18T17:14:21.752Z,39.7
2022-12-18T17:15:51.942Z,39.8
2022-12-18T17:17:23.260Z,39.8
2022-12-18T17:18:52.260Z,39.6
2022-12-18T17:20:22.440Z,39.9
2022-12-18T17:21:52.591Z,39.5
2022-12-18T17:23:22.870Z,39.4
2022-12-18T17:24:52.961Z,39.9
2022-12-18T17:26:23.109Z,40.9
2022-12-18T17:27:53.274Z,40.9
2022-12-18T17:29:23.453Z,40.1
2022-12-18T17:30:53.675Z,40.2
2022-12-18T17:32:23.773Z,40.2
2022-12-18T17:33:53.957Z,40.2
2022-12-18T17:35:24.147Z,40.1
2022-12-18T17:36:54.301Z,40.4
2022-12-18T17:38:24.464Z,39.8
2022-12-18T17:39:54.790Z,39.1
2022-12-18T17:41:24.807Z,40.5
2022-12-18T17:42:54.960Z,40.1
2022-12-18T17:44:25.137Z,40.2
2022-12-18T17:45:55.292Z,40
2022-12-18T17:47:25.457Z,40.2
2022-12-18T17:48:55.605Z,40
2022-12-18T17:50:25.789Z,40
2022-12-18T17:51:55.951Z,40.1
2022-12-18T17:53:26.106Z,40.2
2022-12-18T17:54:56.281Z,40.2
2022-12-18T17:56:26.554Z,40.3
2022-12-18T17:57:56.587Z,39.6
2022-12-18T17:59:26.743Z,39.6
2022-12-18T18:00:56.918Z,40.5
2022-12-18T18:02:27.212Z,39.7
2022-12-18T18:03:57.359Z,40.1
2022-12-18T18:05:27.404Z,39.7
2022-12-18T18:06:57.564Z,39.7
2022-12-18T18:08:27.711Z,39.3
2022-12-18T18:09:57.897Z,39
2022-12-18T18:11:28.054Z,40.2
2022-12-18T18:13:03.344Z,38.2
2022-12-18T18:14:28.474Z,39.1
2022-12-18T18:15:58.570Z,39.2
2022-12-18T18:17:28.699Z,40
2022-12-18T18:18:58.937Z,39.2
2022-12-18T18:20:29.120Z,38.2
2022-12-18T18:21:59.271Z,39.4
2022-12-18T18:23:29.442Z,39.1
2022-12-18T18:24:59.640Z,39.2
2022-12-18T18:26:29.794Z,40.2
2022-12-18T18:27:59.949Z,39.4
2022-12-18T18:29:30.267Z,39.4
2022-12-18T18:31:00.304Z,39.4
2022-12-18T18:32:30.459Z,39.7
2022-12-18T18:34:00.620Z,39.7
2022-12-18T18:35:53.191Z,39.8
2022-12-18T18:37:00.963Z,40
2022-12-18T18:38:31.114Z,39.9
2022-12-18T18:40:01.272Z,40
2022-12-18T18:41:31.451Z,40
2022-12-18T18:43:01.614Z,40
2022-12-18T18:44:31.776Z,40
2022-12-18T18:46:02.119Z,40
2022-12-18T18:47:32.108Z,40
2022-12-18T18:49:02.268Z,39.7
2022-12-18T18:50:32.686Z,40.1
2022-12-18T18:52:02.747Z,40
2022-12-18T18:53:32.906Z,40.2
2022-12-18T18:55:13.170Z,40.1
2022-12-18T18:58:03.392Z,41
2022-12-18T18:59:33.544Z,40.1
2022-12-18T19:01:03.784Z,40.7
2022-12-18T19:02:34.205Z,40.2
2022-12-18T19:04:04.047Z,39.6
2022-12-18T19:05:34.223Z,40.1
2022-12-18T19:07:04.385Z,40.9
2022-12-18T19:08:34.537Z,40.1
2022-12-18T19:10:05.542Z,40.3
2022-12-18T19:11:36.452Z,40.4
2022-12-18T19:13:05.130Z,40.2
2022-12-18T19:14:35.286Z,40.1
2022-12-18T19:16:05.553Z,40.5
2022-12-18T19:17:35.641Z,40.4
2022-12-18T19:19:05.919Z,41
2022-12-18T19:20:35.956Z,40.2
2022-12-18T19:22:06.130Z,40.7
2022-12-18T19:23:36.285Z,40.2
2022-12-18T19:25:06.448Z,40.7
2022-12-18T19:26:36.633Z,40
2022-12-18T19:28:06.784Z,40.1
2022-12-18T19:29:37.832Z,40
2022-12-18T19:31:07.096Z,40.7
2022-12-18T19:32:37.386Z,40.3
2022-12-18T19:34:07.450Z,40.2
2022-12-18T19:35:37.793Z,39.9
2022-12-18T19:37:07.791Z,40
2022-12-18T19:38:38.175Z,40
2022-12-18T19:40:12.172Z,39.5
2022-12-18T19:41:38.286Z,40
2022-12-18T19:43:08.442Z,41.1
2022-12-18T19:44:38.592Z,40
2022-12-18T19:46:08.844Z,40.1
2022-12-18T19:47:38.932Z,40.3
2022-12-18T19:49:09.090Z,40.7
2022-12-18T19:50:39.248Z,40.4
2022-12-18T19:52:09.590Z,41
2022-12-18T19:53:39.591Z,40.3
2022-12-18T19:55:09.752Z,41.8
2022-12-18T19:56:39.927Z,40.7
2022-12-18T19:58:10.090Z,40.3
2022-12-18T19:59:40.250Z,40.7
2022-12-18T20:01:10.434Z,40.6
2022-12-18T20:02:40.676Z,40.6
2022-12-18T20:04:10.792Z,40.7
2022-12-18T20:05:40.901Z,40.5
2022-12-18T20:07:11.101Z,41.2
2022-12-18T20:08:41.374Z,40.5
2022-12-18T20:10:11.413Z,40.5
2022-12-18T20:11:42.426Z,40.5