createdAt,value
2023-04-10T00:00:00.356Z,2.47
2023-04-10T00:02:28.621Z,2.20
2023-04-10T00:04:56.909Z,2.37
2023-04-10T00:07:24.992Z,2.47
2023-04-10T00:09:54.522Z,2.60
2023-04-10T00:12:22.878Z,2.20
2023-04-10T00:14:50.910Z,2.40
2023-04-10T00:17:19.044Z,2.73
2023-04-10T00:19:47.059Z,2.17
2023-04-10T00:22:15.531Z,3.83
2023-04-10T00:24:43.611Z,2.47
2023-04-10T00:27:13.027Z,2.47
2023-04-10T00:29:41.237Z,3.50
2023-04-10T00:32:09.658Z,2.00
2023-04-10T00:34:37.741Z,2.03
2023-04-10T00:37:05.795Z,2.27
2023-04-10T00:39:33.771Z,2.93
2023-04-10T00:42:02.365Z,2.57
2023-04-10T00:44:31.815Z,2.07
2023-04-10T00:46:59.860Z,2.57
2023-04-10T00:49:27.978Z,2.60
2023-04-10T00:51:58.351Z,2.27
2023-04-10T00:54:27.579Z,2.43
2023-04-10T00:56:56.775Z,2.13
2023-04-10T00:59:24.839Z,1.97
2023-04-10T01:01:54.467Z,1.77
2023-04-10T01:04:23.250Z,2.70
2023-04-10T01:06:59.453Z,1.93
2023-04-10T01:09:44.783Z,2.67
2023-04-10T01:12:37.695Z,1.73
2023-04-10T01:15:10.769Z,2.07
2023-04-10T01:17:44.840Z,2.37
2023-04-10T01:20:15.761Z,1.50
2023-04-10T01:22:58.747Z,1.80
2023-04-10T01:25:46.543Z,2.07
2023-04-10T01:28:42.906Z,1.03
2023-04-10T01:31:15.514Z,1.23
2023-04-10T01:33:48.325Z,1.27
2023-04-10T01:36:22.608Z,1.90
2023-04-10T01:38:52.722Z,1.80
2023-04-10T01:41:22.740Z,1.80
2023-04-10T01:43:54.121Z,1.60
2023-04-10T01:46:23.762Z,1.50
2023-04-10T01:48:54.452Z,2.20
2023-04-10T01:51:23.446Z,1.30
2023-04-10T01:53:52.952Z,2.23
2023-04-10T01:56:22.012Z,1.90
2023-04-10T01:58:52.260Z,2.07
2023-04-10T02:01:28.857Z,1.87
2023-04-10T02:03:59.338Z,1.37
2023-04-10T02:06:34.496Z,2.67
2023-04-10T02:09:13.617Z,1.83
2023-04-10T02:11:48.640Z,2.17
2023-04-10T02:14:21.689Z,1.40
2023-04-10T02:16:53.348Z,1.97
2023-04-10T02:19:22.059Z,2.17
2023-04-10T02:21:51.313Z,1.93
2023-04-10T02:24:20.170Z,1.20
2023-04-10T02:26:49.114Z,2.10
2023-04-10T02:29:19.294Z,2.13
2023-04-10T02:31:47.855Z,1.63
2023-04-10T02:34:16.145Z,2.47
2023-04-10T02:36:44.242Z,1.50
2023-04-10T02:39:12.365Z,2.17
2023-04-10T02:41:40.423Z,2.60
2023-04-10T02:44:08.511Z,1.90
2023-04-10T02:46:37.984Z,1.60
2023-04-10T02:49:06.414Z,1.23
2023-04-10T02:51:36.535Z,2.00
2023-04-10T02:54:04.694Z,1.77
2023-04-10T02:56:35.583Z,1.80
2023-04-10T02:59:03.735Z,2.67
2023-04-10T03:01:32.035Z,2.67
2023-04-10T03:04:03.048Z,1.87
2023-04-10T03:06:31.391Z,1.80
2023-04-10T03:08:59.529Z,1.97
2023-04-10T03:11:27.698Z,1.53
2023-04-10T03:13:56.070Z,1.67
2023-04-10T03:16:24.366Z,1.90
2023-04-10T03:18:52.581Z,2.87
2023-04-10T03:21:22.021Z,2.13
2023-04-10T03:23:50.099Z,1.97
2023-04-10T03:26:18.193Z,1.83
2023-04-10T03:28:46.303Z,1.50
2023-04-10T03:31:14.427Z,2.03
2023-04-10T03:33:42.477Z,1.80
2023-04-10T03:36:12.217Z,1.27
2023-04-10T03:38:41.699Z,1.60
2023-04-10T03:41:09.724Z,1.67
2023-04-10T03:43:37.831Z,2.40
2023-04-10T03:46:06.132Z,2.33
2023-04-10T03:48:34.275Z,2.03
2023-04-10T03:51:03.172Z,1.37
2023-04-10T03:53:35.900Z,1.53
2023-04-10T03:56:06.398Z,1.47
2023-04-10T03:58:34.467Z,1.67
2023-04-10T04:01:02.740Z,1.63
2023-04-10T04:03:30.855Z,1.47
2023-04-10T04:05:59.013Z,1.93
2023-04-10T04:08:27.145Z,1.20
2023-04-10T04:10:55.294Z,1.40
2023-04-10T04:13:25.175Z,1.77
2023-04-10T04:15:53.250Z,1.63
2023-04-10T04:18:21.438Z,2.20
2023-04-10T04:20:49.514Z,1.80
2023-04-10T04:23:17.778Z,1.67
2023-04-10T04:25:46.330Z,2.07
2023-04-10T04:28:16.209Z,1.87
2023-04-10T04:30:45.699Z,2.30
2023-04-10T04:33:13.746Z,1.87
2023-04-10T04:35:41.961Z,1.83
2023-04-10T04:38:10.065Z,1.43
2023-04-10T04:40:38.236Z,2.07
2023-04-10T04:43:06.398Z,1.33
2023-04-10T04:45:34.624Z,2.30
2023-04-10T04:48:04.476Z,1.30
2023-04-10T04:50:32.658Z,2.03
2023-04-10T04:53:01.191Z,1.97
2023-04-10T04:55:29.256Z,1.60
2023-04-10T04:57:57.439Z,1.70
2023-04-10T05:00:25.550Z,1.53
2023-04-10T05:02:53.823Z,1.40
2023-04-10T05:05:23.445Z,1.50
2023-04-10T05:07:51.732Z,1.60
2023-04-10T05:10:19.942Z,2.00
2023-04-10T05:12:48.040Z,1.40
2023-04-10T05:15:16.242Z,1.57
2023-04-10T05:17:44.454Z,1.87
2023-04-10T05:20:13.486Z,1.60
2023-04-10T05:22:42.987Z,1.47
2023-04-10T05:25:11.166Z,1.60
2023-04-10T05:27:39.258Z,1.27
2023-04-10T05:30:08.452Z,2.03
2023-04-10T05:32:36.539Z,1.27
2023-04-10T05:35:04.794Z,1.93
2023-04-10T05:37:33.081Z,2.08
2023-04-10T05:40:03.454Z,1.55
2023-04-10T05:42:31.668Z,1.35
2023-04-10T05:44:59.760Z,2.03
2023-04-10T05:47:27.885Z,1.45
2023-04-10T05:49:56.195Z,2.10
2023-04-10T05:52:24.286Z,1.55
2023-04-10T05:54:52.945Z,1.50
2023-04-10T05:57:22.457Z,1.75
2023-04-10T05:59:50.582Z,1.50
2023-04-10T06:02:19.326Z,1.00
2023-04-10T06:04:47.697Z,2.05
2023-04-10T06:07:15.854Z,1.73
2023-04-10T06:09:44.010Z,1.63
2023-04-10T06:12:12.121Z,1.05
2023-04-10T06:14:41.711Z,1.63
2023-04-10T06:17:09.859Z,1.65
2023-04-10T06:19:37.940Z,1.60
2023-04-10T06:22:06.059Z,1.92
2023-04-10T06:24:34.160Z,1.77
2023-04-10T06:27:03.119Z,1.30
2023-04-10T06:29:31.184Z,1.10
2023-04-10T06:32:00.677Z,1.70
2023-04-10T06:34:28.777Z,1.73
2023-04-10T06:36:56.933Z,2.10
2023-04-10T06:39:25.192Z,2.15
2023-04-10T06:41:53.254Z,1.80
2023-04-10T06:44:21.543Z,3.22
2023-04-10T06:46:49.769Z,3.83
2023-04-10T06:49:19.347Z,2.60
2023-04-10T06:51:48.290Z,2.08
2023-04-10T06:54:16.733Z,2.42
2023-04-10T06:56:44.773Z,2.00
2023-04-10T06:59:12.882Z,1.75
2023-04-10T07:01:41.130Z,1.73
2023-04-10T07:04:09.387Z,1.75
2023-04-10T07:06:38.954Z,2.05
2023-04-10T07:09:06.974Z,1.45
2023-04-10T07:11:35.150Z,2.05
2023-04-10T07:14:03.343Z,1.92
2023-04-10T07:16:31.813Z,1.67
2023-04-10T07:19:00.100Z,1.77
2023-04-10T07:21:28.576Z,1.70
2023-04-10T07:23:58.002Z,1.40
2023-04-10T07:26:26.555Z,1.50
2023-04-10T07:28:54.811Z,1.40
2023-04-10T07:31:24.011Z,1.58
2023-04-10T07:33:52.177Z,1.40
2023-04-10T07:36:20.328Z,1.65
2023-04-10T07:38:48.412Z,2.03
2023-04-10T07:41:17.928Z,1.75
2023-04-10T07:43:46.114Z,2.03
2023-04-10T07:46:14.308Z,1.73
2023-04-10T07:48:42.400Z,1.65
2023-04-10T07:51:10.600Z,3.03
2023-04-10T07:53:38.707Z,1.92
2023-04-10T07:56:07.989Z,2.28
2023-04-10T07:58:37.461Z,1.75
2023-04-10T08:01:05.756Z,2.10
2023-04-10T08:03:39.738Z,2.45
2023-04-10T08:06:09.371Z,1.80
2023-04-10T08:08:38.501Z,2.15
2023-04-10T08:11:09.642Z,2.55
2023-04-10T08:13:39.246Z,1.90
2023-04-10T08:16:08.685Z,1.77
2023-04-10T08:18:36.748Z,2.13
2023-04-10T08:21:06.643Z,1.88
2023-04-10T08:23:34.752Z,2.17
2023-04-10T08:26:02.827Z,2.00
2023-04-10T08:28:32.474Z,1.90
2023-04-10T08:31:02.212Z,2.30
2023-04-10T08:33:30.531Z,2.25
2023-04-10T08:35:58.939Z,2.10
2023-04-10T08:38:27.820Z,2.00
2023-04-10T08:40:55.958Z,1.83
2023-04-10T08:43:24.144Z,2.50
2023-04-10T08:45:53.914Z,1.85
2023-04-10T08:48:27.665Z,2.65
2023-04-10T08:50:56.279Z,2.10
2023-04-10T08:53:28.216Z,2.45
2023-04-10T08:55:56.744Z,2.28
2023-04-10T08:58:26.207Z,2.50
2023-04-10T09:00:54.756Z,1.67
2023-04-10T09:03:24.576Z,2.42
2023-04-10T09:05:52.775Z,2.13
2023-04-10T09:08:20.885Z,1.65
2023-04-10T09:10:48.987Z,1.98
2023-04-10T09:13:17.201Z,2.13
2023-04-10T09:15:58.371Z,1.92
2023-04-10T09:18:42.780Z,2.83
2023-04-10T09:21:12.313Z,1.73
2023-04-10T09:23:40.532Z,2.10
2023-04-10T09:26:24.596Z,1.50
2023-04-10T09:29:04.400Z,1.80
2023-04-10T09:31:34.923Z,1.80
2023-04-10T09:34:13.480Z,1.77
2023-04-10T09:36:42.475Z,1.85
2023-04-10T09:39:11.584Z,1.80
2023-04-10T09:41:50.269Z,1.90
2023-04-10T09:44:20.805Z,1.77
2023-04-10T09:46:49.691Z,2.05
2023-04-10T09:49:19.225Z,1.95
2023-04-10T09:51:49.659Z,1.83
2023-04-10T09:54:17.820Z,2.03
2023-04-10T09:56:47.348Z,1.60
2023-04-10T09:59:17.505Z,1.23
2023-04-10T10:01:46.004Z,1.70
2023-04-10T10:04:17.549Z,1.50
2023-04-10T10:06:47.460Z,2.28
2023-04-10T10:09:17.128Z,1.98
2023-04-10T10:11:45.400Z,1.55
2023-04-10T10:14:19.891Z,2.00
2023-04-10T10:16:51.402Z,1.73
2023-04-10T10:19:24.955Z,1.20
2023-04-10T10:21:56.639Z,1.58
2023-04-10T10:24:27.352Z,1.33
2023-04-10T10:26:57.407Z,1.20
2023-04-10T10:29:25.970Z,1.33
2023-04-10T10:31:55.130Z,1.65
2023-04-10T10:34:23.370Z,1.40
2023-04-10T10:36:51.548Z,1.15
2023-04-10T10:39:28.484Z,1.48
2023-04-10T10:42:03.403Z,1.35
2023-04-10T10:44:39.816Z,1.40
2023-04-10T10:47:16.831Z,1.40
2023-04-10T10:49:59.300Z,1.30
2023-04-10T10:52:44.956Z,1.10
2023-04-10T10:55:37.217Z,1.10
2023-04-10T10:58:07.497Z,1.00
2023-04-10T11:01:10.599Z,1.25
2023-04-10T11:03:39.914Z,1.40
2023-04-10T11:06:09.865Z,1.75
2023-04-10T11:08:44.427Z,1.48
2023-04-10T11:11:16.995Z,1.90
2023-04-10T11:14:18.121Z,1.20
2023-04-10T11:16:48.175Z,0.93
2023-04-10T11:19:19.279Z,1.33
2023-04-10T11:22:04.746Z,1.48
2023-04-10T11:24:59.424Z,1.10
2023-04-10T11:27:47.732Z,1.13
2023-04-10T11:30:34.430Z,1.10
2023-04-10T11:33:04.191Z,1.30
2023-04-10T11:35:33.223Z,1.05
2023-04-10T11:38:16.376Z,1.08
2023-04-10T11:41:04.576Z,1.40
2023-04-10T11:43:35.307Z,1.45
2023-04-10T11:46:08.672Z,1.52
2023-04-10T11:48:38.085Z,1.38
2023-04-10T11:51:13.805Z,1.30
2023-04-10T11:53:42.857Z,1.27
2023-04-10T11:56:18.521Z,1.33
2023-04-10T11:58:51.249Z,1.20
2023-04-10T12:01:22.601Z,1.15
2023-04-10T12:03:50.998Z,1.00
2023-04-10T12:06:20.186Z,1.55
2023-04-10T12:08:51.199Z,1.15
2023-04-10T12:11:21.482Z,1.38
2023-04-10T12:13:53.725Z,1.15
2023-04-10T12:16:22.496Z,1.30
2023-04-10T12:18:52.634Z,1.17
2023-04-10T12:21:21.790Z,1.35
2023-04-10T12:23:49.914Z,1.20
2023-04-10T12:26:19.573Z,0.85
2023-04-10T12:28:53.734Z,1.02
2023-04-10T12:31:29.340Z,1.08
2023-04-10T12:33:58.645Z,0.90
2023-04-10T12:36:29.267Z,1.00
2023-04-10T12:38:58.154Z,0.88
2023-04-10T12:41:27.672Z,0.90
2023-04-10T12:44:09.314Z,0.73
2023-04-10T12:46:37.537Z,0.60
2023-04-10T12:49:13.737Z,0.75
2023-04-10T12:51:46.492Z,1.73
2023-04-10T12:54:29.160Z,0.65
2023-04-10T12:56:57.789Z,1.00
2023-04-10T12:59:27.997Z,0.77
2023-04-10T13:01:56.533Z,1.00
2023-04-10T13:04:25.175Z,0.60
2023-04-10T13:06:53.746Z,0.52
2023-04-10T13:09:22.402Z,0.80
2023-04-10T13:11:52.496Z,0.57
2023-04-10T13:14:20.635Z,0.45
2023-04-10T13:16:50.157Z,0.90
2023-04-10T13:19:18.227Z,0.70
2023-04-10T13:21:46.446Z,0.73
2023-04-10T13:24:16.593Z,0.90
2023-04-10T13:26:45.078Z,1.23
2023-04-10T13:29:13.255Z,0.80
2023-04-10T13:31:41.480Z,0.70
2023-04-10T13:34:11.727Z,0.70
2023-04-10T13:36:40.094Z,0.98
2023-04-10T13:39:08.373Z,0.90
2023-04-10T13:41:36.649Z,0.85
2023-04-10T13:44:04.840Z,0.55
2023-04-10T13:46:33.004Z,0.77
2023-04-10T13:49:01.172Z,1.95
2023-04-10T13:51:31.048Z,0.80
2023-04-10T13:53:59.243Z,1.20
2023-04-10T13:56:27.437Z,0.90
2023-04-10T13:58:55.900Z,0.77
2023-04-10T14:01:24.638Z,0.90
2023-04-10T14:03:52.934Z,1.00
2023-04-10T14:06:21.571Z,1.00
2023-04-10T14:08:51.193Z,0.90
2023-04-10T14:11:19.422Z,0.90
2023-04-10T14:13:47.454Z,0.68
2023-04-10T14:16:15.700Z,1.10
2023-04-10T14:18:43.900Z,1.08
2023-04-10T14:21:12.221Z,0.80
2023-04-10T14:23:41.858Z,0.75
2023-04-10T14:26:11.445Z,0.93
2023-04-10T14:28:39.571Z,1.15
2023-04-10T14:31:09.184Z,0.98
2023-04-10T14:33:37.324Z,0.80
2023-04-10T14:36:06.151Z,1.00
2023-04-10T14:38:34.305Z,1.15
2023-04-10T14:41:02.436Z,0.65
2023-04-10T14:43:31.943Z,0.70
2023-04-10T14:46:00.049Z,0.98
2023-04-10T14:48:28.403Z,1.02
2023-04-10T14:50:58.914Z,0.80
2023-04-10T14:53:27.070Z,0.70
2023-04-10T14:55:57.311Z,0.80
2023-04-10T14:58:25.364Z,1.63
2023-04-10T15:00:54.783Z,1.10
2023-04-10T15:03:25.188Z,0.63
2023-04-10T15:06:01.153Z,0.90
2023-04-10T15:08:29.317Z,0.80
2023-04-10T15:10:57.580Z,0.60
2023-04-10T15:13:25.796Z,0.80
2023-04-10T15:15:55.509Z,0.50
2023-04-10T15:18:25.475Z,0.77
2023-04-10T15:20:55.327Z,0.80
2023-04-10T15:23:23.420Z,0.73
2023-04-10T15:25:51.984Z,0.57
2023-04-10T15:28:20.150Z,0.70
2023-04-10T15:30:49.695Z,0.60
2023-04-10T15:33:19.323Z,0.85
2023-04-10T15:35:50.750Z,1.00
2023-04-10T15:38:18.977Z,0.70
2023-04-10T15:40:47.170Z,0.90
2023-04-10T15:43:15.298Z,1.08
2023-04-10T15:45:43.487Z,0.77
2023-04-10T15:48:11.534Z,0.50
2023-04-10T15:50:41.527Z,0.68
2023-04-10T15:53:09.599Z,0.70
2023-04-10T15:55:40.733Z,0.50
2023-04-10T15:58:08.817Z,0.85
2023-04-10T16:00:36.887Z,0.77
2023-04-10T16:03:05.369Z,0.60
2023-04-10T16:05:33.966Z,0.90
2023-04-10T16:08:04.330Z,0.60
2023-04-10T16:10:32.525Z,0.88
2023-04-10T16:13:04.247Z,0.98
2023-04-10T16:15:34.596Z,0.90
2023-04-10T16:18:04.003Z,0.70
2023-04-10T16:20:32.145Z,1.02
2023-04-10T16:23:00.521Z,0.90
2023-04-10T16:25:30.789Z,0.93
2023-04-10T16:27:58.955Z,0.82
2023-04-10T16:30:27.074Z,0.60
2023-04-10T16:32:55.560Z,0.98
2023-04-10T16:35:23.738Z,0.75
2023-04-10T16:37:51.846Z,0.60
2023-04-10T16:40:20.064Z,0.90
2023-04-10T16:42:49.512Z,0.73
2023-04-10T16:45:17.646Z,0.73
2023-04-10T16:47:46.255Z,0.73
2023-04-10T16:50:14.585Z,3.00
2023-04-10T16:52:42.619Z,2.30
2023-04-10T16:55:10.861Z,27.65
2023-04-10T16:57:38.924Z,93.55
2023-04-10T17:00:10.134Z,42.85
2023-04-10T17:02:38.290Z,10.65
2023-04-10T17:05:07.024Z,12.98
2023-04-10T17:07:35.238Z,4.57
2023-04-10T17:10:03.364Z,11.65
2023-04-10T17:12:31.499Z,6.10
2023-04-10T17:14:59.579Z,1.45
2023-04-10T17:17:29.131Z,1.10
2023-04-10T17:19:57.454Z,0.80
2023-04-10T17:22:25.913Z,0.65
2023-04-10T17:24:54.007Z,0.80
2023-04-10T17:27:22.107Z,0.93
2023-04-10T17:29:50.145Z,0.80
2023-04-10T17:32:18.242Z,0.85
2023-04-10T17:34:48.318Z,0.63
2023-04-10T17:37:16.481Z,0.90
2023-04-10T17:39:44.593Z,1.10
2023-04-10T17:42:12.750Z,1.08
2023-04-10T17:44:40.790Z,0.77
2023-04-10T17:47:08.894Z,0.82
2023-04-10T17:49:39.659Z,0.88
2023-04-10T17:52:09.072Z,0.90
2023-04-10T17:54:37.250Z,1.10
2023-04-10T17:57:06.514Z,1.48
2023-04-10T17:59:34.612Z,1.52
2023-04-10T18:02:02.731Z,0.90
2023-04-10T18:04:30.928Z,0.60
2023-04-10T18:06:59.039Z,0.60
2023-04-10T18:09:28.625Z,0.90
2023-04-10T18:11:56.692Z,0.90
2023-04-10T18:14:24.801Z,0.70
2023-04-10T18:16:52.868Z,0.70
2023-04-10T18:19:20.947Z,0.57
2023-04-10T18:21:49.362Z,1.20
2023-04-10T18:24:17.459Z,0.65
2023-04-10T18:26:49.125Z,1.08
2023-04-10T18:29:17.171Z,0.70
2023-04-10T18:31:45.270Z,0.73
2023-04-10T18:34:13.564Z,0.70
2023-04-10T18:36:41.922Z,0.77
2023-04-10T18:39:10.030Z,0.95
2023-04-10T18:41:38.333Z,0.73
2023-04-10T18:44:08.086Z,0.50
2023-04-10T18:46:36.459Z,0.60
2023-04-10T18:49:04.622Z,0.85
2023-04-10T18:51:35.285Z,0.68
2023-04-10T18:54:03.691Z,0.70
2023-04-10T18:56:31.815Z,0.60
2023-04-10T18:59:00.188Z,0.63
2023-04-10T19:01:29.757Z,0.77
2023-04-10T19:03:58.303Z,0.60
2023-04-10T19:06:26.924Z,0.57
2023-04-10T19:08:55.838Z,0.50
2023-04-10T19:11:23.872Z,0.55
2023-04-10T19:13:51.943Z,0.82
2023-04-10T19:16:20.630Z,1.00
2023-04-10T19:18:50.522Z,0.85
2023-04-10T19:21:18.553Z,0.70
2023-04-10T19:23:46.759Z,0.95
2023-04-10T19:26:14.889Z,0.90
2023-04-10T19:28:43.057Z,0.80
2023-04-10T19:31:11.368Z,0.70
2023-04-10T19:33:39.602Z,0.75
2023-04-10T19:36:09.880Z,0.80
2023-04-10T19:38:38.038Z,0.90
2023-04-10T19:41:14.799Z,1.25
2023-04-10T19:43:43.033Z,0.80
2023-04-10T19:46:17.911Z,0.85
2023-04-10T19:48:46.332Z,0.70
2023-04-10T19:51:15.790Z,0.40
2023-04-10T19:53:44.192Z,0.68
2023-04-10T19:56:12.279Z,0.60
2023-04-10T19:58:41.802Z,0.57
2023-04-10T20:01:11.867Z,0.70
2023-04-10T20:03:50.565Z,0.47
2023-04-10T20:06:21.461Z,0.57
2023-04-10T20:08:49.536Z,0.60
2023-04-10T20:11:17.897Z,0.55
2023-04-10T20:13:46.099Z,0.77
2023-04-10T20:16:14.229Z,0.68
2023-04-10T20:18:42.345Z,0.60
2023-04-10T20:21:10.444Z,0.40
2023-04-10T20:23:40.126Z,0.57
2023-04-10T20:26:08.645Z,0.60
2023-04-10T20:28:36.730Z,0.70
2023-04-10T20:31:04.993Z,0.55
2023-04-10T20:33:33.052Z,0.60
2023-04-10T20:36:01.435Z,1.98
2023-04-10T20:38:29.689Z,0.80
2023-04-10T20:40:59.117Z,0.70
2023-04-10T20:43:27.328Z,0.68
2023-04-10T20:45:55.387Z,0.55
2023-04-10T20:48:23.570Z,0.63
2023-04-10T20:50:51.915Z,0.70
2023-04-10T20:53:20.127Z,0.43
2023-04-10T20:55:48.284Z,0.22
2023-04-10T20:58:17.707Z,0.57
2023-04-10T21:00:45.913Z,0.40
2023-04-10T21:03:14.052Z,0.80
2023-04-10T21:05:42.693Z,0.55
2023-04-10T21:08:11.178Z,0.68
2023-04-10T21:10:44.020Z,0.40
2023-04-10T21:13:13.532Z,0.65
2023-04-10T21:15:43.615Z,0.70
2023-04-10T21:18:12.319Z,0.55
2023-04-10T21:20:40.406Z,0.55
2023-04-10T21:23:08.476Z,0.57
2023-04-10T21:25:37.465Z,0.57
2023-04-10T21:28:05.770Z,0.60
2023-04-10T21:30:33.816Z,0.60
2023-04-10T21:33:03.525Z,0.40
2023-04-10T21:35:31.704Z,1.15
2023-04-10T21:38:02.015Z,0.85
2023-04-10T21:40:34.035Z,0.70
2023-04-10T21:43:02.646Z,0.77
2023-04-10T21:45:31.159Z,1.15
2023-04-10T21:48:00.391Z,0.70
2023-04-10T21:50:29.956Z,0.73
2023-04-10T21:53:00.014Z,0.65
2023-04-10T21:55:28.278Z,0.80
2023-04-10T21:57:56.359Z,0.50
2023-04-10T22:00:24.614Z,0.50
2023-04-10T22:02:53.048Z,0.32
2023-04-10T22:05:22.540Z,0.30
2023-04-10T22:07:52.158Z,0.63
2023-04-10T22:10:20.620Z,0.90
2023-04-10T22:12:49.136Z,0.43
2023-04-10T22:15:17.664Z,0.30
2023-04-10T22:17:45.893Z,0.50
2023-04-10T22:20:14.061Z,0.77
2023-04-10T22:22:42.110Z,0.50
2023-04-10T22:25:11.638Z,0.50
2023-04-10T22:27:40.964Z,0.40
2023-04-10T22:30:10.260Z,0.28
2023-04-10T22:32:38.407Z,0.10
2023-04-10T22:35:07.861Z,0.20
2023-04-10T22:37:36.019Z,0.22
2023-04-10T22:40:04.208Z,0.50
2023-04-10T22:42:33.636Z,0.32
2023-04-10T22:45:01.729Z,0.60
2023-04-10T22:47:29.819Z,0.43
2023-04-10T22:49:57.885Z,0.40
2023-04-10T22:52:25.995Z,0.40
2023-04-10T22:54:54.030Z,0.60
2023-04-10T22:57:22.052Z,0.60
2023-04-10T22:59:51.504Z,0.20
2023-04-10T23:02:19.690Z,0.57
2023-04-10T23:04:47.903Z,0.32
2023-04-10T23:07:16.014Z,0.08
2023-04-10T23:09:44.076Z,0.35
2023-04-10T23:12:12.238Z,0.10
2023-04-10T23:14:40.271Z,0.13
2023-04-10T23:17:09.643Z,0.38
2023-04-10T23:19:37.677Z,0.20
2023-04-10T23:22:05.812Z,0.75
2023-04-10T23:24:33.887Z,0.10
2023-04-10T23:27:01.941Z,0.15
2023-04-10T23:29:29.985Z,0.20
2023-04-10T23:31:58.012Z,0.10
2023-04-10T23:34:27.633Z,0.00
2023-04-10T23:36:55.832Z,0.10
2023-04-10T23:39:23.930Z,0.10
2023-04-10T23:41:52.024Z,0.10
2023-04-10T23:44:20.164Z,0.20
2023-04-10T23:46:49.445Z,0.10
2023-04-10T23:49:18.076Z,0.05
2023-04-10T23:51:47.482Z,0.20
2023-04-10T23:54:15.738Z,0.20
2023-04-10T23:56:43.846Z,0.20
2023-04-10T23:59:12.930Z,0.10
