createdAt,value
2018-07-17T15:37:53.290Z,28.66
2018-07-17T15:38:53.236Z,28.70
2018-07-17T15:39:53.199Z,28.67
2018-07-17T15:40:53.138Z,28.74
2018-07-17T15:41:53.080Z,28.76
2018-07-17T15:42:53.057Z,28.84
2018-07-17T15:43:52.945Z,28.88
2018-07-17T15:44:52.877Z,28.76
2018-07-17T15:45:59.911Z,28.84
2018-07-17T15:46:52.736Z,28.86
2018-07-17T15:47:52.668Z,28.85
2018-07-17T15:48:52.564Z,28.89
2018-07-17T15:49:52.464Z,28.89
2018-07-17T15:50:52.378Z,28.91
2018-07-17T15:51:52.313Z,28.88
2018-07-17T15:52:52.199Z,28.91
2018-07-17T15:53:52.100Z,28.88
2018-07-17T15:54:52.013Z,28.93
2018-07-17T15:55:51.947Z,28.91
2018-07-17T15:56:51.844Z,28.88
2018-07-17T15:57:51.713Z,28.93
2018-07-17T15:58:51.642Z,28.89
2018-07-17T15:59:51.605Z,28.94
2018-07-17T16:00:51.439Z,28.88
2018-07-17T16:01:51.299Z,28.91
2018-07-17T16:02:51.198Z,28.91
2018-07-17T16:03:51.109Z,28.82
2018-07-17T16:04:51.026Z,28.86
2018-07-17T16:05:51.000Z,28.89
2018-07-17T16:06:50.796Z,28.84
2018-07-17T16:07:50.675Z,28.84
2018-07-17T16:08:50.592Z,28.82
2018-07-17T16:09:50.462Z,28.84
2018-07-17T16:10:50.348Z,28.78
2018-07-17T16:11:50.240Z,28.84
2018-07-17T16:12:50.165Z,28.74
2018-07-17T16:13:50.218Z,28.75
2018-07-17T16:14:49.961Z,28.74
2018-07-17T16:15:49.822Z,28.66
2018-07-17T16:16:49.704Z,28.70
2018-07-17T16:17:49.605Z,28.69
2018-07-17T16:18:49.484Z,28.60
2018-07-17T16:19:49.400Z,28.56
2018-07-17T16:20:49.257Z,28.57
2018-07-17T16:21:49.140Z,28.59
2018-07-17T16:22:49.036Z,28.44
2018-07-17T16:23:48.949Z,28.41
2018-07-17T16:24:48.883Z,28.48
2018-07-17T16:25:48.713Z,28.47
2018-07-17T16:26:48.599Z,28.38
2018-07-17T16:27:48.519Z,28.38
2018-07-17T16:28:48.382Z,28.29
2018-07-17T16:29:48.273Z,28.26
2018-07-17T16:30:48.167Z,28.33
2018-07-17T16:31:48.092Z,28.29
2018-07-17T16:32:47.954Z,28.32
2018-07-17T16:33:47.852Z,28.30
2018-07-17T16:34:47.756Z,28.30
2018-07-17T16:35:47.684Z,28.29
2018-07-17T16:36:47.620Z,28.45
2018-07-17T16:37:47.438Z,28.44
2018-07-17T16:38:47.882Z,28.44
2018-07-17T16:39:47.261Z,28.44
2018-07-17T16:40:47.127Z,28.44
2018-07-17T16:41:47.023Z,28.54
2018-07-17T16:42:46.936Z,28.44
2018-07-17T16:43:46.863Z,28.49
2018-07-17T16:44:46.709Z,28.48
2018-07-17T16:45:46.620Z,28.49
2018-07-17T16:46:46.495Z,28.49
2018-07-17T16:47:46.390Z,28.45
2018-07-17T18:45:10.319Z,26.09
2018-07-17T18:46:10.271Z,25.83
2018-07-17T18:47:10.262Z,25.55
2018-07-17T18:48:10.323Z,25.17
2018-07-17T18:49:10.243Z,25.08
2018-07-17T18:50:12.867Z,24.91
2018-07-17T18:51:10.232Z,24.92
2018-07-17T18:52:10.290Z,24.81
2018-07-17T18:53:10.198Z,24.73
2018-07-17T18:54:17.250Z,24.73
2018-07-17T18:55:10.175Z,24.58
2018-07-17T18:56:10.163Z,24.58
2018-07-17T18:57:10.220Z,24.48
2018-07-17T18:58:10.193Z,24.47
2018-07-17T18:59:10.737Z,24.50
2018-07-17T19:00:10.118Z,24.43
2018-07-17T19:01:10.109Z,24.38
2018-07-17T19:02:10.103Z,24.48
2018-07-17T19:03:10.119Z,24.45
2018-07-17T19:04:10.077Z,24.45
2018-07-17T19:05:10.068Z,24.32
2018-07-17T19:06:10.060Z,24.32
2018-07-17T19:07:10.073Z,24.33
2018-07-17T19:08:10.041Z,24.18
2018-07-17T19:09:10.058Z,24.24
2018-07-17T19:10:10.009Z,24.21
2018-07-17T19:11:09.998Z,24.18
2018-07-17T19:12:09.985Z,24.17
2018-07-17T19:13:10.002Z,24.08
2018-07-17T19:14:10.002Z,24.03
2018-07-17T19:15:10.047Z,23.93
2018-07-17T19:16:09.945Z,23.87
2018-07-17T19:17:09.975Z,23.78
2018-07-17T19:18:09.947Z,23.77
2018-07-17T19:19:09.959Z,23.76
2018-07-17T19:20:09.894Z,23.73
2018-07-17T19:21:09.881Z,23.68
2018-07-17T19:22:09.869Z,23.66
2018-07-17T19:23:09.871Z,23.62
2018-07-17T19:24:09.893Z,23.56
2018-07-17T19:25:09.839Z,23.50
2018-07-17T19:26:09.833Z,23.58
2018-07-17T19:27:09.823Z,23.54
2018-07-17T19:28:09.805Z,23.54
2018-07-17T19:29:09.884Z,23.44
2018-07-17T19:30:09.905Z,23.54
2018-07-17T19:31:09.820Z,23.41
2018-07-17T19:32:09.762Z,23.36
2018-07-17T19:33:09.751Z,23.37
2018-07-17T19:34:09.774Z,23.36
2018-07-17T19:35:09.727Z,23.28
2018-07-17T19:36:09.717Z,23.32
2018-07-17T19:37:09.704Z,23.23
2018-07-17T19:38:09.710Z,23.21
2018-07-17T19:39:09.719Z,23.10
2018-07-17T19:40:09.669Z,23.12
2018-07-17T19:41:09.658Z,23.12
2018-07-17T19:42:09.731Z,23.06
2018-07-17T19:43:09.641Z,23.06
2018-07-17T19:44:09.625Z,23.02
2018-07-17T19:45:09.619Z,22.91
2018-07-17T19:46:09.624Z,22.94
2018-07-17T19:47:09.633Z,22.83
2018-07-17T19:48:09.590Z,22.84
2018-07-17T19:49:09.575Z,22.78
2018-07-17T19:50:09.560Z,22.84
2018-07-17T19:51:09.554Z,22.70
2018-07-17T19:52:09.568Z,22.70
2018-07-17T19:53:09.530Z,22.62
2018-07-17T19:54:09.517Z,22.62
2018-07-17T19:55:09.517Z,22.55
2018-07-17T19:56:09.495Z,22.62
2018-07-17T19:57:09.529Z,22.45
2018-07-17T19:58:09.568Z,22.45
2018-07-17T19:59:09.469Z,22.47
2018-07-17T20:00:09.452Z,22.55
2018-07-17T20:01:09.437Z,22.43
2018-07-17T20:02:09.463Z,22.38
2018-07-17T20:03:09.415Z,22.35
2018-07-17T20:04:09.406Z,22.38
2018-07-17T20:05:09.397Z,22.36
2018-07-17T20:06:09.416Z,22.38
2018-07-17T20:07:09.386Z,22.35
2018-07-17T20:08:09.413Z,22.35
2018-07-17T20:09:09.350Z,22.39
2018-07-17T20:10:09.379Z,22.38
2018-07-17T20:11:09.330Z,22.44
2018-07-17T20:12:09.320Z,22.36
2018-07-17T20:13:09.352Z,22.35
2018-07-17T20:14:09.309Z,22.30
2018-07-17T20:15:09.280Z,22.29
2018-07-17T20:16:09.273Z,22.26
2018-07-17T20:17:09.259Z,22.25
2018-07-17T20:18:09.294Z,22.20
2018-07-17T20:19:09.253Z,22.22
2018-07-17T20:20:09.236Z,22.26
2018-07-17T20:21:09.222Z,22.25
2018-07-17T20:22:09.238Z,22.15
2018-07-17T20:23:09.220Z,22.13
2018-07-17T20:24:09.189Z,21.98
2018-07-17T20:25:09.235Z,21.96
2018-07-17T20:26:09.164Z,21.95
2018-07-17T20:27:09.156Z,21.98
2018-07-17T20:28:09.146Z,21.95
2018-07-17T20:29:09.147Z,22.04
2018-07-17T20:30:09.147Z,21.88
2018-07-17T20:31:09.108Z,21.80
2018-07-17T20:32:09.097Z,21.85
2018-07-17T20:33:09.095Z,21.88
2018-07-17T20:34:09.116Z,21.79
2018-07-17T20:35:09.073Z,21.76
2018-07-17T20:36:09.048Z,21.75
2018-07-17T20:37:09.043Z,21.72
2018-07-17T20:38:09.104Z,21.73
2018-07-17T20:39:09.062Z,21.69
2018-07-17T20:40:09.012Z,21.75
2018-07-17T20:41:09.013Z,21.67
2018-07-17T20:42:08.999Z,21.72
2018-07-17T20:43:08.996Z,21.72
2018-07-17T20:44:09.017Z,21.75
2018-07-17T20:45:08.960Z,21.70
2018-07-17T20:46:08.947Z,21.62
2018-07-17T20:47:08.933Z,21.51
2018-07-17T20:48:08.926Z,21.46
2018-07-17T20:49:08.942Z,21.52
2018-07-17T20:50:08.911Z,21.48
2018-07-17T20:51:08.934Z,21.46
2018-07-17T20:52:08.874Z,21.50
2018-07-17T20:53:08.878Z,21.50
2018-07-17T20:54:08.911Z,21.40
2018-07-17T20:55:08.844Z,21.33
2018-07-17T20:56:08.869Z,21.36
2018-07-17T20:57:08.822Z,21.25
2018-07-17T20:58:08.810Z,21.24
2018-07-17T20:59:08.801Z,21.21
2018-07-17T21:00:08.796Z,21.22
2018-07-17T21:01:08.809Z,21.18
2018-07-17T21:02:08.766Z,21.15
2018-07-17T21:03:08.762Z,21.12
2018-07-17T21:04:08.814Z,21.09
2018-07-17T21:05:08.733Z,21.09
2018-07-17T21:06:08.736Z,21.05
2018-07-17T21:07:08.752Z,21.07
2018-07-17T21:08:08.702Z,21.03
2018-07-17T21:09:08.689Z,21.06
2018-07-17T21:10:08.682Z,20.97
2018-07-17T21:11:08.704Z,20.90
2018-07-17T21:12:08.657Z,20.92
2018-07-17T21:13:08.651Z,20.92
2018-07-17T21:14:08.672Z,20.87
2018-07-17T21:15:08.622Z,20.92
2018-07-17T21:16:08.609Z,20.92
2018-07-17T21:17:08.629Z,20.92
2018-07-17T21:18:08.584Z,20.85
2018-07-17T21:19:08.575Z,20.85
2018-07-17T21:20:08.567Z,20.80
2018-07-17T21:21:08.603Z,20.75
2018-07-17T21:22:08.543Z,20.70
2018-07-17T21:23:08.529Z,20.70
2018-07-17T21:24:08.555Z,20.69
2018-07-17T21:25:08.507Z,20.59
2018-07-17T21:26:08.503Z,20.56
2018-07-17T21:27:08.493Z,20.51
2018-07-17T21:28:08.478Z,20.51
2018-07-17T21:29:08.482Z,20.51
2018-07-17T21:30:08.482Z,20.39
2018-07-17T21:31:08.450Z,20.40
2018-07-17T21:32:08.430Z,20.39
2018-07-17T21:33:08.423Z,20.47
2018-07-17T21:34:08.410Z,20.41
2018-07-17T21:35:08.446Z,20.43
2018-07-17T21:36:08.447Z,20.43
2018-07-17T21:37:08.418Z,20.37
2018-07-17T21:38:08.366Z,20.34
2018-07-17T21:39:08.354Z,20.24
2018-07-17T21:40:08.382Z,20.28
2018-07-17T21:41:08.371Z,20.29
2018-07-17T21:42:08.330Z,20.31
2018-07-17T21:43:08.306Z,20.28
2018-07-17T21:44:08.302Z,20.25
2018-07-17T21:45:08.291Z,20.31
2018-07-17T21:46:08.309Z,20.31
2018-07-17T21:47:08.303Z,20.26
2018-07-17T21:48:08.255Z,20.25
2018-07-17T21:49:08.244Z,20.26
2018-07-17T21:50:08.258Z,20.24
2018-07-17T21:51:08.229Z,20.29
2018-07-17T21:52:08.240Z,20.22
2018-07-17T21:53:08.201Z,20.18
2018-07-17T21:54:08.186Z,20.18
2018-07-17T21:55:08.204Z,20.13
2018-07-17T21:56:08.163Z,20.09
2018-07-17T21:57:08.175Z,20.13
2018-07-17T21:58:08.144Z,20.13
2018-07-17T21:59:08.135Z,20.13
2018-07-17T22:00:08.183Z,20.06
2018-07-17T22:01:08.116Z,20.11
2018-07-17T22:02:08.095Z,20.00
2018-07-17T22:03:08.097Z,20.09
2018-07-17T22:04:08.088Z,20.00
2018-07-17T22:05:08.102Z,20.00
2018-07-17T22:06:08.082Z,20.03
2018-07-17T22:07:08.072Z,19.96
2018-07-17T22:08:08.031Z,19.94
2018-07-17T22:09:08.023Z,19.94
2018-07-17T22:10:08.019Z,19.92
2018-07-17T22:11:08.067Z,19.88
2018-07-17T22:12:08.029Z,19.94
2018-07-17T22:13:07.976Z,19.85
2018-07-17T22:14:07.967Z,19.89
2018-07-17T22:15:07.957Z,19.86
2018-07-17T22:16:07.942Z,19.85
2018-07-17T22:17:07.964Z,19.73
2018-07-17T22:18:07.921Z,19.79
2018-07-17T22:19:07.906Z,19.73
2018-07-17T22:20:07.900Z,19.76
2018-07-17T22:21:07.916Z,19.84
2018-07-17T22:22:07.877Z,19.82
2018-07-17T22:23:07.869Z,19.70
2018-07-17T22:24:07.855Z,19.79
2018-07-17T22:25:07.845Z,19.71
2018-07-17T22:26:07.866Z,19.74
2018-07-17T22:27:07.827Z,19.67
2018-07-17T22:28:07.900Z,19.64
2018-07-17T22:29:07.825Z,19.64
2018-07-17T22:30:07.795Z,19.71
2018-07-17T22:31:07.780Z,19.64
2018-07-17T22:32:07.777Z,19.71
2018-07-17T22:33:07.751Z,19.67
2018-07-17T22:34:07.775Z,19.71
2018-07-17T22:35:07.731Z,19.67
2018-07-17T22:36:07.719Z,19.69
2018-07-17T22:37:07.757Z,19.66
2018-07-17T22:38:07.696Z,19.71
2018-07-17T22:39:07.710Z,19.62
2018-07-17T22:40:07.683Z,19.63
2018-07-17T22:41:07.697Z,19.64
2018-07-17T22:42:07.654Z,19.63
2018-07-17T22:43:07.644Z,19.49
2018-07-17T22:44:07.667Z,19.51
2018-07-17T22:45:07.624Z,19.54
2018-07-17T22:46:07.647Z,19.52
2018-07-17T22:47:07.597Z,19.52
2018-07-17T22:48:07.586Z,19.55
2018-07-17T22:49:07.616Z,19.44
2018-07-17T22:50:07.572Z,19.41
2018-07-17T22:51:08.271Z,19.40
2018-07-17T22:52:07.548Z,19.37
2018-07-17T22:53:07.527Z,19.44
2018-07-17T22:54:07.561Z,19.41
2018-07-17T22:55:07.510Z,19.40
2018-07-17T22:56:07.534Z,19.44
2018-07-17T22:57:07.482Z,19.41
2018-07-17T22:58:07.516Z,19.36
2018-07-17T22:59:07.469Z,19.33
2018-07-17T23:00:07.452Z,19.37
2018-07-17T23:01:07.441Z,19.37
2018-07-17T23:02:07.491Z,19.37
2018-07-17T23:03:07.456Z,19.29
2018-07-17T23:04:07.399Z,19.33
2018-07-17T23:05:07.389Z,19.29
2018-07-17T23:06:07.386Z,19.31
2018-07-17T23:07:07.369Z,19.21
2018-07-17T23:08:07.395Z,19.30
2018-07-17T23:09:07.347Z,19.22
2018-07-17T23:10:07.427Z,19.26
2018-07-17T23:11:07.326Z,19.29
2018-07-17T23:12:07.323Z,19.27
2018-07-17T23:13:07.350Z,19.29
2018-07-17T23:14:07.294Z,19.29
2018-07-17T23:15:07.279Z,19.22
2018-07-17T23:16:07.271Z,19.31
2018-07-17T23:17:07.259Z,19.21
2018-07-17T23:18:07.267Z,19.31
2018-07-17T23:19:07.269Z,19.24
2018-07-17T23:20:07.257Z,19.24
2018-07-17T23:21:07.212Z,19.19
2018-07-17T23:22:07.204Z,19.19
2018-07-17T23:23:07.201Z,19.19
2018-07-17T23:24:07.179Z,19.12
2018-07-17T23:25:07.193Z,19.11
2018-07-17T23:26:07.165Z,19.12
2018-07-17T23:27:07.141Z,19.08
2018-07-17T23:28:07.168Z,19.11
2018-07-17T23:29:07.131Z,19.09
2018-07-17T23:30:07.165Z,19.09
2018-07-17T23:31:07.098Z,18.99
2018-07-17T23:32:07.088Z,18.99
2018-07-17T23:33:07.080Z,18.95
2018-07-17T23:34:07.066Z,18.90
2018-07-17T23:35:07.109Z,18.95
2018-07-17T23:36:07.045Z,18.93
2018-07-17T23:37:07.034Z,18.88
2018-07-17T23:38:07.020Z,18.98
2018-07-17T23:39:07.017Z,18.90
2018-07-17T23:40:07.026Z,18.90
2018-07-17T23:41:06.986Z,18.81
2018-07-17T23:42:06.979Z,18.83
2018-07-17T23:43:06.975Z,18.77
2018-07-17T23:44:06.959Z,18.77
2018-07-17T23:45:06.970Z,18.80
2018-07-17T23:46:06.933Z,18.77
2018-07-17T23:47:06.918Z,18.75
2018-07-17T23:48:06.950Z,18.74
2018-07-17T23:49:06.896Z,18.63
2018-07-17T23:50:06.901Z,18.60
2018-07-17T23:51:06.873Z,18.63
2018-07-17T23:52:06.860Z,18.66
2018-07-17T23:53:06.871Z,18.63
2018-07-17T23:54:06.890Z,18.80
2018-07-17T23:55:06.830Z,18.66
2018-07-17T23:56:06.819Z,18.62
2018-07-17T23:57:06.838Z,18.77
2018-07-17T23:58:06.797Z,18.74
2018-07-17T23:59:06.781Z,18.74
