createdAt,value
2022-08-14T00:01:11.342Z,0.10
2022-08-14T00:03:42.580Z,0.10
2022-08-14T00:06:25.268Z,0.00
2022-08-14T00:08:58.970Z,0.10
2022-08-14T00:11:31.973Z,0.00
2022-08-14T00:14:03.964Z,0.00
2022-08-14T00:16:41.133Z,0.10
2022-08-14T00:19:19.672Z,0.00
2022-08-14T00:21:51.568Z,0.00
2022-08-14T00:24:23.345Z,0.10
2022-08-14T00:27:02.072Z,0.00
2022-08-14T00:29:40.321Z,0.10
2022-08-14T00:32:50.503Z,0.00
2022-08-14T00:35:04.657Z,0.10
2022-08-14T00:37:34.206Z,0.00
2022-08-14T00:40:27.299Z,0.00
2022-08-14T00:42:56.590Z,0.00
2022-08-14T00:45:27.861Z,0.00
2022-08-14T00:48:00.261Z,0.10
2022-08-14T00:50:32.283Z,0.10
2022-08-14T00:53:04.424Z,0.10
2022-08-14T00:55:35.950Z,0.00
2022-08-14T00:58:32.396Z,0.00
2022-08-14T01:01:05.973Z,0.00
2022-08-14T01:03:38.349Z,0.00
2022-08-14T01:06:09.754Z,0.00
2022-08-14T01:08:58.235Z,0.00
2022-08-14T01:11:31.582Z,0.00
2022-08-14T01:14:18.297Z,0.10
2022-08-14T01:16:55.931Z,0.00
2022-08-14T01:19:43.503Z,0.10
2022-08-14T01:22:18.912Z,0.00
2022-08-14T01:24:50.891Z,0.00
2022-08-14T01:27:24.176Z,0.00
2022-08-14T01:30:03.932Z,0.00
2022-08-14T01:32:45.271Z,0.10
2022-08-14T01:36:03.059Z,0.10
2022-08-14T01:38:16.576Z,0.10
2022-08-14T01:40:48.577Z,0.10
2022-08-14T01:43:18.898Z,0.00
2022-08-14T01:46:06.213Z,0.10
2022-08-14T01:48:37.133Z,0.03
2022-08-14T01:51:18.725Z,0.07
2022-08-14T01:53:54.824Z,0.00
2022-08-14T01:56:36.896Z,0.00
2022-08-14T01:59:09.980Z,0.00
2022-08-14T02:01:41.899Z,0.00
2022-08-14T02:04:55.839Z,0.00
2022-08-14T02:07:55.767Z,0.00
2022-08-14T02:10:36.620Z,0.10
2022-08-14T02:13:19.718Z,0.10
2022-08-14T02:15:50.191Z,0.00
2022-08-14T02:18:19.590Z,0.10
2022-08-14T02:20:49.092Z,0.00
2022-08-14T02:23:23.780Z,0.00
2022-08-14T02:26:18.214Z,0.10
2022-08-14T02:28:57.282Z,0.10
2022-08-14T02:31:41.920Z,0.10
2022-08-14T02:34:14.586Z,0.10
2022-08-14T02:37:06.378Z,0.00
2022-08-14T02:39:39.618Z,0.00
2022-08-14T02:42:13.565Z,0.10
2022-08-14T02:44:49.144Z,0.10
2022-08-14T02:47:20.868Z,0.00
2022-08-14T02:49:54.762Z,0.10
2022-08-14T02:52:56.495Z,0.10
2022-08-14T02:55:15.555Z,0.10
2022-08-14T02:57:47.107Z,0.10
2022-08-14T03:00:27.909Z,0.10
2022-08-14T03:02:59.355Z,0.00
2022-08-14T03:05:35.856Z,0.10
2022-08-14T03:08:15.702Z,0.10
2022-08-14T03:10:48.643Z,0.10
2022-08-14T03:13:21.907Z,0.10
2022-08-14T03:15:55.499Z,0.00
2022-08-14T03:18:32.058Z,0.10
2022-08-14T03:21:03.526Z,0.03
2022-08-14T03:23:36.468Z,0.00
2022-08-14T03:26:12.576Z,0.10
2022-08-14T03:28:44.293Z,0.10
2022-08-14T03:31:15.313Z,0.10
2022-08-14T03:33:44.814Z,0.03
2022-08-14T03:37:52.136Z,0.00
2022-08-14T03:39:23.022Z,0.00
2022-08-14T03:41:56.385Z,0.00
2022-08-14T03:45:26.903Z,0.00
2022-08-14T03:47:33.682Z,0.10
2022-08-14T03:50:14.624Z,0.10
2022-08-14T03:52:57.353Z,0.00
2022-08-14T03:55:30.421Z,0.10
2022-08-14T03:58:00.542Z,0.10
2022-08-14T04:00:44.450Z,0.00
2022-08-14T04:03:23.580Z,0.10
2022-08-14T04:05:53.976Z,0.10
2022-08-14T04:08:31.089Z,0.10
2022-08-14T04:11:08.000Z,0.00
2022-08-14T04:13:42.466Z,0.10
2022-08-14T04:16:15.785Z,0.00
2022-08-14T04:18:48.024Z,0.10
2022-08-14T04:21:18.591Z,0.10
2022-08-14T04:23:58.022Z,0.00
2022-08-14T04:26:42.200Z,0.00
2022-08-14T04:29:15.591Z,0.07
2022-08-14T04:33:02.346Z,0.10
2022-08-14T04:34:37.631Z,0.10
2022-08-14T04:37:28.186Z,0.10
2022-08-14T04:40:15.875Z,0.00
2022-08-14T04:43:02.153Z,0.10
2022-08-14T04:45:38.870Z,0.00
2022-08-14T04:48:38.911Z,0.00
2022-08-14T04:51:05.210Z,0.10
2022-08-14T04:53:36.247Z,0.00
2022-08-14T04:56:31.029Z,0.00
2022-08-14T04:59:10.313Z,0.00
2022-08-14T05:01:45.313Z,0.00
2022-08-14T05:04:21.247Z,0.00
2022-08-14T05:06:53.764Z,0.10
2022-08-14T05:09:24.031Z,0.00
2022-08-14T05:11:53.085Z,0.00
2022-08-14T05:14:45.919Z,0.00
2022-08-14T05:17:12.343Z,0.00
2022-08-14T05:21:55.430Z,0.00
2022-08-14T05:22:33.349Z,0.00
2022-08-14T05:25:02.299Z,0.00
2022-08-14T05:27:31.439Z,0.00
2022-08-14T05:30:01.842Z,0.00
2022-08-14T05:32:30.975Z,0.00
2022-08-14T05:35:02.091Z,0.00
2022-08-14T05:37:30.934Z,0.00
2022-08-14T05:40:02.944Z,0.00
2022-08-14T05:42:34.464Z,0.00
2022-08-14T05:45:11.256Z,0.10
2022-08-14T05:47:43.227Z,0.00
2022-08-14T05:50:17.372Z,0.07
2022-08-14T05:52:51.011Z,0.03
2022-08-14T05:55:22.972Z,0.00
2022-08-14T05:57:59.624Z,0.00
2022-08-14T06:00:38.636Z,0.00
2022-08-14T06:03:10.265Z,0.00
2022-08-14T06:05:40.886Z,0.00
2022-08-14T06:08:31.656Z,0.00
2022-08-14T06:11:07.961Z,0.08
2022-08-14T06:13:44.957Z,0.00
2022-08-14T06:16:18.787Z,0.00
2022-08-14T06:18:52.601Z,0.00
2022-08-14T06:21:24.098Z,0.00
2022-08-14T06:23:53.535Z,0.00
2022-08-14T06:26:22.696Z,0.10
2022-08-14T06:29:00.297Z,0.10
2022-08-14T06:31:29.890Z,0.00
2022-08-14T06:35:11.299Z,0.00
2022-08-14T06:36:49.975Z,0.00
2022-08-14T06:39:37.338Z,0.10
2022-08-14T06:42:07.280Z,0.00
2022-08-14T06:44:54.764Z,0.00
2022-08-14T06:47:24.000Z,0.00
2022-08-14T06:49:57.947Z,0.00
2022-08-14T06:52:29.465Z,0.00
2022-08-14T06:54:58.500Z,0.00
2022-08-14T06:57:38.098Z,0.00
2022-08-14T07:00:10.469Z,0.00
2022-08-14T07:03:12.294Z,0.00
2022-08-14T07:05:55.577Z,0.03
2022-08-14T07:08:32.093Z,0.00
2022-08-14T07:11:04.112Z,0.00
2022-08-14T07:13:33.179Z,0.10
2022-08-14T07:16:05.737Z,0.00
2022-08-14T07:18:36.737Z,0.00
2022-08-14T07:21:07.388Z,0.00
2022-08-14T07:23:39.925Z,0.00
2022-08-14T07:26:10.320Z,0.00
2022-08-14T07:28:43.135Z,0.00
2022-08-14T07:31:13.804Z,0.00
2022-08-14T07:33:50.730Z,0.00
2022-08-14T07:36:27.480Z,0.00
2022-08-14T07:39:03.123Z,0.00
2022-08-14T07:41:42.289Z,0.00
2022-08-14T07:44:28.958Z,0.10
2022-08-14T07:47:00.885Z,0.00
2022-08-14T07:49:30.081Z,0.00
2022-08-14T07:52:00.196Z,0.00
2022-08-14T07:54:31.443Z,0.00
2022-08-14T07:57:01.140Z,0.00
2022-08-14T07:59:44.461Z,0.00
2022-08-14T08:02:20.325Z,0.05
2022-08-14T08:04:54.661Z,0.10
2022-08-14T08:07:29.883Z,0.00
2022-08-14T08:10:45.971Z,0.00
2022-08-14T08:13:15.870Z,0.00
2022-08-14T08:15:47.092Z,0.00
2022-08-14T08:18:27.729Z,0.00
2022-08-14T08:21:00.207Z,0.00
2022-08-14T08:23:40.159Z,0.10
2022-08-14T08:26:15.010Z,0.00
2022-08-14T08:28:47.945Z,0.00
2022-08-14T08:31:16.459Z,0.10
2022-08-14T08:33:49.432Z,0.00
2022-08-14T08:36:19.143Z,0.00
2022-08-14T08:39:17.877Z,0.00
2022-08-14T08:41:49.356Z,0.00
2022-08-14T08:44:32.992Z,0.00
2022-08-14T08:47:06.875Z,0.00
2022-08-14T08:49:59.177Z,0.00
2022-08-14T08:52:31.742Z,0.00
2022-08-14T08:55:04.636Z,0.00
2022-08-14T08:57:40.947Z,0.00
2022-08-14T09:00:25.298Z,0.00
2022-08-14T09:03:03.353Z,0.03
2022-08-14T09:05:35.678Z,0.00
2022-08-14T09:08:30.227Z,0.00
2022-08-14T09:11:02.210Z,0.10
2022-08-14T09:13:34.291Z,0.10
2022-08-14T09:16:18.478Z,0.00
2022-08-14T09:18:48.537Z,0.00
2022-08-14T09:21:19.448Z,0.10
2022-08-14T09:24:26.300Z,0.10
2022-08-14T09:26:40.807Z,0.00
2022-08-14T09:29:12.324Z,0.00
2022-08-14T09:31:53.195Z,0.10
2022-08-14T09:34:32.970Z,0.00
2022-08-14T09:37:22.384Z,0.10
2022-08-14T09:40:03.761Z,0.00
2022-08-14T09:42:51.329Z,0.00
2022-08-14T09:45:26.848Z,0.10
2022-08-14T09:47:59.948Z,0.10
2022-08-14T09:50:30.694Z,0.10
2022-08-14T09:53:04.535Z,0.10
2022-08-14T09:55:41.869Z,0.10
2022-08-14T09:58:14.898Z,0.10
2022-08-14T10:00:54.127Z,0.10
2022-08-14T10:03:34.350Z,0.20
2022-08-14T10:06:14.272Z,0.10
2022-08-14T10:08:51.015Z,0.10
2022-08-14T10:11:24.199Z,0.10
2022-08-14T10:13:58.391Z,0.13
2022-08-14T10:16:33.422Z,0.10
2022-08-14T10:19:12.279Z,0.10
2022-08-14T10:21:58.393Z,0.10
2022-08-14T10:24:42.014Z,0.10
2022-08-14T10:27:18.830Z,0.10
2022-08-14T10:29:52.414Z,0.08
2022-08-14T10:32:28.868Z,0.10
2022-08-14T10:35:13.985Z,0.10
2022-08-14T10:37:48.725Z,0.10
2022-08-14T10:40:37.582Z,0.10
2022-08-14T10:43:26.605Z,0.10
2022-08-14T10:46:21.764Z,0.10
2022-08-14T10:49:01.200Z,0.10
2022-08-14T10:51:36.162Z,0.20
2022-08-14T10:54:35.255Z,0.13
2022-08-14T10:57:11.666Z,0.10
2022-08-14T10:59:50.288Z,0.10
2022-08-14T11:02:44.895Z,0.10
2022-08-14T11:05:26.864Z,0.10
2022-08-14T11:08:01.500Z,0.10
2022-08-14T11:10:44.017Z,0.10
2022-08-14T11:13:18.833Z,0.10
2022-08-14T11:15:49.411Z,0.10
2022-08-14T11:18:20.317Z,0.10
2022-08-14T11:21:02.300Z,0.10
2022-08-14T11:23:38.161Z,0.15
2022-08-14T11:26:10.185Z,0.10
2022-08-14T11:28:47.461Z,0.10
2022-08-14T11:31:20.274Z,0.10
2022-08-14T11:33:52.130Z,0.10
2022-08-14T11:36:35.444Z,0.10
2022-08-14T11:39:33.291Z,0.17
2022-08-14T11:42:07.686Z,0.10
2022-08-14T11:44:56.869Z,0.10
2022-08-14T11:47:34.791Z,0.15
2022-08-14T11:50:14.229Z,0.20
2022-08-14T11:53:04.290Z,0.10
2022-08-14T11:55:38.033Z,0.10
2022-08-14T11:58:11.109Z,0.20
2022-08-14T12:00:54.353Z,0.20
2022-08-14T12:03:46.802Z,0.20
2022-08-14T12:06:29.788Z,0.10
2022-08-14T12:09:14.964Z,0.20
2022-08-14T12:11:51.456Z,0.20
2022-08-14T12:14:30.758Z,0.10
2022-08-14T12:17:12.613Z,0.10
2022-08-14T12:19:53.867Z,0.13
2022-08-14T12:22:35.736Z,0.20
2022-08-14T12:25:12.364Z,0.20
2022-08-14T12:27:54.010Z,0.20
2022-08-14T12:30:39.382Z,0.20
2022-08-14T12:33:24.069Z,0.20
2022-08-14T12:35:57.655Z,0.20
2022-08-14T12:38:36.110Z,0.20
2022-08-14T12:41:11.847Z,0.20
2022-08-14T12:43:51.829Z,0.10
2022-08-14T12:46:29.135Z,0.20
2022-08-14T12:49:02.518Z,0.20
2022-08-14T12:51:36.170Z,0.20
2022-08-14T12:54:27.302Z,0.20
2022-08-14T13:10:51.204Z,0.20
2022-08-14T13:13:44.606Z,0.30
2022-08-14T13:33:41.998Z,0.20
2022-08-14T13:36:24.511Z,0.30
2022-08-14T13:39:12.897Z,0.20
2022-08-14T13:41:46.419Z,0.20
2022-08-14T13:44:21.934Z,0.25
2022-08-14T13:46:53.649Z,0.20
2022-08-14T13:49:35.620Z,0.30
2022-08-14T13:52:14.714Z,0.20
2022-08-14T13:55:06.297Z,0.20
2022-08-14T13:57:49.204Z,0.38
2022-08-14T14:00:35.742Z,0.30
2022-08-14T14:03:32.936Z,0.40
2022-08-14T14:06:04.588Z,0.30
2022-08-14T14:08:45.925Z,0.30
2022-08-14T14:11:17.710Z,0.20
2022-08-14T14:13:56.169Z,0.30
2022-08-14T14:16:30.811Z,0.20
2022-08-14T14:19:09.778Z,0.22
2022-08-14T14:21:41.975Z,0.30
2022-08-14T14:24:15.090Z,0.30
2022-08-14T14:26:50.201Z,0.30
2022-08-14T14:29:24.286Z,0.30
2022-08-14T14:40:53.346Z,0.30
2022-08-14T15:04:35.732Z,0.20
2022-08-14T15:07:08.407Z,0.20
2022-08-14T15:10:27.439Z,0.20
2022-08-14T15:13:34.066Z,0.20
2022-08-14T15:16:13.597Z,0.20
2022-08-14T15:22:19.238Z,0.30
2022-08-14T15:24:51.482Z,0.20
2022-08-14T15:27:26.594Z,0.20
2022-08-14T15:29:56.154Z,0.20
2022-08-14T15:32:25.296Z,0.30
2022-08-14T15:34:58.361Z,0.30
2022-08-14T15:37:33.713Z,0.30
2022-08-14T15:40:10.045Z,0.20
2022-08-14T15:42:45.389Z,0.30
2022-08-14T15:45:17.492Z,0.28
2022-08-14T15:48:22.061Z,0.20
2022-08-14T15:51:28.207Z,0.20
2022-08-14T15:55:14.784Z,0.20
2022-08-14T15:58:57.900Z,0.25
2022-08-14T16:05:38.175Z,0.20
2022-08-14T16:08:42.073Z,0.20
2022-08-14T16:11:34.895Z,0.20
2022-08-14T16:18:32.359Z,0.20
2022-08-14T16:21:11.487Z,0.20
2022-08-14T16:27:56.297Z,0.20
2022-08-14T16:34:55.887Z,0.20
2022-08-14T16:38:54.706Z,0.20
2022-08-14T16:45:53.847Z,0.15
2022-08-14T16:52:44.388Z,0.20
2022-08-14T16:56:39.245Z,0.20
2022-08-14T17:00:19.635Z,0.20
2022-08-14T17:04:55.846Z,0.10
2022-08-14T17:07:15.172Z,0.10
2022-08-14T17:10:27.970Z,0.20
2022-08-14T17:14:00.602Z,0.20
2022-08-14T17:17:59.753Z,0.20
2022-08-14T17:24:57.702Z,0.20
2022-08-14T17:28:50.470Z,0.20
2022-08-14T17:32:02.903Z,0.20
2022-08-14T17:54:34.499Z,0.10
2022-08-14T17:56:01.303Z,0.10
2022-08-14T18:24:43.548Z,0.10
2022-08-14T18:44:58.829Z,0.10
2022-08-14T18:49:04.992Z,0.03
2022-08-14T19:00:42.294Z,0.10
2022-08-14T19:08:44.512Z,0.10
2022-08-14T19:12:44.429Z,0.00
2022-08-14T19:22:29.916Z,0.00
2022-08-14T19:25:47.789Z,0.00
2022-08-14T19:28:31.001Z,0.00
2022-08-14T19:32:09.344Z,0.00
2022-08-14T19:42:33.247Z,0.00
2022-08-14T19:45:39.651Z,0.00
2022-08-14T19:48:36.264Z,0.00
2022-08-14T19:51:13.874Z,0.00
2022-08-14T19:54:27.080Z,0.08
2022-08-14T19:57:05.848Z,0.00
2022-08-14T19:59:57.453Z,0.03
2022-08-14T20:02:30.366Z,0.00
2022-08-14T20:05:04.017Z,0.00
2022-08-14T20:07:58.911Z,0.00
2022-08-14T20:11:11.298Z,0.00
2022-08-14T20:13:23.904Z,0.10
2022-08-14T20:15:53.219Z,0.00
2022-08-14T20:18:49.042Z,0.00
2022-08-14T20:21:18.787Z,0.00
2022-08-14T20:23:49.628Z,0.00
2022-08-14T20:26:30.456Z,0.00
2022-08-14T20:29:04.363Z,0.00
2022-08-14T20:31:37.104Z,0.00
2022-08-14T20:34:24.488Z,0.00
2022-08-14T20:37:10.049Z,0.00
2022-08-14T20:39:45.233Z,0.00
2022-08-14T20:42:43.594Z,0.00
2022-08-14T20:45:20.091Z,0.00
2022-08-14T20:47:56.112Z,0.00
2022-08-14T20:50:28.603Z,0.00
2022-08-14T20:53:01.074Z,0.00
2022-08-14T20:55:41.207Z,0.00
2022-08-14T20:58:42.153Z,0.00
2022-08-14T21:01:34.890Z,0.05
2022-08-14T21:04:21.299Z,0.00
2022-08-14T21:07:24.876Z,0.00
2022-08-14T21:10:05.474Z,0.00
2022-08-14T21:12:35.819Z,0.00
2022-08-14T21:15:11.272Z,0.00
2022-08-14T21:17:44.206Z,0.05
2022-08-14T21:20:25.456Z,0.00
2022-08-14T21:23:00.397Z,0.00
2022-08-14T21:25:31.807Z,0.00
2022-08-14T21:28:05.944Z,0.00
2022-08-14T21:30:46.427Z,0.10
2022-08-14T21:33:21.788Z,0.00
2022-08-14T21:35:55.450Z,0.00
2022-08-14T21:38:33.805Z,0.10
2022-08-14T21:41:41.946Z,0.00
2022-08-14T21:44:17.666Z,0.00
2022-08-14T21:46:51.033Z,0.10
2022-08-14T21:49:38.288Z,0.00
2022-08-14T21:52:50.791Z,0.08
2022-08-14T21:55:09.219Z,0.00
2022-08-14T21:58:52.300Z,0.00
2022-08-14T22:00:36.661Z,0.00
2022-08-14T22:03:17.499Z,0.00
2022-08-14T22:05:51.079Z,0.00
2022-08-14T22:08:26.889Z,0.00
2022-08-14T22:10:56.911Z,0.00
2022-08-14T22:13:32.514Z,0.00
2022-08-14T22:16:02.356Z,0.00
2022-08-14T22:18:32.294Z,0.00
2022-08-14T22:21:05.899Z,0.00
2022-08-14T22:23:37.033Z,0.00
2022-08-14T22:26:07.619Z,0.00
2022-08-14T22:28:38.053Z,0.05
2022-08-14T22:31:22.215Z,0.00
2022-08-14T22:33:58.031Z,0.00
2022-08-14T22:36:46.988Z,0.00
2022-08-14T22:39:16.702Z,0.00
2022-08-14T22:41:55.769Z,0.00
2022-08-14T22:44:33.473Z,0.00
2022-08-14T22:47:02.935Z,0.00
2022-08-14T22:50:32.633Z,0.00
2022-08-14T22:52:32.705Z,0.00
2022-08-14T22:55:05.814Z,0.00
2022-08-14T22:57:41.773Z,0.00
2022-08-14T23:00:15.278Z,0.00
2022-08-14T23:02:46.617Z,0.00
2022-08-14T23:05:19.008Z,0.00
2022-08-14T23:08:56.993Z,0.00
2022-08-14T23:10:58.597Z,0.00
2022-08-14T23:13:30.721Z,0.00
2022-08-14T23:15:59.978Z,0.00
2022-08-14T23:18:30.003Z,0.00
2022-08-14T23:20:59.146Z,0.00
2022-08-14T23:23:30.232Z,0.00
2022-08-14T23:26:46.888Z,0.00
2022-08-14T23:28:56.505Z,0.00
2022-08-14T23:31:35.862Z,0.00
2022-08-14T23:34:06.967Z,0.00
2022-08-14T23:36:52.618Z,0.00
2022-08-14T23:39:30.202Z,0.00
2022-08-14T23:42:02.114Z,0.00
2022-08-14T23:44:34.877Z,0.00
2022-08-14T23:47:12.177Z,0.10
2022-08-14T23:50:03.182Z,0.00
2022-08-14T23:53:06.513Z,0.00
2022-08-14T23:55:31.057Z,0.00
2022-08-14T23:58:01.394Z,0.00
